createdAt,value
2018-12-21T00:01:45.628Z,4.70
2018-12-21T00:04:13.126Z,4.70
2018-12-21T00:06:40.565Z,4.70
2018-12-21T00:09:08.091Z,4.70
2018-12-21T00:11:35.553Z,4.70
2018-12-21T00:14:03.030Z,4.70
2018-12-21T00:16:30.493Z,4.70
2018-12-21T00:18:57.981Z,4.70
2018-12-21T00:21:25.440Z,4.70
2018-12-21T00:23:52.945Z,4.70
2018-12-21T00:26:20.397Z,4.70
2018-12-21T00:28:47.890Z,4.70
2018-12-21T00:31:21.066Z,4.70
2018-12-21T00:33:54.341Z,4.70
2018-12-21T00:36:27.393Z,4.70
2018-12-21T00:39:00.494Z,4.70
2018-12-21T00:41:27.518Z,4.70
2018-12-21T00:43:57.029Z,4.70
2018-12-21T00:46:25.617Z,4.70
2018-12-21T00:48:53.638Z,4.60
2018-12-21T00:51:21.157Z,4.70
2018-12-21T00:53:48.620Z,4.70
2018-12-21T00:56:16.113Z,4.70
2018-12-21T00:58:43.594Z,4.60
2018-12-21T01:01:11.154Z,4.60
2018-12-21T01:03:38.618Z,4.70
2018-12-21T01:06:06.194Z,4.70
2018-12-21T01:08:33.709Z,4.70
2018-12-21T01:11:01.246Z,4.70
2018-12-21T01:13:28.889Z,4.70
2018-12-21T01:15:56.341Z,4.70
2018-12-21T01:18:24.028Z,4.70
2018-12-21T01:20:51.504Z,4.70
2018-12-21T01:23:19.019Z,4.70
2018-12-21T01:25:46.493Z,4.70
2018-12-21T01:28:13.958Z,4.70
2018-12-21T01:30:41.463Z,4.70
2018-12-21T01:33:08.922Z,4.70
2018-12-21T01:35:36.442Z,4.70
2018-12-21T01:38:03.976Z,4.70
2018-12-21T01:40:31.441Z,4.70
2018-12-21T01:42:58.925Z,4.70
2018-12-21T01:45:26.427Z,4.70
2018-12-21T01:47:53.892Z,4.70
2018-12-21T01:50:21.434Z,4.70
2018-12-21T01:52:48.961Z,4.70
2018-12-21T01:55:16.449Z,4.70
2018-12-21T01:57:43.926Z,4.70
2018-12-21T02:00:11.381Z,4.70
2018-12-21T02:02:38.906Z,4.70
2018-12-21T02:05:06.371Z,4.70
2018-12-21T02:07:33.945Z,4.70
2018-12-21T02:10:01.434Z,4.70
2018-12-21T02:12:29.012Z,4.70
2018-12-21T02:14:56.487Z,4.70
2018-12-21T02:17:23.969Z,4.70
2018-12-21T02:19:51.420Z,4.70
2018-12-21T02:22:18.913Z,4.70
2018-12-21T02:24:46.399Z,4.70
2018-12-21T02:27:13.879Z,4.70
2018-12-21T02:29:41.378Z,4.70
2018-12-21T02:32:08.839Z,4.70
2018-12-21T02:34:36.318Z,4.70
2018-12-21T02:37:03.818Z,4.70
2018-12-21T02:39:31.322Z,4.70
2018-12-21T02:41:58.784Z,4.70
2018-12-21T02:44:26.270Z,4.70
2018-12-21T02:46:53.740Z,4.70
2018-12-21T02:49:21.244Z,4.70
2018-12-21T02:51:48.726Z,4.70
2018-12-21T02:54:16.214Z,4.70
2018-12-21T02:56:43.693Z,4.70
2018-12-21T02:59:11.156Z,4.70
2018-12-21T03:01:38.685Z,4.70
2018-12-21T03:04:06.264Z,4.70
2018-12-21T03:06:33.738Z,4.70
2018-12-21T03:09:01.270Z,4.70
2018-12-21T03:11:28.777Z,4.70
2018-12-21T03:13:56.258Z,4.70
2018-12-21T03:16:23.886Z,4.70
2018-12-21T03:18:51.350Z,4.70
2018-12-21T03:21:18.816Z,4.70
2018-12-21T03:23:46.298Z,4.70
2018-12-21T03:26:13.879Z,4.70
2018-12-21T03:28:41.359Z,4.70
2018-12-21T03:31:08.901Z,4.70
2018-12-21T03:33:36.390Z,4.70
2018-12-21T03:36:04.111Z,4.70
2018-12-21T03:38:31.587Z,4.70
2018-12-21T03:40:59.041Z,4.70
2018-12-21T03:43:26.505Z,4.70
2018-12-21T03:45:53.951Z,4.70
2018-12-21T03:48:21.413Z,4.70
2018-12-21T03:50:48.903Z,4.70
2018-12-21T03:53:16.429Z,4.70
2018-12-21T03:55:43.901Z,4.80
2018-12-21T03:58:11.363Z,4.80
2018-12-21T04:00:38.865Z,4.80
2018-12-21T04:03:06.344Z,4.80
2018-12-21T04:05:33.828Z,4.70
2018-12-21T04:08:01.320Z,4.80
2018-12-21T04:10:28.806Z,4.80
2018-12-21T04:12:56.265Z,4.80
2018-12-21T04:15:23.802Z,4.80
2018-12-21T04:17:51.287Z,4.80
2018-12-21T04:20:18.802Z,4.80
2018-12-21T04:22:46.280Z,4.80
2018-12-21T04:25:13.844Z,4.80
2018-12-21T04:27:41.442Z,4.80
2018-12-21T04:30:09.165Z,4.80
2018-12-21T04:32:36.652Z,4.80
2018-12-21T04:35:04.617Z,4.80
2018-12-21T04:37:32.078Z,4.80
2018-12-21T04:39:59.540Z,4.80
2018-12-21T04:42:27.061Z,4.80
2018-12-21T04:44:54.525Z,4.80
2018-12-21T04:47:22.062Z,4.80
2018-12-21T04:49:49.567Z,4.80
2018-12-21T04:52:17.056Z,4.80
2018-12-21T04:54:44.550Z,4.80
2018-12-21T04:57:12.113Z,4.80
2018-12-21T04:59:39.598Z,4.80
2018-12-21T05:02:07.112Z,4.80
2018-12-21T05:04:34.615Z,4.80
2018-12-21T05:07:02.088Z,4.80
2018-12-21T05:09:29.557Z,4.80
2018-12-21T05:11:57.025Z,4.80
2018-12-21T05:14:24.510Z,4.80
2018-12-21T05:16:52.320Z,4.80
2018-12-21T05:19:19.811Z,4.80
2018-12-21T05:21:47.350Z,4.80
2018-12-21T05:24:14.913Z,4.80
2018-12-21T05:26:42.507Z,4.80
2018-12-21T05:29:09.979Z,4.80
2018-12-21T05:31:37.462Z,4.80
2018-12-21T05:34:04.950Z,4.80
2018-12-21T05:36:32.557Z,4.80
2018-12-21T05:39:02.217Z,4.80
2018-12-21T05:41:30.069Z,4.80
2018-12-21T05:43:58.379Z,4.90
2018-12-21T05:46:25.919Z,4.90
2018-12-21T05:48:53.390Z,4.90
2018-12-21T05:51:20.872Z,4.90
2018-12-21T05:53:48.355Z,4.90
2018-12-21T05:56:15.813Z,4.90
2018-12-21T05:58:43.295Z,4.90
2018-12-21T06:01:10.827Z,4.90
2018-12-21T06:03:38.346Z,4.90
2018-12-21T06:06:05.796Z,4.90
2018-12-21T06:08:33.234Z,4.90
2018-12-21T06:11:00.752Z,4.90
2018-12-21T06:13:28.245Z,4.90
2018-12-21T06:15:55.722Z,4.90
2018-12-21T06:18:23.221Z,4.90
2018-12-21T06:20:50.871Z,5.00
2018-12-21T06:23:18.405Z,5.00
2018-12-21T06:25:45.895Z,5.00
2018-12-21T06:28:13.369Z,5.00
2018-12-21T06:30:41.026Z,5.00
2018-12-21T06:33:08.536Z,5.00
2018-12-21T06:35:36.000Z,5.00
2018-12-21T06:38:04.526Z,5.00
2018-12-21T06:40:32.005Z,5.00
2018-12-21T06:42:59.482Z,5.00
2018-12-21T06:45:27.006Z,5.00
2018-12-21T06:47:54.479Z,5.00
2018-12-21T06:50:22.035Z,5.00
2018-12-21T06:52:49.644Z,5.00
2018-12-21T06:55:17.231Z,5.00
2018-12-21T06:57:44.863Z,5.00
2018-12-21T07:00:12.494Z,5.00
2018-12-21T07:02:40.121Z,5.00
2018-12-21T07:05:07.612Z,5.00
2018-12-21T07:07:35.069Z,5.10
2018-12-21T07:10:02.766Z,5.10
2018-12-21T07:12:30.237Z,5.10
2018-12-21T07:14:57.753Z,5.10
2018-12-21T07:17:26.023Z,5.10
2018-12-21T07:19:53.632Z,5.10
2018-12-21T07:22:21.103Z,5.00
2018-12-21T07:24:48.908Z,5.10
2018-12-21T07:27:16.391Z,5.10
2018-12-21T07:29:44.058Z,5.10
2018-12-21T07:32:11.620Z,5.10
2018-12-21T07:34:39.088Z,5.10
2018-12-21T07:37:06.570Z,5.10
2018-12-21T07:39:34.089Z,5.10
2018-12-21T07:42:02.288Z,5.10
2018-12-21T07:44:29.780Z,5.10
2018-12-21T07:46:57.288Z,5.10
2018-12-21T07:49:24.795Z,5.10
2018-12-21T07:51:52.319Z,5.10
2018-12-21T07:54:19.857Z,5.10
2018-12-21T07:56:47.309Z,5.10
2018-12-21T07:59:15.065Z,5.10
2018-12-21T08:01:43.352Z,5.10
2018-12-21T08:04:10.814Z,5.10
2018-12-21T08:06:39.546Z,5.10
2018-12-21T08:09:07.058Z,5.10
2018-12-21T08:11:34.896Z,5.10
2018-12-21T08:14:02.354Z,5.20
2018-12-21T08:16:29.890Z,5.20
2018-12-21T08:18:57.685Z,5.20
2018-12-21T08:21:25.149Z,5.20
2018-12-21T08:23:52.677Z,5.20
2018-12-21T08:26:20.129Z,5.20
2018-12-21T08:28:47.607Z,5.20
2018-12-21T08:31:15.248Z,5.20
2018-12-21T08:33:45.739Z,5.20
2018-12-21T08:36:13.612Z,5.20
2018-12-21T08:38:41.094Z,5.20
2018-12-21T08:41:08.574Z,5.20
2018-12-21T08:43:36.453Z,5.20
2018-12-21T08:46:04.046Z,5.20
2018-12-21T08:48:31.530Z,5.20
2018-12-21T08:50:59.391Z,5.20
2018-12-21T08:53:26.884Z,5.20
2018-12-21T08:55:54.383Z,5.20
2018-12-21T08:58:21.874Z,5.20
2018-12-21T09:00:49.470Z,5.20
2018-12-21T09:03:16.946Z,5.20
2018-12-21T09:05:44.417Z,5.20
2018-12-21T09:08:11.909Z,5.20
2018-12-21T09:10:39.437Z,5.30
2018-12-21T09:13:06.890Z,5.20
2018-12-21T09:15:34.449Z,5.30
2018-12-21T09:18:01.931Z,5.30
2018-12-21T09:20:29.422Z,5.30
2018-12-21T09:22:57.166Z,5.30
2018-12-21T09:25:24.744Z,5.30
2018-12-21T09:27:52.205Z,5.30
2018-12-21T09:30:19.676Z,5.30
2018-12-21T09:32:47.140Z,5.30
2018-12-21T09:35:14.619Z,5.30
2018-12-21T09:37:42.062Z,5.30
2018-12-21T09:40:10.035Z,5.30
2018-12-21T09:42:37.521Z,5.40
2018-12-21T09:45:05.214Z,5.40
2018-12-21T09:47:32.743Z,5.40
2018-12-21T09:50:00.177Z,5.40
2018-12-21T09:52:27.665Z,5.40
2018-12-21T09:54:55.348Z,5.40
2018-12-21T09:57:22.795Z,5.40
2018-12-21T09:59:50.500Z,5.50
2018-12-21T10:02:18.145Z,5.50
2018-12-21T10:04:45.622Z,5.50
2018-12-21T10:07:13.107Z,5.50
2018-12-21T10:09:40.659Z,5.50
2018-12-21T10:12:08.213Z,5.60
2018-12-21T10:14:35.675Z,5.60
2018-12-21T10:17:03.252Z,5.60
2018-12-21T10:19:30.813Z,5.60
2018-12-21T10:21:58.349Z,5.60
2018-12-21T10:24:25.843Z,5.60
2018-12-21T10:26:53.298Z,5.60
2018-12-21T10:29:20.852Z,5.60
2018-12-21T10:31:48.327Z,5.60
2018-12-21T10:34:15.836Z,5.70
2018-12-21T10:36:43.303Z,5.60
2018-12-21T10:39:10.780Z,5.70
2018-12-21T10:41:38.576Z,5.70
2018-12-21T10:44:06.040Z,5.70
2018-12-21T10:46:33.509Z,5.70
2018-12-21T10:49:00.949Z,5.80
2018-12-21T10:51:28.426Z,5.80
2018-12-21T10:53:55.960Z,5.80
2018-12-21T10:56:23.399Z,5.80
2018-12-21T10:58:50.879Z,5.80
2018-12-21T11:01:18.374Z,5.80
2018-12-21T11:03:45.853Z,5.80
2018-12-21T11:06:13.321Z,5.80
2018-12-21T11:08:40.785Z,5.90
2018-12-21T11:11:08.253Z,5.90
2018-12-21T11:13:35.908Z,5.90
2018-12-21T11:16:03.395Z,5.90
2018-12-21T11:18:31.016Z,5.90
2018-12-21T11:20:58.460Z,5.90
2018-12-21T11:23:25.920Z,5.90
2018-12-21T11:25:53.504Z,5.90
2018-12-21T11:28:25.408Z,6.00
2018-12-21T11:30:50.658Z,6.00
2018-12-21T11:33:18.198Z,6.00
2018-12-21T11:35:45.689Z,6.00
2018-12-21T11:38:13.172Z,6.00
2018-12-21T11:40:40.600Z,6.00
2018-12-21T11:43:08.080Z,6.00
2018-12-21T11:45:35.588Z,6.10
2018-12-21T11:48:03.142Z,6.10
2018-12-21T11:50:30.586Z,6.10
2018-12-21T11:52:58.690Z,6.10
2018-12-21T11:55:26.349Z,6.10
2018-12-21T11:57:53.913Z,6.10
2018-12-21T12:00:21.509Z,6.10
2018-12-21T12:02:48.977Z,6.10
2018-12-21T12:05:16.426Z,6.20
2018-12-21T12:07:43.901Z,6.10
2018-12-21T12:10:11.358Z,6.20
2018-12-21T12:12:39.383Z,6.20
2018-12-21T12:15:07.133Z,6.20
2018-12-21T12:17:34.638Z,6.20
2018-12-21T12:20:02.346Z,6.20
2018-12-21T12:22:29.796Z,6.20
2018-12-21T12:24:57.266Z,6.20
2018-12-21T12:27:24.744Z,6.30
2018-12-21T12:29:52.246Z,6.20
2018-12-21T12:32:19.694Z,6.30
2018-12-21T12:34:47.169Z,6.30
2018-12-21T12:37:14.634Z,6.30
2018-12-21T12:39:42.104Z,6.30
2018-12-21T12:42:09.581Z,6.30
2018-12-21T12:44:37.052Z,6.30
2018-12-21T12:47:04.506Z,6.30
2018-12-21T12:49:32.004Z,6.40
2018-12-21T12:51:59.485Z,6.40
2018-12-21T12:54:26.965Z,6.40
2018-12-21T12:56:54.456Z,6.40
2018-12-21T12:59:21.912Z,6.40
2018-12-21T13:01:49.357Z,6.40
2018-12-21T13:04:16.833Z,6.40
2018-12-21T13:06:44.313Z,6.40
2018-12-21T13:09:11.907Z,6.40
2018-12-21T13:11:39.352Z,6.50
2018-12-21T13:14:06.905Z,6.50
2018-12-21T13:16:34.449Z,6.50
2018-12-21T13:19:01.905Z,6.50
2018-12-21T13:21:29.416Z,6.50
2018-12-21T13:23:56.894Z,6.50
2018-12-21T13:26:24.768Z,6.50
2018-12-21T13:28:52.398Z,6.60
2018-12-21T13:31:19.916Z,6.60
2018-12-21T13:33:47.391Z,6.60
2018-12-21T13:36:16.129Z,6.60
2018-12-21T13:38:45.272Z,6.60
2018-12-21T13:41:12.755Z,6.60
2018-12-21T13:43:40.217Z,6.60
2018-12-21T13:46:07.661Z,6.60
2018-12-21T13:48:35.117Z,6.60
2018-12-21T13:51:02.597Z,6.70
2018-12-21T13:53:30.140Z,6.70
2018-12-21T13:55:57.641Z,6.70
2018-12-21T13:58:25.305Z,6.70
2018-12-21T14:00:52.777Z,6.70
2018-12-21T14:03:20.249Z,6.70
2018-12-21T14:05:47.706Z,6.70
2018-12-21T14:08:15.197Z,6.70
2018-12-21T14:10:42.716Z,6.70
2018-12-21T14:13:10.158Z,6.70
2018-12-21T14:15:37.651Z,6.70
2018-12-21T14:18:05.133Z,6.70
2018-12-21T14:20:32.589Z,6.70
2018-12-21T14:23:00.147Z,6.70
2018-12-21T14:25:29.052Z,6.80
2018-12-21T14:27:56.908Z,6.80
2018-12-21T14:30:24.388Z,6.80
2018-12-21T14:32:51.988Z,6.80
2018-12-21T14:35:19.446Z,6.80
2018-12-21T14:37:47.075Z,6.80
2018-12-21T14:40:14.593Z,6.80
2018-12-21T14:42:42.566Z,6.80
2018-12-21T14:45:10.094Z,6.80
2018-12-21T14:47:38.192Z,6.80
2018-12-21T14:50:07.194Z,6.80
2018-12-21T14:52:35.321Z,6.80
2018-12-21T14:55:03.548Z,6.80
2018-12-21T14:57:31.053Z,6.80
2018-12-21T14:59:58.860Z,6.80
2018-12-21T15:02:26.633Z,6.80
2018-12-21T15:04:54.122Z,6.80
2018-12-21T15:07:21.613Z,6.80
2018-12-21T15:09:49.091Z,6.80
2018-12-21T15:12:16.581Z,6.80
2018-12-21T15:14:44.047Z,6.80
2018-12-21T15:17:11.584Z,6.80
2018-12-21T15:19:39.066Z,6.80
2018-12-21T15:22:06.624Z,6.90
2018-12-21T15:24:34.078Z,6.90
2018-12-21T15:27:01.549Z,6.90
2018-12-21T15:29:29.034Z,6.90
2018-12-21T15:31:56.506Z,6.90
2018-12-21T15:34:23.983Z,6.90
2018-12-21T15:36:51.428Z,6.90
2018-12-21T15:39:18.893Z,6.90
2018-12-21T15:41:46.953Z,6.90
2018-12-21T15:44:14.456Z,6.90
2018-12-21T15:46:41.936Z,6.90
2018-12-21T15:49:09.562Z,6.90
2018-12-21T15:51:37.015Z,6.90
2018-12-21T15:54:04.509Z,6.90
2018-12-21T15:56:32.067Z,6.90
2018-12-21T15:58:59.553Z,6.90
2018-12-21T16:01:27.095Z,6.90
2018-12-21T16:03:55.691Z,6.90
2018-12-21T16:06:47.124Z,6.90
2018-12-21T16:09:14.717Z,6.90
2018-12-21T16:11:44.567Z,6.90
2018-12-21T16:14:12.017Z,6.90
2018-12-21T16:16:39.514Z,6.90
2018-12-21T16:19:07.378Z,7.00
2018-12-21T16:21:34.826Z,7.00
2018-12-21T16:24:06.817Z,7.00
2018-12-21T16:26:31.945Z,7.00
2018-12-21T16:28:59.737Z,7.00
2018-12-21T16:31:27.373Z,7.00
2018-12-21T16:33:54.838Z,7.00
2018-12-21T16:36:23.346Z,7.00
2018-12-21T16:38:51.020Z,7.00
2018-12-21T16:41:18.554Z,7.00
2018-12-21T16:43:46.307Z,7.00
2018-12-21T16:46:13.870Z,7.00
2018-12-21T16:48:41.625Z,7.00
2018-12-21T16:51:12.871Z,7.00
2018-12-21T16:53:43.860Z,7.00
2018-12-21T16:56:12.614Z,7.00
2018-12-21T16:58:42.058Z,7.00
2018-12-21T17:01:09.649Z,7.00
2018-12-21T17:03:38.743Z,7.00
2018-12-21T17:06:06.306Z,7.00
2018-12-21T17:08:33.816Z,7.00
2018-12-21T17:11:01.330Z,7.10
2018-12-21T17:13:29.183Z,7.10
2018-12-21T17:15:56.970Z,7.10
2018-12-21T17:18:24.713Z,7.10
2018-12-21T17:20:52.369Z,7.00
2018-12-21T17:23:19.894Z,7.10
2018-12-21T17:25:47.387Z,7.10
2018-12-21T17:28:15.259Z,7.10
2018-12-21T17:30:45.695Z,7.10
2018-12-21T17:33:13.332Z,7.10
2018-12-21T17:35:41.604Z,7.10
2018-12-21T17:38:09.187Z,7.10
2018-12-21T17:40:38.101Z,7.10
2018-12-21T17:43:06.970Z,7.10
2018-12-21T17:45:34.944Z,7.10
2018-12-21T17:48:03.887Z,7.10
2018-12-21T17:50:31.567Z,7.10
2018-12-21T17:52:59.172Z,7.10
2018-12-21T17:55:26.692Z,7.10
2018-12-21T17:57:54.305Z,7.10
2018-12-21T18:00:23.650Z,7.10
2018-12-21T18:02:51.840Z,7.20
2018-12-21T18:05:22.328Z,7.20
2018-12-21T18:07:49.900Z,7.20
2018-12-21T18:10:17.364Z,7.20
2018-12-21T18:12:44.828Z,7.20
2018-12-21T18:15:12.406Z,7.20
2018-12-21T18:17:39.965Z,7.20
2018-12-21T18:20:09.070Z,7.20
2018-12-21T18:22:36.570Z,7.20
2018-12-21T18:25:08.678Z,7.20
2018-12-21T18:27:36.238Z,7.20
2018-12-21T18:30:15.867Z,7.30
2018-12-21T18:32:43.482Z,7.30
2018-12-21T18:35:11.818Z,7.30
2018-12-21T18:37:43.345Z,7.30
2018-12-21T18:40:11.529Z,7.30
2018-12-21T18:42:39.017Z,7.30
2018-12-21T18:45:08.405Z,7.30
2018-12-21T18:47:35.919Z,7.30
2018-12-21T18:50:05.015Z,7.30
2018-12-21T18:52:32.479Z,7.30
2018-12-21T18:54:59.959Z,7.30
2018-12-21T18:57:27.626Z,7.30
2018-12-21T18:59:56.224Z,7.30
2018-12-21T19:02:28.207Z,7.30
2018-12-21T19:10:15.752Z,7.30
2018-12-21T19:15:23.435Z,7.30
2018-12-21T19:17:58.211Z,7.30
2018-12-21T19:20:34.370Z,7.30
2018-12-21T19:23:10.912Z,7.30
2018-12-21T19:25:40.036Z,7.30
2018-12-21T19:28:20.930Z,7.30
2018-12-21T19:30:49.857Z,7.30
2018-12-21T19:33:23.748Z,7.30
2018-12-21T19:35:53.288Z,7.30
2018-12-21T19:38:26.539Z,7.30
2018-12-21T19:43:42.638Z,7.30
2018-12-21T19:46:14.338Z,7.30
2018-12-21T19:48:42.050Z,7.30
2018-12-21T19:51:09.624Z,7.30
2018-12-21T19:53:37.125Z,7.30
2018-12-21T19:56:09.065Z,7.30
2018-12-21T19:58:36.766Z,7.30
2018-12-21T20:01:04.322Z,7.40
2018-12-21T20:03:32.184Z,7.40
2018-12-21T20:06:00.789Z,7.30
2018-12-21T20:08:28.266Z,7.30
2018-12-21T20:10:55.760Z,7.40
2018-12-21T20:13:23.480Z,7.30
2018-12-21T20:15:50.957Z,7.40
2018-12-21T20:18:18.444Z,7.30
2018-12-21T20:20:46.166Z,7.40
2018-12-21T20:23:13.957Z,7.40
2018-12-21T20:25:41.457Z,7.40
2018-12-21T20:28:10.182Z,7.40
2018-12-21T20:30:37.706Z,7.40
2018-12-21T20:33:05.177Z,7.40
2018-12-21T20:35:32.713Z,7.40
2018-12-21T20:38:03.690Z,7.40
2018-12-21T20:40:31.577Z,7.40
2018-12-21T20:43:01.030Z,7.40
2018-12-21T20:45:28.666Z,7.40
2018-12-21T20:47:58.612Z,7.40
2018-12-21T20:50:27.140Z,7.40
2018-12-21T20:52:54.692Z,7.40
2018-12-21T20:55:22.728Z,7.40
2018-12-21T20:57:50.964Z,7.40
2018-12-21T21:00:19.685Z,7.40
2018-12-21T21:02:47.443Z,7.40
2018-12-21T21:05:17.993Z,7.40
2018-12-21T21:07:45.759Z,7.40
2018-12-21T21:10:13.629Z,7.40
2018-12-21T21:12:41.197Z,7.40
2018-12-21T21:15:12.817Z,7.40
2018-12-21T21:17:41.515Z,7.40
2018-12-21T21:20:13.260Z,7.40
2018-12-21T21:22:41.575Z,7.40
2018-12-21T21:25:10.775Z,7.40
2018-12-21T21:27:38.472Z,7.40
2018-12-21T21:30:11.472Z,7.40
2018-12-21T21:32:39.012Z,7.40
2018-12-21T21:35:07.224Z,7.40
2018-12-21T21:37:39.269Z,7.40
2018-12-21T21:40:11.941Z,7.40
2018-12-21T21:42:39.541Z,7.40
2018-12-21T21:45:09.105Z,7.40
2018-12-21T21:47:36.747Z,7.40
2018-12-21T21:50:07.771Z,7.40
2018-12-21T21:52:35.372Z,7.40
2018-12-21T21:55:03.173Z,7.40
2018-12-21T21:57:39.327Z,7.40
2018-12-21T22:00:03.231Z,7.40
2018-12-21T22:02:32.323Z,7.40
2018-12-21T22:05:01.008Z,7.40
2018-12-21T22:07:29.822Z,7.40
2018-12-21T22:09:58.306Z,7.40
2018-12-21T22:12:25.972Z,7.40
2018-12-21T22:14:54.327Z,7.40
2018-12-21T22:17:22.056Z,7.40
2018-12-21T22:19:50.983Z,7.40
2018-12-21T22:22:19.167Z,7.40
2018-12-21T22:24:49.320Z,7.40
2018-12-21T22:27:16.946Z,7.40
2018-12-21T22:29:44.482Z,7.40
2018-12-21T22:32:14.626Z,7.40
2018-12-21T22:34:42.915Z,7.40
2018-12-21T22:37:17.224Z,7.40
2018-12-21T22:42:19.090Z,7.40
2018-12-21T22:44:46.571Z,7.40
2018-12-21T22:47:14.098Z,7.40
2018-12-21T22:49:41.563Z,7.40
2018-12-21T22:52:09.089Z,7.40
2018-12-21T22:54:36.538Z,7.40
2018-12-21T22:57:04.001Z,7.40
2018-12-21T22:59:31.473Z,7.40
2018-12-21T23:01:59.055Z,7.40
2018-12-21T23:04:26.595Z,7.40
2018-12-21T23:06:54.085Z,7.40
2018-12-21T23:09:21.533Z,7.40
2018-12-21T23:11:49.038Z,7.40
2018-12-21T23:14:16.517Z,7.40
2018-12-21T23:16:43.965Z,7.40
2018-12-21T23:19:11.458Z,7.40
2018-12-21T23:21:38.982Z,7.40
2018-12-21T23:24:06.488Z,7.40
2018-12-21T23:26:33.967Z,7.40
2018-12-21T23:29:01.476Z,7.40
2018-12-21T23:31:28.966Z,7.50
2018-12-21T23:33:56.430Z,7.40
2018-12-21T23:36:23.965Z,7.40
2018-12-21T23:38:51.447Z,7.40
2018-12-21T23:41:18.903Z,7.40
2018-12-21T23:43:46.401Z,7.40
2018-12-21T23:46:13.915Z,7.40
2018-12-21T23:48:41.368Z,7.40
2018-12-21T23:51:08.847Z,7.40
2018-12-21T23:53:36.343Z,7.40
2018-12-21T23:56:11.795Z,7.40
2018-12-21T23:58:33.334Z,7.40
