createdAt,value
2018-11-07T00:01:34.497Z,1.75
2018-11-07T00:07:39.525Z,1.60
2018-11-07T00:13:43.379Z,1.50
2018-11-07T00:19:46.839Z,1.70
2018-11-07T00:25:50.937Z,1.60
2018-11-07T00:31:54.431Z,2.08
2018-11-07T00:37:57.937Z,2.05
2018-11-07T00:44:01.515Z,1.82
2018-11-07T00:50:07.909Z,1.98
2018-11-07T00:56:11.817Z,2.02
2018-11-07T01:02:15.346Z,2.00
2018-11-07T01:08:19.183Z,1.70
2018-11-07T01:14:22.820Z,1.98
2018-11-07T01:20:27.367Z,2.40
2018-11-07T01:26:30.846Z,2.08
2018-11-07T01:32:34.508Z,1.85
2018-11-07T01:38:38.031Z,1.90
2018-11-07T01:44:41.533Z,1.87
2018-11-07T01:50:45.108Z,1.80
2018-11-07T01:56:48.670Z,2.10
2018-11-07T02:02:52.318Z,2.15
2018-11-07T02:08:56.064Z,2.00
2018-11-07T02:14:59.538Z,1.98
2018-11-07T02:21:03.308Z,1.77
2018-11-07T02:27:06.780Z,2.12
2018-11-07T02:33:11.248Z,1.70
2018-11-07T02:39:15.915Z,1.75
2018-11-07T02:45:25.917Z,2.02
2018-11-07T02:51:29.507Z,2.05
2018-11-07T02:57:32.988Z,2.15
2018-11-07T03:03:36.486Z,2.30
2018-11-07T03:09:40.575Z,1.70
2018-11-07T03:15:44.145Z,1.85
2018-11-07T03:21:47.619Z,2.00
2018-11-07T03:27:51.160Z,1.80
2018-11-07T03:33:55.294Z,1.77
2018-11-07T03:39:59.959Z,1.50
2018-11-07T03:46:03.429Z,1.70
2018-11-07T03:52:07.037Z,1.65
2018-11-07T03:58:10.746Z,1.57
2018-11-07T04:04:14.257Z,1.77
2018-11-07T04:10:17.681Z,1.40
2018-11-07T04:16:21.121Z,1.77
2018-11-07T04:22:25.260Z,1.60
2018-11-07T04:28:28.713Z,1.52
2018-11-07T04:34:32.189Z,1.50
2018-11-07T04:40:35.709Z,1.37
2018-11-07T04:46:39.896Z,1.55
2018-11-07T04:52:44.442Z,1.90
2018-11-07T04:58:48.936Z,1.90
2018-11-07T05:04:52.482Z,1.92
2018-11-07T05:10:55.977Z,1.90
2018-11-07T05:16:59.580Z,2.08
2018-11-07T05:23:03.587Z,1.90
2018-11-07T05:29:07.020Z,2.08
2018-11-07T05:35:10.780Z,2.20
2018-11-07T05:41:14.387Z,1.87
2018-11-07T05:47:17.826Z,2.12
2018-11-07T05:53:21.373Z,2.20
2018-11-07T05:59:25.016Z,2.10
2018-11-07T06:05:28.589Z,2.15
2018-11-07T06:11:32.244Z,1.90
2018-11-07T06:17:35.790Z,2.02
2018-11-07T06:23:39.363Z,1.90
2018-11-07T06:29:42.890Z,2.20
2018-11-07T06:35:46.469Z,2.55
2018-11-07T06:41:49.917Z,2.02
2018-11-07T06:47:53.683Z,2.20
2018-11-07T06:53:57.301Z,2.22
2018-11-07T07:00:01.654Z,2.98
2018-11-07T07:06:05.239Z,1.70
2018-11-07T07:12:09.951Z,1.87
2018-11-07T07:18:13.472Z,1.67
2018-11-07T07:24:17.657Z,1.42
2018-11-07T07:30:22.015Z,1.85
2018-11-07T07:36:25.670Z,1.77
2018-11-07T07:42:29.281Z,1.70
2018-11-07T07:48:33.636Z,1.92
2018-11-07T07:54:37.341Z,2.10
2018-11-07T08:00:40.833Z,1.72
2018-11-07T08:06:46.001Z,1.92
2018-11-07T08:12:49.821Z,1.62
2018-11-07T08:18:53.354Z,1.80
2018-11-07T08:24:56.849Z,1.65
2018-11-07T08:31:00.806Z,1.62
2018-11-07T08:37:04.373Z,1.25
2018-11-07T08:43:08.139Z,1.50
2018-11-07T08:49:11.569Z,1.50
2018-11-07T08:55:18.905Z,1.42
2018-11-07T09:01:22.632Z,1.57
2018-11-07T09:07:26.137Z,1.75
2018-11-07T09:13:29.732Z,1.45
2018-11-07T09:19:33.242Z,1.40
2018-11-07T09:25:36.781Z,1.30
2018-11-07T09:31:40.234Z,1.45
2018-11-07T09:37:43.708Z,1.60
2018-11-07T09:43:47.346Z,1.70
2018-11-07T09:49:50.933Z,1.40
2018-11-07T09:55:54.629Z,1.47
2018-11-07T10:01:58.458Z,1.62
2018-11-07T10:08:03.320Z,1.50
2018-11-07T10:14:08.716Z,2.08
2018-11-07T10:20:14.340Z,1.40
2018-11-07T10:26:17.932Z,1.62
2018-11-07T10:32:22.222Z,1.80
2018-11-07T10:38:25.775Z,1.50
2018-11-07T10:44:29.401Z,1.82
2018-11-07T10:50:34.437Z,1.70
2018-11-07T10:56:38.215Z,1.98
2018-11-07T11:02:46.458Z,1.50
2018-11-07T11:08:49.887Z,1.82
2018-11-07T11:14:53.721Z,1.90
2018-11-07T11:20:58.097Z,1.50
2018-11-07T11:27:01.668Z,1.70
2018-11-07T11:33:05.682Z,1.72
2018-11-07T11:39:10.869Z,1.40
2018-11-07T11:45:16.550Z,1.60
2018-11-07T11:51:20.069Z,1.17
2018-11-07T11:57:23.765Z,1.60
2018-11-07T12:03:27.221Z,1.77
2018-11-07T12:09:30.761Z,1.40
2018-11-07T12:15:34.350Z,1.30
2018-11-07T12:21:37.871Z,1.55
2018-11-07T12:27:42.708Z,2.02
2018-11-07T12:33:46.280Z,1.90
2018-11-07T12:39:49.712Z,1.90
2018-11-07T12:45:53.666Z,1.80
2018-11-07T12:51:57.320Z,1.80
2018-11-07T12:58:00.947Z,2.10
2018-11-07T13:04:04.589Z,1.95
2018-11-07T13:10:11.640Z,2.00
2018-11-07T13:16:15.163Z,1.70
2018-11-07T13:22:18.884Z,1.70
2018-11-07T13:28:22.300Z,1.62
2018-11-07T13:34:25.779Z,1.70
2018-11-07T13:40:29.394Z,2.02
2018-11-07T13:46:32.874Z,1.70
2018-11-07T13:52:36.489Z,2.20
2018-11-07T13:58:40.006Z,1.62
2018-11-07T14:04:43.482Z,2.47
2018-11-07T14:10:46.944Z,1.82
2018-11-07T14:16:50.394Z,1.90
2018-11-07T14:22:54.164Z,2.00
2018-11-07T14:28:57.778Z,1.67
2018-11-07T14:35:01.292Z,1.37
2018-11-07T14:41:04.856Z,1.70
2018-11-07T14:47:08.742Z,1.55
2018-11-07T14:53:12.219Z,2.30
2018-11-07T14:59:15.712Z,1.87
2018-11-07T15:05:19.590Z,2.10
2018-11-07T15:11:23.156Z,2.40
2018-11-07T15:17:26.904Z,1.95
2018-11-07T15:23:30.463Z,1.80
2018-11-07T15:29:33.881Z,2.10
2018-11-07T15:35:37.398Z,1.85
2018-11-07T15:41:41.581Z,1.90
2018-11-07T15:47:45.189Z,1.70
2018-11-07T15:53:48.632Z,2.10
2018-11-07T15:59:52.209Z,2.90
2018-11-07T16:05:55.923Z,2.25
2018-11-07T16:11:59.435Z,1.35
2018-11-07T16:18:04.015Z,2.00
2018-11-07T16:24:08.064Z,1.65
2018-11-07T16:30:15.039Z,2.12
2018-11-07T16:36:18.505Z,1.87
2018-11-07T16:42:22.827Z,2.27
2018-11-07T16:48:26.323Z,1.70
2018-11-07T16:54:29.820Z,1.80
2018-11-07T17:00:33.338Z,1.90
2018-11-07T17:06:36.866Z,1.98
2018-11-07T17:12:40.318Z,1.60
2018-11-07T17:18:43.808Z,2.55
2018-11-07T17:24:48.057Z,2.67
2018-11-07T17:30:51.587Z,2.33
2018-11-07T17:36:55.240Z,2.22
2018-11-07T17:42:58.819Z,4.00
2018-11-07T17:49:02.391Z,2.72
2018-11-07T17:55:06.653Z,1.95
2018-11-07T18:01:11.105Z,1.95
2018-11-07T18:07:14.611Z,2.12
2018-11-07T18:13:18.760Z,2.42
2018-11-07T18:19:22.229Z,2.42
2018-11-07T18:25:25.707Z,3.27
2018-11-07T18:31:29.345Z,2.83
2018-11-07T18:37:32.914Z,2.50
2018-11-07T18:43:36.345Z,5.05
2018-11-07T18:49:39.830Z,4.15
2018-11-07T18:55:43.342Z,3.10
2018-11-07T19:01:46.878Z,2.58
2018-11-07T19:07:50.424Z,2.92
2018-11-07T19:13:54.033Z,3.58
2018-11-07T19:19:57.645Z,2.80
2018-11-07T19:26:01.141Z,2.12
2018-11-07T19:32:05.438Z,2.70
2018-11-07T19:38:08.932Z,2.30
2018-11-07T19:44:12.388Z,2.67
2018-11-07T19:50:17.295Z,2.95
2018-11-07T19:56:20.900Z,3.00
2018-11-07T20:02:24.452Z,8.48
2018-11-07T20:08:28.888Z,4.67
2018-11-07T20:14:32.476Z,3.42
2018-11-07T20:20:35.929Z,3.37
2018-11-07T20:26:39.412Z,2.92
2018-11-07T20:32:43.058Z,3.27
2018-11-07T20:38:47.080Z,3.52
2018-11-07T20:44:50.539Z,3.42
2018-11-07T20:50:54.005Z,3.42
2018-11-07T20:56:57.515Z,3.37
2018-11-07T21:03:00.970Z,3.60
2018-11-07T21:09:06.445Z,2.37
2018-11-07T21:15:10.995Z,2.60
2018-11-07T21:21:14.449Z,3.12
2018-11-07T21:27:17.962Z,2.70
2018-11-07T21:33:21.415Z,2.90
2018-11-07T21:39:24.923Z,3.65
2018-11-07T21:45:28.375Z,2.70
2018-11-07T21:51:31.826Z,2.90
2018-11-07T21:57:35.635Z,2.50
2018-11-07T22:03:39.471Z,2.37
2018-11-07T22:09:42.923Z,2.50
2018-11-07T22:15:47.104Z,3.27
2018-11-07T22:21:50.757Z,2.87
2018-11-07T22:27:54.357Z,2.67
2018-11-07T22:33:58.003Z,2.50
2018-11-07T22:40:01.431Z,2.47
2018-11-07T22:46:05.114Z,2.37
2018-11-07T22:52:08.911Z,2.12
2018-11-07T23:21:48.742Z,2.30
2018-11-07T23:27:52.193Z,2.00
2018-11-07T23:33:55.701Z,2.00
2018-11-07T23:39:59.147Z,2.60
2018-11-07T23:46:02.744Z,2.17
2018-11-07T23:52:17.296Z,2.52
2018-11-07T23:58:20.782Z,2.67
