createdAt,value
2023-03-02T00:01:11.214Z,73.80
2023-03-02T00:04:22.183Z,73.90
2023-03-02T00:07:35.932Z,73.90
2023-03-02T00:10:49.295Z,74.40
2023-03-02T00:13:53.395Z,73.80
2023-03-02T00:17:02.832Z,73.80
2023-03-02T00:20:11.247Z,74.30
2023-03-02T00:23:17.541Z,74.70
2023-03-02T00:26:21.721Z,73.80
2023-03-02T00:29:25.429Z,74.30
2023-03-02T00:32:30.839Z,73.00
2023-03-02T00:35:39.983Z,74.30
2023-03-02T00:38:45.255Z,75.00
2023-03-02T00:41:50.899Z,74.30
2023-03-02T00:44:55.713Z,75.10
2023-03-02T00:47:59.340Z,74.40
2023-03-02T00:51:02.730Z,74.40
2023-03-02T00:54:10.347Z,74.40
2023-03-02T00:57:17.846Z,74.50
2023-03-02T01:00:23.375Z,73.80
2023-03-02T01:03:28.170Z,74.40
2023-03-02T01:06:31.915Z,74.40
2023-03-02T01:09:53.477Z,74.50
2023-03-02T01:13:04.255Z,74.90
2023-03-02T01:16:10.418Z,74.80
2023-03-02T01:19:16.664Z,75.60
2023-03-02T01:22:23.765Z,74.80
2023-03-02T01:25:35.931Z,75.30
2023-03-02T01:28:40.741Z,75.00
2023-03-02T01:31:48.917Z,75.30
2023-03-02T01:34:54.938Z,75.00
2023-03-02T01:38:00.600Z,75.00
2023-03-02T01:41:16.372Z,75.00
2023-03-02T01:44:43.449Z,75.10
2023-03-02T01:47:46.852Z,75.40
2023-03-02T01:50:56.798Z,75.00
2023-03-02T01:54:09.460Z,74.90
2023-03-02T01:57:16.383Z,75.60
2023-03-02T02:00:28.246Z,75.30
2023-03-02T02:03:33.804Z,75.20
2023-03-02T02:06:42.055Z,75.00
2023-03-02T02:09:49.046Z,75.30
2023-03-02T02:12:54.298Z,75.30
2023-03-02T02:15:57.982Z,76.00
2023-03-02T02:19:37.111Z,75.30
2023-03-02T02:23:01.022Z,74.80
2023-03-02T02:26:30.894Z,75.50
2023-03-02T02:29:39.475Z,75.90
2023-03-02T02:32:50.741Z,75.20
2023-03-02T02:36:09.203Z,75.40
2023-03-02T02:39:23.440Z,76.30
2023-03-02T02:42:35.625Z,75.30
2023-03-02T02:45:46.567Z,75.20
2023-03-02T02:48:59.217Z,74.40
2023-03-02T02:52:09.586Z,75.10
2023-03-02T02:55:22.493Z,75.00
2023-03-02T02:58:43.292Z,75.80
2023-03-02T03:01:50.590Z,75.20
2023-03-02T03:05:02.540Z,75.40
2023-03-02T03:08:11.436Z,74.90
2023-03-02T03:11:19.460Z,75.10
2023-03-02T03:14:31.560Z,75.00
2023-03-02T03:17:35.210Z,75.40
2023-03-02T03:20:38.967Z,74.90
2023-03-02T03:23:42.775Z,75.50
2023-03-02T03:26:46.849Z,75.10
2023-03-02T03:29:52.462Z,76.10
2023-03-02T03:32:56.037Z,75.20
2023-03-02T03:36:01.129Z,75.10
2023-03-02T03:39:06.823Z,75.20
2023-03-02T03:42:11.768Z,75.70
2023-03-02T03:45:16.804Z,75.20
2023-03-02T03:48:20.601Z,75.20
2023-03-02T03:51:24.698Z,75.20
2023-03-02T03:54:28.024Z,75.10
2023-03-02T03:57:31.802Z,75.20
2023-03-02T04:00:39.407Z,75.20
2023-03-02T04:03:43.098Z,75.70
2023-03-02T04:06:46.732Z,75.00
2023-03-02T04:09:50.105Z,74.90
2023-03-02T04:12:54.210Z,75.00
2023-03-02T04:15:59.190Z,74.90
2023-03-02T04:19:04.291Z,74.80
2023-03-02T04:22:07.927Z,74.70
2023-03-02T04:25:12.532Z,75.40
2023-03-02T04:28:17.579Z,74.60
2023-03-02T04:31:23.223Z,74.70
2023-03-02T04:34:28.712Z,74.80
2023-03-02T04:37:36.071Z,75.50
2023-03-02T04:40:39.574Z,74.90
2023-03-02T04:43:44.000Z,74.80
2023-03-02T04:46:50.215Z,74.90
2023-03-02T04:49:56.784Z,74.90
2023-03-02T04:53:00.961Z,75.50
2023-03-02T04:56:04.588Z,74.80
2023-03-02T04:59:08.760Z,74.70
2023-03-02T05:02:19.282Z,75.90
2023-03-02T05:05:25.932Z,74.90
2023-03-02T05:08:29.723Z,74.40
2023-03-02T05:11:33.358Z,74.30
2023-03-02T05:14:36.752Z,74.80
2023-03-02T05:17:42.481Z,74.20
2023-03-02T05:20:46.094Z,74.30
2023-03-02T05:23:50.290Z,74.10
2023-03-02T05:26:53.596Z,74.40
2023-03-02T05:29:57.172Z,73.90
2023-03-02T05:33:01.928Z,73.90
2023-03-02T05:36:05.876Z,74.10
2023-03-02T05:39:10.662Z,74.10
2023-03-02T05:42:16.330Z,74.20
2023-03-02T05:45:25.171Z,73.10
2023-03-02T05:48:31.313Z,74.30
2023-03-02T05:51:35.219Z,74.30
2023-03-02T05:54:39.871Z,74.30
2023-03-02T05:57:43.545Z,74.40
2023-03-02T06:00:49.949Z,75.40
2023-03-02T06:03:55.500Z,74.60
2023-03-02T06:06:58.868Z,74.70
2023-03-02T06:10:02.821Z,74.90
2023-03-02T06:13:06.486Z,75.10
2023-03-02T06:16:13.526Z,75.90
2023-03-02T06:19:21.081Z,75.10
2023-03-02T06:22:24.568Z,75.20
2023-03-02T06:25:28.705Z,76.20
2023-03-02T06:28:37.775Z,75.10
2023-03-02T06:31:50.589Z,75.00
2023-03-02T06:34:57.273Z,74.70
2023-03-02T06:38:05.838Z,75.10
2023-03-02T06:41:09.364Z,75.80
2023-03-02T06:44:14.667Z,75.10
2023-03-02T06:47:18.913Z,75.10
2023-03-02T06:50:24.450Z,75.10
2023-03-02T06:53:29.710Z,75.30
2023-03-02T06:56:34.004Z,75.20
2023-03-02T06:59:37.816Z,75.30
2023-03-02T07:02:42.380Z,76.40
2023-03-02T07:05:49.434Z,75.60
2023-03-02T07:08:54.905Z,75.20
2023-03-02T07:11:58.582Z,76.70
2023-03-02T07:15:02.719Z,75.60
2023-03-02T07:18:06.661Z,76.80
2023-03-02T07:21:12.581Z,75.50
2023-03-02T07:24:16.173Z,76.00
2023-03-02T07:27:23.052Z,76.70
2023-03-02T07:30:27.450Z,77.10
2023-03-02T07:33:30.884Z,77.00
2023-03-02T07:36:36.855Z,77.10
2023-03-02T07:39:40.340Z,75.60
2023-03-02T07:42:44.346Z,74.10
2023-03-02T07:45:48.526Z,74.80
2023-03-02T07:58:05.096Z,72.90
2023-03-02T08:01:13.868Z,73.70
2023-03-02T08:04:17.614Z,74.70
2023-03-02T08:07:22.704Z,73.90
2023-03-02T08:10:26.313Z,73.90
2023-03-02T08:19:38.584Z,72.90
2023-03-02T08:22:44.210Z,72.90
2023-03-02T08:41:17.964Z,72.50
2023-03-02T08:44:25.832Z,71.70
2023-03-02T08:47:30.272Z,73.10
2023-03-02T08:50:33.768Z,73.10
2023-03-02T08:53:43.024Z,72.40
2023-03-02T08:59:54.171Z,72.70
2023-03-02T09:02:57.586Z,72.30
2023-03-02T09:06:01.506Z,72.80
2023-03-02T09:09:07.241Z,71.90
2023-03-02T09:12:12.211Z,71.90
2023-03-02T09:15:17.862Z,72.90
2023-03-02T09:18:21.780Z,72.50
2023-03-02T09:21:26.589Z,72.10
2023-03-02T09:24:31.622Z,72.80
2023-03-02T09:27:37.347Z,71.80
2023-03-02T09:36:49.215Z,72.10
2023-03-02T09:39:59.385Z,71.20
2023-03-02T09:43:23.758Z,71.10
2023-03-02T09:46:35.577Z,71.30
2023-03-02T09:50:02.643Z,71.80
2023-03-02T09:53:34.051Z,70.50
2023-03-02T10:13:22.009Z,68.60
2023-03-02T10:16:36.485Z,65.40
2023-03-02T10:19:44.806Z,68.20
2023-03-02T10:22:55.437Z,66.10
2023-03-02T10:26:11.838Z,67.70
2023-03-02T11:13:41.242Z,62.40
2023-03-02T11:16:45.969Z,62.30
2023-03-02T11:19:51.208Z,61.00
2023-03-02T11:23:12.661Z,62.40
2023-03-02T11:26:24.345Z,61.30
2023-03-02T11:29:35.617Z,60.70
2023-03-02T11:32:54.716Z,60.10
2023-03-02T11:36:09.698Z,60.10
2023-03-02T11:39:24.723Z,58.70
2023-03-02T11:42:33.258Z,59.80
2023-03-02T11:45:43.188Z,60.00
2023-03-02T11:48:53.547Z,59.80
2023-03-02T11:52:00.878Z,59.50
2023-03-02T11:55:18.005Z,59.40
2023-03-02T11:58:26.484Z,59.40
2023-03-02T12:04:38.903Z,58.40
2023-03-02T12:07:44.599Z,58.60
2023-03-02T12:17:35.547Z,57.50
2023-03-02T13:50:18.179Z,55.50
2023-03-02T13:53:25.399Z,55.70
2023-03-02T13:56:40.087Z,56.00
2023-03-02T13:59:49.684Z,56.40
2023-03-02T14:02:55.588Z,57.20
2023-03-02T14:06:01.774Z,56.60
2023-03-02T14:09:08.548Z,57.30
2023-03-02T14:12:27.082Z,56.30
2023-03-02T14:15:38.765Z,55.20
2023-03-02T14:18:46.165Z,56.80
2023-03-02T14:21:51.182Z,57.10
2023-03-02T14:24:57.175Z,58.10
2023-03-02T14:31:06.487Z,56.60
2023-03-02T14:34:15.242Z,57.10
2023-03-02T14:37:41.376Z,57.30
2023-03-02T14:40:46.339Z,56.20
2023-03-02T14:43:57.475Z,57.30
2023-03-02T14:47:01.203Z,57.00
2023-03-02T14:53:19.285Z,58.70
2023-03-02T15:58:51.120Z,56.10
2023-03-02T16:01:59.284Z,56.10
2023-03-02T16:05:06.833Z,56.60
2023-03-02T16:36:43.816Z,57.30
2023-03-02T16:39:51.698Z,56.20
2023-03-02T16:49:08.853Z,58.50
2023-03-02T16:55:24.778Z,59.00
2023-03-02T17:04:59.214Z,60.30
2023-03-02T17:08:07.682Z,58.90
2023-03-02T17:21:19.027Z,59.80
2023-03-02T17:30:35.334Z,61.50
2023-03-02T17:33:41.120Z,60.70
2023-03-02T17:36:48.371Z,60.90
2023-03-02T17:49:33.283Z,60.80
2023-03-02T17:59:02.936Z,60.20
2023-03-02T18:05:14.364Z,62.00
2023-03-02T18:08:20.303Z,63.20
2023-03-02T18:11:26.300Z,63.20
2023-03-02T18:14:30.704Z,62.40
2023-03-02T18:17:34.766Z,62.60
2023-03-02T18:20:39.863Z,61.90
2023-03-02T18:23:49.343Z,62.40
2023-03-02T18:30:04.532Z,61.90
2023-03-02T18:33:09.153Z,64.10
2023-03-02T18:36:14.466Z,63.10
2023-03-02T18:39:22.293Z,62.50
2023-03-02T18:42:26.415Z,62.70
2023-03-02T18:45:35.552Z,63.30
2023-03-02T18:48:39.734Z,63.00
2023-03-02T18:51:43.331Z,63.00
2023-03-02T18:54:49.818Z,63.90
2023-03-02T18:57:55.059Z,63.20
2023-03-02T19:01:00.267Z,63.10
2023-03-02T19:04:04.950Z,63.20
2023-03-02T19:07:10.180Z,63.70
2023-03-02T19:10:17.358Z,63.60
2023-03-02T19:13:22.089Z,63.40
2023-03-02T19:16:38.435Z,64.80
2023-03-02T19:19:47.932Z,63.50
2023-03-02T19:23:00.477Z,62.40
2023-03-02T19:26:07.563Z,63.80
2023-03-02T19:29:14.176Z,63.90
2023-03-02T19:32:23.700Z,64.10
2023-03-02T19:41:42.946Z,63.70
2023-03-02T20:12:45.393Z,65.40
2023-03-02T20:15:58.890Z,65.60
2023-03-02T20:19:09.651Z,67.30
2023-03-02T20:22:33.219Z,65.70
2023-03-02T20:25:48.409Z,66.10
2023-03-02T20:29:00.576Z,66.40
2023-03-02T20:32:11.212Z,64.70
2023-03-02T20:35:16.397Z,66.30
2023-03-02T20:38:58.931Z,66.40
2023-03-02T20:42:09.860Z,67.80
2023-03-02T20:45:17.614Z,66.10
2023-03-02T20:48:26.340Z,67.00
2023-03-02T20:51:33.211Z,66.80
2023-03-02T20:54:54.852Z,67.50
2023-03-02T20:58:02.649Z,67.40
2023-03-02T21:01:10.328Z,67.40
2023-03-02T21:04:18.319Z,67.50
2023-03-02T21:07:23.979Z,67.50
2023-03-02T21:10:31.071Z,68.70
2023-03-02T21:13:34.688Z,67.80
2023-03-02T21:16:44.244Z,67.70
2023-03-02T21:19:47.908Z,68.00
2023-03-02T21:23:30.506Z,67.40
2023-03-02T21:26:37.843Z,69.10
2023-03-02T21:29:42.690Z,68.00
2023-03-02T21:32:48.292Z,67.50
2023-03-02T21:35:52.112Z,68.10
2023-03-02T21:42:01.545Z,68.30
2023-03-02T21:45:05.496Z,69.20
2023-03-02T21:48:10.200Z,67.40
2023-03-02T21:51:15.439Z,67.80
2023-03-02T21:54:21.331Z,67.90
2023-03-02T21:57:25.833Z,69.50
2023-03-02T22:00:32.920Z,68.90
2023-03-02T22:03:40.119Z,70.60
2023-03-02T22:06:43.612Z,71.50
2023-03-02T22:12:59.020Z,70.00
2023-03-02T22:16:15.367Z,68.40
2023-03-02T22:19:30.781Z,68.30
2023-03-02T22:25:45.385Z,68.50
2023-03-02T22:28:49.395Z,69.00
2023-03-02T22:31:54.935Z,69.00
2023-03-02T22:35:09.101Z,70.20
2023-03-02T22:38:24.467Z,69.00
2023-03-02T22:41:29.110Z,71.60
2023-03-02T22:44:32.509Z,69.10
2023-03-02T22:47:35.992Z,69.00
2023-03-02T22:50:41.434Z,68.50
2023-03-02T22:53:52.743Z,70.80
2023-03-02T22:56:57.193Z,69.10
2023-03-02T23:00:35.937Z,69.00
2023-03-02T23:03:43.669Z,69.60
2023-03-02T23:06:52.603Z,69.00
2023-03-02T23:09:56.617Z,70.00
2023-03-02T23:13:00.227Z,69.90
2023-03-02T23:16:14.424Z,69.80
2023-03-02T23:19:19.189Z,69.70
2023-03-02T23:22:28.443Z,69.70
2023-03-02T23:25:31.951Z,69.60
2023-03-02T23:28:35.432Z,69.40
2023-03-02T23:31:39.329Z,68.70
2023-03-02T23:34:44.694Z,69.20
2023-03-02T23:37:49.944Z,70.80
2023-03-02T23:40:54.377Z,69.40
2023-03-02T23:43:58.796Z,69.40
2023-03-02T23:47:03.560Z,70.20
2023-03-02T23:50:08.887Z,70.50
2023-03-02T23:53:14.036Z,69.60
2023-03-02T23:56:17.720Z,70.30
2023-03-02T23:59:21.847Z,69.30
