createdAt,value
2023-09-23T00:02:24.968Z,25.6
2023-09-23T00:07:27.784Z,25.6
2023-09-23T00:12:27.760Z,25.4
2023-09-23T00:17:30.928Z,25.6
2023-09-23T00:22:33.682Z,25.5
2023-09-23T00:27:33.506Z,25.5
2023-09-23T00:32:34.165Z,25.5
2023-09-23T00:37:37.609Z,25.4
2023-09-23T00:42:41.724Z,25.3
2023-09-23T00:47:41.045Z,25.4
2023-09-23T00:52:44.195Z,25.3
2023-09-23T00:57:44.106Z,25.3
2023-09-23T01:02:44.395Z,25.2
2023-09-23T01:07:47.433Z,25.3
2023-09-23T01:12:50.052Z,25.2
2023-09-23T01:17:49.972Z,25.2
2023-09-23T01:22:50.398Z,25.2
2023-09-23T01:27:50.631Z,25.1
2023-09-23T01:32:51.053Z,25.1
2023-09-23T01:37:51.389Z,25.1
2023-09-23T01:42:51.912Z,25.1
2023-09-23T01:47:52.426Z,25.1
2023-09-23T01:52:52.870Z,25
2023-09-23T01:57:53.227Z,25
2023-09-23T02:02:53.936Z,25
2023-09-23T02:07:54.412Z,24.9
2023-09-23T02:12:54.535Z,24.9
2023-09-23T02:17:57.442Z,24.9
2023-09-23T02:23:00.247Z,25
2023-09-23T02:28:02.862Z,24.9
2023-09-23T02:33:02.672Z,25
2023-09-23T02:38:06.192Z,24.9
2023-09-23T02:43:08.744Z,24.8
2023-09-23T02:48:11.532Z,24.8
2023-09-23T02:53:12.138Z,24.9
2023-09-23T02:58:15.020Z,24.7
2023-09-23T03:03:17.704Z,24.7
2023-09-23T03:08:20.378Z,24.7
2023-09-23T03:13:20.548Z,24.6
2023-09-23T03:18:20.966Z,24.7
2023-09-23T03:23:21.554Z,24.7
2023-09-23T03:28:22.113Z,24.7
2023-09-23T03:33:22.754Z,24.7
2023-09-23T03:38:26.791Z,24.6
2023-09-23T03:43:25.662Z,24.6
2023-09-23T03:48:26.148Z,24.7
2023-09-23T03:53:29.354Z,24.6
2023-09-23T03:58:32.277Z,24.6
2023-09-23T04:03:34.759Z,24.7
2023-09-23T04:08:37.500Z,24.6
2023-09-23T04:13:40.065Z,24.6
2023-09-23T04:18:42.838Z,24.6
2023-09-23T04:23:45.625Z,24.6
2023-09-23T04:28:48.367Z,24.5
2023-09-23T04:33:51.040Z,24.6
2023-09-23T04:38:50.833Z,24.5
2023-09-23T04:43:51.358Z,24.5
2023-09-23T04:48:51.696Z,24.5
2023-09-23T04:53:54.883Z,24.5
2023-09-23T04:58:57.718Z,24.5
2023-09-23T05:03:57.705Z,24.7
2023-09-23T05:09:01.067Z,24.7
2023-09-23T05:14:03.882Z,24.8
2023-09-23T05:19:04.165Z,24.9
2023-09-23T05:24:04.612Z,25
2023-09-23T05:29:05.261Z,25
2023-09-23T05:34:08.478Z,25.1
2023-09-23T05:39:11.196Z,25.1
2023-09-23T05:44:13.884Z,25.1
2023-09-23T05:49:16.853Z,25.3
2023-09-23T05:54:19.555Z,25.3
2023-09-23T05:59:23.179Z,25.2
2023-09-23T06:04:22.411Z,25.3
2023-09-23T06:09:23.112Z,25.4
2023-09-23T06:14:23.910Z,25.5
2023-09-23T06:19:27.208Z,25.5
2023-09-23T06:24:27.219Z,25.5
2023-09-23T06:29:27.618Z,25.5
2023-09-23T06:34:28.108Z,25.6
2023-09-23T06:39:28.516Z,25.7
2023-09-23T06:44:29.154Z,25.7
2023-09-23T06:49:29.604Z,25.8
2023-09-23T06:54:30.833Z,25.8
2023-09-23T06:59:34.170Z,25.8
2023-09-23T07:04:34.181Z,25.9
2023-09-23T07:09:34.687Z,26
2023-09-23T07:14:37.815Z,26
2023-09-23T07:19:37.492Z,26
2023-09-23T07:24:37.983Z,26
2023-09-23T07:29:42.270Z,26.1
2023-09-23T07:34:42.247Z,26.1
2023-09-23T07:39:42.856Z,26.1
2023-09-23T07:44:43.271Z,26.1
2023-09-23T07:49:43.963Z,26.1
2023-09-23T07:54:44.650Z,26.1
2023-09-23T07:59:45.157Z,26.2
2023-09-23T08:04:48.290Z,26.2
2023-09-23T08:09:48.326Z,26.3
2023-09-23T08:14:48.992Z,26.3
2023-09-23T08:19:53.111Z,26.3
2023-09-23T08:24:52.864Z,26.4
2023-09-23T08:29:53.222Z,26.3
2023-09-23T08:34:53.843Z,26.4
2023-09-23T08:39:56.947Z,26.4
2023-09-23T08:44:57.027Z,26.4
2023-09-23T08:49:57.060Z,26.4
2023-09-23T08:54:57.529Z,26.4
2023-09-23T08:59:58.156Z,26.5
2023-09-23T09:04:58.966Z,26.5
2023-09-23T09:09:59.268Z,26.5
2023-09-23T09:14:59.771Z,26.5
2023-09-23T09:20:00.507Z,26.5
2023-09-23T09:25:01.108Z,26.5
2023-09-23T09:30:12.838Z,26.5
2023-09-23T09:35:04.639Z,26.5
2023-09-23T09:40:05.376Z,26.5
2023-09-23T09:45:05.896Z,26.5
2023-09-23T09:50:09.126Z,26.5
2023-09-23T09:55:11.812Z,26.6
2023-09-23T10:00:13.597Z,26.6
2023-09-23T10:05:16.678Z,26.6
2023-09-23T10:10:19.436Z,26.6
2023-09-23T10:15:19.327Z,26.6
2023-09-23T10:20:22.724Z,26.6
2023-09-23T10:25:24.613Z,26.6
2023-09-23T10:30:24.860Z,26.6
2023-09-23T10:35:25.438Z,26.6
2023-09-23T10:40:25.942Z,26.6
2023-09-23T10:45:26.539Z,26.7
2023-09-23T10:50:26.859Z,26.7
2023-09-23T10:55:27.259Z,26.7
2023-09-23T11:00:27.939Z,26.7
2023-09-23T11:05:28.406Z,26.7
2023-09-23T11:10:31.691Z,26.7
2023-09-23T11:15:34.318Z,26.7
2023-09-23T11:20:37.149Z,26.8
2023-09-23T11:25:37.027Z,26.7
2023-09-23T11:30:40.397Z,26.7
2023-09-23T11:35:40.430Z,26.7
2023-09-23T11:40:41.228Z,26.7
2023-09-23T11:45:41.558Z,26.8
2023-09-23T11:50:44.786Z,26.8
2023-09-23T11:55:44.989Z,26.8
2023-09-23T12:00:45.560Z,26.8
2023-09-23T12:05:46.108Z,26.8
2023-09-23T12:10:46.572Z,26.8
2023-09-23T12:15:50.678Z,26.8
2023-09-23T12:20:50.754Z,26.8
2023-09-23T12:25:51.035Z,26.8
2023-09-23T12:30:54.038Z,26.8
2023-09-23T12:35:53.849Z,26.8
2023-09-23T12:40:57.312Z,26.8
2023-09-23T12:45:57.491Z,26.8
2023-09-23T12:50:58.096Z,26.8
2023-09-23T12:55:58.467Z,26.8
2023-09-23T13:01:01.857Z,26.8
2023-09-23T13:06:02.039Z,26.8
2023-09-23T13:11:02.238Z,26.8
2023-09-23T13:16:05.351Z,26.8
2023-09-23T13:21:05.343Z,26.8
2023-09-23T13:26:05.988Z,26.8
2023-09-23T13:31:09.260Z,26.9
2023-09-23T13:36:09.242Z,26.8
2023-09-23T13:41:12.422Z,26.8
2023-09-23T13:46:15.183Z,26.8
2023-09-23T13:51:15.113Z,26.9
2023-09-23T13:56:15.761Z,26.9
2023-09-23T14:01:16.235Z,26.9
2023-09-23T14:06:16.588Z,27
2023-09-23T14:11:19.864Z,27
2023-09-23T14:16:22.619Z,27
2023-09-23T14:21:22.549Z,27
2023-09-23T14:26:22.899Z,27.1
2023-09-23T14:31:23.400Z,27.1
2023-09-23T14:36:26.840Z,27.1
2023-09-23T14:41:26.943Z,27.1
2023-09-23T14:46:27.447Z,27.1
2023-09-23T14:51:28.002Z,27.1
2023-09-23T14:56:31.383Z,27.1
2023-09-23T15:01:34.420Z,27.1
2023-09-23T15:06:37.071Z,27.1
2023-09-23T15:11:37.275Z,27.1
2023-09-23T15:16:40.459Z,27.1
2023-09-23T15:21:40.503Z,27.1
2023-09-23T15:26:41.161Z,27.2
2023-09-23T15:31:44.500Z,27.2
2023-09-23T15:36:44.507Z,27.2
2023-09-23T15:41:45.089Z,27.2
2023-09-23T15:46:48.268Z,27.2
2023-09-23T15:51:47.976Z,27.2
2023-09-23T15:56:48.362Z,27.2
2023-09-23T16:01:48.832Z,27.2
2023-09-23T16:06:49.423Z,27.2
2023-09-23T16:11:52.663Z,27.2
2023-09-23T16:16:52.564Z,27.2
2023-09-23T16:21:55.892Z,27.3
2023-09-23T16:26:58.790Z,27.3
2023-09-23T16:31:58.773Z,27.3
2023-09-23T16:37:02.088Z,27.2
2023-09-23T16:42:02.162Z,27.2
2023-09-23T16:47:02.416Z,27.2
2023-09-23T16:52:05.549Z,27.2
2023-09-23T16:57:08.305Z,27.2
2023-09-23T17:02:08.324Z,27.2
2023-09-23T17:07:08.806Z,27.2
2023-09-23T17:12:11.913Z,27.2
2023-09-23T17:17:11.845Z,27.3
2023-09-23T17:22:15.179Z,27.3
2023-09-23T17:27:15.263Z,27.3
2023-09-23T17:32:18.557Z,27.3
2023-09-23T17:37:18.786Z,27.3
2023-09-23T17:42:22.004Z,27.3
2023-09-23T17:47:24.940Z,27.4
2023-09-23T17:52:24.978Z,27.3
2023-09-23T17:57:25.563Z,27.3
2023-09-23T18:02:28.885Z,27.3
2023-09-23T18:07:29.026Z,27.4
2023-09-23T18:12:29.538Z,27.4
2023-09-23T18:17:30.194Z,27.3
2023-09-23T18:22:30.298Z,27.3
2023-09-23T18:27:31.050Z,27.3
2023-09-23T18:32:31.530Z,27.3
2023-09-23T18:37:34.748Z,27.3
2023-09-23T18:42:34.662Z,27.3
2023-09-23T18:47:35.242Z,27.2
2023-09-23T18:52:38.402Z,27.2
2023-09-23T18:57:41.057Z,27.2
2023-09-23T19:02:45.617Z,27.2
2023-09-23T19:07:48.209Z,27.3
2023-09-23T19:12:50.989Z,27.2
2023-09-23T19:17:50.960Z,27.2
2023-09-23T19:22:51.305Z,27.2
2023-09-23T19:27:54.581Z,27.2
2023-09-23T19:32:54.649Z,27.2
2023-09-23T19:37:55.755Z,27.2
2023-09-23T19:42:56.085Z,27.2
2023-09-23T19:47:56.194Z,27.2
2023-09-23T19:52:56.397Z,27.3
2023-09-23T19:57:56.870Z,27.2
2023-09-23T20:02:57.460Z,27.2
2023-09-23T20:07:57.722Z,27.2
2023-09-23T20:12:58.273Z,27.2
2023-09-23T20:17:58.982Z,27.2
2023-09-23T20:22:59.156Z,27.2
2023-09-23T20:28:02.519Z,27.2
2023-09-23T20:33:05.414Z,27.1
2023-09-23T20:38:08.126Z,27.1
2023-09-23T20:43:10.927Z,27
2023-09-23T20:48:13.606Z,27.1
2023-09-23T20:53:13.530Z,26.9
2023-09-23T20:58:13.837Z,27.1
2023-09-23T21:03:15.862Z,26.9
2023-09-23T21:08:14.485Z,26.9
2023-09-23T21:13:14.900Z,26.9
2023-09-23T21:18:18.154Z,26.8
2023-09-23T21:23:20.961Z,26.8
2023-09-23T21:28:23.476Z,26.8
2023-09-23T21:33:26.383Z,26.8
2023-09-23T21:38:26.288Z,26.8
2023-09-23T21:43:26.728Z,26.7
2023-09-23T21:48:27.223Z,26.7
2023-09-23T21:53:27.958Z,26.6
2023-09-23T21:58:30.932Z,26.6
2023-09-23T22:03:31.051Z,26.6
2023-09-23T22:08:34.146Z,26.6
2023-09-23T22:13:33.998Z,26.5
2023-09-23T22:18:34.452Z,26.5
2023-09-23T22:23:34.660Z,26.5
2023-09-23T22:28:35.002Z,26.5
2023-09-23T22:33:35.669Z,26.5
2023-09-23T22:38:36.006Z,26.4
2023-09-23T22:43:39.116Z,26.3
2023-09-23T22:48:38.958Z,26.3
2023-09-23T22:53:42.162Z,26.3
2023-09-23T22:58:42.166Z,26.3
2023-09-23T23:03:42.482Z,26.2
2023-09-23T23:08:47.106Z,26.3
2023-09-23T23:13:47.066Z,26.4
2023-09-23T23:18:47.456Z,26.3
2023-09-23T23:23:50.993Z,26.4
2023-09-23T23:28:53.661Z,26.3
2023-09-23T23:33:53.591Z,26.2
2023-09-23T23:38:54.062Z,26.3
2023-09-23T23:43:56.592Z,26.2
2023-09-23T23:48:58.909Z,26.2
2023-09-23T23:53:59.199Z,26.2
2023-09-23T23:58:59.620Z,26.1
