createdAt,value
2017-10-31T00:00:57.896Z,0
2017-10-31T00:01:58.505Z,0
2017-10-31T00:02:59.106Z,0
2017-10-31T00:03:59.723Z,0
2017-10-31T00:05:00.321Z,0
2017-10-31T00:06:00.927Z,0
2017-10-31T00:07:01.537Z,0
2017-10-31T00:08:02.143Z,0
2017-10-31T00:09:02.796Z,0
2017-10-31T00:10:03.398Z,0
2017-10-31T00:11:04.001Z,0
2017-10-31T00:12:04.607Z,0
2017-10-31T00:13:05.216Z,0
2017-10-31T00:14:05.824Z,0
2017-10-31T00:15:06.429Z,0
2017-10-31T00:16:07.041Z,0
2017-10-31T00:17:07.645Z,0
2017-10-31T00:18:08.248Z,0
2017-10-31T00:19:08.854Z,0
2017-10-31T00:20:09.458Z,0
2017-10-31T00:21:10.074Z,0
2017-10-31T00:22:10.680Z,0
2017-10-31T00:23:11.292Z,0
2017-10-31T00:24:11.900Z,0
2017-10-31T00:25:12.501Z,0
2017-10-31T00:26:13.107Z,0
2017-10-31T00:27:13.712Z,0
2017-10-31T00:28:14.322Z,0
2017-10-31T00:29:14.923Z,0
2017-10-31T00:30:15.530Z,0
2017-10-31T00:31:16.141Z,0
2017-10-31T00:32:16.743Z,0
2017-10-31T00:33:17.349Z,0
2017-10-31T00:34:17.953Z,0
2017-10-31T00:35:18.591Z,0
2017-10-31T00:36:19.196Z,0
2017-10-31T00:37:19.806Z,0
2017-10-31T00:38:20.407Z,0
2017-10-31T00:39:21.018Z,0
2017-10-31T00:40:21.649Z,0
2017-10-31T00:41:22.259Z,0
2017-10-31T00:42:22.862Z,0
2017-10-31T00:43:23.501Z,0
2017-10-31T00:44:24.101Z,0
2017-10-31T00:45:24.707Z,0
2017-10-31T00:46:25.310Z,0
2017-10-31T00:47:25.916Z,0
2017-10-31T00:48:26.553Z,0
2017-10-31T00:49:27.158Z,0
2017-10-31T00:50:27.766Z,0
2017-10-31T00:51:28.370Z,0
2017-10-31T00:52:28.975Z,0
2017-10-31T00:53:29.609Z,0
2017-10-31T00:54:30.223Z,0
2017-10-31T00:55:30.863Z,0
2017-10-31T00:56:31.466Z,0
2017-10-31T00:57:32.075Z,0
2017-10-31T00:58:32.677Z,0
2017-10-31T00:59:33.286Z,0
2017-10-31T01:00:33.939Z,0
2017-10-31T01:01:34.547Z,0
2017-10-31T01:02:35.181Z,0
2017-10-31T01:03:35.787Z,0
2017-10-31T01:04:36.390Z,0
2017-10-31T01:05:36.995Z,0
2017-10-31T01:06:37.599Z,0
2017-10-31T01:07:38.204Z,0
2017-10-31T01:08:38.813Z,0
2017-10-31T01:09:39.415Z,0
2017-10-31T01:10:40.026Z,0
2017-10-31T01:11:40.627Z,0
2017-10-31T01:12:41.230Z,0
2017-10-31T01:13:41.836Z,0
2017-10-31T01:14:42.442Z,0
2017-10-31T01:15:43.048Z,0
2017-10-31T01:16:43.653Z,0
2017-10-31T01:17:44.289Z,0
2017-10-31T01:18:44.899Z,0
2017-10-31T01:19:45.501Z,0
2017-10-31T01:20:46.135Z,0
2017-10-31T01:21:46.741Z,0
2017-10-31T01:22:47.347Z,0
2017-10-31T01:23:47.949Z,0
2017-10-31T01:24:48.558Z,0
2017-10-31T01:25:49.160Z,0
2017-10-31T01:26:49.765Z,0
2017-10-31T01:27:50.397Z,0
2017-10-31T01:28:51.008Z,0
2017-10-31T01:29:51.614Z,0
2017-10-31T01:30:52.219Z,0
2017-10-31T01:31:52.820Z,0
2017-10-31T01:32:53.423Z,0
2017-10-31T01:33:54.032Z,0
2017-10-31T01:34:54.632Z,0
2017-10-31T01:35:55.244Z,0
2017-10-31T01:36:55.847Z,0
2017-10-31T01:37:56.456Z,0
2017-10-31T01:38:57.062Z,0
2017-10-31T01:39:57.671Z,0
2017-10-31T01:40:58.278Z,0
2017-10-31T01:41:58.873Z,0
2017-10-31T01:42:59.478Z,0
2017-10-31T01:44:00.083Z,0
2017-10-31T01:45:00.689Z,0
2017-10-31T01:46:01.322Z,0
2017-10-31T01:47:01.931Z,0
2017-10-31T01:48:02.532Z,0
2017-10-31T01:49:03.134Z,0
2017-10-31T01:50:03.746Z,0
2017-10-31T01:51:04.348Z,0
2017-10-31T01:52:04.952Z,0
2017-10-31T01:53:05.590Z,0
2017-10-31T01:54:06.226Z,0
2017-10-31T01:55:06.829Z,0
2017-10-31T01:56:07.433Z,0
2017-10-31T01:57:08.044Z,0
2017-10-31T01:58:08.647Z,0
2017-10-31T01:59:09.255Z,0
2017-10-31T02:00:09.857Z,0
2017-10-31T02:01:10.462Z,0
2017-10-31T02:02:11.071Z,0
2017-10-31T02:03:11.672Z,0
2017-10-31T02:04:12.274Z,0
2017-10-31T02:05:12.879Z,0
2017-10-31T02:06:13.487Z,0
2017-10-31T02:07:14.093Z,0
2017-10-31T02:08:14.696Z,0
2017-10-31T02:09:15.303Z,0
2017-10-31T02:10:15.942Z,0
2017-10-31T02:11:16.578Z,0
2017-10-31T02:12:17.183Z,0
2017-10-31T02:13:17.794Z,0
2017-10-31T02:14:18.395Z,0
2017-10-31T02:15:19.029Z,0
2017-10-31T02:16:19.640Z,0
2017-10-31T02:17:20.273Z,0
2017-10-31T02:18:20.909Z,0
2017-10-31T02:19:21.517Z,0
2017-10-31T02:20:22.121Z,0
2017-10-31T02:21:22.728Z,0
2017-10-31T02:22:23.334Z,0
2017-10-31T02:23:23.937Z,0
2017-10-31T02:24:24.552Z,0
2017-10-31T02:25:25.147Z,0
2017-10-31T02:26:25.752Z,0
2017-10-31T02:27:26.357Z,0
2017-10-31T02:28:26.995Z,0
2017-10-31T02:29:27.594Z,0
2017-10-31T02:30:28.204Z,0
2017-10-31T02:31:28.808Z,0
2017-10-31T02:32:29.410Z,0
2017-10-31T02:33:30.013Z,0
2017-10-31T02:34:30.617Z,0
2017-10-31T02:35:31.228Z,0
2017-10-31T02:36:31.827Z,0
2017-10-31T02:37:32.433Z,0
2017-10-31T02:38:33.039Z,0
2017-10-31T02:39:33.642Z,0
2017-10-31T02:40:34.284Z,0
2017-10-31T02:41:34.895Z,0
2017-10-31T02:42:35.492Z,0
2017-10-31T02:43:36.096Z,0
2017-10-31T02:44:36.701Z,0
2017-10-31T02:45:37.311Z,0
2017-10-31T02:46:37.911Z,0
2017-10-31T02:47:38.515Z,0
2017-10-31T02:48:39.124Z,0
2017-10-31T02:49:39.724Z,0
2017-10-31T02:50:40.330Z,0
2017-10-31T02:51:40.940Z,0
2017-10-31T02:52:41.543Z,0
2017-10-31T02:53:42.156Z,0
2017-10-31T02:54:42.759Z,0
2017-10-31T02:55:43.361Z,0
2017-10-31T02:56:43.992Z,0
2017-10-31T02:57:44.597Z,0
2017-10-31T02:58:45.201Z,0
2017-10-31T02:59:45.809Z,0
2017-10-31T03:00:46.418Z,0
2017-10-31T03:01:47.045Z,0
2017-10-31T03:02:47.628Z,0
2017-10-31T03:03:48.230Z,0
2017-10-31T03:04:48.832Z,0
2017-10-31T03:05:49.440Z,0
2017-10-31T03:06:50.046Z,0
2017-10-31T03:07:50.657Z,0
2017-10-31T03:08:51.263Z,0
2017-10-31T03:09:51.869Z,0
2017-10-31T03:10:52.500Z,0
2017-10-31T03:11:53.104Z,0
2017-10-31T03:12:53.740Z,0
2017-10-31T03:13:54.345Z,0
2017-10-31T03:14:54.948Z,0
2017-10-31T03:15:55.559Z,0
2017-10-31T03:16:56.161Z,0
2017-10-31T03:17:56.765Z,0
2017-10-31T03:18:57.374Z,0
2017-10-31T03:19:57.976Z,0
2017-10-31T03:20:58.585Z,0
2017-10-31T03:21:59.188Z,0
2017-10-31T03:22:59.797Z,0
2017-10-31T03:24:00.403Z,0
2017-10-31T03:25:01.012Z,0
2017-10-31T03:26:01.615Z,0
2017-10-31T03:27:02.225Z,0
2017-10-31T03:28:02.827Z,0
2017-10-31T03:29:03.431Z,0
2017-10-31T03:30:04.036Z,0
2017-10-31T03:31:04.642Z,0
2017-10-31T03:32:05.251Z,0
2017-10-31T03:33:05.855Z,0
2017-10-31T03:34:06.511Z,0
2017-10-31T03:35:07.102Z,0
2017-10-31T03:36:07.745Z,0
2017-10-31T03:37:08.346Z,0
2017-10-31T03:38:08.950Z,0
2017-10-31T03:39:09.555Z,0
2017-10-31T03:40:10.158Z,0
2017-10-31T03:41:10.768Z,0
2017-10-31T03:42:11.375Z,0
2017-10-31T03:43:11.975Z,0
2017-10-31T03:44:12.585Z,0
2017-10-31T03:45:13.192Z,0
2017-10-31T03:46:13.802Z,0
2017-10-31T03:47:14.402Z,0
2017-10-31T03:48:15.003Z,0
2017-10-31T03:49:15.608Z,0
2017-10-31T03:50:16.220Z,0
2017-10-31T03:51:16.815Z,0
2017-10-31T03:52:17.424Z,0
2017-10-31T03:53:18.034Z,0
2017-10-31T03:54:18.632Z,0
2017-10-31T03:55:19.241Z,0
2017-10-31T03:56:19.842Z,0
2017-10-31T03:57:20.449Z,0
2017-10-31T03:58:21.053Z,0
2017-10-31T03:59:21.689Z,0
2017-10-31T04:00:22.301Z,0
2017-10-31T04:01:22.901Z,0
2017-10-31T04:02:23.511Z,0
2017-10-31T04:03:24.112Z,0
2017-10-31T04:04:24.726Z,0
2017-10-31T04:05:25.322Z,0
2017-10-31T04:06:25.926Z,0
2017-10-31T04:07:26.530Z,0
2017-10-31T04:08:27.135Z,0
2017-10-31T04:09:27.739Z,0
2017-10-31T04:10:28.349Z,0
2017-10-31T04:11:28.951Z,0
2017-10-31T04:12:29.562Z,0
2017-10-31T04:13:30.162Z,0
2017-10-31T04:14:30.766Z,0
2017-10-31T04:15:31.369Z,0
2017-10-31T04:16:31.973Z,0
2017-10-31T04:17:32.578Z,0
2017-10-31T04:18:33.183Z,0
2017-10-31T04:19:33.797Z,0
2017-10-31T04:20:34.392Z,0
2017-10-31T04:21:34.997Z,0
2017-10-31T04:22:35.600Z,0
2017-10-31T04:23:36.206Z,0
2017-10-31T04:24:36.841Z,0
2017-10-31T04:25:37.444Z,0
2017-10-31T04:26:38.045Z,0
2017-10-31T04:27:38.652Z,0
2017-10-31T04:28:39.261Z,0
2017-10-31T04:29:39.862Z,0
2017-10-31T04:30:40.467Z,0
2017-10-31T04:31:41.079Z,0
2017-10-31T04:32:41.676Z,0
2017-10-31T04:33:42.281Z,0
2017-10-31T04:34:42.890Z,0
2017-10-31T04:35:43.492Z,0
2017-10-31T04:36:44.095Z,0
2017-10-31T04:37:44.703Z,0
2017-10-31T04:38:45.310Z,0
2017-10-31T04:39:45.913Z,0
2017-10-31T04:40:46.518Z,0
2017-10-31T04:41:47.121Z,0
2017-10-31T04:42:47.722Z,0
2017-10-31T04:43:48.358Z,0
2017-10-31T04:44:48.991Z,0
2017-10-31T04:45:49.595Z,0
2017-10-31T04:46:50.208Z,0
2017-10-31T04:47:50.842Z,0
2017-10-31T04:48:51.448Z,0
2017-10-31T04:49:52.058Z,0
2017-10-31T04:50:52.661Z,0
2017-10-31T04:51:53.268Z,0
2017-10-31T04:52:53.876Z,0
2017-10-31T04:53:54.477Z,0
2017-10-31T04:54:55.108Z,0
2017-10-31T04:55:55.745Z,0
2017-10-31T04:56:56.354Z,0
2017-10-31T04:57:56.955Z,0
2017-10-31T04:58:57.592Z,0
2017-10-31T04:59:58.204Z,0
2017-10-31T05:00:58.832Z,0
2017-10-31T05:01:59.441Z,0
2017-10-31T05:03:00.043Z,0
2017-10-31T05:04:00.647Z,0
2017-10-31T05:05:01.251Z,0
2017-10-31T05:06:01.885Z,0
2017-10-31T05:07:02.495Z,0
2017-10-31T05:08:03.094Z,0
2017-10-31T05:09:03.700Z,0
2017-10-31T05:10:04.302Z,0
2017-10-31T05:11:04.907Z,0
2017-10-31T05:12:05.511Z,0
2017-10-31T05:13:06.114Z,0
2017-10-31T05:14:06.720Z,0
2017-10-31T05:15:07.323Z,0
2017-10-31T05:16:07.927Z,0
2017-10-31T05:17:08.533Z,0
2017-10-31T05:18:09.138Z,0
2017-10-31T05:19:09.742Z,0
2017-10-31T05:20:10.346Z,0
2017-10-31T05:21:10.955Z,0
2017-10-31T05:22:11.594Z,0
2017-10-31T05:23:12.199Z,0
2017-10-31T05:24:12.809Z,0
2017-10-31T05:25:13.406Z,0
2017-10-31T05:26:14.009Z,0
2017-10-31T05:27:14.612Z,0
2017-10-31T05:28:15.223Z,0
2017-10-31T05:29:15.821Z,0
2017-10-31T05:30:16.425Z,0
2017-10-31T05:31:17.032Z,0
2017-10-31T05:32:17.667Z,0
2017-10-31T05:33:18.270Z,0
2017-10-31T05:34:18.881Z,0
2017-10-31T05:35:19.488Z,0
2017-10-31T05:36:20.091Z,0
2017-10-31T05:37:20.702Z,0
2017-10-31T05:38:21.329Z,0
2017-10-31T05:39:21.933Z,0
2017-10-31T05:40:22.537Z,0
2017-10-31T05:41:23.146Z,0
2017-10-31T05:42:23.754Z,0
2017-10-31T05:43:24.353Z,0
2017-10-31T05:44:24.964Z,0
2017-10-31T05:45:25.569Z,0
2017-10-31T05:46:26.172Z,0
2017-10-31T05:47:26.781Z,0
2017-10-31T05:48:27.387Z,0
2017-10-31T05:49:27.993Z,0
2017-10-31T05:50:28.601Z,0
2017-10-31T05:51:29.236Z,0
2017-10-31T05:52:29.868Z,0
2017-10-31T05:53:30.473Z,0
2017-10-31T05:54:31.077Z,0
2017-10-31T05:55:31.680Z,0
2017-10-31T05:56:32.284Z,0
2017-10-31T05:57:32.894Z,0
2017-10-31T05:58:33.501Z,0
2017-10-31T05:59:34.100Z,0
2017-10-31T06:00:34.702Z,0
2017-10-31T06:01:35.305Z,0
2017-10-31T06:02:35.910Z,4
2017-10-31T06:03:36.516Z,0
2017-10-31T06:04:37.119Z,4
2017-10-31T06:05:37.726Z,4
2017-10-31T06:06:38.330Z,0
2017-10-31T06:07:38.952Z,4
2017-10-31T06:08:39.544Z,0
2017-10-31T06:09:40.146Z,4
2017-10-31T06:10:40.751Z,4
2017-10-31T06:11:41.353Z,8
2017-10-31T06:12:41.957Z,4
2017-10-31T06:13:42.567Z,4
2017-10-31T06:14:43.169Z,8
2017-10-31T06:15:43.775Z,4
2017-10-31T06:16:44.379Z,8
2017-10-31T06:17:44.989Z,8
2017-10-31T06:18:45.588Z,8
2017-10-31T06:19:46.194Z,8
2017-10-31T06:20:46.799Z,8
2017-10-31T06:21:47.432Z,12
2017-10-31T06:22:48.041Z,8
2017-10-31T06:23:48.648Z,8
2017-10-31T06:24:49.250Z,12
2017-10-31T06:25:49.861Z,12
2017-10-31T06:26:50.465Z,12
2017-10-31T06:27:51.068Z,12
2017-10-31T06:28:51.679Z,12
2017-10-31T06:29:52.281Z,12
2017-10-31T06:30:52.886Z,16
2017-10-31T06:31:53.493Z,16
2017-10-31T06:32:54.097Z,12
2017-10-31T06:33:54.703Z,16
2017-10-31T06:34:55.338Z,16
2017-10-31T06:35:55.942Z,16
2017-10-31T06:36:56.548Z,16
2017-10-31T06:37:57.152Z,20
2017-10-31T06:38:57.765Z,20
2017-10-31T06:39:58.371Z,20
2017-10-31T06:40:58.975Z,20
2017-10-31T06:41:59.611Z,20
2017-10-31T06:43:00.251Z,20
2017-10-31T06:44:00.854Z,24
2017-10-31T06:45:01.460Z,24
2017-10-31T06:46:02.064Z,20
2017-10-31T06:47:02.673Z,24
2017-10-31T06:48:03.276Z,24
2017-10-31T06:49:03.886Z,24
2017-10-31T06:50:04.487Z,24
2017-10-31T06:51:05.128Z,24
2017-10-31T06:52:05.727Z,24
2017-10-31T06:53:06.337Z,28
2017-10-31T06:54:06.939Z,28
2017-10-31T06:55:07.545Z,28
2017-10-31T06:56:08.152Z,28
2017-10-31T06:57:08.786Z,28
2017-10-31T06:58:09.397Z,32
2017-10-31T06:59:10.033Z,32
2017-10-31T07:00:10.661Z,32
2017-10-31T07:01:11.246Z,36
2017-10-31T07:02:11.852Z,32
2017-10-31T07:03:12.456Z,32
2017-10-31T07:04:13.098Z,36
2017-10-31T07:05:13.738Z,36
2017-10-31T07:06:14.346Z,36
2017-10-31T07:07:14.953Z,36
2017-10-31T07:08:15.555Z,36
2017-10-31T07:09:16.160Z,36
2017-10-31T07:10:16.763Z,36
2017-10-31T07:11:17.373Z,36
2017-10-31T07:12:17.977Z,40
2017-10-31T07:13:18.583Z,36
2017-10-31T07:14:19.193Z,40
2017-10-31T07:15:19.796Z,40
2017-10-31T07:16:20.402Z,40
2017-10-31T07:17:21.006Z,40
2017-10-31T07:18:21.610Z,40
2017-10-31T07:19:22.244Z,40
2017-10-31T07:20:22.878Z,40
2017-10-31T07:21:23.492Z,44
2017-10-31T07:22:24.090Z,40
2017-10-31T07:23:24.700Z,44
2017-10-31T07:24:25.299Z,40
2017-10-31T07:25:25.905Z,44
2017-10-31T07:26:26.539Z,44
2017-10-31T07:27:27.143Z,44
2017-10-31T07:28:27.750Z,44
2017-10-31T07:29:28.355Z,44
2017-10-31T07:30:28.961Z,44
2017-10-31T07:31:29.566Z,44
2017-10-31T07:32:30.173Z,44
2017-10-31T07:33:30.777Z,44
2017-10-31T07:34:31.384Z,44
2017-10-31T07:35:31.988Z,48
2017-10-31T07:36:32.624Z,44
2017-10-31T07:37:33.226Z,48
2017-10-31T07:38:33.833Z,44
2017-10-31T07:39:34.440Z,48
2017-10-31T07:40:35.044Z,44
2017-10-31T07:41:35.654Z,48
2017-10-31T07:42:36.262Z,48
2017-10-31T07:43:36.870Z,48
2017-10-31T07:44:37.474Z,48
2017-10-31T07:45:38.083Z,52
2017-10-31T07:46:38.686Z,64
2017-10-31T07:47:39.292Z,96
2017-10-31T07:48:39.909Z,124
2017-10-31T07:49:40.521Z,124
2017-10-31T07:50:41.124Z,128
2017-10-31T07:51:41.730Z,128
2017-10-31T07:52:42.339Z,132
2017-10-31T07:53:42.952Z,132
2017-10-31T07:54:43.557Z,136
2017-10-31T07:55:44.169Z,136
2017-10-31T07:56:44.805Z,136
2017-10-31T07:57:45.414Z,140
2017-10-31T07:58:46.028Z,140
2017-10-31T07:59:46.665Z,144
2017-10-31T08:00:47.275Z,144
2017-10-31T08:01:47.911Z,144
2017-10-31T08:02:48.519Z,148
2017-10-31T08:03:49.129Z,148
2017-10-31T08:04:49.734Z,152
2017-10-31T08:05:50.343Z,152
2017-10-31T08:06:50.952Z,156
2017-10-31T08:07:51.567Z,156
2017-10-31T08:08:52.173Z,156
2017-10-31T08:09:52.780Z,160
2017-10-31T08:10:53.393Z,160
2017-10-31T08:11:54.007Z,164
2017-10-31T08:12:54.617Z,164
2017-10-31T08:13:55.256Z,168
2017-10-31T08:14:55.864Z,172
2017-10-31T08:15:56.479Z,172
2017-10-31T08:16:57.090Z,172
2017-10-31T08:17:57.696Z,176
2017-10-31T08:18:58.311Z,180
2017-10-31T08:19:58.915Z,180
2017-10-31T08:20:59.525Z,180
2017-10-31T08:22:00.133Z,184
2017-10-31T08:23:00.747Z,184
2017-10-31T08:24:01.385Z,188
2017-10-31T08:25:02.022Z,192
2017-10-31T08:26:02.635Z,192
2017-10-31T08:27:03.244Z,196
2017-10-31T08:28:03.853Z,200
2017-10-31T08:29:04.467Z,204
2017-10-31T08:30:05.072Z,208
2017-10-31T08:31:05.707Z,208
2017-10-31T08:32:06.317Z,212
2017-10-31T08:33:06.926Z,212
2017-10-31T08:34:07.543Z,216
2017-10-31T08:35:08.183Z,220
2017-10-31T08:36:08.788Z,220
2017-10-31T08:37:09.399Z,220
2017-10-31T08:38:10.008Z,224
2017-10-31T08:39:10.618Z,228
2017-10-31T08:40:11.226Z,232
2017-10-31T08:41:11.841Z,236
2017-10-31T08:42:12.444Z,236
2017-10-31T08:43:13.054Z,240
2017-10-31T08:44:13.668Z,244
2017-10-31T08:45:14.280Z,248
2017-10-31T08:46:14.887Z,248
2017-10-31T08:47:15.495Z,252
2017-10-31T08:48:16.103Z,256
2017-10-31T08:49:16.719Z,256
2017-10-31T08:50:17.325Z,260
2017-10-31T08:51:17.938Z,268
2017-10-31T08:52:18.550Z,272
2017-10-31T08:53:19.152Z,280
2017-10-31T08:54:19.766Z,284
2017-10-31T08:55:20.375Z,292
2017-10-31T08:56:20.993Z,292
2017-10-31T08:57:21.597Z,304
2017-10-31T08:58:22.234Z,308
2017-10-31T08:59:22.856Z,316
2017-10-31T09:00:23.484Z,316
2017-10-31T09:01:24.093Z,320
2017-10-31T09:02:24.703Z,324
2017-10-31T09:03:25.316Z,328
2017-10-31T09:04:25.922Z,332
2017-10-31T09:05:26.536Z,340
2017-10-31T09:06:27.143Z,344
2017-10-31T09:07:27.752Z,348
2017-10-31T09:08:28.363Z,360
2017-10-31T09:09:28.973Z,368
2017-10-31T09:10:29.582Z,380
2017-10-31T09:11:30.193Z,388
2017-10-31T09:12:30.808Z,400
2017-10-31T09:13:31.414Z,416
2017-10-31T09:14:32.030Z,424
2017-10-31T09:15:32.636Z,444
2017-10-31T09:16:33.245Z,456
2017-10-31T09:17:33.884Z,476
2017-10-31T09:18:34.496Z,492
2017-10-31T09:19:35.106Z,508
2017-10-31T09:20:35.717Z,524
2017-10-31T09:21:36.332Z,536
2017-10-31T09:22:36.938Z,552
2017-10-31T09:23:37.546Z,568
2017-10-31T09:24:38.158Z,584
2017-10-31T09:25:38.769Z,592
2017-10-31T09:26:39.379Z,608
2017-10-31T09:27:39.990Z,616
2017-10-31T09:28:40.598Z,624
2017-10-31T09:29:41.209Z,636
2017-10-31T09:30:41.821Z,644
2017-10-31T09:31:42.430Z,656
2017-10-31T09:32:43.046Z,664
2017-10-31T09:33:43.695Z,676
2017-10-31T09:34:44.302Z,684
2017-10-31T09:35:44.921Z,692
2017-10-31T09:36:45.527Z,704
2017-10-31T09:37:46.165Z,716
2017-10-31T09:38:46.778Z,728
2017-10-31T09:39:47.393Z,732
2017-10-31T09:40:48.005Z,744
2017-10-31T09:41:48.616Z,752
2017-10-31T09:42:49.233Z,768
2017-10-31T09:43:49.843Z,776
2017-10-31T09:44:50.455Z,784
2017-10-31T09:45:51.066Z,788
2017-10-31T09:46:51.678Z,800
2017-10-31T09:47:52.290Z,812
2017-10-31T09:48:52.940Z,816
2017-10-31T09:49:53.548Z,828
2017-10-31T09:50:54.190Z,836
2017-10-31T09:51:54.809Z,840
2017-10-31T09:52:55.418Z,856
2017-10-31T09:53:56.030Z,860
2017-10-31T09:54:56.649Z,868
2017-10-31T09:55:57.254Z,872
2017-10-31T09:56:57.867Z,884
2017-10-31T09:57:58.484Z,892
2017-10-31T09:58:59.094Z,892
2017-10-31T09:59:59.706Z,904
2017-10-31T10:01:00.317Z,908
2017-10-31T10:02:00.929Z,912
2017-10-31T10:03:01.547Z,920
2017-10-31T10:04:02.159Z,928
2017-10-31T10:05:02.802Z,936
2017-10-31T10:06:03.419Z,940
2017-10-31T10:07:04.034Z,948
2017-10-31T10:08:04.642Z,956
2017-10-31T10:09:05.253Z,960
2017-10-31T10:10:05.871Z,964
2017-10-31T10:11:06.514Z,976
2017-10-31T10:12:07.126Z,976
2017-10-31T10:13:07.742Z,984
2017-10-31T10:14:08.350Z,992
2017-10-31T10:15:08.963Z,992
2017-10-31T10:16:09.578Z,1000
2017-10-31T10:17:10.192Z,1004
2017-10-31T10:18:10.805Z,1008
2017-10-31T10:19:11.420Z,1012
2017-10-31T10:20:12.035Z,1016
2017-10-31T10:21:12.651Z,1024
2017-10-31T10:22:13.293Z,1032
2017-10-31T10:23:13.907Z,1032
2017-10-31T10:24:14.519Z,1036
2017-10-31T10:25:15.167Z,1040
2017-10-31T10:26:15.788Z,1044
2017-10-31T10:27:16.392Z,1048
2017-10-31T10:28:17.009Z,1052
2017-10-31T10:29:17.629Z,1056
2017-10-31T10:30:18.243Z,1060
2017-10-31T10:31:18.856Z,1060
2017-10-31T10:32:19.471Z,1068
2017-10-31T10:33:20.088Z,1072
2017-10-31T10:34:20.704Z,1076
2017-10-31T10:35:21.348Z,1076
2017-10-31T10:36:21.966Z,1080
2017-10-31T10:37:22.608Z,1080
2017-10-31T10:38:23.224Z,1080
2017-10-31T10:39:23.844Z,1088
2017-10-31T10:40:24.458Z,1088
2017-10-31T10:41:25.075Z,1088
2017-10-31T10:42:25.694Z,1092
2017-10-31T10:43:26.311Z,1096
2017-10-31T10:44:26.925Z,1100
2017-10-31T10:45:27.540Z,1100
2017-10-31T10:46:28.156Z,1104
2017-10-31T10:47:28.778Z,1100
2017-10-31T10:48:29.391Z,1104
2017-10-31T10:49:30.010Z,1108
2017-10-31T10:50:30.627Z,1108
2017-10-31T10:51:31.240Z,1108
2017-10-31T10:52:31.888Z,1116
2017-10-31T10:53:32.504Z,1116
2017-10-31T10:54:33.119Z,1116
2017-10-31T10:55:33.739Z,1120
2017-10-31T10:56:34.355Z,1120
2017-10-31T10:57:34.977Z,1120
2017-10-31T10:58:35.621Z,1124
2017-10-31T10:59:36.242Z,1124
2017-10-31T11:00:36.853Z,1124
2017-10-31T11:01:37.471Z,1124
2017-10-31T11:02:38.087Z,1128
2017-10-31T11:03:38.704Z,1132
2017-10-31T11:04:39.319Z,1132
2017-10-31T11:05:39.934Z,1132
2017-10-31T11:06:40.550Z,1132
2017-10-31T11:07:41.168Z,1136
2017-10-31T11:08:41.785Z,1136
2017-10-31T11:09:42.431Z,1140
2017-10-31T11:10:43.048Z,1140
2017-10-31T11:11:43.662Z,1136
2017-10-31T11:12:44.282Z,1136
2017-10-31T11:13:44.934Z,1140
2017-10-31T11:14:45.548Z,1144
2017-10-31T11:15:46.162Z,1140
2017-10-31T11:16:46.779Z,1144
2017-10-31T11:17:47.428Z,1144
2017-10-31T11:18:48.042Z,1144
2017-10-31T11:19:48.658Z,1144
2017-10-31T11:20:49.273Z,1144
2017-10-31T11:21:49.896Z,1148
2017-10-31T11:22:50.512Z,1148
2017-10-31T11:23:51.127Z,1152
2017-10-31T11:24:51.742Z,1148
2017-10-31T11:25:52.361Z,1148
2017-10-31T11:26:52.983Z,1148
2017-10-31T11:27:53.601Z,1148
2017-10-31T11:28:54.213Z,1152
2017-10-31T11:29:54.832Z,1148
2017-10-31T11:30:55.454Z,1152
2017-10-31T11:31:56.076Z,1152
2017-10-31T11:32:56.719Z,1144
2017-10-31T11:33:57.336Z,1152
2017-10-31T11:34:57.950Z,1148
2017-10-31T11:35:58.572Z,1152
2017-10-31T11:36:59.192Z,1148
2017-10-31T11:37:59.806Z,1152
2017-10-31T11:39:00.422Z,1152
2017-10-31T11:40:01.042Z,1152
2017-10-31T11:41:01.657Z,1152
2017-10-31T11:42:02.310Z,1152
2017-10-31T11:43:02.924Z,1152
2017-10-31T11:44:03.571Z,1152
2017-10-31T11:45:04.186Z,1156
2017-10-31T11:46:04.803Z,1156
2017-10-31T11:47:05.423Z,1156
2017-10-31T11:48:06.038Z,1156
2017-10-31T11:49:06.654Z,1156
2017-10-31T11:50:07.271Z,1160
2017-10-31T11:51:07.892Z,1160
2017-10-31T11:52:08.504Z,1160
2017-10-31T11:53:09.123Z,1156
2017-10-31T11:54:09.737Z,1160
2017-10-31T11:55:10.356Z,1160
2017-10-31T11:56:10.972Z,1160
2017-10-31T11:57:11.585Z,1164
2017-10-31T11:58:12.205Z,1168
2017-10-31T11:59:12.827Z,1168
2017-10-31T12:00:13.446Z,1168
2017-10-31T12:01:14.060Z,1168
2017-10-31T12:02:14.684Z,1168
2017-10-31T12:03:15.306Z,1168
2017-10-31T12:04:15.920Z,1172
2017-10-31T12:05:16.541Z,1172
2017-10-31T12:06:17.161Z,1176
2017-10-31T12:07:17.794Z,1176
2017-10-31T12:08:18.394Z,1172
2017-10-31T12:09:19.017Z,1172
2017-10-31T12:10:19.633Z,1176
2017-10-31T12:11:20.256Z,1172
2017-10-31T12:12:20.873Z,1180
2017-10-31T12:13:21.491Z,1184
2017-10-31T12:14:22.107Z,1184
2017-10-31T12:15:22.723Z,1184
2017-10-31T12:16:23.339Z,1184
2017-10-31T12:17:23.963Z,1188
2017-10-31T12:18:24.575Z,1192
2017-10-31T12:19:25.194Z,1188
2017-10-31T12:20:25.813Z,1192
2017-10-31T12:21:26.429Z,1192
2017-10-31T12:22:27.045Z,1196
2017-10-31T12:23:27.660Z,1196
2017-10-31T12:24:28.276Z,1192
2017-10-31T12:25:28.896Z,1196
2017-10-31T12:26:29.518Z,1196
2017-10-31T12:27:30.134Z,1200
2017-10-31T12:28:30.756Z,1200
2017-10-31T12:29:31.370Z,1200
2017-10-31T12:30:32.019Z,1200
2017-10-31T12:31:32.636Z,1200
2017-10-31T12:32:33.286Z,1200
2017-10-31T12:33:33.903Z,1208
2017-10-31T12:34:34.529Z,1204
2017-10-31T12:35:35.140Z,1208
2017-10-31T12:36:35.787Z,1204
2017-10-31T12:37:36.404Z,1208
2017-10-31T12:38:37.021Z,1212
2017-10-31T12:39:37.670Z,1212
2017-10-31T12:40:38.285Z,1212
2017-10-31T12:41:38.941Z,1216
2017-10-31T12:42:39.556Z,1216
2017-10-31T12:43:40.172Z,1220
2017-10-31T12:44:40.790Z,1216
2017-10-31T12:45:41.409Z,1220
2017-10-31T12:46:42.034Z,1224
2017-10-31T12:47:42.680Z,1224
2017-10-31T12:48:43.299Z,1216
2017-10-31T12:49:43.914Z,1224
2017-10-31T12:50:44.530Z,1220
2017-10-31T12:51:45.148Z,1224
2017-10-31T12:52:45.770Z,1224
2017-10-31T12:53:46.384Z,1224
2017-10-31T12:54:47.002Z,1228
2017-10-31T12:55:47.620Z,1224
2017-10-31T12:56:48.252Z,1228
2017-10-31T12:57:48.869Z,1224
2017-10-31T12:58:49.496Z,1224
2017-10-31T12:59:50.117Z,1228
2017-10-31T13:00:50.734Z,1228
2017-10-31T13:01:51.361Z,1228
2017-10-31T13:02:51.970Z,1232
2017-10-31T13:03:52.590Z,1232
2017-10-31T13:04:53.238Z,1232
2017-10-31T13:05:53.857Z,1232
2017-10-31T13:06:54.480Z,1232
2017-10-31T13:07:55.094Z,1232
2017-10-31T13:08:55.713Z,1232
2017-10-31T13:09:56.330Z,1236
2017-10-31T13:10:56.956Z,1236
2017-10-31T13:11:57.582Z,1232
2017-10-31T13:12:58.235Z,1236
2017-10-31T13:13:58.849Z,1236
2017-10-31T13:14:59.469Z,1240
2017-10-31T13:16:00.099Z,1240
2017-10-31T13:17:00.721Z,1240
2017-10-31T13:18:01.344Z,1236
2017-10-31T13:19:01.959Z,1240
2017-10-31T13:20:02.579Z,1236
2017-10-31T13:21:03.201Z,1236
2017-10-31T13:22:03.819Z,1236
2017-10-31T13:23:04.441Z,1240
2017-10-31T13:24:05.063Z,1236
2017-10-31T13:25:05.685Z,1240
2017-10-31T13:26:06.300Z,1240
2017-10-31T13:27:06.918Z,1240
2017-10-31T13:28:07.565Z,1244
2017-10-31T13:29:08.186Z,1240
2017-10-31T13:30:08.802Z,1240
2017-10-31T13:31:09.425Z,1240
2017-10-31T13:32:10.072Z,1240
2017-10-31T13:33:10.690Z,1244
2017-10-31T13:34:11.314Z,1236
2017-10-31T13:35:11.933Z,1240
2017-10-31T13:36:12.555Z,1236
2017-10-31T13:37:13.192Z,1236
2017-10-31T13:38:13.787Z,1240
2017-10-31T13:39:14.407Z,1236
2017-10-31T13:40:15.027Z,1232
2017-10-31T13:41:15.645Z,1232
2017-10-31T13:42:16.263Z,1232
2017-10-31T13:43:16.910Z,1232
2017-10-31T13:44:17.535Z,1232
2017-10-31T13:45:18.148Z,1232
2017-10-31T13:46:18.777Z,1232
2017-10-31T13:47:19.426Z,1232
2017-10-31T13:48:20.045Z,1232
2017-10-31T13:49:20.666Z,1228
2017-10-31T13:50:21.302Z,1228
2017-10-31T13:51:21.904Z,1228
2017-10-31T13:52:22.532Z,1224
2017-10-31T13:53:23.180Z,1228
2017-10-31T13:54:23.800Z,1224
2017-10-31T13:55:24.419Z,1224
2017-10-31T13:56:25.069Z,1224
2017-10-31T13:57:25.724Z,1220
2017-10-31T13:58:26.338Z,1224
2017-10-31T13:59:26.956Z,1220
2017-10-31T14:00:27.583Z,1212
2017-10-31T14:01:28.200Z,1212
2017-10-31T14:02:28.817Z,1212
2017-10-31T14:03:29.441Z,1216
2017-10-31T14:04:30.060Z,1208
2017-10-31T14:05:30.681Z,1212
2017-10-31T14:06:31.299Z,1204
2017-10-31T14:07:31.923Z,1200
2017-10-31T14:08:32.572Z,1200
2017-10-31T14:09:33.189Z,1200
2017-10-31T14:10:33.811Z,1196
2017-10-31T14:11:34.430Z,1196
2017-10-31T14:12:35.050Z,1192
2017-10-31T14:13:35.670Z,1192
2017-10-31T14:14:36.287Z,1188
2017-10-31T14:15:36.944Z,1188