createdAt,value
2018-06-11T00:00:45.072Z,9.58
2018-06-11T00:06:14.397Z,8.45
2018-06-11T00:11:43.903Z,8.80
2018-06-11T00:17:13.227Z,9.78
2018-06-11T00:22:42.450Z,9.33
2018-06-11T00:28:11.816Z,14.47
2018-06-11T00:33:41.264Z,33.48
2018-06-11T00:39:10.568Z,43.58
2018-06-11T00:44:39.932Z,14.80
2018-06-11T00:50:09.251Z,9.50
2018-06-11T00:56:09.794Z,7.85
2018-06-11T01:01:39.956Z,8.50
2018-06-11T01:07:09.323Z,8.10
2018-06-11T01:12:38.748Z,10.72
2018-06-11T01:18:08.005Z,7.95
2018-06-11T01:23:37.231Z,7.22
2018-06-11T01:29:06.492Z,7.87
2018-06-11T01:34:35.788Z,7.47
2018-06-11T01:40:05.118Z,6.37
2018-06-11T01:45:34.498Z,6.58
2018-06-11T01:51:03.796Z,6.58
2018-06-11T01:56:33.014Z,6.67
2018-06-11T02:02:02.207Z,7.33
2018-06-11T02:07:31.517Z,6.40
2018-06-11T02:13:00.767Z,6.22
2018-06-11T02:18:30.071Z,6.62
2018-06-11T02:23:59.258Z,7.08
2018-06-11T02:29:28.470Z,6.78
2018-06-11T02:34:57.717Z,7.25
2018-06-11T02:40:26.991Z,8.03
2018-06-11T02:45:56.210Z,6.40
2018-06-11T02:51:26.134Z,7.20
2018-06-11T02:56:55.377Z,7.40
2018-06-11T03:02:24.588Z,8.15
2018-06-11T03:07:53.890Z,7.03
2018-06-11T03:13:24.044Z,7.72
2018-06-11T03:18:53.404Z,7.08
2018-06-11T03:24:22.705Z,6.90
2018-06-11T03:29:51.990Z,7.65
2018-06-11T03:35:21.305Z,7.33
2018-06-11T03:40:50.504Z,6.70
2018-06-11T03:46:19.746Z,6.47
2018-06-11T03:51:49.014Z,6.28
2018-06-11T03:57:18.280Z,5.97
2018-06-11T04:02:47.752Z,6.67
2018-06-11T04:08:17.024Z,5.50
2018-06-11T04:13:46.434Z,5.83
2018-06-11T04:19:15.816Z,6.10
2018-06-11T04:24:45.177Z,6.20
2018-06-11T04:30:14.602Z,6.20
2018-06-11T04:35:43.987Z,5.70
2018-06-11T04:41:13.503Z,7.28
2018-06-11T04:46:42.982Z,5.33
2018-06-11T04:52:12.710Z,5.55
2018-06-11T04:57:42.033Z,5.62
2018-06-11T05:03:11.435Z,5.53
2018-06-11T05:08:40.806Z,5.55
2018-06-11T05:14:10.162Z,4.92
2018-06-11T05:19:39.517Z,5.17
2018-06-11T05:25:08.774Z,4.20
2018-06-11T05:30:38.058Z,4.83
2018-06-11T05:36:07.930Z,4.97
2018-06-11T05:41:37.582Z,4.12
2018-06-11T05:47:06.905Z,5.40
2018-06-11T05:52:36.202Z,4.42
2018-06-11T05:58:05.509Z,4.15
2018-06-11T06:03:34.728Z,4.85
2018-06-11T06:09:05.331Z,4.55
2018-06-11T06:14:34.605Z,5.12
2018-06-11T06:20:03.918Z,4.72
2018-06-11T06:25:33.263Z,4.47
2018-06-11T06:31:02.588Z,3.80
2018-06-11T06:36:31.963Z,4.25
2018-06-11T06:42:01.258Z,4.50
2018-06-11T06:47:30.698Z,4.00
2018-06-11T06:52:59.966Z,4.12
2018-06-11T06:58:29.242Z,4.25
2018-06-11T07:03:58.493Z,4.65
2018-06-11T07:09:27.801Z,4.50
2018-06-11T07:14:57.067Z,4.00
2018-06-11T07:20:26.337Z,3.72
2018-06-11T07:25:56.676Z,3.67
2018-06-11T07:31:25.949Z,3.98
2018-06-11T07:36:55.183Z,4.28
2018-06-11T07:42:24.552Z,4.58
2018-06-11T07:47:53.845Z,3.62
2018-06-11T07:53:23.159Z,4.55
2018-06-11T07:58:52.421Z,4.00
2018-06-11T08:04:21.686Z,3.80
2018-06-11T08:09:50.892Z,4.08
2018-06-11T08:15:20.257Z,3.65
2018-06-11T08:20:49.597Z,3.83
2018-06-11T08:26:19.110Z,3.47
2018-06-11T08:31:48.512Z,4.12
2018-06-11T08:37:17.950Z,4.17
2018-06-11T08:42:47.245Z,3.47
2018-06-11T08:48:16.651Z,4.20
2018-06-11T08:53:47.768Z,4.12
2018-06-11T08:59:17.257Z,3.98
2018-06-11T09:04:46.737Z,3.67
2018-06-11T09:10:16.637Z,3.77
2018-06-11T09:15:45.993Z,3.35
2018-06-11T09:21:15.345Z,3.45
2018-06-11T09:26:44.728Z,3.40
2018-06-11T09:32:14.028Z,3.83
2018-06-11T09:37:43.605Z,3.62
2018-06-11T09:43:13.052Z,3.17
2018-06-11T09:48:42.509Z,3.85
2018-06-11T09:54:11.896Z,3.00
2018-06-11T09:59:41.230Z,3.98
2018-06-11T10:05:10.558Z,3.98
2018-06-11T10:10:39.763Z,4.05
2018-06-11T10:16:09.034Z,3.25
2018-06-11T10:21:38.272Z,4.10
2018-06-11T10:27:08.632Z,3.83
2018-06-11T10:32:37.914Z,4.05
2018-06-11T10:38:07.147Z,3.52
2018-06-11T10:43:36.413Z,4.37
2018-06-11T10:49:05.664Z,3.72
2018-06-11T10:54:34.892Z,4.03
2018-06-11T11:00:04.205Z,3.60
2018-06-11T11:05:33.501Z,3.52
2018-06-11T11:11:02.799Z,4.62
2018-06-11T11:16:32.106Z,4.53
2018-06-11T11:22:01.494Z,3.70
2018-06-11T11:27:30.817Z,3.55
2018-06-11T11:33:00.072Z,3.80
2018-06-11T11:38:29.305Z,3.83
2018-06-11T11:43:58.590Z,3.67
2018-06-11T11:49:28.024Z,4.37
2018-06-11T11:54:57.261Z,3.60
2018-06-11T12:00:26.579Z,4.05
2018-06-11T12:05:55.810Z,3.50
2018-06-11T12:11:25.113Z,3.77
2018-06-11T12:16:54.157Z,3.75
2018-06-11T12:22:23.424Z,3.85
2018-06-11T12:27:52.721Z,3.95
2018-06-11T12:33:22.102Z,3.80
2018-06-11T12:38:51.498Z,3.72
2018-06-11T12:44:21.913Z,4.40
2018-06-11T12:49:51.217Z,4.22
2018-06-11T12:55:20.490Z,3.15
2018-06-11T13:00:49.856Z,4.12
2018-06-11T13:06:18.810Z,3.67
2018-06-11T13:11:48.157Z,4.28
2018-06-11T13:17:17.567Z,3.70
2018-06-11T13:22:46.882Z,3.77
2018-06-11T13:28:16.224Z,4.85
2018-06-11T13:33:46.308Z,4.40
2018-06-11T13:39:15.946Z,3.58
2018-06-11T13:44:45.502Z,4.45
2018-06-11T13:50:16.100Z,3.70
2018-06-11T13:55:46.472Z,3.87
2018-06-11T14:01:16.193Z,3.50
2018-06-11T14:06:45.795Z,3.52
2018-06-11T14:12:15.260Z,3.85
2018-06-11T14:17:44.717Z,4.25
2018-06-11T14:23:14.396Z,4.50
2018-06-11T14:28:43.935Z,4.72
2018-06-11T14:34:13.424Z,4.15
2018-06-11T14:39:42.596Z,4.58
2018-06-11T14:45:12.121Z,3.87
2018-06-11T14:50:41.652Z,3.90
2018-06-11T14:56:11.065Z,3.60
2018-06-11T15:01:40.469Z,4.42
2018-06-11T15:07:09.951Z,4.75
2018-06-11T15:12:39.407Z,4.60
2018-06-11T15:18:08.651Z,3.90
2018-06-11T15:23:49.656Z,3.58
2018-06-11T15:29:19.081Z,3.87
2018-06-11T15:34:48.373Z,3.67
2018-06-11T15:40:17.756Z,4.95
2018-06-11T15:45:47.299Z,3.98
2018-06-11T15:51:16.767Z,4.20
2018-06-11T15:56:48.888Z,4.95
2018-06-11T16:02:20.041Z,3.90
2018-06-11T16:07:49.929Z,4.35
2018-06-11T16:13:22.410Z,4.25
2018-06-11T16:18:57.278Z,5.53
2018-06-11T16:24:26.412Z,4.00
2018-06-11T16:29:55.783Z,4.15
2018-06-11T16:35:25.156Z,4.65
2018-06-11T16:40:55.729Z,3.77
2018-06-11T16:46:26.862Z,4.55
2018-06-11T16:51:57.287Z,4.17
2018-06-11T16:57:27.536Z,4.55
2018-06-11T17:02:57.203Z,3.87
2018-06-11T17:08:29.879Z,4.15
2018-06-11T17:13:59.334Z,5.15
2018-06-11T17:19:28.808Z,5.70
2018-06-11T17:24:58.206Z,4.78
2018-06-11T17:30:27.707Z,3.85
2018-06-11T17:35:58.114Z,4.15
2018-06-11T17:41:27.600Z,4.37
2018-06-11T17:47:23.733Z,4.58
2018-06-11T17:52:53.607Z,5.40
2018-06-11T17:58:25.519Z,3.85
2018-06-11T18:03:58.064Z,5.22
2018-06-11T18:09:28.609Z,4.87
2018-06-11T18:15:04.559Z,4.22
2018-06-11T18:20:48.004Z,4.75
2018-06-11T18:26:22.591Z,4.33
2018-06-11T18:31:53.756Z,4.33
2018-06-11T18:37:26.917Z,5.00
2018-06-11T18:42:57.492Z,4.17
2018-06-11T18:48:44.585Z,3.50
2018-06-11T18:54:17.419Z,3.62
2018-06-11T18:59:59.674Z,2.98
2018-06-11T19:05:30.542Z,2.72
2018-06-11T19:11:15.130Z,2.62
2018-06-11T19:16:50.447Z,2.77
2018-06-11T19:22:25.027Z,3.10
2018-06-11T19:28:01.550Z,3.33
2018-06-11T19:33:51.341Z,2.92
2018-06-11T19:39:25.013Z,3.15
2018-06-11T19:44:54.443Z,2.92
2018-06-11T19:50:24.617Z,3.55
2018-06-11T19:55:54.330Z,3.67
2018-06-11T20:01:25.646Z,3.50
2018-06-11T20:06:58.469Z,4.12
2018-06-11T20:12:37.209Z,4.28
2018-06-11T20:18:18.137Z,3.42
2018-06-11T20:23:48.521Z,3.10
2018-06-11T20:29:18.889Z,3.92
2018-06-11T20:34:48.593Z,3.90
2018-06-11T20:40:19.989Z,4.03
2018-06-11T20:45:50.222Z,3.52
2018-06-11T20:51:20.147Z,3.87
2018-06-11T20:56:50.840Z,4.10
2018-06-11T21:02:21.688Z,3.70
2018-06-11T21:07:51.652Z,4.45
2018-06-11T21:13:22.627Z,4.72
2018-06-11T21:18:52.463Z,5.10
2018-06-11T21:24:23.554Z,6.12
2018-06-11T21:30:00.021Z,5.30
2018-06-11T21:35:35.534Z,4.60
2018-06-11T21:41:04.888Z,5.30
2018-06-11T21:46:34.220Z,5.35
2018-06-11T21:52:03.720Z,5.28
2018-06-11T21:57:36.780Z,5.40
2018-06-11T22:03:06.147Z,5.17
2018-06-11T22:08:35.352Z,5.55
2018-06-11T22:14:04.642Z,5.60
2018-06-11T22:19:33.848Z,5.75
2018-06-11T22:25:03.198Z,5.92
2018-06-11T22:30:33.851Z,5.37
2018-06-11T22:36:03.155Z,5.60
2018-06-11T22:41:32.428Z,5.50
2018-06-11T22:47:01.645Z,5.10
2018-06-11T22:52:30.878Z,5.20
2018-06-11T22:58:01.090Z,4.92
2018-06-11T23:03:30.357Z,5.17
2018-06-11T23:08:59.624Z,5.08
2018-06-11T23:14:28.970Z,5.40
2018-06-11T23:19:58.237Z,4.50
2018-06-11T23:25:27.665Z,4.25
2018-06-11T23:30:56.899Z,5.28
2018-06-11T23:36:26.193Z,4.83
2018-06-11T23:53:53.295Z,5.05
2018-06-11T23:59:22.791Z,4.55
