createdAt,value
2023-03-26T00:02:37.579Z,480.00
2023-03-26T00:06:37.598Z,479.00
2023-03-26T00:10:37.603Z,477.00
2023-03-26T00:14:37.575Z,475.00
2023-03-26T00:18:37.618Z,472.00
2023-03-26T00:22:37.606Z,476.00
2023-03-26T00:26:37.645Z,482.00
2023-03-26T00:30:37.689Z,477.00
2023-03-26T00:34:37.686Z,481.00
2023-03-26T00:38:37.726Z,478.00
2023-03-26T00:42:37.786Z,479.00
2023-03-26T00:46:37.950Z,480.00
2023-03-26T00:50:37.886Z,481.00
2023-03-26T00:54:37.988Z,479.00
2023-03-26T00:58:38.032Z,482.00
2023-03-26T01:02:38.196Z,485.00
2023-03-26T01:06:38.183Z,484.00
2023-03-26T01:10:38.231Z,482.00
2023-03-26T01:14:38.302Z,488.00
2023-03-26T01:18:38.365Z,482.00
2023-03-26T01:22:38.444Z,486.00
2023-03-26T01:26:38.546Z,484.00
2023-03-26T01:30:38.656Z,484.00
2023-03-26T01:34:38.773Z,485.00
2023-03-26T01:38:38.889Z,480.00
2023-03-26T01:42:39.001Z,480.00
2023-03-26T01:46:39.166Z,480.00
2023-03-26T01:50:39.266Z,477.00
2023-03-26T01:54:39.399Z,474.00
2023-03-26T01:58:39.562Z,478.00
2023-03-26T02:02:39.736Z,478.00
2023-03-26T02:06:39.806Z,479.00
2023-03-26T02:10:39.948Z,482.00
2023-03-26T02:14:40.127Z,479.00
2023-03-26T02:18:40.320Z,481.00
2023-03-26T02:22:40.465Z,487.00
2023-03-26T02:26:40.636Z,488.00
2023-03-26T02:30:40.837Z,490.00
2023-03-26T02:34:40.977Z,493.00
2023-03-26T02:38:41.176Z,495.00
2023-03-26T02:42:41.419Z,496.00
2023-03-26T02:46:41.623Z,497.00
2023-03-26T02:50:41.763Z,496.00
2023-03-26T02:54:41.957Z,500.00
2023-03-26T02:58:42.149Z,500.00
2023-03-26T03:02:42.437Z,494.00
2023-03-26T03:06:42.575Z,495.00
2023-03-26T03:10:42.754Z,493.00
2023-03-26T03:14:42.985Z,491.00
2023-03-26T03:18:43.200Z,495.00
2023-03-26T03:22:43.195Z,494.00
2023-03-26T03:26:43.132Z,491.00
2023-03-26T03:30:43.110Z,489.00
2023-03-26T03:34:43.076Z,496.00
2023-03-26T03:38:43.028Z,497.00
2023-03-26T03:42:43.020Z,492.00
2023-03-26T03:46:43.012Z,498.00
2023-03-26T03:50:42.935Z,493.00
2023-03-26T03:54:42.893Z,499.00
2023-03-26T03:58:43.027Z,502.00
2023-03-26T04:02:43.275Z,502.00
2023-03-26T04:06:42.935Z,512.00
2023-03-26T04:10:42.877Z,510.00
2023-03-26T04:14:42.952Z,503.00
2023-03-26T04:18:42.941Z,504.00
2023-03-26T04:22:42.766Z,502.00
2023-03-26T04:26:42.736Z,505.00
2023-03-26T04:30:42.697Z,508.00
2023-03-26T04:34:42.686Z,504.00
2023-03-26T04:38:42.614Z,504.00
2023-03-26T04:42:42.588Z,505.00
2023-03-26T04:46:42.627Z,506.00
2023-03-26T04:50:42.690Z,508.00
2023-03-26T04:54:42.691Z,510.00
2023-03-26T04:58:42.721Z,507.00
2023-03-26T05:02:42.681Z,504.00
2023-03-26T05:06:42.672Z,498.00
2023-03-26T05:10:42.648Z,498.00
2023-03-26T05:14:42.622Z,506.00
2023-03-26T05:18:42.932Z,510.00
2023-03-26T05:22:42.619Z,513.00
2023-03-26T05:26:42.551Z,505.00
2023-03-26T05:30:42.533Z,509.00
2023-03-26T05:34:42.581Z,507.00
2023-03-26T05:38:42.604Z,507.00
2023-03-26T05:42:42.636Z,509.00
2023-03-26T05:46:42.583Z,511.00
2023-03-26T05:50:42.595Z,508.00
2023-03-26T05:54:42.575Z,511.00
2023-03-26T05:58:42.599Z,512.00
2023-03-26T06:02:42.866Z,509.00
2023-03-26T06:06:42.586Z,508.00
2023-03-26T06:10:42.589Z,506.00
2023-03-26T06:14:42.624Z,506.00
2023-03-26T06:18:42.648Z,505.00
2023-03-26T06:22:42.604Z,503.00
2023-03-26T06:26:42.579Z,502.00
2023-03-26T06:30:42.607Z,501.00
2023-03-26T06:34:42.605Z,504.00
2023-03-26T06:38:42.586Z,503.00
2023-03-26T06:43:09.259Z,505.00
2023-03-26T06:46:43.587Z,507.00
2023-03-26T06:50:42.520Z,508.00
2023-03-26T06:54:42.511Z,512.00
2023-03-26T06:58:42.457Z,510.00
2023-03-26T07:02:42.471Z,507.00
2023-03-26T07:06:42.390Z,503.00
2023-03-26T07:10:42.355Z,500.00
2023-03-26T07:14:42.350Z,504.00
2023-03-26T07:18:42.385Z,503.00
2023-03-26T07:22:42.586Z,504.00
2023-03-26T07:26:42.464Z,499.00
2023-03-26T07:30:42.434Z,500.00
2023-03-26T07:34:42.430Z,503.00
2023-03-26T07:38:42.404Z,494.00
2023-03-26T07:42:42.404Z,493.00
2023-03-26T07:46:42.410Z,490.00
2023-03-26T07:50:42.417Z,486.00
2023-03-26T07:54:42.361Z,489.00
2023-03-26T07:58:42.365Z,485.00
2023-03-26T08:02:42.368Z,483.00
2023-03-26T08:06:42.316Z,487.00
2023-03-26T08:10:42.404Z,486.00
2023-03-26T08:14:42.493Z,486.00
2023-03-26T08:18:42.534Z,481.00
2023-03-26T08:22:42.572Z,487.00
2023-03-26T08:26:42.641Z,485.00
2023-03-26T08:30:42.687Z,484.00
2023-03-26T08:34:42.656Z,479.00
2023-03-26T08:38:42.943Z,484.00
2023-03-26T08:42:42.685Z,481.00
2023-03-26T08:46:42.708Z,483.00
2023-03-26T08:50:42.767Z,477.00
2023-03-26T08:54:42.860Z,474.00
2023-03-26T08:58:42.980Z,472.00
2023-03-26T09:02:43.184Z,472.00
2023-03-26T09:06:43.283Z,470.00
2023-03-26T09:10:43.380Z,471.00
2023-03-26T09:14:43.514Z,476.00
2023-03-26T09:18:43.644Z,478.00
2023-03-26T09:22:43.762Z,475.00
2023-03-26T09:26:43.919Z,477.00
2023-03-26T09:30:44.071Z,474.00
2023-03-26T09:34:44.088Z,474.00
2023-03-26T09:38:44.005Z,477.00
2023-03-26T09:42:43.988Z,477.00
2023-03-26T09:46:45.582Z,479.00
2023-03-26T09:50:43.903Z,479.00
2023-03-26T09:54:43.874Z,480.00
2023-03-26T09:58:43.846Z,479.00
2023-03-26T10:02:45.452Z,480.00
2023-03-26T10:06:43.729Z,475.00
2023-03-26T10:10:43.675Z,477.00
2023-03-26T10:14:43.637Z,480.00
2023-03-26T10:18:43.620Z,479.00
2023-03-26T10:22:43.591Z,478.00
2023-03-26T10:27:09.384Z,477.00
2023-03-26T10:30:44.552Z,476.00
2023-03-26T10:34:43.486Z,472.00
2023-03-26T10:38:43.640Z,473.00
2023-03-26T10:42:43.594Z,472.00
2023-03-26T10:46:43.514Z,474.00
2023-03-26T10:50:43.503Z,471.00
2023-03-26T10:54:43.469Z,468.00
2023-03-26T10:58:48.359Z,469.00
2023-03-26T11:02:44.604Z,471.00
2023-03-26T11:06:43.385Z,473.00
2023-03-26T11:10:43.484Z,476.00
2023-03-26T11:14:43.703Z,477.00
2023-03-26T11:18:43.673Z,476.00
2023-03-26T11:22:43.597Z,476.00
2023-03-26T11:26:43.587Z,474.00
2023-03-26T11:30:43.549Z,476.00
2023-03-26T11:34:43.516Z,476.00
2023-03-26T11:38:43.500Z,476.00
2023-03-26T11:42:43.449Z,474.00
2023-03-26T11:46:43.445Z,472.00
2023-03-26T11:50:43.412Z,474.00
2023-03-26T11:54:43.339Z,475.00
2023-03-26T11:58:43.350Z,472.00
2023-03-26T12:02:43.604Z,469.00
2023-03-26T12:06:43.724Z,470.00
2023-03-26T12:10:43.947Z,474.00
2023-03-26T12:14:44.126Z,478.00
2023-03-26T12:18:44.361Z,479.00
2023-03-26T12:22:45.703Z,481.00
2023-03-26T12:26:44.559Z,479.00
2023-03-26T12:30:44.491Z,480.00
2023-03-26T12:34:44.435Z,481.00
2023-03-26T12:38:44.431Z,480.00
2023-03-26T12:44:50.230Z,480.00
2023-03-26T12:47:57.688Z,481.00
2023-03-26T12:50:45.331Z,477.00
2023-03-26T12:54:44.267Z,476.00
2023-03-26T12:58:44.214Z,474.00
2023-03-26T13:02:44.217Z,473.00
2023-03-26T13:07:00.062Z,472.00
2023-03-26T13:10:45.184Z,470.00
2023-03-26T13:14:44.056Z,474.00
2023-03-26T13:18:44.101Z,471.00
2023-03-26T13:22:44.205Z,470.00
2023-03-26T13:26:44.426Z,468.00
2023-03-26T13:30:44.618Z,464.00
2023-03-26T13:34:44.743Z,466.00
2023-03-26T13:38:44.882Z,466.00
2023-03-26T13:42:45.845Z,466.00
2023-03-26T13:46:44.835Z,471.00
2023-03-26T13:50:44.790Z,469.00
2023-03-26T13:54:44.988Z,468.00
2023-03-26T13:58:45.151Z,466.00
2023-03-26T14:02:45.366Z,469.00
2023-03-26T14:06:45.511Z,468.00
2023-03-26T14:10:45.730Z,466.00
2023-03-26T14:14:46.883Z,471.00
2023-03-26T14:18:45.843Z,469.00
2023-03-26T14:22:45.847Z,468.00
2023-03-26T14:26:45.821Z,467.00
2023-03-26T14:30:45.762Z,469.00
2023-03-26T14:34:45.737Z,472.00
2023-03-26T14:38:45.703Z,475.00
2023-03-26T14:42:45.680Z,480.00
2023-03-26T14:46:45.658Z,474.00
2023-03-26T14:50:45.588Z,474.00
2023-03-26T14:54:45.545Z,468.00
2023-03-26T14:58:45.571Z,468.00
2023-03-26T15:02:45.517Z,469.00
2023-03-26T15:06:45.635Z,470.00
2023-03-26T15:10:45.442Z,471.00
2023-03-26T15:14:45.398Z,475.00
2023-03-26T15:18:45.381Z,476.00
2023-03-26T15:22:45.338Z,478.00
2023-03-26T15:26:45.295Z,477.00
2023-03-26T15:30:45.275Z,479.00
2023-03-26T15:34:45.253Z,483.00
2023-03-26T15:38:45.291Z,476.00
2023-03-26T15:42:45.249Z,474.00
2023-03-26T15:46:45.218Z,471.00
2023-03-26T15:50:45.175Z,474.00
2023-03-26T15:54:45.154Z,473.00
2023-03-26T15:58:45.115Z,474.00
2023-03-26T16:02:45.100Z,470.00
2023-03-26T16:06:45.031Z,472.00
2023-03-26T16:10:44.987Z,472.00
2023-03-26T16:14:44.955Z,471.00
2023-03-26T16:18:44.956Z,470.00
2023-03-26T16:22:44.940Z,475.00
2023-03-26T16:26:44.905Z,470.00
2023-03-26T16:30:44.909Z,467.00
2023-03-26T16:34:44.817Z,466.00
2023-03-26T16:38:44.810Z,468.00
2023-03-26T16:42:44.778Z,471.00
2023-03-26T16:46:44.782Z,470.00
2023-03-26T16:50:44.671Z,472.00
2023-03-26T16:54:45.971Z,469.00
2023-03-26T16:58:44.654Z,470.00
2023-03-26T17:02:44.791Z,472.00
2023-03-26T17:06:44.605Z,475.00
2023-03-26T17:10:44.545Z,468.00
2023-03-26T17:14:44.524Z,466.00
2023-03-26T17:18:44.472Z,468.00
2023-03-26T17:22:44.414Z,471.00
2023-03-26T17:26:44.380Z,472.00
2023-03-26T17:30:44.340Z,472.00
2023-03-26T17:34:44.327Z,469.00
2023-03-26T17:38:45.329Z,476.00
2023-03-26T17:42:44.245Z,476.00
2023-03-26T17:46:45.059Z,472.00
2023-03-26T17:50:44.210Z,470.00
2023-03-26T17:54:44.287Z,474.00
2023-03-26T17:58:44.177Z,473.00
2023-03-26T18:02:44.209Z,473.00
2023-03-26T18:06:44.130Z,469.00
2023-03-26T18:10:44.134Z,475.00
2023-03-26T18:14:44.122Z,478.00
2023-03-26T18:18:44.120Z,477.00
2023-03-26T18:22:44.133Z,472.00
2023-03-26T18:26:44.101Z,470.00
2023-03-26T18:30:44.064Z,479.00
2023-03-26T18:34:44.076Z,475.00
2023-03-26T18:38:44.234Z,474.00
2023-03-26T18:42:44.004Z,472.00
2023-03-26T18:46:43.989Z,470.00
2023-03-26T18:50:43.942Z,471.00
2023-03-26T18:54:43.925Z,470.00
2023-03-26T18:58:43.910Z,470.00
2023-03-26T19:02:43.973Z,470.00
2023-03-26T19:06:43.925Z,468.00
2023-03-26T19:10:43.954Z,470.00
2023-03-26T19:14:43.962Z,473.00
2023-03-26T19:18:44.253Z,474.00
2023-03-26T19:22:44.008Z,475.00
2023-03-26T19:26:43.990Z,477.00
2023-03-26T19:30:44.057Z,479.00
2023-03-26T19:34:44.006Z,477.00
2023-03-26T19:38:44.026Z,473.00
2023-03-26T19:42:45.033Z,475.00
2023-03-26T19:46:53.969Z,472.00
2023-03-26T19:50:44.999Z,475.00
2023-03-26T19:54:59.024Z,475.00
2023-03-26T19:58:44.960Z,474.00
2023-03-26T20:02:43.965Z,472.00
2023-03-26T20:06:44.400Z,469.00
2023-03-26T20:10:43.821Z,468.00
2023-03-26T20:14:43.779Z,470.00
2023-03-26T20:18:43.732Z,472.00
2023-03-26T20:22:43.693Z,472.00
2023-03-26T20:26:43.744Z,473.00
2023-03-26T20:30:43.752Z,475.00
2023-03-26T20:34:43.810Z,474.00
2023-03-26T20:38:43.856Z,475.00
2023-03-26T20:42:43.924Z,479.00
2023-03-26T20:46:44.052Z,475.00
2023-03-26T20:50:50.752Z,478.00
2023-03-26T20:54:44.919Z,476.00
2023-03-26T20:58:43.909Z,470.00
2023-03-26T21:02:43.972Z,470.00
2023-03-26T21:06:43.819Z,474.00
2023-03-26T21:10:43.806Z,473.00
2023-03-26T21:14:43.759Z,469.00
2023-03-26T21:18:43.715Z,470.00
2023-03-26T21:22:43.816Z,471.00
2023-03-26T21:26:43.842Z,472.00
2023-03-26T21:30:43.857Z,471.00
2023-03-26T21:34:55.553Z,478.00
2023-03-26T21:38:44.865Z,479.00
2023-03-26T21:42:43.802Z,480.00
2023-03-26T21:46:43.796Z,485.00
2023-03-26T21:50:43.769Z,478.00
2023-03-26T21:54:43.732Z,476.00
2023-03-26T21:58:43.678Z,476.00
2023-03-26T22:02:43.691Z,477.00
2023-03-26T22:06:43.648Z,474.00
2023-03-26T22:10:43.714Z,473.00
2023-03-26T22:14:43.761Z,475.00
2023-03-26T22:18:43.787Z,475.00
2023-03-26T22:22:43.832Z,473.00
2023-03-26T22:26:43.841Z,476.00
2023-03-26T22:30:43.902Z,475.00
2023-03-26T22:34:43.914Z,478.00
2023-03-26T22:38:43.969Z,474.00
2023-03-26T22:42:44.059Z,468.00
2023-03-26T22:46:44.188Z,467.00
2023-03-26T22:50:44.139Z,473.00
2023-03-26T22:54:44.170Z,476.00
2023-03-26T22:58:44.243Z,478.00
2023-03-26T23:02:44.335Z,473.00
2023-03-26T23:06:44.351Z,472.00
2023-03-26T23:10:44.444Z,472.00
2023-03-26T23:14:44.487Z,470.00
2023-03-26T23:18:44.585Z,465.00
2023-03-26T23:22:44.636Z,468.00
2023-03-26T23:26:50.565Z,473.00
2023-03-26T23:30:45.716Z,472.00
2023-03-26T23:34:51.931Z,475.00
2023-03-26T23:38:45.645Z,474.00
2023-03-26T23:42:44.583Z,477.00
2023-03-26T23:46:44.581Z,474.00
2023-03-26T23:50:44.527Z,475.00
2023-03-26T23:54:44.572Z,480.00
2023-03-26T23:58:44.653Z,480.00
