createdAt,value
2022-09-27T00:00:10.768Z,0.00
2022-09-27T00:01:10.949Z,0.00
2022-09-27T00:02:10.938Z,0.00
2022-09-27T00:03:10.987Z,0.00
2022-09-27T00:04:10.870Z,0.00
2022-09-27T00:05:10.895Z,0.00
2022-09-27T00:06:10.920Z,0.00
2022-09-27T00:07:10.965Z,0.00
2022-09-27T00:08:10.974Z,0.00
2022-09-27T00:09:11.077Z,0.00
2022-09-27T00:10:11.022Z,0.00
2022-09-27T00:11:11.047Z,0.00
2022-09-27T00:12:11.074Z,0.00
2022-09-27T00:13:11.097Z,0.00
2022-09-27T00:14:11.124Z,0.00
2022-09-27T00:15:11.149Z,0.00
2022-09-27T00:16:11.254Z,0.00
2022-09-27T00:17:11.199Z,0.00
2022-09-27T00:18:11.227Z,0.00
2022-09-27T00:19:11.346Z,0.00
2022-09-27T00:20:11.278Z,0.00
2022-09-27T00:21:11.302Z,0.00
2022-09-27T00:22:11.331Z,0.00
2022-09-27T00:23:11.375Z,0.00
2022-09-27T00:24:11.380Z,0.00
2022-09-27T00:25:11.406Z,0.00
2022-09-27T00:26:11.431Z,0.00
2022-09-27T00:27:11.463Z,0.00
2022-09-27T00:28:11.484Z,0.00
2022-09-27T00:29:11.509Z,0.00
2022-09-27T00:30:11.533Z,0.00
2022-09-27T00:31:11.612Z,0.00
2022-09-27T00:32:11.635Z,0.00
2022-09-27T00:33:11.607Z,0.00
2022-09-27T00:34:11.634Z,0.00
2022-09-27T00:35:11.657Z,0.00
2022-09-27T00:36:11.685Z,0.00
2022-09-27T00:37:11.715Z,0.00
2022-09-27T00:38:11.743Z,0.00
2022-09-27T00:39:11.779Z,0.00
2022-09-27T00:40:15.008Z,0.00
2022-09-27T00:41:11.869Z,0.00
2022-09-27T00:42:11.838Z,0.00
2022-09-27T00:43:11.861Z,0.00
2022-09-27T00:44:11.889Z,0.00
2022-09-27T00:45:11.913Z,0.00
2022-09-27T00:46:11.994Z,0.00
2022-09-27T00:47:11.962Z,0.00
2022-09-27T00:48:11.992Z,0.00
2022-09-27T00:49:12.013Z,0.00
2022-09-27T00:50:12.040Z,0.00
2022-09-27T00:51:12.064Z,0.00
2022-09-27T00:52:12.091Z,0.00
2022-09-27T00:53:12.116Z,0.00
2022-09-27T00:54:12.142Z,0.00
2022-09-27T00:55:12.185Z,0.00
2022-09-27T00:56:12.192Z,0.00
2022-09-27T00:57:12.217Z,0.00
2022-09-27T00:58:12.243Z,0.00
2022-09-27T00:59:12.268Z,0.00
2022-09-27T01:00:12.294Z,0.00
2022-09-27T01:01:12.341Z,0.00
2022-09-27T01:02:12.425Z,0.00
2022-09-27T01:03:12.368Z,0.00
2022-09-27T01:04:12.396Z,0.00
2022-09-27T01:05:12.420Z,0.00
2022-09-27T01:06:12.451Z,0.00
2022-09-27T01:07:12.477Z,0.00
2022-09-27T01:08:12.498Z,0.00
2022-09-27T01:09:12.524Z,0.00
2022-09-27T01:10:12.550Z,0.00
2022-09-27T01:11:12.591Z,0.00
2022-09-27T01:12:12.598Z,0.00
2022-09-27T01:13:12.623Z,0.00
2022-09-27T01:14:12.650Z,0.00
2022-09-27T01:15:12.675Z,0.00
2022-09-27T01:16:12.778Z,0.00
2022-09-27T01:17:12.725Z,0.00
2022-09-27T01:18:12.750Z,0.00
2022-09-27T01:19:12.879Z,0.00
2022-09-27T01:20:12.800Z,0.00
2022-09-27T01:21:12.829Z,0.00
2022-09-27T01:22:12.855Z,0.00
2022-09-27T01:23:12.881Z,0.00
2022-09-27T01:24:12.902Z,0.00
2022-09-27T01:25:12.936Z,0.00
2022-09-27T01:26:12.954Z,0.00
2022-09-27T01:27:12.999Z,0.00
2022-09-27T01:28:13.005Z,0.00
2022-09-27T01:29:13.074Z,0.00
2022-09-27T01:30:13.057Z,0.00
2022-09-27T01:31:13.227Z,0.00
2022-09-27T01:32:13.111Z,0.00
2022-09-27T01:33:13.135Z,0.00
2022-09-27T01:34:13.158Z,0.00
2022-09-27T01:35:13.185Z,0.00
2022-09-27T01:36:13.209Z,0.00
2022-09-27T01:37:13.237Z,0.00
2022-09-27T01:38:13.264Z,0.00
2022-09-27T01:39:13.377Z,0.00
2022-09-27T01:40:13.399Z,0.00
2022-09-27T01:41:13.339Z,0.00
2022-09-27T01:42:14.248Z,0.00
2022-09-27T01:43:13.408Z,0.00
2022-09-27T01:44:13.415Z,0.00
2022-09-27T01:45:13.441Z,0.00
2022-09-27T01:46:13.531Z,0.00
2022-09-27T01:47:13.492Z,0.00
2022-09-27T01:48:13.516Z,0.00
2022-09-27T01:49:13.571Z,0.00
2022-09-27T01:50:13.567Z,0.00
2022-09-27T01:51:13.595Z,0.00
2022-09-27T01:52:13.618Z,0.00
2022-09-27T01:53:13.646Z,0.00
2022-09-27T01:54:13.667Z,0.00
2022-09-27T01:55:13.695Z,0.00
2022-09-27T01:56:13.720Z,0.00
2022-09-27T01:57:13.749Z,0.00
2022-09-27T01:58:13.770Z,0.00
2022-09-27T01:59:13.845Z,0.00
2022-09-27T02:00:13.821Z,0.00
2022-09-27T02:01:13.950Z,0.00
2022-09-27T02:02:13.960Z,0.00
2022-09-27T02:03:13.900Z,0.00
2022-09-27T02:04:13.926Z,0.00
2022-09-27T02:05:13.954Z,0.00
2022-09-27T02:06:13.973Z,0.00
2022-09-27T02:07:14.002Z,0.00
2022-09-27T02:08:14.025Z,0.00
2022-09-27T02:09:14.151Z,0.00
2022-09-27T02:10:14.077Z,0.00
2022-09-27T02:11:14.102Z,0.00
2022-09-27T02:12:14.127Z,0.00
2022-09-27T02:13:14.157Z,0.00
2022-09-27T02:14:14.179Z,0.00
2022-09-27T02:15:14.225Z,0.00
2022-09-27T02:16:14.278Z,0.00
2022-09-27T02:17:14.258Z,0.00
2022-09-27T02:18:14.281Z,0.00
2022-09-27T02:19:14.400Z,0.00
2022-09-27T02:20:14.331Z,0.00
2022-09-27T02:21:14.367Z,0.00
2022-09-27T02:22:14.382Z,0.00
2022-09-27T02:23:14.409Z,0.00
2022-09-27T02:24:14.434Z,0.00
2022-09-27T02:25:14.461Z,0.00
2022-09-27T02:26:14.484Z,0.00
2022-09-27T02:27:14.517Z,0.00
2022-09-27T02:28:14.536Z,0.00
2022-09-27T02:29:14.726Z,0.00
2022-09-27T02:30:14.585Z,0.00
2022-09-27T02:31:14.719Z,0.00
2022-09-27T02:32:14.644Z,0.00
2022-09-27T02:33:14.665Z,0.00
2022-09-27T02:34:14.687Z,0.00
2022-09-27T02:35:14.716Z,0.00
2022-09-27T02:36:14.738Z,0.00
2022-09-27T02:37:14.765Z,0.00
2022-09-27T02:38:14.791Z,0.00
2022-09-27T02:39:14.924Z,0.00
2022-09-27T02:40:14.876Z,0.00
2022-09-27T02:41:14.867Z,0.00
2022-09-27T02:42:14.892Z,0.00
2022-09-27T02:43:14.917Z,0.00
2022-09-27T02:44:14.950Z,0.00
2022-09-27T02:45:14.969Z,0.00
2022-09-27T02:46:15.030Z,0.00
2022-09-27T02:47:15.037Z,0.00
2022-09-27T02:48:15.044Z,0.00
2022-09-27T02:49:15.182Z,0.00
2022-09-27T02:50:15.096Z,0.00
2022-09-27T02:51:15.121Z,0.00
2022-09-27T02:52:15.146Z,0.00
2022-09-27T02:53:15.189Z,0.00
2022-09-27T02:54:15.262Z,0.00
2022-09-27T02:55:15.250Z,0.00
2022-09-27T02:56:15.247Z,0.00
2022-09-27T02:57:15.274Z,0.00
2022-09-27T02:58:15.298Z,0.00
2022-09-27T02:59:15.515Z,0.00
2022-09-27T03:00:15.347Z,0.00
2022-09-27T03:01:15.439Z,0.00
2022-09-27T03:02:15.530Z,0.00
2022-09-27T03:03:15.445Z,0.00
2022-09-27T03:04:15.451Z,0.00
2022-09-27T03:05:15.477Z,0.00
2022-09-27T03:06:15.500Z,0.00
2022-09-27T03:07:15.526Z,0.00
2022-09-27T03:08:15.551Z,0.00
2022-09-27T03:09:15.717Z,0.00
2022-09-27T03:10:15.600Z,0.00
2022-09-27T03:11:15.627Z,0.00
2022-09-27T03:12:15.652Z,0.00
2022-09-27T03:13:15.678Z,0.00
2022-09-27T03:14:15.703Z,0.00
2022-09-27T03:15:15.729Z,0.00
2022-09-27T03:16:15.754Z,0.00
2022-09-27T03:17:15.779Z,0.00
2022-09-27T03:18:15.803Z,0.00
2022-09-27T03:19:15.965Z,0.00
2022-09-27T03:20:15.853Z,0.00
2022-09-27T03:21:15.881Z,0.00
2022-09-27T03:22:15.904Z,0.00
2022-09-27T03:23:15.931Z,0.00
2022-09-27T03:24:15.956Z,0.00
2022-09-27T03:25:15.982Z,0.00
2022-09-27T03:26:16.005Z,0.00
2022-09-27T03:27:16.033Z,0.00
2022-09-27T03:28:16.057Z,0.00
2022-09-27T03:29:16.253Z,0.00
2022-09-27T03:30:16.107Z,0.00
2022-09-27T03:31:16.218Z,0.00
2022-09-27T03:32:16.157Z,0.00
2022-09-27T03:33:16.185Z,0.00
2022-09-27T03:34:16.207Z,0.00
2022-09-27T03:35:16.253Z,0.00
2022-09-27T03:36:16.262Z,0.00
2022-09-27T03:37:16.285Z,0.00
2022-09-27T03:38:16.311Z,0.00
2022-09-27T03:39:16.451Z,0.00
2022-09-27T03:40:16.385Z,0.00
2022-09-27T03:41:16.386Z,0.00
2022-09-27T03:42:16.408Z,0.00
2022-09-27T03:43:16.437Z,0.00
2022-09-27T03:44:16.460Z,0.00
2022-09-27T03:45:16.488Z,0.00
2022-09-27T03:46:16.607Z,0.00
2022-09-27T03:47:16.547Z,0.00
2022-09-27T03:48:16.561Z,0.00
2022-09-27T03:49:16.790Z,0.00
2022-09-27T03:50:16.609Z,0.00
2022-09-27T03:51:16.657Z,0.00
2022-09-27T03:52:16.662Z,0.00
2022-09-27T03:53:16.687Z,0.00
2022-09-27T03:54:16.709Z,0.00
2022-09-27T03:55:16.737Z,0.00
2022-09-27T03:56:16.762Z,0.00
2022-09-27T03:57:16.789Z,0.00
2022-09-27T03:58:16.812Z,0.00
2022-09-27T03:59:17.093Z,0.00
2022-09-27T04:00:16.862Z,0.00
2022-09-27T04:01:17.035Z,0.00
2022-09-27T04:02:16.957Z,0.00
2022-09-27T04:03:16.938Z,0.00
2022-09-27T04:04:16.962Z,0.00
2022-09-27T04:05:16.991Z,0.00
2022-09-27T04:06:17.011Z,0.00
2022-09-27T04:07:17.061Z,0.00
2022-09-27T04:08:17.061Z,0.00
2022-09-27T04:09:17.156Z,0.00
2022-09-27T04:10:17.112Z,0.00
2022-09-27T04:11:17.139Z,0.00
2022-09-27T04:12:17.162Z,0.00
2022-09-27T04:13:17.189Z,0.00
2022-09-27T04:14:17.212Z,0.00
2022-09-27T04:15:17.238Z,0.00
2022-09-27T04:16:17.321Z,0.00
2022-09-27T04:17:17.290Z,0.00
2022-09-27T04:18:17.311Z,0.00
2022-09-27T04:19:17.339Z,0.00
2022-09-27T04:20:17.362Z,0.00
2022-09-27T04:21:17.390Z,0.00
2022-09-27T04:22:17.414Z,0.00
2022-09-27T04:23:17.464Z,0.00
2022-09-27T04:24:17.462Z,0.00
2022-09-27T04:25:17.489Z,0.00
2022-09-27T04:26:17.518Z,0.00
2022-09-27T04:27:17.541Z,0.00
2022-09-27T04:28:17.563Z,0.00
2022-09-27T04:29:17.609Z,0.00
2022-09-27T04:30:17.612Z,0.00
2022-09-27T04:31:17.738Z,0.00
2022-09-27T04:32:17.663Z,0.00
2022-09-27T04:33:17.690Z,0.00
2022-09-27T04:34:17.712Z,0.00
2022-09-27T04:35:17.739Z,0.00
2022-09-27T04:36:17.763Z,0.00
2022-09-27T04:37:17.791Z,0.00
2022-09-27T04:38:17.815Z,0.00
2022-09-27T04:39:18.047Z,0.00
2022-09-27T04:40:17.899Z,0.00
2022-09-27T04:41:17.891Z,0.00
2022-09-27T04:42:17.913Z,0.00
2022-09-27T04:43:17.940Z,0.00
2022-09-27T04:44:17.963Z,0.00
2022-09-27T04:45:17.990Z,0.00
2022-09-27T04:46:18.075Z,0.00
2022-09-27T04:47:18.050Z,0.00
2022-09-27T04:48:18.062Z,0.00
2022-09-27T04:49:18.200Z,0.00
2022-09-27T04:50:18.112Z,0.00
2022-09-27T04:51:18.140Z,0.00
2022-09-27T04:52:18.165Z,0.00
2022-09-27T04:53:18.189Z,0.00
2022-09-27T04:54:18.213Z,0.00
2022-09-27T04:55:18.257Z,0.00
2022-09-27T04:56:18.263Z,0.00
2022-09-27T04:57:18.292Z,0.00
2022-09-27T04:58:18.311Z,0.00
2022-09-27T04:59:18.423Z,0.00
2022-09-27T05:00:18.361Z,0.00
2022-09-27T05:01:18.457Z,0.00
2022-09-27T05:02:18.530Z,0.00
2022-09-27T05:03:18.439Z,0.00
2022-09-27T05:04:18.464Z,0.00
2022-09-27T05:05:18.489Z,0.00
2022-09-27T05:06:18.511Z,0.00
2022-09-27T05:07:18.539Z,0.00
2022-09-27T05:08:18.562Z,0.00
2022-09-27T05:09:18.607Z,0.00
2022-09-27T05:10:18.611Z,0.00
2022-09-27T05:11:18.657Z,0.00
2022-09-27T05:12:18.662Z,0.00
2022-09-27T05:13:18.688Z,0.00
2022-09-27T05:14:18.738Z,0.00
2022-09-27T05:15:18.737Z,0.00
2022-09-27T05:16:18.840Z,0.00
2022-09-27T05:17:18.791Z,0.00
2022-09-27T05:18:18.811Z,0.00
2022-09-27T05:19:18.836Z,0.00
2022-09-27T05:20:18.861Z,0.00
2022-09-27T05:21:18.892Z,0.00
2022-09-27T05:22:18.911Z,0.00
2022-09-27T05:23:18.938Z,0.00
2022-09-27T05:24:18.960Z,0.00
2022-09-27T05:25:18.985Z,0.00
2022-09-27T05:26:19.007Z,0.00
2022-09-27T05:27:19.053Z,0.00
2022-09-27T05:28:19.057Z,0.00
2022-09-27T05:29:19.086Z,0.00
2022-09-27T05:30:19.106Z,0.00
2022-09-27T05:31:19.213Z,0.00
2022-09-27T05:32:19.160Z,0.00
2022-09-27T05:33:19.186Z,0.00
2022-09-27T05:34:19.211Z,5.63
2022-09-27T05:35:19.245Z,5.63
2022-09-27T05:36:19.260Z,5.63
2022-09-27T05:37:19.283Z,5.63
2022-09-27T05:38:19.311Z,5.63
2022-09-27T05:39:19.334Z,5.63
2022-09-27T05:40:37.052Z,5.63
2022-09-27T05:41:19.452Z,11.25
2022-09-27T05:42:19.408Z,11.25
2022-09-27T05:43:19.450Z,11.25
2022-09-27T05:44:19.456Z,16.88
2022-09-27T05:45:19.483Z,16.88
2022-09-27T05:46:19.611Z,16.88
2022-09-27T05:47:19.531Z,22.50
2022-09-27T05:48:19.558Z,22.50
2022-09-27T05:49:19.584Z,28.13
2022-09-27T05:50:19.607Z,28.13
2022-09-27T05:51:19.630Z,28.13
2022-09-27T05:52:21.472Z,28.13
2022-09-27T05:53:19.683Z,28.13
2022-09-27T05:54:19.707Z,28.13
2022-09-27T05:55:19.730Z,28.13
2022-09-27T05:56:19.757Z,28.13
2022-09-27T05:57:19.782Z,28.13
2022-09-27T05:58:19.806Z,28.13
2022-09-27T05:59:19.880Z,28.13
2022-09-27T06:00:19.854Z,22.50
2022-09-27T06:01:19.922Z,22.50
2022-09-27T06:02:19.971Z,22.50
2022-09-27T06:03:19.930Z,28.13
2022-09-27T06:04:19.957Z,33.75
2022-09-27T06:05:19.981Z,45.00
2022-09-27T06:06:20.006Z,45.00
2022-09-27T06:07:20.029Z,56.25
2022-09-27T06:08:20.055Z,61.88
2022-09-27T06:09:20.081Z,67.50
2022-09-27T06:10:20.117Z,73.13
2022-09-27T06:11:20.132Z,73.13
2022-09-27T06:12:20.156Z,73.13
2022-09-27T06:13:20.187Z,78.75
2022-09-27T06:14:20.207Z,95.63
2022-09-27T06:15:20.256Z,101.25
2022-09-27T06:16:20.313Z,101.25
2022-09-27T06:17:20.281Z,95.63
2022-09-27T06:18:20.307Z,90.00
2022-09-27T06:19:20.331Z,84.38
2022-09-27T06:20:20.360Z,84.38
2022-09-27T06:21:20.383Z,90.00
2022-09-27T06:22:20.410Z,90.00
2022-09-27T06:23:20.431Z,90.00
2022-09-27T06:24:20.457Z,78.75
2022-09-27T06:25:20.484Z,73.13
2022-09-27T06:26:20.510Z,67.50
2022-09-27T06:27:20.530Z,61.88
2022-09-27T06:28:20.560Z,73.13
2022-09-27T06:29:20.584Z,73.13
2022-09-27T06:30:20.785Z,67.50
2022-09-27T06:31:20.724Z,73.13
2022-09-27T06:32:20.660Z,61.88
2022-09-27T06:33:20.684Z,61.88
2022-09-27T06:34:20.711Z,73.13
2022-09-27T06:35:20.737Z,84.38
2022-09-27T06:36:20.765Z,78.75
2022-09-27T06:37:20.785Z,73.13
2022-09-27T06:38:20.811Z,78.75
2022-09-27T06:39:20.835Z,78.75
2022-09-27T06:40:20.881Z,73.13
2022-09-27T06:41:20.917Z,84.38
2022-09-27T06:42:20.912Z,95.63
2022-09-27T06:43:20.936Z,101.25
2022-09-27T06:44:20.965Z,112.50
2022-09-27T06:45:20.988Z,123.75
2022-09-27T06:46:21.054Z,135.00
2022-09-27T06:47:21.057Z,135.00
2022-09-27T06:48:21.064Z,140.63
2022-09-27T06:49:21.095Z,135.00
2022-09-27T06:50:21.115Z,146.25
2022-09-27T06:51:21.139Z,163.13
2022-09-27T06:52:21.166Z,157.50
2022-09-27T06:53:21.189Z,163.13
2022-09-27T06:54:21.217Z,163.13
2022-09-27T06:55:21.241Z,163.13
2022-09-27T06:56:21.270Z,163.13
2022-09-27T06:57:21.293Z,163.13
2022-09-27T06:58:21.319Z,151.88
2022-09-27T06:59:21.342Z,151.88
2022-09-27T07:00:21.370Z,157.50
2022-09-27T07:01:21.434Z,157.50
2022-09-27T07:02:21.455Z,157.50
2022-09-27T07:03:21.466Z,151.88
2022-09-27T07:04:21.474Z,151.88
2022-09-27T07:05:21.498Z,151.88
2022-09-27T07:06:21.525Z,157.50
2022-09-27T07:07:21.750Z,157.50
2022-09-27T07:08:21.576Z,151.88
2022-09-27T07:09:21.704Z,151.88
2022-09-27T07:10:21.627Z,151.88
2022-09-27T07:11:21.651Z,151.88
2022-09-27T07:12:21.679Z,146.25
2022-09-27T07:13:21.704Z,129.38
2022-09-27T07:14:21.729Z,135.00
2022-09-27T07:15:21.754Z,118.13
2022-09-27T07:16:21.818Z,112.50
2022-09-27T07:17:21.807Z,106.88
2022-09-27T07:18:21.834Z,101.25
2022-09-27T07:19:21.875Z,101.25
2022-09-27T07:20:21.888Z,90.00
2022-09-27T07:21:21.912Z,95.63
2022-09-27T07:22:21.935Z,101.25
2022-09-27T07:23:21.962Z,95.63
2022-09-27T07:24:21.990Z,95.63
2022-09-27T07:25:22.013Z,90.00
2022-09-27T07:28:57.942Z,78.75
2022-09-27T07:29:57.967Z,78.75
2022-09-27T07:30:58.115Z,78.75
2022-09-27T07:31:58.019Z,78.75
2022-09-27T07:32:58.043Z,73.13
2022-09-27T07:33:58.070Z,73.13
2022-09-27T07:34:58.118Z,73.13
2022-09-27T07:35:58.123Z,73.13
2022-09-27T07:36:58.149Z,73.13
2022-09-27T07:37:58.181Z,73.13
2022-09-27T07:38:58.198Z,73.13
2022-09-27T07:39:58.225Z,67.50
2022-09-27T07:40:58.295Z,73.13
2022-09-27T07:41:58.278Z,84.38
2022-09-27T07:42:58.306Z,84.38
2022-09-27T07:43:58.328Z,84.38
2022-09-27T07:44:58.957Z,84.38
2022-09-27T07:45:58.473Z,78.75
2022-09-27T07:46:58.403Z,73.13
2022-09-27T07:47:58.431Z,73.13
2022-09-27T07:48:58.454Z,67.50
2022-09-27T07:49:58.481Z,67.50
2022-09-27T07:50:58.526Z,67.50
2022-09-27T07:51:58.534Z,61.88
2022-09-27T07:52:58.557Z,61.88
2022-09-27T07:53:58.586Z,61.88
2022-09-27T07:54:58.610Z,67.50
2022-09-27T07:55:58.636Z,73.13
2022-09-27T07:56:58.660Z,73.13
2022-09-27T07:57:58.688Z,73.13
2022-09-27T07:58:58.712Z,78.75
2022-09-27T07:59:58.738Z,84.38
2022-09-27T08:00:58.825Z,84.38
2022-09-27T08:01:58.841Z,78.75
2022-09-27T08:02:58.815Z,90.00
2022-09-27T08:03:58.842Z,101.25
2022-09-27T08:04:58.864Z,106.88
2022-09-27T08:05:58.894Z,112.50
2022-09-27T08:06:58.939Z,112.50
2022-09-27T08:07:58.946Z,112.50
2022-09-27T08:08:58.970Z,106.88
2022-09-27T08:09:58.995Z,112.50
2022-09-27T08:10:59.020Z,112.50
2022-09-27T08:11:59.048Z,123.75
2022-09-27T08:12:59.072Z,129.38
2022-09-27T08:13:59.100Z,135.00
2022-09-27T08:14:59.125Z,140.63
2022-09-27T08:15:59.153Z,140.63
2022-09-27T08:16:59.176Z,129.38
2022-09-27T08:17:59.203Z,123.75
2022-09-27T08:18:59.228Z,123.75
2022-09-27T08:19:59.257Z,123.75
2022-09-27T08:20:59.281Z,129.38
2022-09-27T08:21:59.308Z,135.00
2022-09-27T08:22:59.360Z,146.25
2022-09-27T08:23:59.360Z,146.25
2022-09-27T08:24:59.384Z,140.63
2022-09-27T08:25:59.412Z,135.00
2022-09-27T08:26:59.434Z,129.38
2022-09-27T08:27:59.463Z,123.75
2022-09-27T08:28:59.489Z,129.38
2022-09-27T08:29:59.513Z,118.13
2022-09-27T08:30:59.550Z,112.50
2022-09-27T08:31:59.638Z,118.13
2022-09-27T08:33:42.143Z,135.00
2022-09-27T08:34:42.168Z,151.88
2022-09-27T08:35:42.192Z,163.13
2022-09-27T08:36:42.221Z,180.00
2022-09-27T08:37:42.246Z,202.50
2022-09-27T08:38:42.298Z,219.38
2022-09-27T08:39:46.853Z,230.63
2022-09-27T08:40:42.432Z,241.88
2022-09-27T08:41:42.351Z,241.88
2022-09-27T08:42:43.106Z,241.88
2022-09-27T08:43:42.403Z,236.25
2022-09-27T08:44:42.433Z,236.25
2022-09-27T08:45:42.514Z,230.63
2022-09-27T08:46:42.485Z,241.88
2022-09-27T08:47:42.511Z,219.38
2022-09-27T08:48:42.537Z,225.00
2022-09-27T08:49:42.573Z,230.63
2022-09-27T08:50:42.588Z,253.13
2022-09-27T08:51:42.619Z,258.75
2022-09-27T08:52:42.643Z,264.38
2022-09-27T08:53:42.671Z,264.38
2022-09-27T08:54:42.720Z,241.88
2022-09-27T08:55:42.723Z,247.50
2022-09-27T08:56:42.750Z,258.75
2022-09-27T08:57:42.777Z,275.63
2022-09-27T08:58:42.808Z,292.50
2022-09-27T08:59:42.832Z,298.13
2022-09-27T09:00:42.935Z,315.00
2022-09-27T09:01:42.886Z,326.25
2022-09-27T09:02:42.914Z,331.88
2022-09-27T09:03:42.940Z,326.25
2022-09-27T09:04:42.969Z,326.25
2022-09-27T09:05:42.994Z,348.75
2022-09-27T09:06:43.024Z,343.13
2022-09-27T09:07:43.049Z,360.00
2022-09-27T09:08:46.274Z,376.88
2022-09-27T09:09:43.105Z,382.50
2022-09-27T09:10:43.180Z,371.25
2022-09-27T09:11:43.161Z,376.88
2022-09-27T09:12:43.196Z,365.63
2022-09-27T09:13:46.245Z,371.25
2022-09-27T09:14:43.247Z,376.88
2022-09-27T09:15:43.276Z,371.25
2022-09-27T09:16:43.444Z,371.25
2022-09-27T09:17:43.336Z,371.25
2022-09-27T09:18:43.360Z,376.88
2022-09-27T09:20:36.145Z,371.25
2022-09-27T09:21:36.173Z,354.38
2022-09-27T09:22:36.201Z,309.38
2022-09-27T09:23:36.228Z,303.75
2022-09-27T09:24:36.259Z,298.13
2022-09-27T09:25:36.288Z,298.13
2022-09-27T09:26:36.338Z,281.25
2022-09-27T09:27:36.350Z,258.75
2022-09-27T09:28:36.373Z,264.38
2022-09-27T09:29:36.404Z,281.25
2022-09-27T09:30:36.431Z,286.88
2022-09-27T09:31:36.499Z,264.38
2022-09-27T09:32:36.488Z,236.25
2022-09-27T09:33:36.516Z,225.00
2022-09-27T09:34:36.547Z,236.25
2022-09-27T09:35:36.576Z,225.00
2022-09-27T09:36:36.605Z,191.25
2022-09-27T09:37:36.637Z,146.25
2022-09-27T09:38:36.660Z,112.50
2022-09-27T09:39:36.689Z,90.00
2022-09-27T09:40:36.733Z,95.63
2022-09-27T09:41:36.763Z,118.13
2022-09-27T09:42:36.795Z,146.25
2022-09-27T09:43:36.801Z,163.13
2022-09-27T09:44:36.830Z,168.75
2022-09-27T09:45:36.884Z,168.75
2022-09-27T09:46:36.886Z,174.38
2022-09-27T09:47:36.925Z,174.38
2022-09-27T09:48:36.942Z,180.00
2022-09-27T09:49:36.972Z,180.00
2022-09-27T09:50:37.000Z,168.75
2022-09-27T09:51:37.031Z,140.63
2022-09-27T09:52:37.070Z,135.00
2022-09-27T09:53:37.086Z,118.13
2022-09-27T09:54:37.112Z,112.50
2022-09-27T09:55:37.139Z,112.50
2022-09-27T09:56:37.167Z,118.13
2022-09-27T09:57:37.197Z,129.38
2022-09-27T09:58:37.242Z,118.13
2022-09-27T09:59:37.251Z,106.88
2022-09-27T10:00:37.381Z,106.88
2022-09-27T10:01:37.309Z,106.88
2022-09-27T10:02:37.486Z,101.25
2022-09-27T10:03:37.362Z,101.25
2022-09-27T10:04:37.389Z,90.00
2022-09-27T10:05:37.418Z,84.38
2022-09-27T10:06:37.445Z,84.38
2022-09-27T10:07:37.473Z,101.25
2022-09-27T10:08:37.513Z,112.50
2022-09-27T10:09:37.933Z,101.25
2022-09-27T10:10:37.555Z,101.25
2022-09-27T10:11:37.586Z,106.88
2022-09-27T10:12:37.609Z,118.13
2022-09-27T10:13:37.637Z,135.00
2022-09-27T10:14:37.683Z,146.25
2022-09-27T10:15:37.692Z,151.88
2022-09-27T10:16:37.768Z,146.25
2022-09-27T10:17:37.748Z,140.63
2022-09-27T10:18:37.774Z,151.88
2022-09-27T10:19:37.819Z,168.75
2022-09-27T10:20:37.845Z,185.63
2022-09-27T10:21:37.857Z,180.00
2022-09-27T10:22:37.887Z,157.50
2022-09-27T10:23:37.911Z,146.25
2022-09-27T10:24:37.950Z,151.88
2022-09-27T10:25:37.967Z,174.38
2022-09-27T10:26:37.993Z,191.25
2022-09-27T10:27:38.020Z,213.75
2022-09-27T10:28:38.365Z,236.25
2022-09-27T10:30:38.193Z,230.63
2022-09-27T10:31:38.189Z,213.75
2022-09-27T10:32:38.160Z,208.13
2022-09-27T10:33:38.992Z,191.25
2022-09-27T10:34:38.213Z,174.38
2022-09-27T10:35:38.239Z,163.13
2022-09-27T10:36:38.268Z,163.13
2022-09-27T10:37:38.295Z,168.75
2022-09-27T10:38:38.329Z,163.13
2022-09-27T10:39:38.349Z,163.13
2022-09-27T10:40:38.404Z,151.88
2022-09-27T10:41:38.406Z,151.88
2022-09-27T10:42:38.434Z,135.00
2022-09-27T10:43:38.459Z,112.50
2022-09-27T10:44:38.488Z,112.50
2022-09-27T10:45:38.536Z,118.13
2022-09-27T10:46:38.568Z,123.75
2022-09-27T10:47:38.570Z,123.75
2022-09-27T10:48:38.599Z,112.50
2022-09-27T10:49:38.625Z,101.25
2022-09-27T10:50:50.339Z,101.25
2022-09-27T10:51:38.679Z,101.25
2022-09-27T10:52:38.708Z,118.13
2022-09-27T10:53:38.737Z,151.88
2022-09-27T10:54:38.765Z,168.75
2022-09-27T10:55:38.790Z,180.00
2022-09-27T10:56:38.819Z,180.00
2022-09-27T10:57:43.009Z,174.38
2022-09-27T10:58:38.876Z,185.63
2022-09-27T10:59:38.901Z,196.88
2022-09-27T11:00:38.950Z,202.50
2022-09-27T11:01:38.955Z,208.13
2022-09-27T11:02:39.007Z,202.50
2022-09-27T11:03:39.010Z,208.13
2022-09-27T11:04:39.116Z,219.38
2022-09-27T11:05:39.065Z,202.50
2022-09-27T11:06:39.094Z,174.38
2022-09-27T11:07:39.121Z,174.38
2022-09-27T11:08:39.150Z,185.63
2022-09-27T11:09:39.175Z,191.25
2022-09-27T11:10:39.206Z,191.25
2022-09-27T11:11:39.231Z,180.00
2022-09-27T11:12:39.261Z,191.25
2022-09-27T11:13:39.316Z,208.13
2022-09-27T11:14:39.317Z,219.38
2022-09-27T11:15:39.342Z,225.00
2022-09-27T11:16:41.329Z,230.63
2022-09-27T11:17:39.397Z,236.25
2022-09-27T11:18:39.450Z,225.00
2022-09-27T11:19:39.453Z,230.63
2022-09-27T11:21:39.512Z,208.13
2022-09-27T11:22:39.539Z,180.00
2022-09-27T11:23:39.567Z,140.63
2022-09-27T11:24:39.593Z,106.88
2022-09-27T11:25:39.625Z,95.63
2022-09-27T11:26:39.649Z,106.88
2022-09-27T11:27:39.678Z,135.00
2022-09-27T11:28:39.705Z,163.13
2022-09-27T11:29:39.733Z,180.00
2022-09-27T11:30:39.762Z,196.88
2022-09-27T11:31:39.845Z,213.75
2022-09-27T11:32:39.816Z,230.63
2022-09-27T11:33:39.845Z,247.50
2022-09-27T11:34:39.896Z,258.75
2022-09-27T11:35:39.901Z,264.38
2022-09-27T11:36:39.928Z,258.75
2022-09-27T11:37:39.957Z,247.50
2022-09-27T11:38:52.880Z,230.63
2022-09-27T11:39:40.018Z,208.13
2022-09-27T11:40:40.101Z,202.50
2022-09-27T11:41:40.068Z,185.63
2022-09-27T11:42:40.108Z,191.25
2022-09-27T11:43:40.124Z,202.50
2022-09-27T11:44:40.151Z,208.13
2022-09-27T11:46:02.987Z,202.50
2022-09-27T11:46:41.827Z,191.25
2022-09-27T11:47:40.353Z,191.25
2022-09-27T11:48:40.261Z,191.25
2022-09-27T11:49:40.295Z,202.50
2022-09-27T11:50:40.341Z,208.13
2022-09-27T11:51:40.549Z,202.50
2022-09-27T11:52:40.373Z,208.13
2022-09-27T11:53:40.404Z,208.13
2022-09-27T11:54:40.434Z,219.38
2022-09-27T11:55:40.461Z,219.38
2022-09-27T11:56:40.498Z,225.00
2022-09-27T11:57:40.516Z,213.75
2022-09-27T11:58:40.544Z,185.63
2022-09-27T11:59:40.572Z,163.13
2022-09-27T12:00:40.614Z,146.25
2022-09-27T12:01:40.686Z,151.88
2022-09-27T12:02:40.724Z,151.88
2022-09-27T12:04:23.233Z,151.88
2022-09-27T12:05:23.282Z,151.88
2022-09-27T12:06:23.319Z,151.88
2022-09-27T12:07:23.318Z,151.88
2022-09-27T12:08:23.356Z,140.63
2022-09-27T12:09:23.373Z,140.63
2022-09-27T12:10:23.397Z,135.00
2022-09-27T12:11:23.427Z,129.38
2022-09-27T12:12:23.456Z,135.00
2022-09-27T12:13:23.483Z,123.75
2022-09-27T12:14:26.695Z,123.75
2022-09-27T12:15:23.539Z,135.00
2022-09-27T12:16:23.600Z,135.00
2022-09-27T12:17:23.595Z,129.38
2022-09-27T12:19:23.663Z,123.75
2022-09-27T12:20:23.998Z,135.00
2022-09-27T12:24:24.517Z,106.88
2022-09-27T12:26:24.756Z,146.25
2022-09-27T12:30:23.954Z,163.13
2022-09-27T12:31:31.345Z,163.13
2022-09-27T12:32:24.056Z,151.88
2022-09-27T12:33:24.039Z,112.50
2022-09-27T12:34:24.067Z,73.13
2022-09-27T12:35:24.094Z,50.63
2022-09-27T12:36:24.123Z,39.38
2022-09-27T12:37:24.151Z,33.75
2022-09-27T12:38:24.177Z,33.75
2022-09-27T12:39:24.208Z,33.75
2022-09-27T12:40:24.318Z,33.75
2022-09-27T12:41:24.261Z,39.38
2022-09-27T12:42:24.289Z,50.63
2022-09-27T12:43:24.315Z,56.25
2022-09-27T12:44:24.346Z,61.88
2022-09-27T12:45:24.371Z,73.13
2022-09-27T12:46:24.478Z,78.75
2022-09-27T12:47:24.424Z,90.00
2022-09-27T12:48:24.449Z,84.38
2022-09-27T12:49:24.480Z,84.38
2022-09-27T12:50:24.507Z,78.75
2022-09-27T12:51:24.534Z,78.75
2022-09-27T12:52:24.560Z,78.75
2022-09-27T12:53:24.587Z,84.38
2022-09-27T12:54:24.614Z,84.38
2022-09-27T12:55:24.641Z,90.00
2022-09-27T12:56:24.689Z,95.63
2022-09-27T12:57:24.695Z,106.88
2022-09-27T12:58:24.722Z,123.75
2022-09-27T12:59:24.749Z,140.63
2022-09-27T13:00:24.773Z,157.50
2022-09-27T13:01:25.034Z,163.13
2022-09-27T13:02:24.861Z,174.38
2022-09-27T13:03:26.263Z,185.63
2022-09-27T13:04:24.882Z,191.25
2022-09-27T13:05:24.911Z,185.63
2022-09-27T13:06:24.936Z,180.00
2022-09-27T13:07:24.966Z,163.13
2022-09-27T13:08:24.989Z,123.75