createdAt,value
2019-02-08T00:01:48.959Z,99.90
2019-02-08T00:04:20.202Z,99.90
2019-02-08T00:06:52.008Z,99.90
2019-02-08T00:09:23.122Z,99.90
2019-02-08T00:11:54.556Z,99.90
2019-02-08T00:14:25.504Z,99.90
2019-02-08T00:16:57.726Z,99.90
2019-02-08T00:19:28.801Z,99.90
2019-02-08T00:21:59.712Z,99.90
2019-02-08T00:24:31.088Z,99.90
2019-02-08T00:27:01.920Z,99.90
2019-02-08T00:29:32.863Z,99.90
2019-02-08T00:32:03.986Z,99.90
2019-02-08T00:34:34.938Z,99.90
2019-02-08T00:37:05.883Z,99.90
2019-02-08T00:39:37.019Z,99.90
2019-02-08T00:42:07.961Z,99.90
2019-02-08T00:44:38.915Z,99.90
2019-02-08T00:47:10.759Z,99.90
2019-02-08T00:49:41.696Z,99.90
2019-02-08T00:52:13.044Z,99.90
2019-02-08T00:54:43.982Z,99.90
2019-02-08T00:57:14.890Z,99.90
2019-02-08T00:59:45.861Z,99.90
2019-02-08T01:02:16.793Z,99.90
2019-02-08T01:04:47.730Z,99.90
2019-02-08T01:07:20.279Z,99.90
2019-02-08T01:09:51.219Z,99.90
2019-02-08T01:12:22.162Z,99.90
2019-02-08T01:14:53.224Z,99.90
2019-02-08T01:17:24.166Z,99.90
2019-02-08T01:19:55.484Z,99.90
2019-02-08T01:22:26.428Z,99.90
2019-02-08T01:24:57.289Z,99.90
2019-02-08T01:27:28.328Z,99.90
2019-02-08T01:29:59.264Z,99.90
2019-02-08T01:32:30.203Z,99.90
2019-02-08T01:35:01.142Z,99.90
2019-02-08T01:37:32.356Z,99.90
2019-02-08T01:40:07.627Z,99.90
2019-02-08T01:42:38.561Z,99.90
2019-02-08T01:45:12.862Z,99.90
2019-02-08T01:47:43.795Z,99.90
2019-02-08T01:50:20.081Z,99.90
2019-02-08T01:52:51.015Z,99.90
2019-02-08T01:55:21.954Z,99.90
2019-02-08T01:57:53.081Z,99.90
2019-02-08T02:00:26.493Z,99.90
2019-02-08T02:02:57.513Z,99.90
2019-02-08T02:05:28.372Z,99.90
2019-02-08T02:07:59.514Z,99.90
2019-02-08T02:10:32.505Z,99.90
2019-02-08T02:13:03.625Z,99.90
2019-02-08T02:15:34.787Z,99.90
2019-02-08T02:18:08.191Z,99.90
2019-02-08T02:20:40.908Z,99.90
2019-02-08T02:23:13.740Z,99.90
2019-02-08T02:25:44.958Z,99.90
2019-02-08T02:28:16.947Z,99.90
2019-02-08T02:30:47.988Z,99.90
2019-02-08T02:33:19.950Z,99.90
2019-02-08T02:35:51.094Z,99.90
2019-02-08T02:38:23.149Z,99.90
2019-02-08T02:40:54.066Z,99.90
2019-02-08T02:43:25.040Z,99.90
2019-02-08T02:45:55.982Z,99.90
2019-02-08T02:48:28.230Z,99.90
2019-02-08T02:50:59.184Z,99.90
2019-02-08T02:53:30.122Z,99.90
2019-02-08T02:56:00.956Z,99.90
2019-02-08T02:58:33.338Z,99.90
2019-02-08T03:01:04.858Z,99.90
2019-02-08T03:03:35.787Z,99.90
2019-02-08T03:06:06.752Z,99.90
2019-02-08T03:08:37.591Z,99.90
2019-02-08T03:11:08.424Z,99.90
2019-02-08T03:13:39.362Z,99.90
2019-02-08T03:16:10.792Z,99.90
2019-02-08T03:18:41.963Z,99.90
2019-02-08T03:21:12.868Z,99.90
2019-02-08T03:23:43.836Z,99.90
2019-02-08T03:26:14.669Z,99.90
2019-02-08T03:28:46.920Z,99.90
2019-02-08T03:31:18.082Z,99.90
2019-02-08T03:33:49.020Z,99.90
2019-02-08T03:36:19.855Z,99.90
2019-02-08T03:38:52.234Z,99.90
2019-02-08T03:41:23.269Z,99.90
2019-02-08T03:43:54.240Z,99.90
2019-02-08T03:46:25.216Z,99.90
2019-02-08T03:48:58.529Z,99.90
2019-02-08T03:51:29.824Z,99.90
2019-02-08T03:54:04.227Z,99.90
2019-02-08T03:56:35.310Z,99.90
2019-02-08T03:59:10.075Z,99.90
2019-02-08T04:01:41.764Z,99.90
2019-02-08T04:04:15.011Z,99.90
2019-02-08T04:06:46.486Z,99.90
2019-02-08T04:09:17.861Z,99.90
2019-02-08T04:11:49.063Z,99.90
2019-02-08T04:14:20.106Z,99.90
2019-02-08T04:16:51.662Z,99.90
2019-02-08T04:19:23.601Z,99.90
2019-02-08T04:21:57.421Z,99.90
2019-02-08T04:24:30.416Z,99.90
2019-02-08T04:27:04.966Z,99.90
2019-02-08T04:29:37.102Z,99.90
2019-02-08T04:32:08.137Z,99.90
2019-02-08T04:34:39.075Z,99.90
2019-02-08T04:37:10.013Z,99.90
2019-02-08T04:39:42.386Z,99.90
2019-02-08T04:42:13.300Z,99.90
2019-02-08T04:44:44.265Z,99.90
2019-02-08T04:47:15.181Z,99.90
2019-02-08T04:49:47.654Z,99.90
2019-02-08T04:52:18.613Z,99.90
2019-02-08T04:54:49.445Z,99.90
2019-02-08T04:57:20.385Z,99.90
2019-02-08T04:59:51.398Z,99.90
2019-02-08T05:02:22.239Z,99.90
2019-02-08T05:04:53.197Z,99.90
2019-02-08T05:07:24.135Z,99.90
2019-02-08T05:09:54.976Z,99.90
2019-02-08T05:12:26.831Z,99.90
2019-02-08T05:14:57.742Z,99.90
2019-02-08T05:17:28.712Z,99.90
2019-02-08T05:19:59.648Z,99.90
2019-02-08T05:22:30.581Z,99.90
2019-02-08T05:25:01.626Z,99.90
2019-02-08T05:27:32.565Z,99.90
2019-02-08T05:30:04.936Z,99.90
2019-02-08T05:32:35.905Z,99.90
2019-02-08T05:35:08.761Z,99.90
2019-02-08T05:37:39.695Z,99.90
2019-02-08T05:40:16.569Z,99.90
2019-02-08T05:42:47.514Z,99.90
2019-02-08T05:45:20.563Z,99.90
2019-02-08T05:47:52.125Z,99.90
2019-02-08T05:50:27.784Z,99.90
2019-02-08T05:52:59.933Z,99.90
2019-02-08T05:55:32.467Z,99.90
2019-02-08T05:58:06.889Z,99.90
2019-02-08T06:00:48.038Z,99.90
2019-02-08T06:03:18.978Z,99.90
2019-02-08T06:05:50.324Z,99.90
2019-02-08T06:08:21.979Z,99.90
2019-02-08T06:10:52.921Z,99.90
2019-02-08T06:13:23.782Z,99.90
2019-02-08T06:15:54.793Z,99.90
2019-02-08T06:18:26.766Z,99.90
2019-02-08T06:20:57.690Z,99.90
2019-02-08T06:23:28.732Z,99.90
2019-02-08T06:25:59.696Z,99.90
2019-02-08T06:28:31.630Z,99.90
2019-02-08T06:31:02.579Z,99.90
2019-02-08T06:33:34.803Z,99.90
2019-02-08T06:36:05.760Z,99.90
2019-02-08T06:38:37.942Z,99.90
2019-02-08T06:41:08.884Z,99.90
2019-02-08T06:43:39.678Z,99.90
2019-02-08T06:46:10.659Z,99.90
2019-02-08T06:48:41.593Z,99.90
2019-02-08T06:51:12.534Z,99.90
2019-02-08T06:53:43.472Z,99.90
2019-02-08T06:56:15.944Z,99.90
2019-02-08T06:58:48.421Z,99.90
2019-02-08T07:01:20.891Z,99.90
2019-02-08T07:03:53.469Z,99.90
2019-02-08T07:06:30.318Z,99.90
2019-02-08T07:09:11.830Z,99.90
2019-02-08T07:11:44.302Z,99.90
2019-02-08T07:14:16.981Z,99.90
2019-02-08T07:16:52.220Z,99.90
2019-02-08T07:19:36.855Z,99.90
2019-02-08T07:22:09.558Z,99.90
2019-02-08T07:24:45.005Z,99.90
2019-02-08T07:27:22.374Z,99.90
2019-02-08T07:30:12.685Z,99.90
2019-02-08T07:32:46.077Z,99.90
2019-02-08T07:35:33.609Z,99.90
2019-02-08T07:38:06.668Z,99.90
2019-02-08T07:40:42.139Z,99.90
2019-02-08T07:43:30.281Z,99.90
2019-02-08T07:46:10.126Z,99.90
2019-02-08T07:48:56.630Z,99.90
2019-02-08T07:51:29.105Z,99.90
2019-02-08T07:54:13.868Z,99.90
2019-02-08T07:56:49.210Z,99.90
2019-02-08T07:59:25.163Z,99.90
2019-02-08T08:01:57.890Z,99.90
2019-02-08T08:04:38.813Z,99.90
2019-02-08T08:07:17.434Z,99.90
2019-02-08T08:09:56.666Z,99.90
2019-02-08T08:12:41.650Z,99.90
2019-02-08T08:15:33.125Z,99.90
2019-02-08T08:18:05.830Z,99.90
2019-02-08T08:20:38.613Z,99.90
2019-02-08T08:23:23.348Z,99.90
2019-02-08T08:26:01.482Z,99.90
2019-02-08T08:28:33.966Z,99.90
2019-02-08T08:31:12.065Z,99.90
2019-02-08T08:33:51.498Z,99.90
2019-02-08T08:36:37.271Z,99.90
2019-02-08T08:39:11.073Z,99.90
2019-02-08T08:41:53.805Z,99.90
2019-02-08T08:44:30.257Z,99.90
2019-02-08T08:47:24.268Z,99.90
2019-02-08T08:50:31.440Z,99.90
2019-02-08T08:53:32.689Z,99.90
2019-02-08T08:56:06.488Z,99.40
2019-02-08T08:59:01.567Z,98.50
2019-02-08T09:01:38.060Z,95.20
2019-02-08T09:04:28.766Z,96.90
2019-02-08T09:07:16.183Z,95.20
2019-02-08T09:09:44.493Z,94.60
2019-02-08T09:12:39.671Z,94.20
2019-02-08T09:15:34.572Z,93.10
2019-02-08T09:18:24.072Z,94.40
2019-02-08T09:21:18.590Z,93.50
2019-02-08T09:24:26.440Z,93.50
2019-02-08T09:27:09.155Z,95.20
2019-02-08T09:29:52.076Z,95.40
2019-02-08T09:32:47.207Z,95.10
2019-02-08T09:35:48.900Z,92.70
2019-02-08T09:38:56.227Z,91.50
2019-02-08T09:41:48.259Z,91.40
2019-02-08T09:44:41.008Z,90.40
2019-02-08T09:47:15.326Z,90.20
2019-02-08T09:49:52.953Z,89.50
2019-02-08T09:52:29.532Z,91.70
2019-02-08T09:55:12.932Z,97.80
2019-02-08T09:58:16.009Z,99.90
2019-02-08T10:01:06.587Z,99.90
2019-02-08T10:03:59.791Z,99.90
2019-02-08T10:06:59.220Z,99.90
2019-02-08T10:09:42.431Z,99.90
2019-02-08T10:12:40.581Z,99.90
2019-02-08T10:15:34.280Z,99.90
2019-02-08T10:18:23.525Z,99.90
2019-02-08T10:21:00.798Z,99.90
2019-02-08T10:24:02.016Z,99.90
2019-02-08T10:26:55.111Z,99.90
2019-02-08T10:29:50.347Z,99.90
2019-02-08T10:32:52.897Z,99.90
2019-02-08T10:35:47.579Z,99.90
2019-02-08T10:38:55.188Z,99.90
2019-02-08T10:41:44.375Z,99.90
2019-02-08T10:44:36.385Z,99.90
2019-02-08T10:47:27.705Z,99.90
2019-02-08T10:50:30.900Z,99.90
2019-02-08T10:53:33.974Z,99.90
2019-02-08T10:56:41.587Z,99.90
2019-02-08T10:59:33.667Z,99.90
2019-02-08T11:02:35.999Z,99.90
2019-02-08T11:05:39.642Z,99.90
2019-02-08T11:08:42.611Z,99.90
2019-02-08T11:11:31.742Z,99.90
2019-02-08T11:14:38.811Z,99.90
2019-02-08T11:17:30.871Z,99.90
2019-02-08T11:20:02.757Z,99.90
2019-02-08T11:22:34.671Z,99.90
2019-02-08T11:25:08.890Z,99.90
2019-02-08T11:27:40.219Z,99.90
2019-02-08T11:30:17.014Z,99.90
2019-02-08T11:32:48.378Z,99.90
2019-02-08T11:35:20.320Z,99.90
2019-02-08T11:37:51.787Z,99.90
2019-02-08T11:40:26.265Z,99.90
2019-02-08T11:42:57.630Z,99.90
2019-02-08T11:45:29.285Z,99.90
2019-02-08T11:48:02.512Z,99.90
2019-02-08T11:50:35.019Z,99.90
2019-02-08T11:53:06.846Z,99.90
2019-02-08T11:55:39.065Z,99.90
2019-02-08T11:58:10.810Z,99.90
2019-02-08T12:00:44.996Z,99.90
2019-02-08T12:03:16.188Z,99.90
2019-02-08T12:05:49.931Z,99.90
2019-02-08T12:08:20.970Z,99.90
2019-02-08T12:10:53.240Z,99.90
2019-02-08T12:13:24.150Z,99.90
2019-02-08T12:15:56.242Z,99.90
2019-02-08T12:18:27.279Z,99.90
2019-02-08T12:20:58.731Z,99.90
2019-02-08T12:23:29.767Z,99.90
2019-02-08T12:26:00.706Z,99.90
2019-02-08T12:28:31.984Z,99.90
2019-02-08T12:31:02.993Z,99.90
2019-02-08T12:33:35.271Z,99.90
2019-02-08T12:36:06.408Z,99.90
2019-02-08T12:38:37.560Z,99.90
2019-02-08T12:41:10.037Z,99.90
2019-02-08T12:43:41.272Z,99.90
2019-02-08T12:46:12.320Z,99.90
2019-02-08T12:48:43.245Z,99.90
2019-02-08T12:51:15.398Z,99.90
2019-02-08T12:53:46.455Z,99.90
2019-02-08T12:56:17.499Z,99.90
2019-02-08T12:58:48.434Z,99.90
2019-02-08T13:01:20.913Z,99.90
2019-02-08T13:03:51.948Z,99.90
2019-02-08T13:06:22.863Z,99.90
2019-02-08T13:08:53.827Z,99.90
2019-02-08T13:11:26.954Z,99.90
2019-02-08T13:13:58.160Z,99.90
2019-02-08T13:16:29.203Z,99.90
2019-02-08T13:19:00.343Z,99.90
2019-02-08T13:21:32.611Z,99.90
2019-02-08T13:24:03.755Z,99.90
2019-02-08T13:26:34.726Z,99.90
2019-02-08T13:29:05.907Z,99.90
2019-02-08T13:31:36.980Z,99.90
2019-02-08T13:34:08.068Z,99.90
2019-02-08T13:36:39.261Z,99.90
2019-02-08T13:39:10.797Z,99.90
2019-02-08T13:41:42.200Z,99.90
2019-02-08T13:44:13.310Z,99.90
2019-02-08T13:46:44.244Z,99.90
2019-02-08T13:49:15.899Z,99.90
2019-02-08T13:51:46.837Z,99.90
2019-02-08T13:54:18.009Z,99.90
2019-02-08T13:56:49.021Z,99.90
2019-02-08T13:59:19.962Z,99.90
2019-02-08T14:01:50.999Z,99.90
2019-02-08T14:04:22.063Z,99.90
2019-02-08T14:06:53.187Z,99.90
2019-02-08T14:09:24.241Z,99.90
2019-02-08T14:11:55.265Z,99.90
2019-02-08T14:14:26.207Z,99.90
2019-02-08T14:16:57.403Z,99.90
2019-02-08T14:19:28.819Z,99.90
2019-02-08T14:21:59.843Z,99.90
2019-02-08T14:24:30.749Z,99.90
2019-02-08T14:27:08.409Z,99.90
2019-02-08T14:29:35.213Z,99.90
2019-02-08T14:32:06.156Z,99.90
2019-02-08T14:34:43.496Z,99.90
2019-02-08T14:37:09.767Z,99.90
2019-02-08T14:39:41.116Z,99.90
2019-02-08T14:42:12.154Z,99.90
2019-02-08T14:44:43.195Z,99.90
2019-02-08T14:47:14.243Z,99.90
2019-02-08T14:49:45.486Z,99.90
2019-02-08T14:52:16.727Z,99.90
2019-02-08T14:54:47.786Z,99.90
2019-02-08T14:57:18.912Z,99.90
2019-02-08T14:59:49.960Z,99.90
2019-02-08T15:02:20.887Z,99.90
2019-02-08T15:04:51.931Z,99.90
2019-02-08T15:07:23.889Z,99.90
2019-02-08T15:09:55.337Z,99.90
2019-02-08T15:12:26.278Z,99.90
2019-02-08T15:14:57.191Z,99.90
2019-02-08T15:17:29.310Z,99.90
2019-02-08T15:20:00.530Z,99.90
2019-02-08T15:22:31.469Z,99.90
2019-02-08T15:25:02.512Z,99.90
2019-02-08T15:27:33.450Z,99.90
2019-02-08T15:30:10.012Z,99.90
2019-02-08T15:32:40.950Z,99.90
2019-02-08T15:35:17.733Z,99.90
2019-02-08T15:37:48.884Z,99.90
2019-02-08T15:40:25.950Z,99.90
2019-02-08T15:42:57.922Z,99.90
2019-02-08T15:45:29.428Z,99.90
2019-02-08T15:48:00.914Z,99.90
2019-02-08T15:50:32.163Z,99.90
2019-02-08T15:53:03.409Z,99.90
2019-02-08T15:55:40.590Z,99.90
2019-02-08T15:58:11.622Z,99.90
2019-02-08T16:00:42.979Z,99.90
2019-02-08T16:03:14.310Z,99.90
2019-02-08T16:05:47.335Z,99.90
2019-02-08T16:08:18.151Z,99.90
2019-02-08T16:10:49.085Z,99.90
2019-02-08T16:13:21.755Z,99.90
2019-02-08T16:15:53.130Z,99.90
2019-02-08T16:18:24.299Z,99.90
2019-02-08T16:20:55.760Z,99.90
2019-02-08T16:23:26.868Z,99.90
2019-02-08T16:25:58.094Z,99.90
2019-02-08T16:28:29.135Z,99.90
2019-02-08T16:31:00.376Z,99.90
2019-02-08T16:33:31.431Z,99.90
2019-02-08T16:36:02.537Z,99.90
2019-02-08T16:38:33.612Z,99.90
2019-02-08T16:41:05.062Z,99.90
2019-02-08T16:43:36.689Z,99.90
2019-02-08T16:46:07.806Z,99.90
2019-02-08T16:48:40.437Z,99.90
2019-02-08T16:51:11.775Z,99.90
2019-02-08T16:53:43.827Z,99.90
2019-02-08T16:56:15.087Z,99.90
2019-02-08T16:58:49.529Z,99.90
2019-02-08T17:01:22.402Z,99.90
2019-02-08T17:03:53.320Z,99.90
2019-02-08T17:06:24.263Z,99.90
2019-02-08T17:08:57.555Z,99.90
2019-02-08T17:11:29.108Z,99.90
2019-02-08T17:13:59.948Z,99.90
2019-02-08T17:16:30.854Z,99.90
2019-02-08T17:19:02.204Z,99.90
2019-02-08T17:21:33.233Z,99.90
2019-02-08T17:24:05.107Z,99.90
2019-02-08T17:26:36.134Z,99.90
2019-02-08T17:29:11.040Z,99.90
2019-02-08T17:31:43.993Z,99.90
2019-02-08T17:34:15.025Z,99.90
2019-02-08T17:36:46.124Z,99.90
2019-02-08T17:39:17.700Z,99.90
2019-02-08T17:41:53.731Z,99.90
2019-02-08T17:44:21.634Z,99.90
2019-02-08T17:46:54.020Z,99.90
2019-02-08T17:49:25.778Z,99.90
2019-02-08T17:51:57.429Z,99.90
2019-02-08T17:54:30.027Z,99.90
2019-02-08T17:57:01.253Z,99.90
2019-02-08T17:59:32.704Z,99.90
2019-02-08T18:02:05.279Z,99.90
2019-02-08T18:04:37.888Z,99.90
2019-02-08T18:07:09.308Z,99.90
2019-02-08T18:09:40.997Z,99.90
2019-02-08T18:12:12.347Z,99.90
2019-02-08T18:14:45.149Z,99.90
2019-02-08T18:17:16.131Z,99.90
2019-02-08T18:19:48.197Z,99.90
2019-02-08T18:22:19.236Z,99.90
2019-02-08T18:24:50.263Z,99.90
2019-02-08T18:27:21.195Z,99.90
2019-02-08T18:29:52.050Z,99.90
2019-02-08T18:32:23.306Z,99.90
2019-02-08T18:34:54.213Z,99.90
2019-02-08T18:37:25.773Z,99.90
2019-02-08T18:39:57.004Z,99.90
2019-02-08T18:42:28.380Z,99.90
2019-02-08T18:44:59.932Z,99.90
2019-02-08T18:47:30.842Z,99.90
2019-02-08T18:50:02.113Z,99.90
2019-02-08T18:52:33.262Z,99.90
2019-02-08T18:55:04.973Z,99.90
2019-02-08T18:57:36.901Z,99.90
2019-02-08T19:00:21.064Z,99.90
2019-02-08T19:02:52.420Z,99.90
2019-02-08T19:05:23.501Z,99.90
2019-02-08T19:07:54.555Z,99.90
2019-02-08T19:10:26.809Z,99.90
2019-02-08T19:12:58.364Z,99.90
2019-02-08T19:15:29.520Z,99.90
2019-02-08T19:18:01.398Z,99.90
2019-02-08T19:20:33.442Z,99.90
2019-02-08T19:23:05.118Z,99.90
2019-02-08T19:25:46.582Z,99.90
2019-02-08T19:28:18.340Z,99.90
2019-02-08T19:30:50.072Z,99.90
2019-02-08T19:33:21.351Z,99.90
2019-02-08T19:35:53.713Z,99.90
2019-02-08T19:38:24.655Z,99.90
2019-02-08T19:40:55.997Z,99.90
2019-02-08T19:43:27.522Z,99.90
2019-02-08T19:45:59.112Z,99.90
2019-02-08T19:48:30.252Z,99.90
2019-02-08T19:51:01.188Z,99.90
2019-02-08T19:53:33.253Z,99.90
2019-02-08T19:56:05.824Z,99.90
2019-02-08T19:58:38.185Z,99.90
2019-02-08T20:01:10.477Z,99.90
2019-02-08T20:03:42.781Z,99.90
2019-02-08T20:06:15.600Z,99.90
2019-02-08T20:08:48.217Z,99.90
2019-02-08T20:11:22.324Z,99.90
2019-02-08T20:13:54.712Z,99.90
2019-02-08T20:16:28.204Z,99.90
2019-02-08T20:19:00.019Z,99.90
2019-02-08T20:21:32.431Z,99.90
2019-02-08T20:24:05.031Z,99.90
2019-02-08T20:26:38.429Z,99.90
2019-02-08T20:29:13.204Z,99.90
2019-02-08T20:31:48.155Z,99.90
2019-02-08T20:34:20.607Z,99.90
2019-02-08T20:36:53.730Z,99.90
2019-02-08T20:39:26.227Z,99.90
2019-02-08T20:41:58.860Z,99.90
2019-02-08T20:44:31.429Z,99.90
2019-02-08T20:47:05.153Z,99.90
2019-02-08T20:49:37.931Z,99.90
2019-02-08T20:52:10.523Z,99.90
2019-02-08T20:54:42.138Z,99.90
2019-02-08T20:57:16.818Z,99.90
2019-02-08T20:59:48.228Z,99.90
2019-02-08T21:02:22.603Z,99.90
2019-02-08T21:04:55.333Z,99.90
2019-02-08T21:07:30.183Z,99.90
2019-02-08T21:10:01.952Z,99.90
2019-02-08T21:12:33.617Z,99.90
2019-02-08T21:15:08.770Z,99.90
2019-02-08T21:17:43.895Z,99.90
2019-02-08T21:20:17.152Z,99.90
2019-02-08T21:22:49.443Z,99.90
2019-02-08T21:25:26.074Z,99.90
2019-02-08T21:27:58.968Z,99.90
2019-02-08T21:30:30.081Z,99.90
2019-02-08T21:33:01.237Z,99.90
2019-02-08T21:35:32.801Z,99.90
2019-02-08T21:38:04.860Z,99.90
2019-02-08T21:40:35.979Z,99.90
2019-02-08T21:43:08.228Z,99.90
2019-02-08T21:45:42.689Z,99.90
2019-02-08T21:48:14.644Z,99.90
2019-02-08T21:50:46.318Z,99.90
2019-02-08T21:53:18.294Z,99.90
2019-02-08T21:55:49.295Z,99.90
2019-02-08T21:58:22.200Z,99.90
2019-02-08T22:00:53.215Z,99.90
2019-02-08T22:03:24.177Z,99.90
2019-02-08T22:05:58.669Z,99.90
2019-02-08T22:08:30.152Z,99.90
2019-02-08T22:11:00.969Z,99.90
2019-02-08T22:13:33.881Z,99.90
2019-02-08T22:16:05.962Z,99.90
2019-02-08T22:18:37.164Z,99.90
2019-02-08T22:21:08.115Z,99.90
2019-02-08T22:23:39.029Z,99.90
2019-02-08T22:26:10.048Z,99.90
2019-02-08T22:28:41.851Z,99.90
2019-02-08T22:31:12.831Z,99.90
2019-02-08T22:33:43.929Z,99.90
2019-02-08T22:36:15.078Z,99.90
2019-02-08T22:38:46.223Z,99.90
2019-02-08T22:41:17.363Z,99.90
2019-02-08T22:43:48.405Z,99.90
2019-02-08T22:46:19.272Z,99.90
2019-02-08T22:48:50.893Z,99.90
2019-02-08T22:51:22.123Z,99.90
2019-02-08T22:53:53.282Z,99.90
2019-02-08T22:56:24.399Z,99.90
2019-02-08T22:58:55.658Z,99.90
2019-02-08T23:01:29.497Z,99.90
2019-02-08T23:04:00.805Z,99.90
2019-02-08T23:06:31.860Z,99.90
2019-02-08T23:09:05.459Z,99.90
2019-02-08T23:11:37.936Z,99.90
2019-02-08T23:14:09.050Z,99.90
2019-02-08T23:16:40.121Z,99.90
2019-02-08T23:19:12.465Z,99.90
2019-02-08T23:21:43.430Z,99.90
2019-02-08T23:24:14.347Z,99.90
2019-02-08T23:26:45.512Z,99.90
2019-02-08T23:29:17.048Z,99.90
2019-02-08T23:31:48.002Z,99.90
2019-02-08T23:34:18.919Z,99.90
2019-02-08T23:36:49.874Z,99.90
2019-02-08T23:39:21.469Z,99.90
2019-02-08T23:41:52.366Z,99.90
2019-02-08T23:44:23.280Z,99.90
2019-02-08T23:46:54.221Z,99.90
2019-02-08T23:49:25.180Z,99.90
2019-02-08T23:51:58.608Z,99.90
2019-02-08T23:54:29.505Z,99.90
2019-02-08T23:57:00.660Z,99.90
2019-02-08T23:59:38.001Z,99.90
