createdAt,value
2022-08-10T00:00:48.816Z,14.42
2022-08-10T00:01:51.354Z,14.47
2022-08-10T00:02:48.798Z,14.43
2022-08-10T00:03:48.811Z,14.35
2022-08-10T00:04:48.780Z,14.24
2022-08-10T00:05:52.650Z,14.20
2022-08-10T00:06:48.764Z,14.12
2022-08-10T00:07:48.729Z,14.04
2022-08-10T00:08:48.772Z,14.13
2022-08-10T00:09:50.101Z,14.25
2022-08-10T00:10:48.716Z,14.10
2022-08-10T00:11:48.706Z,14.13
2022-08-10T00:12:53.388Z,14.32
2022-08-10T00:13:49.694Z,14.12
2022-08-10T00:14:48.723Z,13.98
2022-08-10T00:15:53.650Z,13.91
2022-08-10T00:16:49.654Z,13.79
2022-08-10T00:17:48.667Z,13.65
2022-08-10T00:18:48.648Z,13.58
2022-08-10T00:20:03.509Z,13.61
2022-08-10T00:20:49.600Z,13.61
2022-08-10T00:21:48.611Z,13.54
2022-08-10T00:22:53.001Z,13.58
2022-08-10T00:23:49.581Z,13.69
2022-08-10T00:24:48.559Z,13.67
2022-08-10T00:25:48.564Z,13.67
2022-08-10T00:27:58.683Z,13.81
2022-08-10T00:28:01.455Z,13.74
2022-08-10T00:28:49.537Z,13.77
2022-08-10T00:29:48.524Z,13.74
2022-08-10T00:30:48.509Z,13.84
2022-08-10T00:31:55.957Z,13.74
2022-08-10T00:32:49.478Z,13.84
2022-08-10T00:33:48.493Z,13.92
2022-08-10T00:34:48.468Z,13.91
2022-08-10T00:35:48.464Z,13.89
2022-08-10T00:36:48.444Z,13.84
2022-08-10T00:37:56.201Z,13.94
2022-08-10T00:38:49.437Z,13.88
2022-08-10T00:39:48.476Z,13.87
2022-08-10T00:40:48.379Z,13.83
2022-08-10T00:42:07.005Z,13.74
2022-08-10T00:42:49.384Z,13.70
2022-08-10T00:43:48.379Z,13.74
2022-08-10T00:44:48.370Z,13.62
2022-08-10T00:45:59.259Z,13.55
2022-08-10T00:46:49.369Z,13.69
2022-08-10T00:47:48.345Z,13.65
2022-08-10T00:49:00.277Z,13.70
2022-08-10T00:49:49.329Z,13.77
2022-08-10T00:50:48.305Z,13.69
2022-08-10T00:51:48.800Z,13.62
2022-08-10T00:52:48.273Z,13.71
2022-08-10T00:53:48.293Z,13.65
2022-08-10T00:54:48.261Z,13.69
2022-08-10T00:57:12.756Z,13.59
2022-08-10T00:57:16.346Z,13.61
2022-08-10T00:57:54.818Z,13.44
2022-08-10T00:58:49.230Z,13.54
2022-08-10T00:59:59.642Z,13.37
2022-08-10T01:00:49.239Z,13.43
2022-08-10T01:02:08.795Z,13.38
2022-08-10T01:02:49.247Z,13.46
2022-08-10T01:04:36.174Z,13.49
2022-08-10T01:05:00.050Z,13.61
2022-08-10T01:05:51.593Z,13.44
2022-08-10T01:06:48.134Z,13.36
2022-08-10T01:07:48.113Z,13.44
2022-08-10T01:08:48.151Z,13.43
2022-08-10T01:09:55.843Z,13.29
2022-08-10T01:10:49.209Z,13.27
2022-08-10T01:12:38.258Z,13.17
2022-08-10T01:12:49.373Z,13.14
2022-08-10T01:13:48.071Z,13.15
2022-08-10T01:14:48.057Z,13.04
2022-08-10T01:15:48.074Z,13.14
2022-08-10T01:16:48.040Z,13.20
2022-08-10T01:17:49.822Z,13.22
2022-08-10T01:18:48.028Z,13.15
2022-08-10T01:19:48.016Z,13.15
2022-08-10T01:20:48.001Z,13.04
2022-08-10T01:21:54.297Z,12.92
2022-08-10T01:22:49.004Z,13.06
2022-08-10T01:23:47.965Z,12.93
2022-08-10T01:24:47.998Z,12.85
2022-08-10T01:26:11.743Z,12.88
2022-08-10T01:26:49.257Z,12.92
2022-08-10T01:27:47.929Z,12.87
2022-08-10T01:28:47.928Z,12.96
2022-08-10T01:29:47.921Z,13.00
2022-08-10T01:30:47.900Z,13.00
2022-08-10T01:31:47.882Z,12.95
2022-08-10T01:32:47.888Z,12.99
2022-08-10T01:33:59.070Z,12.87
2022-08-10T01:34:48.876Z,12.93
2022-08-10T01:35:47.860Z,13.06
2022-08-10T01:36:47.872Z,13.07
2022-08-10T01:37:51.926Z,13.02
2022-08-10T01:38:47.803Z,13.09
2022-08-10T01:39:47.900Z,13.15
2022-08-10T01:40:47.792Z,13.06
2022-08-10T01:41:47.782Z,13.03
2022-08-10T01:42:47.774Z,13.14
2022-08-10T01:43:47.791Z,12.87
2022-08-10T01:44:47.786Z,12.99
2022-08-10T01:45:47.741Z,12.89
2022-08-10T01:46:47.745Z,12.84
2022-08-10T01:47:47.753Z,12.71
2022-08-10T01:48:47.735Z,12.70
2022-08-10T01:49:47.728Z,12.63
2022-08-10T01:50:59.471Z,12.49
2022-08-10T01:51:48.695Z,12.60
2022-08-10T01:52:47.721Z,12.62
2022-08-10T01:53:47.711Z,12.74
2022-08-10T01:54:47.670Z,12.66
2022-08-10T01:55:47.687Z,12.64
2022-08-10T01:56:47.639Z,12.60
2022-08-10T01:57:47.631Z,12.49
2022-08-10T01:58:47.643Z,12.46
2022-08-10T01:59:58.688Z,12.39
2022-08-10T02:00:48.695Z,12.46
2022-08-10T02:01:47.750Z,12.42
2022-08-10T02:02:47.609Z,12.34
2022-08-10T02:04:04.046Z,12.27
2022-08-10T02:04:48.566Z,12.29
2022-08-10T02:05:47.576Z,12.13
2022-08-10T02:06:47.546Z,12.34
2022-08-10T02:07:47.526Z,12.31
2022-08-10T02:08:47.544Z,12.44
2022-08-10T02:09:47.522Z,12.48
2022-08-10T02:10:47.515Z,12.51
2022-08-10T02:12:06.473Z,12.60
2022-08-10T02:12:48.505Z,12.63
2022-08-10T02:13:47.505Z,12.56
2022-08-10T02:14:47.508Z,12.64
2022-08-10T02:16:01.298Z,12.60
2022-08-10T02:16:48.439Z,12.59
2022-08-10T02:17:58.523Z,12.56
2022-08-10T02:18:48.461Z,12.57
2022-08-10T02:19:47.420Z,12.63
2022-08-10T02:20:47.425Z,12.69
2022-08-10T02:22:37.037Z,12.66
2022-08-10T02:22:48.716Z,12.69
2022-08-10T02:23:59.676Z,12.71
2022-08-10T02:24:48.375Z,12.67
2022-08-10T02:25:47.350Z,12.57
2022-08-10T02:26:47.348Z,12.46
2022-08-10T02:27:47.373Z,12.45
2022-08-10T02:28:47.353Z,12.31
2022-08-10T02:29:49.078Z,12.27
2022-08-10T02:30:47.307Z,12.24
2022-08-10T02:31:47.321Z,12.23
2022-08-10T02:32:52.692Z,12.23
2022-08-10T02:33:57.666Z,12.37
2022-08-10T02:34:48.297Z,12.41
2022-08-10T02:35:55.305Z,12.44
2022-08-10T02:36:48.248Z,12.48
2022-08-10T02:37:47.227Z,12.51
2022-08-10T02:38:58.900Z,12.59
2022-08-10T02:39:48.245Z,12.49
2022-08-10T02:42:18.191Z,12.60
2022-08-10T02:45:12.912Z,12.51
2022-08-10T02:45:18.782Z,12.54
2022-08-10T02:45:20.854Z,12.42
2022-08-10T02:45:21.402Z,12.46
2022-08-10T02:45:49.177Z,12.33
2022-08-10T02:46:47.155Z,12.38
2022-08-10T02:47:52.003Z,12.34
2022-08-10T02:48:48.143Z,12.13
2022-08-10T02:49:47.147Z,12.12
2022-08-10T02:50:47.121Z,12.04
2022-08-10T02:52:06.382Z,12.06
2022-08-10T02:52:48.082Z,12.09
2022-08-10T02:53:51.761Z,12.06
2022-08-10T02:54:48.099Z,12.04
2022-08-10T02:55:47.071Z,11.75
2022-08-10T02:56:47.060Z,11.96
2022-08-10T02:58:16.988Z,11.78
2022-08-10T02:58:48.064Z,11.83
2022-08-10T02:59:47.045Z,11.90
2022-08-10T03:00:47.139Z,11.83
2022-08-10T03:01:46.995Z,12.04
2022-08-10T03:02:47.000Z,11.99
2022-08-10T03:03:46.979Z,11.94
2022-08-10T03:04:55.063Z,12.08
2022-08-10T03:05:48.011Z,12.06
2022-08-10T03:06:46.950Z,12.06
2022-08-10T03:07:46.935Z,12.12
2022-08-10T03:08:46.957Z,12.05
2022-08-10T03:09:46.932Z,12.11
2022-08-10T03:10:46.946Z,12.15
2022-08-10T03:12:35.834Z,12.16
2022-08-10T03:12:48.232Z,12.09
2022-08-10T03:13:51.117Z,12.06
2022-08-10T03:14:48.904Z,12.02
2022-08-10T03:15:46.879Z,11.99
2022-08-10T03:16:46.872Z,12.02
2022-08-10T03:17:57.614Z,12.02
2022-08-10T03:18:47.842Z,11.99
2022-08-10T03:20:34.082Z,11.94
2022-08-10T03:20:47.834Z,11.90
2022-08-10T03:21:46.820Z,11.86
2022-08-10T03:22:46.808Z,11.90
2022-08-10T03:23:46.796Z,11.85
2022-08-10T03:24:46.822Z,11.71
2022-08-10T03:25:53.755Z,11.75
2022-08-10T03:26:47.788Z,11.74
2022-08-10T03:27:46.746Z,11.77
2022-08-10T03:28:46.751Z,11.52
2022-08-10T03:30:29.410Z,11.65
2022-08-10T03:30:47.720Z,11.70
2022-08-10T03:31:46.735Z,11.68
2022-08-10T03:32:46.714Z,11.74
2022-08-10T03:33:46.687Z,11.78
2022-08-10T03:34:46.723Z,11.72
2022-08-10T03:36:41.370Z,11.71
2022-08-10T03:36:47.657Z,11.52
2022-08-10T03:37:46.656Z,11.43
2022-08-10T03:38:46.658Z,11.35
2022-08-10T03:39:46.713Z,11.32
2022-08-10T03:40:46.809Z,11.32
2022-08-10T03:41:53.290Z,11.31
2022-08-10T03:42:47.619Z,11.41
2022-08-10T03:43:46.610Z,11.41
2022-08-10T03:44:50.375Z,11.56
2022-08-10T03:45:55.889Z,11.56
2022-08-10T03:46:47.573Z,11.61
2022-08-10T03:47:46.546Z,11.62
2022-08-10T03:48:49.739Z,11.68
2022-08-10T03:49:46.558Z,11.72
2022-08-10T03:50:51.891Z,11.72
2022-08-10T03:51:47.502Z,11.78
2022-08-10T03:52:46.519Z,11.68
2022-08-10T03:54:04.246Z,11.75
2022-08-10T03:54:47.501Z,11.64
2022-08-10T03:56:30.130Z,11.59
2022-08-10T03:56:47.451Z,11.56
2022-08-10T03:57:49.712Z,11.46
2022-08-10T03:58:46.464Z,11.52
2022-08-10T03:59:46.446Z,11.49
2022-08-10T04:00:46.504Z,11.62
2022-08-10T04:02:45.056Z,11.62
2022-08-10T04:02:48.468Z,11.39
2022-08-10T04:03:47.424Z,11.27
2022-08-10T04:04:46.399Z,11.29
2022-08-10T04:05:46.378Z,11.21
2022-08-10T04:06:46.361Z,11.28
2022-08-10T04:07:47.409Z,11.36
2022-08-10T04:08:46.337Z,11.36
2022-08-10T04:09:55.252Z,11.39
2022-08-10T04:10:47.345Z,11.50
2022-08-10T04:11:46.317Z,11.39
2022-08-10T04:12:46.311Z,11.49
2022-08-10T04:13:46.313Z,11.46
2022-08-10T04:14:49.641Z,11.39
2022-08-10T04:15:47.289Z,11.39
2022-08-10T04:16:46.280Z,11.47
2022-08-10T04:18:02.667Z,11.50
2022-08-10T04:18:47.255Z,11.53
2022-08-10T04:19:46.302Z,11.52
2022-08-10T04:20:46.244Z,11.61
2022-08-10T04:21:47.222Z,11.64
2022-08-10T04:22:46.226Z,11.64
2022-08-10T04:23:49.908Z,11.54
2022-08-10T04:24:48.212Z,11.67
2022-08-10T04:25:46.188Z,11.54
2022-08-10T04:26:46.185Z,11.59
2022-08-10T04:27:46.183Z,11.59
2022-08-10T04:28:46.187Z,11.57
2022-08-10T04:29:46.164Z,11.47
2022-08-10T04:30:46.136Z,11.46
2022-08-10T04:31:46.138Z,11.43
2022-08-10T04:32:46.133Z,11.41
2022-08-10T04:33:46.111Z,11.43
2022-08-10T04:34:47.106Z,11.39
2022-08-10T04:35:46.096Z,11.54
2022-08-10T04:36:46.080Z,11.49
2022-08-10T04:37:47.018Z,11.44
2022-08-10T04:38:46.049Z,11.31
2022-08-10T04:39:46.129Z,11.44
2022-08-10T04:40:46.033Z,11.43
2022-08-10T04:41:46.274Z,11.31
2022-08-10T04:42:46.018Z,11.41
2022-08-10T04:43:46.001Z,11.46
2022-08-10T04:44:46.011Z,11.54
2022-08-10T04:45:47.837Z,11.61
2022-08-10T04:46:55.681Z,11.70
2022-08-10T04:48:00.613Z,11.83
2022-08-10T04:48:59.565Z,11.83
2022-08-10T04:49:55.117Z,11.85
2022-08-10T04:50:46.917Z,11.89
2022-08-10T04:51:45.925Z,12.01
2022-08-10T04:52:45.912Z,12.09
2022-08-10T04:54:03.216Z,12.20
2022-08-10T04:54:46.909Z,12.24
2022-08-10T04:55:45.879Z,12.24
2022-08-10T04:56:45.871Z,12.30
2022-08-10T04:57:45.847Z,12.34
2022-08-10T04:58:45.856Z,12.42
2022-08-10T04:59:46.848Z,12.46
2022-08-10T05:00:45.857Z,12.57
2022-08-10T05:02:29.843Z,12.59
2022-08-10T05:02:46.806Z,12.54
2022-08-10T05:04:35.921Z,12.48
2022-08-10T05:04:46.801Z,12.64
2022-08-10T05:05:46.790Z,12.74
2022-08-10T05:06:45.779Z,12.75
2022-08-10T05:07:54.215Z,12.85
2022-08-10T05:08:47.666Z,12.96
2022-08-10T05:10:03.908Z,12.97
2022-08-10T05:10:46.737Z,12.93
2022-08-10T05:11:45.728Z,12.95
2022-08-10T05:12:45.705Z,13.06
2022-08-10T05:13:45.705Z,13.12
2022-08-10T05:14:45.717Z,13.03
2022-08-10T05:15:45.683Z,13.17
2022-08-10T05:16:45.725Z,13.11
2022-08-10T05:18:06.904Z,13.20
2022-08-10T05:18:46.665Z,13.21
2022-08-10T05:20:02.949Z,13.29
2022-08-10T05:20:50.112Z,13.36
2022-08-10T05:22:03.365Z,13.54
2022-08-10T05:22:46.634Z,13.54
2022-08-10T05:23:45.613Z,13.62
2022-08-10T05:24:45.599Z,13.79
2022-08-10T05:25:46.348Z,13.83
2022-08-10T05:27:00.568Z,13.80
2022-08-10T05:27:46.581Z,13.99
2022-08-10T05:28:45.548Z,14.01
2022-08-10T05:29:45.536Z,14.16
2022-08-10T05:30:46.563Z,14.10
2022-08-10T05:31:45.521Z,14.25
2022-08-10T05:32:56.657Z,14.27
2022-08-10T05:33:46.530Z,14.32
2022-08-10T05:34:45.512Z,14.29
2022-08-10T05:35:56.611Z,14.42
2022-08-10T05:36:46.499Z,14.47
2022-08-10T05:38:09.920Z,14.60
2022-08-10T05:38:46.478Z,14.67
2022-08-10T05:39:45.531Z,14.60
2022-08-10T05:40:47.526Z,14.74
2022-08-10T05:41:48.708Z,14.78
2022-08-10T05:42:47.425Z,14.90
2022-08-10T05:43:45.430Z,15.08
2022-08-10T05:44:45.440Z,15.03
2022-08-10T05:46:17.522Z,15.03
2022-08-10T05:46:46.384Z,15.08
2022-08-10T05:48:58.146Z,15.06
2022-08-10T05:48:58.811Z,15.05
2022-08-10T05:49:46.378Z,15.11
2022-08-10T05:50:45.364Z,15.23
2022-08-10T05:51:45.362Z,15.28
2022-08-10T05:52:45.362Z,15.45
2022-08-10T05:54:00.853Z,15.38
2022-08-10T05:54:46.314Z,15.49
2022-08-10T05:55:45.330Z,15.41
2022-08-10T05:56:55.902Z,15.48
2022-08-10T05:57:46.276Z,15.63
2022-08-10T05:58:45.263Z,15.60
2022-08-10T06:00:35.178Z,15.59
2022-08-10T06:00:49.770Z,15.74
2022-08-10T06:02:30.807Z,15.88
2022-08-10T06:02:46.620Z,15.94
2022-08-10T06:03:45.234Z,16.03
2022-08-10T06:04:45.214Z,16.25
2022-08-10T06:05:45.213Z,16.26
2022-08-10T06:06:45.185Z,16.34
2022-08-10T06:07:45.201Z,16.38
2022-08-10T06:08:45.193Z,16.26
2022-08-10T06:09:59.432Z,16.34
2022-08-10T06:12:21.892Z,16.41
2022-08-10T06:12:27.479Z,16.56
2022-08-10T06:12:55.718Z,16.73
2022-08-10T06:13:59.432Z,16.89
2022-08-10T06:14:52.980Z,16.96
2022-08-10T06:15:52.082Z,16.99
2022-08-10T06:16:46.098Z,17.11
2022-08-10T06:17:45.084Z,17.30
2022-08-10T06:18:46.073Z,17.40
2022-08-10T06:19:45.143Z,17.53
2022-08-10T06:20:45.056Z,17.62
2022-08-10T06:21:55.019Z,17.70
2022-08-10T06:22:46.020Z,17.84
2022-08-10T06:23:45.037Z,17.97
2022-08-10T06:25:12.244Z,18.15
2022-08-10T06:26:10.325Z,18.24
2022-08-10T06:26:46.997Z,18.40
2022-08-10T06:27:44.970Z,18.57
2022-08-10T06:29:03.380Z,18.61
2022-08-10T06:29:45.982Z,18.47
2022-08-10T06:30:45.036Z,18.57
2022-08-10T06:31:48.185Z,18.72
2022-08-10T06:32:44.937Z,18.62
2022-08-10T06:33:44.917Z,18.73
2022-08-10T06:34:44.917Z,18.70
2022-08-10T06:35:44.931Z,18.86
2022-08-10T06:36:44.916Z,18.77
2022-08-10T06:37:51.409Z,19.01
2022-08-10T06:38:45.866Z,19.17
2022-08-10T06:39:44.950Z,19.32
2022-08-10T06:40:44.948Z,19.53
2022-08-10T06:42:01.342Z,19.75
2022-08-10T06:42:45.847Z,19.91
2022-08-10T06:43:44.871Z,20.15
2022-08-10T06:44:44.835Z,20.27
2022-08-10T06:45:44.829Z,20.50
2022-08-10T06:46:48.055Z,20.76
2022-08-10T06:47:45.796Z,20.81
2022-08-10T06:48:44.806Z,20.86
2022-08-10T06:49:44.780Z,20.89
2022-08-10T06:50:58.253Z,20.81
2022-08-10T06:51:45.769Z,20.72
2022-08-10T06:52:45.792Z,20.66
2022-08-10T06:53:53.097Z,20.68
2022-08-10T06:54:45.745Z,20.50
2022-08-10T06:55:55.693Z,20.31
2022-08-10T06:57:01.740Z,20.41
2022-08-10T06:57:59.762Z,20.58
2022-08-10T06:58:45.687Z,20.61
2022-08-10T06:59:45.521Z,20.56
2022-08-10T07:00:44.681Z,20.59
2022-08-10T07:01:44.663Z,20.65
2022-08-10T07:02:45.672Z,20.59
2022-08-10T07:03:44.634Z,20.46
2022-08-10T07:04:44.649Z,20.46
2022-08-10T07:05:47.991Z,20.39
2022-08-10T07:06:46.638Z,20.50
2022-08-10T07:07:44.646Z,20.69
2022-08-10T07:08:44.578Z,21.14
2022-08-10T07:09:44.593Z,21.44
2022-08-10T07:10:45.894Z,21.90
2022-08-10T07:11:44.623Z,22.20
2022-08-10T07:12:44.572Z,22.32
2022-08-10T07:14:17.356Z,22.43
2022-08-10T07:14:45.552Z,22.49
2022-08-10T07:15:59.493Z,22.47
2022-08-10T07:16:45.545Z,22.77
2022-08-10T07:17:44.529Z,23.26
2022-08-10T07:18:44.514Z,23.71
2022-08-10T07:19:49.940Z,24.08
2022-08-10T07:20:45.483Z,24.27
2022-08-10T07:21:44.513Z,24.47
2022-08-10T07:23:27.060Z,24.63
2022-08-10T07:23:57.528Z,24.52
2022-08-10T07:24:45.447Z,24.64
2022-08-10T07:25:44.471Z,24.87
2022-08-10T07:26:44.413Z,25.17
2022-08-10T07:28:00.511Z,25.25
2022-08-10T07:28:48.126Z,25.27
2022-08-10T07:29:53.400Z,25.32
2022-08-10T07:30:45.368Z,25.49
2022-08-10T07:31:57.221Z,25.54
2022-08-10T07:32:45.366Z,25.16
2022-08-10T07:33:44.357Z,25.37
2022-08-10T07:34:44.353Z,25.79
2022-08-10T07:35:44.344Z,26.01
2022-08-10T07:36:44.344Z,25.77
2022-08-10T07:37:44.311Z,25.86
2022-08-10T07:38:44.312Z,25.98
2022-08-10T07:39:58.403Z,26.01
2022-08-10T07:40:45.442Z,26.11
2022-08-10T07:41:44.294Z,26.28
2022-08-10T07:42:45.967Z,26.47
2022-08-10T07:43:45.284Z,26.76
2022-08-10T07:44:44.255Z,26.99
2022-08-10T07:45:44.431Z,27.14
2022-08-10T07:46:44.256Z,27.01
2022-08-10T07:47:52.522Z,26.92
2022-08-10T07:48:45.205Z,26.54
2022-08-10T07:49:45.204Z,26.52
2022-08-10T07:50:44.207Z,26.67
2022-08-10T07:51:44.203Z,26.40
2022-08-10T07:52:44.188Z,26.25
2022-08-10T07:53:44.155Z,26.06
2022-08-10T07:54:44.158Z,26.04
2022-08-10T07:56:05.687Z,26.08
2022-08-10T07:56:49.433Z,26.28
2022-08-10T07:57:45.118Z,26.32
2022-08-10T07:58:51.576Z,26.36
2022-08-10T07:59:45.098Z,26.39
2022-08-10T08:00:44.079Z,26.59
2022-08-10T08:01:44.160Z,26.74
2022-08-10T08:02:44.071Z,26.76
2022-08-10T08:03:44.050Z,26.65
2022-08-10T08:04:45.036Z,26.73
2022-08-10T08:05:58.862Z,26.83
2022-08-10T08:06:45.036Z,26.94
2022-08-10T08:07:44.003Z,27.05
2022-08-10T08:08:44.010Z,26.95
2022-08-10T08:09:57.735Z,27.14
2022-08-10T08:10:44.983Z,27.26
2022-08-10T08:11:43.985Z,27.36
2022-08-10T08:12:43.994Z,27.14
2022-08-10T08:13:43.963Z,27.05
2022-08-10T08:14:43.971Z,26.99
2022-08-10T08:16:19.636Z,27.17
2022-08-10T08:16:45.958Z,27.11
2022-08-10T08:17:43.927Z,27.31
2022-08-10T08:19:04.085Z,27.33
2022-08-10T08:19:55.297Z,27.42
2022-08-10T08:20:44.897Z,27.26
2022-08-10T08:24:08.883Z,27.38
2022-08-10T08:24:09.032Z,27.23
2022-08-10T08:24:09.206Z,27.64
2022-08-10T08:24:44.903Z,27.76
2022-08-10T08:25:43.872Z,28.07
2022-08-10T08:26:46.102Z,28.09
2022-08-10T08:27:47.906Z,28.13
2022-08-10T08:28:43.829Z,28.16
2022-08-10T08:29:43.818Z,28.35
2022-08-10T08:30:48.706Z,28.31
2022-08-10T08:32:01.975Z,28.47
2022-08-10T08:32:44.793Z,28.63
2022-08-10T08:33:43.815Z,28.47
2022-08-10T08:34:43.785Z,28.59
2022-08-10T08:35:43.791Z,28.59
2022-08-10T08:36:43.757Z,28.51
2022-08-10T08:38:33.126Z,28.66
2022-08-10T08:38:44.757Z,28.81
2022-08-10T08:39:44.222Z,28.85
2022-08-10T08:40:43.699Z,28.87
2022-08-10T08:41:43.752Z,28.75
2022-08-10T08:42:43.748Z,28.88
2022-08-10T08:43:43.688Z,29.11
2022-08-10T08:44:43.684Z,29.03
2022-08-10T08:46:00.356Z,29.08
2022-08-10T08:46:44.689Z,28.93
2022-08-10T08:48:04.148Z,28.82
2022-08-10T08:48:44.673Z,28.90
2022-08-10T08:50:07.755Z,29.19
2022-08-10T08:50:44.656Z,29.22
2022-08-10T08:52:17.237Z,29.26
2022-08-10T08:52:44.641Z,29.08
2022-08-10T08:54:01.838Z,29.25
2022-08-10T08:54:44.606Z,29.33
2022-08-10T08:56:04.654Z,29.38
2022-08-10T08:56:48.278Z,29.49
2022-08-10T08:57:49.629Z,29.41
2022-08-10T08:58:44.637Z,29.47
2022-08-10T08:59:43.551Z,29.77
2022-08-10T09:00:43.583Z,29.89
2022-08-10T09:01:43.556Z,30.08
2022-08-10T09:02:43.537Z,30.23
2022-08-10T09:03:44.524Z,30.38
2022-08-10T09:04:43.500Z,30.12
2022-08-10T09:05:58.824Z,30.12
2022-08-10T09:06:44.481Z,30.03
2022-08-10T09:08:01.612Z,29.60
2022-08-10T09:08:44.498Z,29.59
2022-08-10T09:09:43.485Z,29.78
2022-08-10T09:10:43.462Z,29.75
2022-08-10T09:11:43.457Z,29.89
2022-08-10T09:12:43.443Z,30.02
2022-08-10T09:13:43.459Z,30.02
2022-08-10T09:14:43.424Z,30.15
2022-08-10T09:15:43.406Z,30.14
2022-08-10T09:16:43.408Z,29.63
2022-08-10T09:17:43.399Z,29.56
2022-08-10T09:18:43.369Z,29.45
2022-08-10T09:19:43.368Z,29.41
2022-08-10T09:20:43.450Z,29.34
2022-08-10T09:21:58.561Z,29.20
2022-08-10T09:22:44.371Z,29.40
2022-08-10T09:24:04.704Z,29.45
2022-08-10T09:24:44.343Z,29.53
2022-08-10T09:25:43.308Z,29.50
2022-08-10T09:26:43.319Z,29.41
2022-08-10T09:27:43.562Z,29.38
2022-08-10T09:28:43.277Z,29.59
2022-08-10T09:29:43.272Z,29.56
2022-08-10T09:31:03.607Z,29.56
2022-08-10T09:33:05.508Z,29.79
2022-08-10T09:36:14.575Z,29.77
2022-08-10T09:36:20.172Z,30.07
2022-08-10T09:36:24.245Z,30.02
2022-08-10T09:36:24.406Z,30.11
2022-08-10T09:36:44.204Z,30.34
2022-08-10T09:38:01.961Z,30.38
2022-08-10T09:38:44.190Z,30.37
2022-08-10T09:40:58.213Z,30.62
2022-08-10T09:40:59.861Z,30.67
2022-08-10T09:41:44.236Z,30.53
2022-08-10T09:42:43.146Z,30.67
2022-08-10T09:43:43.141Z,30.65
2022-08-10T09:44:58.021Z,30.21
2022-08-10T09:45:44.113Z,30.09
2022-08-10T09:46:43.117Z,29.84
2022-08-10T09:48:00.121Z,29.89
2022-08-10T09:48:44.092Z,30.19
2022-08-10T09:49:54.912Z,30.18
2022-08-10T09:51:28.062Z,29.87
2022-08-10T09:51:46.618Z,29.93
2022-08-10T09:52:44.089Z,29.82
2022-08-10T09:53:43.057Z,29.82
2022-08-10T09:54:43.039Z,29.96
2022-08-10T09:56:17.882Z,30.19
2022-08-10T09:56:44.033Z,30.72
2022-08-10T09:57:46.513Z,30.99
2022-08-10T09:58:44.021Z,30.94
2022-08-10T10:00:01.354Z,30.98
2022-08-10T10:00:44.021Z,31.21
2022-08-10T10:01:57.891Z,31.27
2022-08-10T10:02:43.954Z,30.96
2022-08-10T10:03:43.018Z,30.87
2022-08-10T10:04:42.950Z,31.02
2022-08-10T10:05:50.060Z,30.84
2022-08-10T10:06:43.992Z,31.04
2022-08-10T10:07:42.936Z,30.91
2022-08-10T10:08:43.272Z,30.84
2022-08-10T10:09:43.971Z,31.04
2022-08-10T10:10:47.407Z,31.04
2022-08-10T10:11:43.901Z,30.80
2022-08-10T10:12:42.875Z,30.65
2022-08-10T10:14:00.197Z,30.50
2022-08-10T10:14:43.857Z,30.33
2022-08-10T10:15:42.872Z,30.49
2022-08-10T10:16:42.846Z,30.24
2022-08-10T10:17:42.854Z,30.30
2022-08-10T10:18:42.832Z,30.19
2022-08-10T10:19:42.842Z,30.45
2022-08-10T10:20:42.789Z,30.57
2022-08-10T10:21:54.791Z,30.76
2022-08-10T10:22:43.852Z,30.86
2022-08-10T10:23:55.186Z,30.89
2022-08-10T10:24:43.764Z,31.23
2022-08-10T10:25:50.624Z,31.45
2022-08-10T10:26:43.769Z,31.55
2022-08-10T10:27:42.736Z,31.70
2022-08-10T10:29:15.626Z,32.00
2022-08-10T10:29:56.625Z,31.92
2022-08-10T10:30:44.741Z,31.91
2022-08-10T10:31:42.766Z,31.31
2022-08-10T10:32:42.747Z,31.40
2022-08-10T10:33:42.797Z,31.13
2022-08-10T10:34:42.702Z,30.75
2022-08-10T10:35:42.652Z,30.81
2022-08-10T10:36:42.692Z,30.75
2022-08-10T10:38:02.963Z,30.52
2022-08-10T10:38:43.646Z,30.74
2022-08-10T10:39:42.731Z,30.80
2022-08-10T10:40:42.639Z,30.87
2022-08-10T10:41:56.109Z,31.13
2022-08-10T10:42:45.719Z,31.35
2022-08-10T10:43:43.650Z,31.40
2022-08-10T10:44:42.640Z,31.45
2022-08-10T10:45:50.774Z,31.64
2022-08-10T10:46:43.607Z,31.91
2022-08-10T10:47:42.547Z,31.77
2022-08-10T10:48:42.564Z,31.55
2022-08-10T10:49:42.554Z,31.80
2022-08-10T10:50:42.568Z,31.93
2022-08-10T10:51:42.523Z,32.37
2022-08-10T10:52:42.520Z,32.89
2022-08-10T10:53:42.575Z,32.66
2022-08-10T10:54:42.491Z,32.55
2022-08-10T10:56:13.717Z,32.17
2022-08-10T10:56:43.444Z,31.85
2022-08-10T10:57:58.857Z,31.33
2022-08-10T10:58:43.486Z,30.83
2022-08-10T10:59:56.315Z,30.78
2022-08-10T11:00:43.444Z,30.98
2022-08-10T11:01:42.492Z,30.94
2022-08-10T11:02:42.412Z,30.76
2022-08-10T11:03:42.418Z,30.36
2022-08-10T11:04:42.446Z,30.18
2022-08-10T11:05:42.391Z,30.05
2022-08-10T11:06:42.387Z,30.08
2022-08-10T11:07:42.392Z,30.23
2022-08-10T11:08:43.535Z,30.53
2022-08-10T11:10:03.376Z,30.68
2022-08-10T11:10:47.202Z,30.27
2022-08-10T11:12:00.271Z,30.05
2022-08-10T11:12:45.804Z,30.12
2022-08-10T11:14:24.455Z,30.11
2022-08-10T11:14:43.337Z,30.11
2022-08-10T11:15:42.719Z,30.34
2022-08-10T11:16:43.381Z,30.56
2022-08-10T11:17:42.287Z,30.86
2022-08-10T11:18:42.274Z,31.06
2022-08-10T11:20:01.490Z,31.42
2022-08-10T11:20:43.261Z,31.64
2022-08-10T11:21:42.251Z,32.11
2022-08-10T11:22:42.254Z,32.30
2022-08-10T11:23:42.243Z,31.80
2022-08-10T11:24:42.474Z,31.53
2022-08-10T11:25:43.199Z,31.15
2022-08-10T11:26:42.231Z,31.20
2022-08-10T11:27:42.196Z,31.18
2022-08-10T11:28:42.188Z,31.46
2022-08-10T11:29:45.740Z,31.68
2022-08-10T11:30:44.168Z,31.96
2022-08-10T11:31:42.154Z,32.49
2022-08-10T11:32:42.153Z,32.55
2022-08-10T11:34:04.037Z,31.65
2022-08-10T11:34:48.721Z,31.72
2022-08-10T11:35:43.102Z,32.37
2022-08-10T11:36:42.080Z,32.74
2022-08-10T11:38:32.159Z,33.11
2022-08-10T11:39:04.098Z,33.79
2022-08-10T11:39:48.839Z,33.78
2022-08-10T11:40:43.056Z,33.79
2022-08-10T11:42:10.367Z,34.08
2022-08-10T11:42:43.097Z,33.76
2022-08-10T11:43:42.077Z,33.55
2022-08-10T11:44:42.016Z,33.95
2022-08-10T11:45:52.237Z,33.55
2022-08-10T11:46:42.993Z,32.51
2022-08-10T11:47:41.995Z,31.60
2022-08-10T11:48:54.289Z,31.23
2022-08-10T11:49:42.986Z,30.87
2022-08-10T11:50:41.991Z,30.52
2022-08-10T11:51:41.976Z,30.75
2022-08-10T11:52:41.947Z,30.86
2022-08-10T11:53:41.990Z,31.28
2022-08-10T11:54:41.972Z,31.84
2022-08-10T11:55:41.919Z,32.24
2022-08-10T11:56:41.959Z,32.79
2022-08-10T11:57:54.130Z,32.85
2022-08-10T11:58:42.914Z,32.59
2022-08-10T11:59:41.880Z,32.59
2022-08-10T12:00:41.883Z,32.03
2022-08-10T12:01:41.883Z,31.68
2022-08-10T12:02:41.905Z,31.91
2022-08-10T12:03:41.841Z,32.06
2022-08-10T12:04:41.840Z,32.25
2022-08-10T12:05:51.973Z,32.49
2022-08-10T12:06:55.140Z,32.84
2022-08-10T12:10:04.951Z,32.37
2022-08-10T12:10:05.958Z,32.47
2022-08-10T12:10:10.185Z,32.48
2022-08-10T12:10:42.809Z,32.35
2022-08-10T12:11:41.819Z,32.18
2022-08-10T12:12:41.807Z,32.48
2022-08-10T12:13:53.839Z,32.35
2022-08-10T12:14:43.769Z,32.55
2022-08-10T12:15:41.740Z,32.59
2022-08-10T12:16:41.748Z,32.76
2022-08-10T12:17:41.882Z,32.92
2022-08-10T12:18:41.733Z,33.08
2022-08-10T12:20:01.148Z,33.13
2022-08-10T12:20:42.704Z,32.77
2022-08-10T12:21:41.737Z,32.77
2022-08-10T12:22:41.730Z,32.73
2022-08-10T12:23:41.692Z,32.71
2022-08-10T12:24:41.661Z,32.89
2022-08-10T12:25:56.439Z,33.19
2022-08-10T12:26:42.641Z,33.37
2022-08-10T12:27:41.631Z,33.52
2022-08-10T12:28:51.560Z,33.74
2022-08-10T12:29:43.013Z,33.98
2022-08-10T12:30:41.611Z,34.29
2022-08-10T12:31:41.648Z,34.80
2022-08-10T12:32:41.590Z,35.28
2022-08-10T12:34:01.982Z,35.45
2022-08-10T12:34:42.644Z,35.42
2022-08-10T12:35:56.065Z,35.62
2022-08-10T12:36:43.709Z,35.30
2022-08-10T12:37:41.585Z,34.84
2022-08-10T12:38:41.562Z,34.46
2022-08-10T12:39:41.689Z,33.42
2022-08-10T12:40:50.790Z,32.59
2022-08-10T12:41:43.646Z,32.17
2022-08-10T12:42:42.159Z,32.07
2022-08-10T12:44:05.424Z,32.20
2022-08-10T12:44:42.835Z,32.25
2022-08-10T12:45:41.480Z,31.96
2022-08-10T12:46:41.529Z,31.70
2022-08-10T12:47:41.476Z,31.28
2022-08-10T12:48:41.460Z,31.27
2022-08-10T12:49:41.453Z,31.55
2022-08-10T12:50:42.428Z,32.05
2022-08-10T12:51:41.397Z,32.47
2022-08-10T12:52:42.432Z,32.74