createdAt,value
2023-01-03T00:00:18.989Z,76.29
2023-01-03T00:00:40.229Z,76.32
2023-01-03T00:01:01.419Z,76.42
2023-01-03T00:01:22.587Z,76.38
2023-01-03T00:01:43.760Z,76.38
2023-01-03T00:02:04.907Z,76.43
2023-01-03T00:02:26.000Z,76.40
2023-01-03T00:02:47.154Z,76.37
2023-01-03T00:03:08.181Z,76.29
2023-01-03T00:03:29.232Z,76.26
2023-01-03T00:03:50.337Z,76.23
2023-01-03T00:04:11.407Z,76.26
2023-01-03T00:04:32.638Z,76.23
2023-01-03T00:04:53.794Z,76.25
2023-01-03T00:05:14.904Z,76.18
2023-01-03T00:05:35.949Z,76.20
2023-01-03T00:05:57.008Z,76.16
2023-01-03T00:06:18.102Z,76.18
2023-01-03T00:06:39.154Z,76.16
2023-01-03T00:07:00.209Z,76.25
2023-01-03T00:07:21.271Z,76.28
2023-01-03T00:07:42.332Z,76.27
2023-01-03T00:08:03.392Z,76.33
2023-01-03T00:08:24.451Z,76.31
2023-01-03T00:08:45.521Z,76.33
2023-01-03T00:09:06.567Z,76.35
2023-01-03T00:09:27.633Z,76.39
2023-01-03T00:09:48.676Z,76.47
2023-01-03T00:10:09.771Z,76.46
2023-01-03T00:10:30.847Z,76.39
2023-01-03T00:10:51.882Z,76.37
2023-01-03T00:11:12.961Z,76.34
2023-01-03T00:11:34.028Z,76.32
2023-01-03T00:11:55.081Z,76.32
2023-01-03T00:12:16.139Z,76.36
2023-01-03T00:12:37.190Z,76.33
2023-01-03T00:12:58.263Z,76.31
2023-01-03T00:13:19.426Z,76.26
2023-01-03T00:13:40.431Z,76.25
2023-01-03T00:14:01.498Z,76.24
2023-01-03T00:14:22.565Z,76.26
2023-01-03T00:14:43.637Z,76.26
2023-01-03T00:15:04.685Z,76.32
2023-01-03T00:15:25.739Z,76.27
2023-01-03T00:15:46.972Z,76.24
2023-01-03T00:16:08.027Z,76.25
2023-01-03T00:16:29.132Z,76.26
2023-01-03T00:16:50.221Z,76.26
2023-01-03T00:17:11.453Z,76.27
2023-01-03T00:17:32.561Z,76.33
2023-01-03T00:17:53.637Z,76.31
2023-01-03T00:18:14.667Z,76.23
2023-01-03T00:18:35.735Z,76.25
2023-01-03T00:18:56.787Z,76.25
2023-01-03T00:19:17.842Z,76.24
2023-01-03T00:19:38.908Z,76.12
2023-01-03T00:19:59.962Z,76.11
2023-01-03T00:20:21.002Z,76.03
2023-01-03T00:20:42.070Z,76.02
2023-01-03T00:21:03.160Z,76.05
2023-01-03T00:21:24.221Z,76.06
2023-01-03T00:21:45.278Z,76.03
2023-01-03T00:22:06.330Z,75.97
2023-01-03T00:22:27.380Z,75.98
2023-01-03T00:22:48.440Z,75.95
2023-01-03T00:23:09.519Z,76.01
2023-01-03T00:23:30.619Z,76.04
2023-01-03T00:23:51.662Z,76.01
2023-01-03T00:24:12.732Z,76.08
2023-01-03T00:24:33.783Z,76.07
2023-01-03T00:24:54.844Z,76.09
2023-01-03T00:25:15.913Z,76.09
2023-01-03T00:25:37.064Z,76.07
2023-01-03T00:25:58.138Z,76.07
2023-01-03T00:26:19.191Z,76.02
2023-01-03T00:26:40.257Z,76.01
2023-01-03T00:27:01.319Z,76.02
2023-01-03T00:27:22.368Z,75.91
2023-01-03T00:27:43.455Z,75.91
2023-01-03T00:28:04.471Z,75.89
2023-01-03T00:28:25.548Z,75.86
2023-01-03T00:28:46.584Z,75.83
2023-01-03T00:29:07.651Z,75.83
2023-01-03T00:29:28.706Z,75.81
2023-01-03T00:29:49.800Z,75.74
2023-01-03T00:30:10.998Z,75.74
2023-01-03T00:30:32.127Z,75.74
2023-01-03T00:30:53.249Z,75.74
2023-01-03T00:31:14.378Z,75.74
2023-01-03T00:31:35.422Z,75.72
2023-01-03T00:31:56.485Z,75.71
2023-01-03T00:32:17.549Z,75.65
2023-01-03T00:32:38.615Z,75.62
2023-01-03T00:32:59.678Z,75.61
2023-01-03T00:33:20.751Z,75.58
2023-01-03T00:33:41.791Z,75.53
2023-01-03T00:34:02.886Z,75.51
2023-01-03T00:34:23.944Z,75.51
2023-01-03T00:34:45.133Z,75.49
2023-01-03T00:35:06.203Z,75.47
2023-01-03T00:35:27.255Z,75.44
2023-01-03T00:35:48.293Z,75.41
2023-01-03T00:36:09.355Z,75.41
2023-01-03T00:36:30.426Z,75.40
2023-01-03T00:36:51.478Z,75.28
2023-01-03T00:37:12.534Z,75.26
2023-01-03T00:37:33.593Z,75.31
2023-01-03T00:37:54.654Z,75.30
2023-01-03T00:38:15.713Z,75.28
2023-01-03T00:38:36.767Z,75.28
2023-01-03T00:38:57.841Z,75.29
2023-01-03T00:39:18.920Z,75.35
2023-01-03T00:39:39.996Z,75.34
2023-01-03T00:40:01.062Z,75.35
2023-01-03T00:40:22.135Z,75.32
2023-01-03T00:40:43.189Z,75.28
2023-01-03T00:41:04.246Z,75.31
2023-01-03T00:41:25.303Z,75.34
2023-01-03T00:41:46.381Z,75.30
2023-01-03T00:42:07.431Z,75.33
2023-01-03T00:42:28.488Z,75.38
2023-01-03T00:42:49.552Z,75.39
2023-01-03T00:43:10.652Z,75.37
2023-01-03T00:43:31.719Z,75.36
2023-01-03T00:43:52.778Z,75.38
2023-01-03T00:44:13.860Z,75.24
2023-01-03T00:44:34.925Z,75.21
2023-01-03T00:44:55.975Z,75.19
2023-01-03T00:45:19.942Z,75.18
2023-01-03T00:45:41.841Z,75.25
2023-01-03T00:46:02.946Z,75.23
2023-01-03T00:46:24.048Z,75.30
2023-01-03T00:46:45.166Z,75.36
2023-01-03T00:47:06.235Z,75.39
2023-01-03T00:47:27.302Z,75.33
2023-01-03T00:47:48.342Z,75.28
2023-01-03T00:48:09.418Z,75.20
2023-01-03T00:48:30.460Z,75.17
2023-01-03T00:48:51.541Z,75.13
2023-01-03T00:49:12.594Z,75.11
2023-01-03T00:49:33.647Z,75.09
2023-01-03T00:49:54.711Z,75.10
2023-01-03T00:50:15.757Z,75.09
2023-01-03T00:50:36.817Z,75.17
2023-01-03T00:50:57.877Z,75.23
2023-01-03T00:51:18.951Z,75.28
2023-01-03T00:51:39.987Z,75.34
2023-01-03T00:52:01.046Z,75.34
2023-01-03T00:52:22.125Z,75.33
2023-01-03T00:52:43.196Z,75.35
2023-01-03T00:53:04.288Z,75.37
2023-01-03T00:53:25.502Z,75.30
2023-01-03T00:53:46.545Z,75.28
2023-01-03T00:54:07.609Z,75.21
2023-01-03T00:54:28.685Z,75.23
2023-01-03T00:54:49.734Z,75.28
2023-01-03T00:55:10.783Z,75.23
2023-01-03T00:55:31.843Z,75.24
2023-01-03T00:55:52.897Z,75.25
2023-01-03T00:56:13.952Z,75.24
2023-01-03T00:56:35.011Z,75.24
2023-01-03T00:56:56.067Z,75.15
2023-01-03T00:57:17.139Z,75.21
2023-01-03T00:57:38.184Z,75.22
2023-01-03T00:57:59.410Z,75.26
2023-01-03T00:58:20.458Z,75.29
2023-01-03T00:58:41.544Z,75.28
2023-01-03T00:59:02.586Z,75.25
2023-01-03T00:59:23.679Z,75.15
2023-01-03T00:59:44.728Z,75.10
2023-01-03T01:00:05.800Z,75.08
2023-01-03T01:00:26.838Z,75.05
2023-01-03T01:00:47.895Z,75.03
2023-01-03T01:01:09.049Z,75.09
2023-01-03T01:01:30.221Z,75.09
2023-01-03T01:01:51.451Z,75.07
2023-01-03T01:02:12.743Z,74.98
2023-01-03T01:02:34.085Z,74.93
2023-01-03T01:02:55.681Z,74.93
2023-01-03T01:03:17.039Z,74.98
2023-01-03T01:03:38.220Z,75.02
2023-01-03T01:03:59.445Z,74.96
2023-01-03T01:04:20.478Z,74.92
2023-01-03T01:04:41.549Z,74.92
2023-01-03T01:05:02.591Z,74.87
2023-01-03T01:05:23.708Z,74.94
2023-01-03T01:05:44.754Z,74.96
2023-01-03T01:06:05.824Z,75.01
2023-01-03T01:06:26.883Z,74.98
2023-01-03T01:06:47.942Z,74.96
2023-01-03T01:07:09.014Z,74.90
2023-01-03T01:07:30.239Z,74.88
2023-01-03T01:07:51.291Z,74.88
2023-01-03T01:08:12.345Z,74.94
2023-01-03T01:08:33.420Z,74.94
2023-01-03T01:08:54.475Z,74.84
2023-01-03T01:09:15.528Z,74.83
2023-01-03T01:09:36.586Z,74.76
2023-01-03T01:09:57.643Z,74.73
2023-01-03T01:10:18.724Z,74.72
2023-01-03T01:10:39.774Z,74.71
2023-01-03T01:11:00.842Z,74.74
2023-01-03T01:11:21.920Z,74.81
2023-01-03T01:11:42.962Z,74.91
2023-01-03T01:12:04.018Z,74.89
2023-01-03T01:12:25.243Z,74.80
2023-01-03T01:12:46.345Z,74.69
2023-01-03T01:13:07.402Z,74.55
2023-01-03T01:13:28.458Z,74.45
2023-01-03T01:13:49.618Z,74.35
2023-01-03T01:14:10.634Z,74.27
2023-01-03T01:14:31.704Z,74.32
2023-01-03T01:14:52.819Z,74.37
2023-01-03T01:15:13.872Z,74.35
2023-01-03T01:15:34.957Z,74.30
2023-01-03T01:15:56.078Z,74.29
2023-01-03T01:16:17.197Z,74.32
2023-01-03T01:16:38.318Z,74.41
2023-01-03T01:16:59.424Z,74.45
2023-01-03T01:17:22.865Z,74.41
2023-01-03T01:17:44.209Z,74.44
2023-01-03T01:18:05.318Z,74.38
2023-01-03T01:18:26.391Z,74.34
2023-01-03T01:18:47.429Z,74.32
2023-01-03T01:19:08.491Z,74.28
2023-01-03T01:19:29.536Z,74.32
2023-01-03T01:19:50.605Z,74.31
2023-01-03T01:20:11.666Z,74.28
2023-01-03T01:20:32.704Z,74.20
2023-01-03T01:20:53.778Z,74.26
2023-01-03T01:21:14.840Z,74.28
2023-01-03T01:21:36.056Z,74.30
2023-01-03T01:21:57.130Z,74.36
2023-01-03T01:22:18.190Z,74.35
2023-01-03T01:22:39.229Z,74.38
2023-01-03T01:23:00.320Z,74.48
2023-01-03T01:23:21.345Z,74.47
2023-01-03T01:23:42.408Z,74.41
2023-01-03T01:24:03.470Z,74.46
2023-01-03T01:24:24.527Z,74.36
2023-01-03T01:24:45.586Z,74.39
2023-01-03T01:25:06.666Z,74.39
2023-01-03T01:25:27.692Z,74.45
2023-01-03T01:25:48.769Z,74.40
2023-01-03T01:26:09.802Z,74.37
2023-01-03T01:26:30.878Z,74.34
2023-01-03T01:26:51.939Z,74.33
2023-01-03T01:27:12.984Z,74.30
2023-01-03T01:27:34.064Z,74.33
2023-01-03T01:27:55.114Z,74.30
2023-01-03T01:28:16.157Z,74.33
2023-01-03T01:28:37.215Z,74.34
2023-01-03T01:28:58.297Z,74.36
2023-01-03T01:29:19.364Z,74.32
2023-01-03T01:29:40.431Z,74.27
2023-01-03T01:30:01.531Z,74.33
2023-01-03T01:30:22.553Z,74.37
2023-01-03T01:30:43.664Z,74.35
2023-01-03T01:31:04.816Z,74.34
2023-01-03T01:31:25.933Z,74.35
2023-01-03T01:31:46.995Z,74.37
2023-01-03T01:32:08.062Z,74.37
2023-01-03T01:32:29.112Z,74.36
2023-01-03T01:32:50.171Z,74.33
2023-01-03T01:33:11.235Z,74.37
2023-01-03T01:33:32.293Z,74.34
2023-01-03T01:33:53.352Z,74.31
2023-01-03T01:34:14.423Z,74.32
2023-01-03T01:34:35.464Z,74.27
2023-01-03T01:34:56.526Z,74.25
2023-01-03T01:35:17.575Z,74.27
2023-01-03T01:35:38.639Z,74.20
2023-01-03T01:35:59.848Z,74.22
2023-01-03T01:36:20.893Z,74.26
2023-01-03T01:36:42.066Z,74.22
2023-01-03T01:37:03.157Z,74.20
2023-01-03T01:37:24.202Z,74.17
2023-01-03T01:37:45.302Z,74.10
2023-01-03T01:38:06.395Z,74.09
2023-01-03T01:38:27.441Z,74.05
2023-01-03T01:38:48.488Z,74.06
2023-01-03T01:39:09.547Z,74.06
2023-01-03T01:39:30.603Z,74.07
2023-01-03T01:39:51.680Z,74.12
2023-01-03T01:40:12.742Z,74.17
2023-01-03T01:40:33.819Z,74.26
2023-01-03T01:40:54.868Z,74.25
2023-01-03T01:41:15.924Z,74.34
2023-01-03T01:41:36.983Z,74.31
2023-01-03T01:41:58.040Z,74.33
2023-01-03T01:42:20.525Z,74.33
2023-01-03T01:42:42.748Z,74.27
2023-01-03T01:43:03.796Z,74.18
2023-01-03T01:43:24.861Z,74.17
2023-01-03T01:43:45.929Z,74.15
2023-01-03T01:44:07.021Z,74.14
2023-01-03T01:44:28.072Z,74.11
2023-01-03T01:44:49.138Z,74.07
2023-01-03T01:45:10.354Z,74.03
2023-01-03T01:45:31.397Z,74.03
2023-01-03T01:45:52.515Z,74.04
2023-01-03T01:46:13.664Z,74.07
2023-01-03T01:46:34.772Z,74.09
2023-01-03T01:46:55.811Z,74.12
2023-01-03T01:47:16.864Z,74.19
2023-01-03T01:47:37.959Z,74.12
2023-01-03T01:47:58.986Z,74.11
2023-01-03T01:48:20.037Z,74.04
2023-01-03T01:48:41.105Z,73.98
2023-01-03T01:49:02.167Z,74.07
2023-01-03T01:49:23.239Z,74.05
2023-01-03T01:49:44.280Z,74.01
2023-01-03T01:50:05.363Z,74.02
2023-01-03T01:50:26.477Z,73.99
2023-01-03T01:50:47.506Z,74.04
2023-01-03T01:51:08.554Z,74.10
2023-01-03T01:51:29.619Z,74.09
2023-01-03T01:51:50.676Z,74.11
2023-01-03T01:52:11.729Z,74.16
2023-01-03T01:52:32.781Z,74.12
2023-01-03T01:52:53.879Z,74.10
2023-01-03T01:53:14.908Z,74.08
2023-01-03T01:53:35.994Z,74.07
2023-01-03T01:53:57.055Z,74.02
2023-01-03T01:54:18.113Z,74.05
2023-01-03T01:54:39.171Z,74.03
2023-01-03T01:55:00.230Z,74.11
2023-01-03T01:55:21.267Z,74.12
2023-01-03T01:55:42.331Z,74.22
2023-01-03T01:56:03.387Z,74.23
2023-01-03T01:56:24.449Z,74.22
2023-01-03T01:56:45.508Z,74.22
2023-01-03T01:57:06.578Z,74.21
2023-01-03T01:57:27.792Z,74.18
2023-01-03T01:57:48.845Z,74.16
2023-01-03T01:58:09.912Z,74.18
2023-01-03T01:58:30.963Z,74.18
2023-01-03T01:58:52.026Z,74.15
2023-01-03T01:59:13.128Z,74.20
2023-01-03T01:59:34.160Z,74.19
2023-01-03T01:59:55.217Z,74.17
2023-01-03T02:00:16.273Z,74.23
2023-01-03T02:00:37.335Z,74.20
2023-01-03T02:00:58.388Z,74.21
2023-01-03T02:01:19.607Z,74.19
2023-01-03T02:01:40.834Z,74.15
2023-01-03T02:02:02.298Z,74.17
2023-01-03T02:02:23.626Z,74.18
2023-01-03T02:02:44.981Z,74.21
2023-01-03T02:03:06.303Z,74.26
2023-01-03T02:03:27.532Z,74.28
2023-01-03T02:03:48.675Z,74.27
2023-01-03T02:04:09.719Z,74.26
2023-01-03T02:04:30.796Z,74.23
2023-01-03T02:04:51.842Z,74.20
2023-01-03T02:05:12.921Z,74.26
2023-01-03T02:05:33.982Z,74.31
2023-01-03T02:05:55.061Z,74.39
2023-01-03T02:06:16.150Z,74.45
2023-01-03T02:06:37.201Z,74.45
2023-01-03T02:06:58.414Z,74.42
2023-01-03T02:07:19.469Z,74.45
2023-01-03T02:07:40.552Z,74.37
2023-01-03T02:08:01.592Z,74.40
2023-01-03T02:08:22.646Z,74.38
2023-01-03T02:08:43.711Z,74.42
2023-01-03T02:09:04.771Z,74.40
2023-01-03T02:09:25.833Z,74.37
2023-01-03T02:09:46.902Z,74.37
2023-01-03T02:10:07.939Z,74.41
2023-01-03T02:10:29.000Z,74.46
2023-01-03T02:10:50.135Z,74.48
2023-01-03T02:11:11.167Z,74.49
2023-01-03T02:11:32.224Z,74.47
2023-01-03T02:11:53.454Z,74.49
2023-01-03T02:12:14.513Z,74.52
2023-01-03T02:12:35.572Z,74.56
2023-01-03T02:12:56.706Z,74.54
2023-01-03T02:13:17.756Z,74.55
2023-01-03T02:13:38.884Z,74.56
2023-01-03T02:13:59.912Z,74.55
2023-01-03T02:14:20.988Z,74.54
2023-01-03T02:14:42.020Z,74.54
2023-01-03T02:15:03.090Z,74.51
2023-01-03T02:15:24.138Z,74.56
2023-01-03T02:15:45.268Z,74.51
2023-01-03T02:16:06.392Z,74.57
2023-01-03T02:16:27.485Z,74.60
2023-01-03T02:16:48.721Z,74.63
2023-01-03T02:17:09.759Z,74.59
2023-01-03T02:17:30.823Z,74.55
2023-01-03T02:17:51.881Z,74.58
2023-01-03T02:18:12.943Z,74.56
2023-01-03T02:18:33.997Z,74.60
2023-01-03T02:18:55.082Z,74.56
2023-01-03T02:19:16.142Z,74.59
2023-01-03T02:19:37.207Z,74.59
2023-01-03T02:19:58.281Z,74.63
2023-01-03T02:20:19.486Z,74.70
2023-01-03T02:20:40.551Z,74.67
2023-01-03T02:21:01.598Z,74.62
2023-01-03T02:21:22.656Z,74.63
2023-01-03T02:21:43.731Z,74.69
2023-01-03T02:22:04.776Z,74.72
2023-01-03T02:22:25.845Z,74.69
2023-01-03T02:22:46.884Z,74.72
2023-01-03T02:23:07.949Z,74.74
2023-01-03T02:23:28.998Z,74.79
2023-01-03T02:23:50.062Z,74.77
2023-01-03T02:24:11.121Z,74.79
2023-01-03T02:24:32.189Z,74.78
2023-01-03T02:24:53.259Z,74.74
2023-01-03T02:25:14.322Z,74.82
2023-01-03T02:25:35.379Z,74.77
2023-01-03T02:25:56.427Z,74.86
2023-01-03T02:26:17.488Z,74.83
2023-01-03T02:26:38.558Z,74.94
2023-01-03T02:26:59.609Z,74.94
2023-01-03T02:27:20.662Z,74.95
2023-01-03T02:27:41.712Z,74.94
2023-01-03T02:28:02.773Z,74.99
2023-01-03T02:28:23.829Z,75.03
2023-01-03T02:28:44.894Z,75.05
2023-01-03T02:29:05.960Z,75.07
2023-01-03T02:29:27.128Z,75.07
2023-01-03T02:29:48.151Z,75.04
2023-01-03T02:30:09.195Z,75.05
2023-01-03T02:30:30.269Z,75.04
2023-01-03T02:30:51.351Z,75.16
2023-01-03T02:31:12.467Z,75.17
2023-01-03T02:31:33.609Z,75.21
2023-01-03T02:31:54.702Z,75.30
2023-01-03T02:32:15.759Z,75.26
2023-01-03T02:32:36.815Z,75.27
2023-01-03T02:32:57.857Z,75.29
2023-01-03T02:33:18.914Z,75.35
2023-01-03T02:33:39.954Z,75.37
2023-01-03T02:34:01.053Z,75.41
2023-01-03T02:34:22.102Z,75.45
2023-01-03T02:34:43.167Z,75.47
2023-01-03T02:35:04.221Z,75.47
2023-01-03T02:35:25.290Z,75.45
2023-01-03T02:35:46.355Z,75.48
2023-01-03T02:36:07.425Z,75.55
2023-01-03T02:36:28.485Z,75.50
2023-01-03T02:36:49.548Z,75.54
2023-01-03T02:37:10.602Z,75.63
2023-01-03T02:37:31.847Z,75.62
2023-01-03T02:37:52.866Z,75.62
2023-01-03T02:38:13.920Z,75.54
2023-01-03T02:38:34.969Z,75.50
2023-01-03T02:38:56.032Z,75.48
2023-01-03T02:39:21.995Z,75.49
2023-01-03T02:39:44.070Z,75.55
2023-01-03T02:40:05.145Z,75.57
2023-01-03T02:40:26.218Z,75.62
2023-01-03T02:40:47.320Z,75.66
2023-01-03T02:41:08.351Z,75.69
2023-01-03T02:41:29.561Z,75.62
2023-01-03T02:41:50.621Z,75.65
2023-01-03T02:42:11.691Z,75.60
2023-01-03T02:42:32.783Z,75.59
2023-01-03T02:42:53.823Z,75.55
2023-01-03T02:43:14.890Z,75.59
2023-01-03T02:43:35.973Z,75.61
2023-01-03T02:43:57.010Z,75.59
2023-01-03T02:44:18.063Z,75.59
2023-01-03T02:44:39.153Z,75.59
2023-01-03T02:45:00.190Z,75.64
2023-01-03T02:45:21.257Z,75.62
2023-01-03T02:45:42.294Z,75.50
2023-01-03T02:46:03.498Z,75.52
2023-01-03T02:46:24.686Z,75.56
2023-01-03T02:46:45.780Z,75.56
2023-01-03T02:47:06.947Z,75.48
2023-01-03T02:47:28.022Z,75.49
2023-01-03T02:47:49.087Z,75.50
2023-01-03T02:48:10.141Z,75.51
2023-01-03T02:48:31.217Z,75.52
2023-01-03T02:48:52.290Z,75.49
2023-01-03T02:49:13.322Z,75.53
2023-01-03T02:49:34.390Z,75.52
2023-01-03T02:49:55.463Z,75.57
2023-01-03T02:50:16.520Z,75.58
2023-01-03T02:50:37.577Z,75.65
2023-01-03T02:50:58.652Z,75.68
2023-01-03T02:51:19.713Z,75.70
2023-01-03T02:51:40.767Z,75.73
2023-01-03T02:52:01.828Z,75.74
2023-01-03T02:52:22.890Z,75.75
2023-01-03T02:52:43.934Z,75.85
2023-01-03T02:53:05.143Z,75.85
2023-01-03T02:53:26.215Z,75.85
2023-01-03T02:53:47.300Z,75.84
2023-01-03T02:54:08.342Z,75.86
2023-01-03T02:54:29.392Z,75.85
2023-01-03T02:54:50.451Z,75.85
2023-01-03T02:55:11.508Z,75.88
2023-01-03T02:55:32.682Z,75.81
2023-01-03T02:55:53.739Z,75.84
2023-01-03T02:56:14.790Z,75.85
2023-01-03T02:56:35.881Z,75.86
2023-01-03T02:56:56.923Z,75.85
2023-01-03T02:57:17.975Z,75.91
2023-01-03T02:57:39.039Z,75.93
2023-01-03T02:58:00.119Z,75.92
2023-01-03T02:58:21.168Z,75.95
2023-01-03T02:58:42.234Z,75.90
2023-01-03T02:59:03.277Z,75.93
2023-01-03T02:59:24.321Z,75.99
2023-01-03T02:59:45.493Z,75.94
2023-01-03T03:00:06.530Z,75.88
2023-01-03T03:00:27.571Z,75.89
2023-01-03T03:00:48.633Z,75.88
2023-01-03T03:01:09.720Z,75.89
2023-01-03T03:01:30.838Z,75.88
2023-01-03T03:01:52.199Z,75.86
2023-01-03T03:02:13.429Z,75.87
2023-01-03T03:02:34.865Z,75.89
2023-01-03T03:02:56.177Z,75.91
2023-01-03T03:03:17.419Z,75.87
2023-01-03T03:03:38.613Z,75.80
2023-01-03T03:03:59.749Z,75.79
2023-01-03T03:04:20.778Z,75.78
2023-01-03T03:04:41.825Z,75.77
2023-01-03T03:05:02.920Z,75.80
2023-01-03T03:05:24.040Z,75.80
2023-01-03T03:05:45.060Z,75.77
2023-01-03T03:06:06.152Z,75.78
2023-01-03T03:06:27.203Z,75.71
2023-01-03T03:06:48.266Z,75.75
2023-01-03T03:07:09.313Z,75.74
2023-01-03T03:07:30.370Z,75.74
2023-01-03T03:07:51.427Z,75.74
2023-01-03T03:08:12.486Z,75.83
2023-01-03T03:08:33.562Z,75.78
2023-01-03T03:08:54.616Z,75.70
2023-01-03T03:09:15.675Z,75.67
2023-01-03T03:09:36.740Z,75.63
2023-01-03T03:09:57.810Z,75.60
2023-01-03T03:10:18.891Z,75.58
2023-01-03T03:10:39.925Z,75.55
2023-01-03T03:11:00.989Z,75.54
2023-01-03T03:11:22.061Z,75.61
2023-01-03T03:11:43.115Z,75.63
2023-01-03T03:12:04.164Z,75.62
2023-01-03T03:12:25.247Z,75.61
2023-01-03T03:12:46.298Z,75.70
2023-01-03T03:13:07.355Z,75.73
2023-01-03T03:13:28.432Z,75.67
2023-01-03T03:13:49.486Z,75.71
2023-01-03T03:14:10.555Z,75.74
2023-01-03T03:14:31.615Z,75.69
2023-01-03T03:14:52.682Z,75.72
2023-01-03T03:15:13.718Z,75.72
2023-01-03T03:15:34.818Z,75.78
2023-01-03T03:15:55.878Z,75.78
2023-01-03T03:16:17.026Z,75.80
2023-01-03T03:16:38.102Z,75.82
2023-01-03T03:16:59.315Z,75.80
2023-01-03T03:17:20.386Z,75.85
2023-01-03T03:17:41.441Z,75.87
2023-01-03T03:18:02.488Z,75.90
2023-01-03T03:18:23.549Z,75.88
2023-01-03T03:18:44.636Z,75.87
2023-01-03T03:19:05.690Z,75.90
2023-01-03T03:19:28.802Z,75.90
2023-01-03T03:19:49.849Z,75.92
2023-01-03T03:20:10.922Z,75.89
2023-01-03T03:20:31.990Z,75.90
2023-01-03T03:20:53.070Z,75.93
2023-01-03T03:21:14.111Z,75.96
2023-01-03T03:21:35.157Z,75.97
2023-01-03T03:21:56.234Z,76.00
2023-01-03T03:22:17.312Z,76.06
2023-01-03T03:22:38.349Z,75.97
2023-01-03T03:22:59.445Z,76.03
2023-01-03T03:23:20.493Z,76.04
2023-01-03T03:23:41.535Z,76.04
2023-01-03T03:24:02.759Z,76.08
2023-01-03T03:24:23.809Z,76.10
2023-01-03T03:24:44.878Z,76.08
2023-01-03T03:25:05.939Z,76.09
2023-01-03T03:25:26.992Z,76.07
2023-01-03T03:25:48.078Z,76.10
2023-01-03T03:26:09.151Z,76.07
2023-01-03T03:26:30.244Z,76.11
2023-01-03T03:26:51.256Z,76.15
2023-01-03T03:27:12.330Z,76.12
2023-01-03T03:27:33.390Z,76.12
2023-01-03T03:27:54.450Z,76.08
2023-01-03T03:28:15.803Z,76.10
2023-01-03T03:28:36.913Z,76.10
2023-01-03T03:28:58.009Z,76.11
2023-01-03T03:29:19.078Z,76.12
2023-01-03T03:29:40.125Z,76.14
2023-01-03T03:30:01.196Z,76.14
2023-01-03T03:30:22.233Z,76.16
2023-01-03T03:30:43.299Z,76.23
2023-01-03T03:31:04.412Z,76.21
2023-01-03T03:31:25.546Z,76.22
2023-01-03T03:31:46.729Z,76.19
2023-01-03T03:32:07.789Z,76.15
2023-01-03T03:32:28.830Z,76.18
2023-01-03T03:32:49.895Z,76.17
2023-01-03T03:33:10.987Z,76.20
2023-01-03T03:33:32.064Z,76.24
2023-01-03T03:33:53.133Z,76.26
2023-01-03T03:34:14.198Z,76.33
2023-01-03T03:34:35.235Z,76.35
2023-01-03T03:34:56.308Z,76.41
2023-01-03T03:35:17.356Z,76.48
2023-01-03T03:35:38.410Z,76.49
2023-01-03T03:35:59.637Z,76.46
2023-01-03T03:36:20.704Z,76.47
2023-01-03T03:36:41.776Z,76.51
2023-01-03T03:37:02.810Z,76.47
2023-01-03T03:37:23.873Z,76.49
2023-01-03T03:37:44.931Z,76.48
2023-01-03T03:38:06.022Z,76.45
2023-01-03T03:38:27.074Z,76.49
2023-01-03T03:38:48.134Z,76.53
2023-01-03T03:39:09.204Z,76.51
2023-01-03T03:39:30.248Z,76.55
2023-01-03T03:39:51.303Z,76.58
2023-01-03T03:40:12.359Z,76.52
2023-01-03T03:40:33.430Z,76.54
2023-01-03T03:40:54.479Z,76.55
2023-01-03T03:41:15.693Z,76.57
2023-01-03T03:41:36.755Z,76.65
2023-01-03T03:41:57.807Z,76.70
2023-01-03T03:42:18.886Z,76.75
2023-01-03T03:42:39.953Z,76.75
2023-01-03T03:43:00.999Z,76.74
2023-01-03T03:43:22.061Z,76.72
2023-01-03T03:43:43.123Z,76.66
2023-01-03T03:44:04.192Z,76.70
2023-01-03T03:44:25.251Z,76.68
2023-01-03T03:44:46.303Z,76.62
2023-01-03T03:45:07.370Z,76.58
2023-01-03T03:45:28.412Z,76.51
2023-01-03T03:45:49.456Z,76.56
2023-01-03T03:46:10.612Z,76.51
2023-01-03T03:46:31.690Z,76.46
2023-01-03T03:46:55.193Z,76.40
2023-01-03T03:47:16.423Z,76.47
2023-01-03T03:47:37.458Z,76.43
2023-01-03T03:47:58.534Z,76.48
2023-01-03T03:48:19.563Z,76.49
2023-01-03T03:48:40.626Z,76.48
2023-01-03T03:49:01.697Z,76.47
2023-01-03T03:49:22.783Z,76.51
2023-01-03T03:49:43.801Z,76.44
2023-01-03T03:50:04.884Z,76.50
2023-01-03T03:50:25.925Z,76.49
2023-01-03T03:50:46.974Z,76.49
2023-01-03T03:51:08.042Z,76.46
2023-01-03T03:51:29.122Z,76.41
2023-01-03T03:51:50.182Z,76.38
2023-01-03T03:52:11.234Z,76.36
2023-01-03T03:52:32.296Z,76.36
2023-01-03T03:52:53.349Z,76.38
2023-01-03T03:53:14.398Z,76.46
2023-01-03T03:53:35.471Z,76.44
2023-01-03T03:53:56.521Z,76.44
2023-01-03T03:54:17.582Z,76.44
2023-01-03T03:54:38.635Z,76.44
2023-01-03T03:54:59.703Z,76.48
2023-01-03T03:55:20.741Z,76.55
2023-01-03T03:55:41.809Z,76.56
2023-01-03T03:56:02.859Z,76.62
2023-01-03T03:56:23.915Z,76.61
2023-01-03T03:56:44.985Z,76.71
2023-01-03T03:57:06.029Z,76.63
2023-01-03T03:57:27.105Z,76.61
2023-01-03T03:57:48.168Z,76.60
2023-01-03T03:58:09.213Z,76.58
2023-01-03T03:58:30.268Z,76.66
2023-01-03T03:58:51.334Z,76.67
2023-01-03T03:59:12.380Z,76.67
2023-01-03T03:59:33.433Z,76.69
2023-01-03T03:59:54.486Z,76.73
2023-01-03T04:00:15.567Z,76.73
2023-01-03T04:00:36.602Z,76.79
2023-01-03T04:00:57.671Z,76.80
2023-01-03T04:01:18.776Z,76.83
2023-01-03T04:01:40.002Z,76.82
2023-01-03T04:02:01.586Z,76.74
2023-01-03T04:02:22.809Z,76.76
2023-01-03T04:02:44.181Z,76.71
2023-01-03T04:03:05.602Z,76.79
2023-01-03T04:03:26.812Z,76.76
2023-01-03T04:03:47.887Z,76.74
2023-01-03T04:04:09.024Z,76.72
2023-01-03T04:04:30.120Z,76.71
2023-01-03T04:04:51.158Z,76.71
2023-01-03T04:05:12.203Z,76.73
2023-01-03T04:05:33.259Z,76.72
2023-01-03T04:05:54.329Z,76.65
2023-01-03T04:06:15.382Z,76.66
2023-01-03T04:06:36.434Z,76.69
2023-01-03T04:06:57.500Z,76.69
2023-01-03T04:07:18.580Z,76.71
2023-01-03T04:07:39.647Z,76.73
2023-01-03T04:08:00.708Z,76.69
2023-01-03T04:08:21.770Z,76.68
2023-01-03T04:08:42.829Z,76.68
2023-01-03T04:09:03.907Z,76.73
2023-01-03T04:09:24.940Z,76.74
2023-01-03T04:09:46.004Z,76.75
2023-01-03T04:10:07.074Z,76.72
2023-01-03T04:10:32.569Z,76.74
2023-01-03T04:10:55.086Z,76.75
2023-01-03T04:11:16.150Z,76.80
2023-01-03T04:11:37.251Z,76.77
2023-01-03T04:11:58.300Z,76.69
2023-01-03T04:12:19.379Z,76.71
2023-01-03T04:12:40.430Z,76.74
2023-01-03T04:13:01.483Z,76.68
2023-01-03T04:13:22.547Z,76.74
2023-01-03T04:13:43.597Z,76.73
2023-01-03T04:14:04.663Z,76.78
2023-01-03T04:14:25.725Z,76.76
2023-01-03T04:14:46.772Z,76.68
2023-01-03T04:15:07.838Z,76.59
2023-01-03T04:15:28.914Z,76.62
2023-01-03T04:15:49.971Z,76.59
2023-01-03T04:16:11.159Z,76.61
2023-01-03T04:16:32.268Z,76.59
2023-01-03T04:16:53.395Z,76.54
2023-01-03T04:17:14.431Z,76.51
2023-01-03T04:17:35.658Z,76.54
2023-01-03T04:17:56.702Z,76.52
2023-01-03T04:18:17.771Z,76.51
2023-01-03T04:18:38.828Z,76.48
2023-01-03T04:18:59.884Z,76.48
2023-01-03T04:19:20.940Z,76.51
2023-01-03T04:19:42.004Z,76.46
2023-01-03T04:20:03.065Z,76.49
2023-01-03T04:20:24.125Z,76.42
2023-01-03T04:20:45.177Z,76.35
2023-01-03T04:21:06.222Z,76.36
2023-01-03T04:21:27.301Z,76.39
2023-01-03T04:21:48.338Z,76.40
2023-01-03T04:22:09.430Z,76.38
2023-01-03T04:22:30.458Z,76.41
2023-01-03T04:22:51.531Z,76.40
2023-01-03T04:23:12.587Z,76.46
2023-01-03T04:23:33.640Z,76.48
2023-01-03T04:23:54.701Z,76.45
2023-01-03T04:24:15.753Z,76.46
2023-01-03T04:24:36.838Z,76.42
2023-01-03T04:24:57.865Z,76.37
2023-01-03T04:25:18.939Z,76.43
2023-01-03T04:25:40.003Z,76.40
2023-01-03T04:26:01.104Z,76.38
2023-01-03T04:26:22.139Z,76.36
2023-01-03T04:26:43.197Z,76.39
2023-01-03T04:27:04.264Z,76.37
2023-01-03T04:27:25.325Z,76.41
2023-01-03T04:27:46.381Z,76.41
2023-01-03T04:28:07.586Z,76.42
2023-01-03T04:28:28.655Z,76.44
2023-01-03T04:28:49.710Z,76.44
2023-01-03T04:29:10.776Z,76.38
2023-01-03T04:29:38.784Z,76.41
2023-01-03T04:29:58.817Z,76.45
2023-01-03T04:30:19.885Z,76.46
2023-01-03T04:30:40.957Z,76.43
2023-01-03T04:31:01.998Z,76.43
2023-01-03T04:31:23.118Z,76.36
2023-01-03T04:31:44.308Z,76.36
2023-01-03T04:32:05.365Z,76.37