createdAt,value
2019-03-15T00:00:16.770Z,0
2019-03-15T00:01:28.950Z,0
2019-03-15T00:02:41.172Z,0
2019-03-15T00:03:53.395Z,0
2019-03-15T00:05:05.602Z,0
2019-03-15T00:06:17.807Z,0
2019-03-15T00:07:30.046Z,0
2019-03-15T00:08:42.132Z,0
2019-03-15T00:09:54.324Z,0
2019-03-15T00:11:06.514Z,0
2019-03-15T00:12:18.796Z,0
2019-03-15T00:13:30.895Z,0
2019-03-15T00:14:43.097Z,0
2019-03-15T00:15:55.287Z,0
2019-03-15T00:17:07.559Z,0
2019-03-15T00:18:19.688Z,0
2019-03-15T00:19:31.974Z,0
2019-03-15T00:20:44.148Z,0
2019-03-15T00:21:56.348Z,0
2019-03-15T00:23:08.466Z,0
2019-03-15T00:24:20.762Z,0
2019-03-15T00:25:32.910Z,0
2019-03-15T00:26:45.118Z,0
2019-03-15T00:27:57.265Z,0
2019-03-15T00:29:09.562Z,0
2019-03-15T00:30:21.633Z,0
2019-03-15T00:31:34.022Z,0
2019-03-15T00:32:46.035Z,0
2019-03-15T00:33:58.366Z,0
2019-03-15T00:35:10.448Z,0
2019-03-15T00:36:22.681Z,0
2019-03-15T00:37:34.826Z,0
2019-03-15T00:38:46.994Z,0
2019-03-15T00:39:59.291Z,0
2019-03-15T00:41:11.404Z,0
2019-03-15T00:42:23.577Z,0
2019-03-15T00:43:35.873Z,0
2019-03-15T00:44:47.987Z,0
2019-03-15T00:46:00.258Z,0
2019-03-15T00:47:12.382Z,0
2019-03-15T00:48:24.613Z,0
2019-03-15T00:49:36.760Z,0
2019-03-15T00:50:48.975Z,0
2019-03-15T00:52:01.185Z,0
2019-03-15T00:53:13.339Z,0
2019-03-15T00:54:25.635Z,0
2019-03-15T00:55:37.835Z,0
2019-03-15T00:56:49.934Z,0
2019-03-15T00:58:02.123Z,0
2019-03-15T00:59:14.327Z,0
2019-03-15T01:00:26.519Z,0
2019-03-15T01:01:38.740Z,0
2019-03-15T01:02:50.981Z,0
2019-03-15T01:04:03.140Z,0
2019-03-15T01:05:15.327Z,0
2019-03-15T01:06:27.504Z,0
2019-03-15T01:07:39.859Z,0
2019-03-15T01:08:51.877Z,0
2019-03-15T01:10:04.158Z,0
2019-03-15T01:11:16.346Z,0
2019-03-15T01:12:28.611Z,0
2019-03-15T01:13:40.885Z,0
2019-03-15T01:14:52.861Z,0
2019-03-15T01:16:05.162Z,0
2019-03-15T01:17:17.350Z,0
2019-03-15T01:18:29.472Z,0
2019-03-15T01:19:41.808Z,0
2019-03-15T01:20:53.969Z,0
2019-03-15T01:22:06.141Z,0
2019-03-15T01:23:18.296Z,0
2019-03-15T01:24:30.510Z,0
2019-03-15T01:25:42.687Z,0
2019-03-15T01:26:54.804Z,0
2019-03-15T01:28:07.101Z,0
2019-03-15T01:29:19.191Z,0
2019-03-15T01:30:31.591Z,0
2019-03-15T01:31:43.687Z,0
2019-03-15T01:32:55.983Z,0
2019-03-15T01:34:07.988Z,0
2019-03-15T01:35:20.256Z,0
2019-03-15T01:36:32.743Z,0
2019-03-15T01:37:44.662Z,0
2019-03-15T01:38:56.761Z,0
2019-03-15T01:40:08.965Z,0
2019-03-15T01:41:21.161Z,0
2019-03-15T01:42:33.432Z,0
2019-03-15T01:43:45.637Z,0
2019-03-15T01:44:57.742Z,0
2019-03-15T01:46:10.251Z,0
2019-03-15T01:47:22.190Z,0
2019-03-15T01:48:34.430Z,0
2019-03-15T01:49:46.526Z,0
2019-03-15T01:50:58.730Z,0
2019-03-15T01:52:10.996Z,0
2019-03-15T01:53:23.196Z,0
2019-03-15T01:54:35.459Z,0
2019-03-15T01:55:47.596Z,0
2019-03-15T01:56:59.772Z,0
2019-03-15T01:58:11.983Z,0
2019-03-15T01:59:24.153Z,0
2019-03-15T02:00:36.291Z,0
2019-03-15T02:01:52.358Z,0
2019-03-15T02:04:12.956Z,0
2019-03-15T02:05:25.093Z,0
2019-03-15T02:06:37.275Z,0
2019-03-15T02:07:49.544Z,0
2019-03-15T02:09:01.732Z,0
2019-03-15T02:10:13.942Z,0
2019-03-15T02:11:28.423Z,0
2019-03-15T02:12:38.235Z,0
2019-03-15T02:13:50.429Z,0
2019-03-15T02:15:02.632Z,0
2019-03-15T02:16:14.871Z,0
2019-03-15T02:17:27.110Z,0
2019-03-15T02:18:39.293Z,0
2019-03-15T02:19:51.603Z,0
2019-03-15T02:21:03.618Z,0
2019-03-15T02:22:15.878Z,0
2019-03-15T02:23:28.012Z,0
2019-03-15T02:24:40.191Z,0
2019-03-15T02:25:52.467Z,0
2019-03-15T02:27:04.608Z,0
2019-03-15T02:28:16.789Z,0
2019-03-15T02:29:29.992Z,0
2019-03-15T02:30:41.175Z,0
2019-03-15T02:31:53.458Z,0
2019-03-15T02:33:05.680Z,0
2019-03-15T02:34:17.762Z,0
2019-03-15T02:35:29.957Z,0
2019-03-15T02:36:42.272Z,0
2019-03-15T02:37:54.440Z,0
2019-03-15T02:39:06.701Z,0
2019-03-15T02:40:18.741Z,0
2019-03-15T02:41:30.931Z,0
2019-03-15T02:42:43.128Z,0
2019-03-15T02:43:55.505Z,0
2019-03-15T02:45:07.598Z,0
2019-03-15T02:46:19.721Z,0
2019-03-15T02:47:31.920Z,0
2019-03-15T02:48:44.160Z,0
2019-03-15T02:49:56.282Z,0
2019-03-15T02:51:08.558Z,0
2019-03-15T02:52:20.755Z,0
2019-03-15T02:53:33.005Z,0
2019-03-15T02:54:45.123Z,0
2019-03-15T02:55:57.430Z,0
2019-03-15T02:57:09.566Z,0
2019-03-15T02:58:21.657Z,0
2019-03-15T02:59:33.917Z,0
2019-03-15T03:00:46.132Z,0
2019-03-15T03:01:58.256Z,0
2019-03-15T03:03:10.435Z,0
2019-03-15T03:04:22.637Z,0
2019-03-15T03:05:34.831Z,0
2019-03-15T03:06:47.018Z,0
2019-03-15T03:07:59.396Z,0
2019-03-15T03:09:11.455Z,0
2019-03-15T03:10:23.619Z,0
2019-03-15T03:11:35.794Z,0
2019-03-15T03:12:48.102Z,0
2019-03-15T03:14:00.277Z,0
2019-03-15T03:15:12.509Z,0
2019-03-15T03:16:24.904Z,0
2019-03-15T03:17:36.775Z,0
2019-03-15T03:18:48.976Z,0
2019-03-15T03:20:01.457Z,0
2019-03-15T03:21:13.478Z,0
2019-03-15T03:22:25.573Z,0
2019-03-15T03:23:37.778Z,0
2019-03-15T03:24:50.065Z,0
2019-03-15T03:26:02.251Z,0
2019-03-15T03:27:14.341Z,0
2019-03-15T03:28:26.591Z,0
2019-03-15T03:29:38.817Z,0
2019-03-15T03:30:51.062Z,0
2019-03-15T03:32:03.302Z,0
2019-03-15T03:33:15.331Z,0
2019-03-15T03:34:27.607Z,0
2019-03-15T03:35:39.768Z,0
2019-03-15T03:36:51.938Z,0
2019-03-15T03:38:04.155Z,0
2019-03-15T03:39:16.368Z,0
2019-03-15T03:40:28.578Z,0
2019-03-15T03:41:40.698Z,0
2019-03-15T03:42:52.893Z,0
2019-03-15T03:44:05.315Z,0
2019-03-15T03:45:17.324Z,0
2019-03-15T03:46:29.606Z,0
2019-03-15T03:47:41.712Z,0
2019-03-15T03:48:53.874Z,0
2019-03-15T03:50:06.135Z,0
2019-03-15T03:51:18.411Z,0
2019-03-15T03:52:30.652Z,0
2019-03-15T03:53:42.780Z,0
2019-03-15T03:54:54.847Z,0
2019-03-15T03:57:19.266Z,0
2019-03-15T03:58:31.511Z,0
2019-03-15T03:59:43.740Z,0
2019-03-15T04:00:55.829Z,0
2019-03-15T04:02:08.123Z,0
2019-03-15T04:03:20.220Z,0
2019-03-15T04:04:32.504Z,0
2019-03-15T04:05:44.709Z,0
2019-03-15T04:06:56.983Z,0
2019-03-15T04:08:09.130Z,0
2019-03-15T04:09:21.658Z,0
2019-03-15T04:10:33.395Z,0
2019-03-15T04:11:45.585Z,0
2019-03-15T04:12:57.857Z,0
2019-03-15T04:14:09.996Z,0
2019-03-15T04:15:22.258Z,0
2019-03-15T04:16:34.469Z,0
2019-03-15T04:17:46.562Z,0
2019-03-15T04:18:58.757Z,0
2019-03-15T04:20:11.173Z,0
2019-03-15T04:21:23.309Z,0
2019-03-15T04:22:35.340Z,0
2019-03-15T04:23:47.821Z,0
2019-03-15T04:24:59.744Z,0
2019-03-15T04:26:11.932Z,0
2019-03-15T04:27:24.130Z,0
2019-03-15T04:28:36.336Z,0
2019-03-15T04:29:48.592Z,0
2019-03-15T04:31:00.715Z,0
2019-03-15T04:32:13.081Z,0
2019-03-15T04:33:25.187Z,0
2019-03-15T04:34:37.376Z,0
2019-03-15T04:35:49.701Z,0
2019-03-15T04:37:03.884Z,0
2019-03-15T04:38:13.881Z,0
2019-03-15T04:39:26.171Z,0
2019-03-15T04:40:38.320Z,0
2019-03-15T04:41:50.536Z,0
2019-03-15T04:43:02.940Z,0
2019-03-15T04:44:14.973Z,0
2019-03-15T04:45:27.156Z,0
2019-03-15T04:46:39.268Z,0
2019-03-15T04:47:51.463Z,0
2019-03-15T04:49:03.732Z,0
2019-03-15T04:50:16.915Z,0
2019-03-15T04:51:28.126Z,0
2019-03-15T04:52:40.311Z,0
2019-03-15T04:53:52.433Z,0
2019-03-15T04:55:04.642Z,0
2019-03-15T04:56:16.922Z,0
2019-03-15T04:57:29.116Z,0
2019-03-15T04:58:41.216Z,0
2019-03-15T04:59:53.414Z,0
2019-03-15T05:01:05.683Z,0
2019-03-15T05:02:17.964Z,0
2019-03-15T05:03:32.243Z,0
2019-03-15T05:04:44.392Z,0
2019-03-15T05:05:54.554Z,0
2019-03-15T05:07:06.658Z,0
2019-03-15T05:08:18.958Z,0
2019-03-15T05:09:31.087Z,0
2019-03-15T05:10:43.286Z,0
2019-03-15T05:11:55.434Z,0
2019-03-15T05:13:07.563Z,0
2019-03-15T05:14:19.831Z,0
2019-03-15T05:15:31.976Z,0
2019-03-15T05:16:44.238Z,0
2019-03-15T05:17:56.361Z,0
2019-03-15T05:19:08.766Z,0
2019-03-15T05:20:20.852Z,0
2019-03-15T05:21:33.143Z,0
2019-03-15T05:22:45.133Z,0
2019-03-15T05:23:57.420Z,0
2019-03-15T05:25:09.555Z,0
2019-03-15T05:26:21.744Z,0
2019-03-15T05:27:33.908Z,0
2019-03-15T05:28:46.140Z,0
2019-03-15T05:29:58.309Z,0
2019-03-15T05:31:10.508Z,0
2019-03-15T05:32:22.795Z,0
2019-03-15T05:33:34.975Z,0
2019-03-15T05:34:47.091Z,0
2019-03-15T05:35:59.302Z,0
2019-03-15T05:37:11.477Z,0
2019-03-15T05:38:23.682Z,0
2019-03-15T05:39:35.961Z,0
2019-03-15T05:40:48.076Z,0
2019-03-15T05:42:00.272Z,0
2019-03-15T05:43:12.463Z,0
2019-03-15T05:44:24.854Z,0
2019-03-15T05:45:36.945Z,0
2019-03-15T05:46:49.047Z,0
2019-03-15T05:48:01.433Z,0
2019-03-15T05:49:13.530Z,0
2019-03-15T05:50:25.671Z,0
2019-03-15T05:51:37.822Z,0
2019-03-15T05:52:50.070Z,0
2019-03-15T05:54:02.260Z,0
2019-03-15T05:55:14.585Z,0
2019-03-15T05:56:26.714Z,0
2019-03-15T05:57:38.869Z,0
2019-03-15T05:58:51.002Z,0
2019-03-15T06:00:03.200Z,0
2019-03-15T06:01:15.397Z,0
2019-03-15T06:02:27.586Z,5
2019-03-15T06:03:39.864Z,5
2019-03-15T06:04:52.078Z,5
2019-03-15T06:06:04.292Z,5
2019-03-15T06:07:16.506Z,5
2019-03-15T06:08:28.885Z,5
2019-03-15T06:09:40.774Z,5
2019-03-15T06:10:53.057Z,5
2019-03-15T06:12:05.235Z,5
2019-03-15T06:13:17.464Z,5
2019-03-15T06:14:29.545Z,11
2019-03-15T06:15:41.815Z,11
2019-03-15T06:16:54.053Z,11
2019-03-15T06:18:06.151Z,11
2019-03-15T06:19:18.399Z,11
2019-03-15T06:20:30.631Z,16
2019-03-15T06:21:42.729Z,16
2019-03-15T06:22:54.935Z,16
2019-03-15T06:24:07.269Z,16
2019-03-15T06:25:19.338Z,16
2019-03-15T06:26:31.582Z,16
2019-03-15T06:27:43.768Z,22
2019-03-15T06:28:55.968Z,22
2019-03-15T06:30:08.099Z,22
2019-03-15T06:31:20.372Z,22
2019-03-15T06:32:32.572Z,22
2019-03-15T06:33:44.780Z,22
2019-03-15T06:34:56.993Z,16
2019-03-15T06:36:09.137Z,16
2019-03-15T06:37:21.368Z,22
2019-03-15T06:38:33.545Z,16
2019-03-15T06:39:45.767Z,22
2019-03-15T06:40:57.863Z,22
2019-03-15T06:42:10.326Z,28
2019-03-15T06:43:22.236Z,22
2019-03-15T06:45:46.856Z,22
2019-03-15T06:46:58.925Z,22
2019-03-15T06:48:11.126Z,22
2019-03-15T06:49:23.219Z,28
2019-03-15T06:50:35.438Z,28
2019-03-15T06:51:47.691Z,28
2019-03-15T06:52:59.912Z,28
2019-03-15T06:54:12.107Z,28
2019-03-15T06:55:24.210Z,28
2019-03-15T06:56:36.522Z,28
2019-03-15T06:57:48.601Z,28
2019-03-15T06:59:00.864Z,33
2019-03-15T07:00:12.971Z,33
2019-03-15T07:01:25.164Z,33
2019-03-15T07:02:37.434Z,33
2019-03-15T07:03:49.593Z,39
2019-03-15T07:05:01.853Z,39
2019-03-15T07:06:13.950Z,39
2019-03-15T07:07:26.267Z,39
2019-03-15T07:08:38.440Z,39
2019-03-15T07:09:50.671Z,39
2019-03-15T07:11:02.757Z,39
2019-03-15T07:12:14.920Z,39
2019-03-15T07:13:27.145Z,33
2019-03-15T07:14:39.472Z,33
2019-03-15T07:15:51.598Z,33
2019-03-15T07:17:03.793Z,39
2019-03-15T07:18:15.954Z,28
2019-03-15T07:19:28.115Z,33
2019-03-15T07:20:40.468Z,33
2019-03-15T07:21:52.600Z,39
2019-03-15T07:23:04.699Z,39
2019-03-15T07:24:17.020Z,33
2019-03-15T07:25:29.091Z,33
2019-03-15T07:26:41.485Z,33
2019-03-15T07:27:53.464Z,33
2019-03-15T07:29:05.696Z,33
2019-03-15T07:30:18.019Z,33
2019-03-15T07:31:30.117Z,28
2019-03-15T07:32:42.540Z,33
2019-03-15T07:33:54.447Z,33
2019-03-15T07:35:06.898Z,39
2019-03-15T07:36:18.858Z,45
2019-03-15T07:37:31.035Z,45
2019-03-15T07:38:43.249Z,50
2019-03-15T07:39:55.422Z,50
2019-03-15T07:41:12.217Z,45
2019-03-15T07:42:23.181Z,50
2019-03-15T07:43:32.046Z,56
2019-03-15T07:44:44.405Z,61
2019-03-15T07:45:56.472Z,73
2019-03-15T07:47:08.688Z,78
2019-03-15T07:48:20.797Z,73
2019-03-15T07:49:32.986Z,67
2019-03-15T07:50:45.197Z,67
2019-03-15T07:51:57.515Z,61
2019-03-15T07:53:09.571Z,67
2019-03-15T07:54:21.835Z,61
2019-03-15T07:55:34.047Z,56
2019-03-15T07:56:46.340Z,56
2019-03-15T07:57:58.446Z,56
2019-03-15T07:59:10.571Z,56
2019-03-15T08:00:22.771Z,56
2019-03-15T08:01:34.937Z,56
2019-03-15T08:02:47.162Z,56
2019-03-15T08:03:59.363Z,56
2019-03-15T08:05:11.540Z,56
2019-03-15T08:06:23.745Z,50
2019-03-15T08:07:35.916Z,50
2019-03-15T08:08:48.240Z,56
2019-03-15T08:10:00.326Z,67
2019-03-15T08:11:12.494Z,73
2019-03-15T08:12:24.825Z,78
2019-03-15T08:13:37.030Z,73
2019-03-15T08:14:49.088Z,73
2019-03-15T08:16:01.422Z,61
2019-03-15T08:17:13.490Z,61
2019-03-15T08:18:25.702Z,67
2019-03-15T08:19:37.875Z,73
2019-03-15T08:20:50.235Z,73
2019-03-15T08:22:02.454Z,84
2019-03-15T08:23:14.471Z,90
2019-03-15T08:24:26.826Z,95
2019-03-15T08:25:38.921Z,90
2019-03-15T08:26:51.215Z,84
2019-03-15T08:28:03.338Z,90
2019-03-15T08:29:15.591Z,90
2019-03-15T08:30:27.622Z,84
2019-03-15T08:31:39.846Z,84
2019-03-15T08:32:52.102Z,90
2019-03-15T08:34:04.280Z,95
2019-03-15T08:35:16.650Z,78
2019-03-15T08:36:28.606Z,90
2019-03-15T08:37:40.959Z,84
2019-03-15T08:38:52.978Z,101
2019-03-15T08:40:05.154Z,84
2019-03-15T08:41:17.420Z,101
2019-03-15T08:42:29.657Z,95
2019-03-15T08:43:43.048Z,78
2019-03-15T08:44:54.033Z,90
2019-03-15T08:46:06.212Z,90
2019-03-15T08:47:18.416Z,73
2019-03-15T08:48:30.580Z,67
2019-03-15T08:49:42.778Z,61
2019-03-15T08:50:58.679Z,61
2019-03-15T08:52:10.439Z,67
2019-03-15T08:53:23.575Z,73
2019-03-15T08:54:31.515Z,95
2019-03-15T08:55:43.690Z,84
2019-03-15T08:56:56.084Z,73
2019-03-15T08:58:08.096Z,90
2019-03-15T08:59:20.351Z,118
2019-03-15T09:00:32.556Z,95
2019-03-15T09:01:44.649Z,135
2019-03-15T09:02:59.021Z,129
2019-03-15T09:04:13.958Z,129
2019-03-15T09:05:21.277Z,118
2019-03-15T09:06:33.426Z,112
2019-03-15T09:07:45.637Z,95
2019-03-15T09:08:57.952Z,95
2019-03-15T09:10:10.038Z,112
2019-03-15T09:11:22.299Z,106
2019-03-15T09:12:34.921Z,106
2019-03-15T09:13:46.855Z,95
2019-03-15T09:14:58.910Z,95
2019-03-15T09:16:10.977Z,118
2019-03-15T09:17:24.064Z,123
2019-03-15T09:18:35.384Z,118
2019-03-15T09:19:47.694Z,118
2019-03-15T09:20:59.843Z,118
2019-03-15T09:22:12.120Z,129
2019-03-15T09:23:24.336Z,106
2019-03-15T09:24:36.336Z,123
2019-03-15T09:25:48.858Z,157
2019-03-15T09:27:01.115Z,146
2019-03-15T09:28:13.049Z,174
2019-03-15T09:29:25.203Z,151
2019-03-15T09:30:37.292Z,185
2019-03-15T09:31:49.527Z,140
2019-03-15T09:33:01.787Z,157
2019-03-15T09:34:14.063Z,157
2019-03-15T09:35:26.176Z,151
2019-03-15T09:36:38.289Z,157
2019-03-15T09:37:50.485Z,129
2019-03-15T09:39:02.673Z,151
2019-03-15T09:40:14.975Z,129
2019-03-15T09:41:27.135Z,129
2019-03-15T09:42:39.235Z,129
2019-03-15T09:43:51.435Z,157
2019-03-15T09:45:03.839Z,118
2019-03-15T09:46:15.926Z,106
2019-03-15T09:47:28.022Z,123
2019-03-15T09:48:40.306Z,140
2019-03-15T09:49:52.487Z,168
2019-03-15T09:51:04.653Z,129
2019-03-15T09:52:16.788Z,123
2019-03-15T09:53:29.011Z,146
2019-03-15T09:54:41.180Z,146
2019-03-15T09:55:53.368Z,135
2019-03-15T09:57:05.738Z,135
2019-03-15T09:58:17.948Z,129
2019-03-15T09:59:29.975Z,151
2019-03-15T10:00:42.235Z,146
2019-03-15T10:01:54.524Z,129
2019-03-15T10:03:06.627Z,118
2019-03-15T10:04:18.735Z,123
2019-03-15T10:05:30.959Z,157
2019-03-15T10:06:43.334Z,135
2019-03-15T10:07:55.310Z,129
2019-03-15T10:09:07.593Z,118
2019-03-15T10:10:19.701Z,123
2019-03-15T10:11:31.948Z,146
2019-03-15T10:12:44.180Z,168
2019-03-15T10:13:56.280Z,202
2019-03-15T10:15:08.488Z,225
2019-03-15T10:16:20.663Z,208
2019-03-15T10:17:32.874Z,225
2019-03-15T10:18:45.055Z,202
2019-03-15T10:19:57.381Z,185
2019-03-15T10:21:09.538Z,174
2019-03-15T10:22:21.652Z,163
2019-03-15T10:23:33.865Z,180
2019-03-15T10:24:51.142Z,157
2019-03-15T10:25:58.216Z,180
2019-03-15T10:27:10.425Z,174
2019-03-15T10:28:22.607Z,157
2019-03-15T10:29:34.811Z,202
2019-03-15T10:30:46.989Z,174
2019-03-15T10:31:59.190Z,230
2019-03-15T10:33:11.549Z,196
2019-03-15T10:34:23.581Z,219
2019-03-15T10:35:35.767Z,157
2019-03-15T10:36:47.987Z,140
2019-03-15T10:38:00.146Z,151
2019-03-15T10:39:12.494Z,157
2019-03-15T10:40:24.602Z,202
2019-03-15T10:41:36.737Z,157
2019-03-15T10:42:49.053Z,208
2019-03-15T10:44:01.275Z,146
2019-03-15T10:45:13.513Z,168
2019-03-15T10:46:25.560Z,180
2019-03-15T10:47:37.775Z,157
2019-03-15T10:48:49.949Z,157
2019-03-15T10:50:02.173Z,202
2019-03-15T10:51:14.619Z,191
2019-03-15T10:52:26.859Z,185
2019-03-15T10:53:38.950Z,196
2019-03-15T10:54:50.983Z,241
2019-03-15T10:56:03.248Z,247
2019-03-15T10:57:15.438Z,281
2019-03-15T10:58:27.552Z,270
2019-03-15T10:59:39.703Z,275
2019-03-15T11:00:51.932Z,236
2019-03-15T11:02:04.225Z,230
2019-03-15T11:03:16.344Z,281
2019-03-15T11:04:28.455Z,253
2019-03-15T11:05:40.662Z,230
2019-03-15T11:06:53.082Z,174
2019-03-15T11:08:05.083Z,151
2019-03-15T11:09:17.379Z,157
2019-03-15T11:10:29.450Z,174
2019-03-15T11:11:41.656Z,129
2019-03-15T11:12:53.771Z,185
2019-03-15T11:14:06.015Z,157
2019-03-15T11:15:18.321Z,146
2019-03-15T11:16:30.360Z,140
2019-03-15T11:17:42.571Z,180
2019-03-15T11:18:54.754Z,151
2019-03-15T11:20:06.943Z,118
2019-03-15T11:21:19.360Z,123
2019-03-15T11:22:31.560Z,90
2019-03-15T11:23:43.614Z,129
2019-03-15T11:24:55.903Z,168
2019-03-15T11:26:07.974Z,191
2019-03-15T11:27:20.170Z,129
2019-03-15T11:28:32.450Z,112
2019-03-15T11:29:45.454Z,174
2019-03-15T11:30:56.707Z,202
2019-03-15T11:32:08.860Z,168
2019-03-15T11:33:21.248Z,168
2019-03-15T11:34:33.409Z,202
2019-03-15T11:35:45.467Z,225
2019-03-15T11:36:57.680Z,241
2019-03-15T11:38:09.901Z,247
2019-03-15T11:39:22.329Z,281
2019-03-15T11:40:34.285Z,241
2019-03-15T11:41:46.834Z,258
2019-03-15T11:42:58.775Z,303
2019-03-15T11:44:11.139Z,253
2019-03-15T11:45:23.139Z,258
2019-03-15T11:46:35.199Z,258
2019-03-15T11:47:47.534Z,247
2019-03-15T11:48:59.660Z,225
2019-03-15T11:50:11.806Z,247
2019-03-15T11:51:24.066Z,253
2019-03-15T11:52:36.171Z,303
2019-03-15T11:53:48.468Z,410
2019-03-15T11:55:00.614Z,376
2019-03-15T11:56:12.815Z,388
2019-03-15T11:57:25.116Z,331
2019-03-15T11:58:37.133Z,326
2019-03-15T11:59:49.331Z,292
2019-03-15T12:01:01.580Z,343
2019-03-15T12:02:13.722Z,275
2019-03-15T12:03:25.942Z,376
2019-03-15T12:04:38.183Z,270
2019-03-15T12:05:50.284Z,292
2019-03-15T12:07:07.754Z,309
2019-03-15T12:08:14.727Z,270
2019-03-15T12:09:26.969Z,247
2019-03-15T12:10:39.132Z,236
2019-03-15T12:11:51.274Z,253
2019-03-15T12:13:03.465Z,270
2019-03-15T12:14:15.674Z,196
2019-03-15T12:15:27.909Z,247
2019-03-15T12:16:40.127Z,157
2019-03-15T12:17:52.221Z,146
2019-03-15T12:19:04.425Z,140
2019-03-15T12:20:16.796Z,123
2019-03-15T12:21:29.513Z,213
2019-03-15T12:22:41.136Z,241
2019-03-15T12:23:53.324Z,180
2019-03-15T12:25:05.401Z,185
2019-03-15T12:26:17.625Z,196
2019-03-15T12:27:29.940Z,219
2019-03-15T12:28:42.048Z,213
2019-03-15T12:29:54.168Z,219
2019-03-15T12:31:06.431Z,253
2019-03-15T12:32:18.552Z,225
2019-03-15T12:33:30.859Z,275
2019-03-15T12:34:43.033Z,208
2019-03-15T12:35:55.144Z,247
2019-03-15T12:37:07.338Z,281
2019-03-15T12:38:19.650Z,247
2019-03-15T12:39:31.796Z,253
2019-03-15T12:40:44.022Z,219
2019-03-15T12:41:56.103Z,286
2019-03-15T12:43:08.327Z,247
2019-03-15T12:44:20.708Z,241
2019-03-15T12:45:32.871Z,213
2019-03-15T12:46:44.930Z,146
2019-03-15T12:47:57.113Z,168
2019-03-15T12:49:13.768Z,174
2019-03-15T12:50:25.126Z,123
2019-03-15T12:51:36.544Z,118
2019-03-15T12:52:48.272Z,135
2019-03-15T12:53:59.978Z,123
2019-03-15T12:55:11.377Z,101
2019-03-15T12:56:22.428Z,95
2019-03-15T12:57:34.747Z,146
2019-03-15T12:58:46.909Z,151
2019-03-15T12:59:59.032Z,180
2019-03-15T13:01:11.309Z,180
2019-03-15T13:02:23.398Z,129
2019-03-15T13:03:35.835Z,151
2019-03-15T13:04:47.891Z,123
2019-03-15T13:06:00.241Z,151
2019-03-15T13:07:12.233Z,174
2019-03-15T13:08:24.373Z,129
2019-03-15T13:09:36.766Z,135
2019-03-15T13:10:48.758Z,140
2019-03-15T13:12:00.945Z,196
2019-03-15T13:13:13.241Z,202
2019-03-15T13:14:25.337Z,157
2019-03-15T13:15:37.615Z,123
2019-03-15T13:16:49.809Z,123
2019-03-15T13:18:01.955Z,123
2019-03-15T13:19:14.116Z,112
2019-03-15T13:20:26.444Z,163
2019-03-15T13:21:38.677Z,163
2019-03-15T13:22:50.877Z,230
2019-03-15T13:24:02.935Z,151
2019-03-15T13:25:15.102Z,118
2019-03-15T13:26:29.285Z,118
2019-03-15T13:27:39.574Z,146
2019-03-15T13:28:51.733Z,129
2019-03-15T13:30:03.977Z,112
2019-03-15T13:31:16.050Z,112
2019-03-15T13:32:28.246Z,95
2019-03-15T13:33:40.631Z,112
2019-03-15T13:34:52.637Z,135
2019-03-15T13:36:05.088Z,90
2019-03-15T13:37:17.156Z,106
2019-03-15T13:38:29.213Z,106
2019-03-15T13:39:41.503Z,140
2019-03-15T13:40:53.607Z,140
2019-03-15T13:42:05.904Z,140
2019-03-15T13:43:18.084Z,106
2019-03-15T13:44:30.276Z,112
2019-03-15T13:45:42.801Z,112
2019-03-15T13:46:54.758Z,106
2019-03-15T13:48:06.780Z,135
2019-03-15T13:49:19.001Z,140
2019-03-15T13:50:31.383Z,118
2019-03-15T13:51:43.464Z,112
2019-03-15T13:52:55.540Z,123
2019-03-15T13:54:07.822Z,106
2019-03-15T13:55:20.011Z,101
2019-03-15T13:56:32.212Z,95
2019-03-15T13:57:44.422Z,95
2019-03-15T13:58:56.598Z,106
2019-03-15T14:00:08.705Z,106
2019-03-15T14:01:21.064Z,112
2019-03-15T14:02:33.105Z,95
2019-03-15T14:03:45.332Z,112
2019-03-15T14:04:57.478Z,106
2019-03-15T14:06:09.743Z,95
2019-03-15T14:07:21.891Z,112
2019-03-15T14:08:34.216Z,112
2019-03-15T14:09:46.444Z,118
2019-03-15T14:10:59.475Z,106
2019-03-15T14:12:11.706Z,151
2019-03-15T14:13:23.274Z,118
2019-03-15T14:14:35.096Z,106
2019-03-15T14:15:47.354Z,135
2019-03-15T14:16:59.729Z,151
2019-03-15T14:18:11.601Z,157
2019-03-15T14:19:23.791Z,123
2019-03-15T14:20:36.719Z,106
2019-03-15T14:21:48.428Z,101
2019-03-15T14:23:00.549Z,140
2019-03-15T14:24:12.655Z,168
2019-03-15T14:25:24.770Z,118
2019-03-15T14:26:36.957Z,146
2019-03-15T14:27:53.654Z,140
2019-03-15T14:29:01.460Z,135
2019-03-15T14:30:13.554Z,135
2019-03-15T14:31:25.731Z,140
2019-03-15T14:32:37.937Z,135
2019-03-15T14:33:50.216Z,129
2019-03-15T14:35:02.349Z,140
2019-03-15T14:36:14.597Z,146
2019-03-15T14:37:26.713Z,135
2019-03-15T14:38:38.962Z,146
2019-03-15T14:39:51.086Z,157
2019-03-15T14:41:03.387Z,112
2019-03-15T14:42:15.665Z,101
2019-03-15T14:43:27.780Z,101
2019-03-15T14:44:40.117Z,90
2019-03-15T14:45:52.153Z,78
2019-03-15T14:47:04.341Z,101
2019-03-15T14:48:16.459Z,106
2019-03-15T14:49:28.826Z,101
2019-03-15T14:50:40.841Z,135
2019-03-15T14:51:53.126Z,135
2019-03-15T14:53:05.400Z,140
2019-03-15T14:54:17.512Z,151
2019-03-15T14:55:29.613Z,163
2019-03-15T14:56:41.827Z,151
2019-03-15T14:57:54.304Z,151
2019-03-15T14:59:06.237Z,135
2019-03-15T15:00:18.485Z,140
2019-03-15T15:01:30.612Z,118
2019-03-15T15:02:42.782Z,129
2019-03-15T15:03:55.060Z,123
2019-03-15T15:05:07.246Z,112
2019-03-15T15:06:19.541Z,101
2019-03-15T15:07:31.556Z,95
2019-03-15T15:08:43.744Z,90
2019-03-15T15:09:56.037Z,90
2019-03-15T15:11:08.623Z,78
2019-03-15T15:12:20.419Z,67
2019-03-15T15:13:32.741Z,61
2019-03-15T15:14:44.780Z,61
2019-03-15T15:15:56.928Z,50
2019-03-15T15:17:09.187Z,56
2019-03-15T15:18:21.341Z,56
2019-03-15T15:19:33.606Z,39
2019-03-15T15:20:45.672Z,45
2019-03-15T15:21:59.657Z,39
2019-03-15T15:23:11.411Z,33
2019-03-15T15:24:22.277Z,33
2019-03-15T15:25:34.476Z,28
2019-03-15T15:26:46.696Z,33
2019-03-15T15:27:58.868Z,39
2019-03-15T15:29:11.039Z,56
2019-03-15T15:30:23.308Z,50
2019-03-15T15:31:35.513Z,33
2019-03-15T15:32:47.676Z,33
2019-03-15T15:33:59.898Z,33
2019-03-15T15:35:12.006Z,39
2019-03-15T15:36:24.208Z,39
2019-03-15T15:37:36.514Z,39
2019-03-15T15:38:48.697Z,45
2019-03-15T15:40:00.915Z,45
2019-03-15T15:41:13.005Z,45
2019-03-15T15:42:25.308Z,45
2019-03-15T15:43:37.376Z,45
2019-03-15T15:44:49.554Z,45
2019-03-15T15:46:01.962Z,45
2019-03-15T15:47:14.224Z,45
2019-03-15T15:48:26.136Z,39
2019-03-15T15:49:38.589Z,33
2019-03-15T15:50:50.619Z,33
2019-03-15T15:52:02.797Z,39
2019-03-15T15:53:14.909Z,33
2019-03-15T15:54:27.110Z,28
2019-03-15T15:55:39.427Z,39
2019-03-15T15:56:51.518Z,33
2019-03-15T15:58:03.826Z,33
2019-03-15T15:59:15.969Z,39
2019-03-15T16:00:28.935Z,28
2019-03-15T16:01:40.359Z,28
2019-03-15T16:02:52.462Z,39
2019-03-15T16:04:04.734Z,45
2019-03-15T16:05:16.918Z,39
2019-03-15T16:06:29.041Z,33
2019-03-15T16:07:41.256Z,28
2019-03-15T16:08:53.444Z,39
2019-03-15T16:10:05.714Z,33
2019-03-15T16:11:17.932Z,33
2019-03-15T16:12:30.049Z,33
2019-03-15T16:13:42.359Z,45
2019-03-15T16:14:54.405Z,33
2019-03-15T16:16:06.680Z,33
2019-03-15T16:17:18.810Z,33
2019-03-15T16:18:30.986Z,22
2019-03-15T16:19:43.255Z,28
2019-03-15T16:20:55.437Z,33
2019-03-15T16:22:07.647Z,22
2019-03-15T16:23:19.823Z,28
2019-03-15T16:24:31.945Z,28
2019-03-15T16:25:44.164Z,22
2019-03-15T16:26:56.441Z,28
2019-03-15T16:28:08.552Z,28
2019-03-15T16:29:20.811Z,28
2019-03-15T16:30:32.959Z,22
2019-03-15T16:31:46.323Z,22
2019-03-15T16:32:57.404Z,22
2019-03-15T16:34:09.671Z,22
2019-03-15T16:35:21.802Z,22
2019-03-15T16:36:33.910Z,22
2019-03-15T16:37:46.087Z,16
2019-03-15T16:38:58.291Z,22
2019-03-15T16:40:10.476Z,16
2019-03-15T16:41:22.655Z,22
2019-03-15T16:42:34.840Z,22
2019-03-15T16:43:47.070Z,28
2019-03-15T16:44:59.255Z,22
2019-03-15T16:46:11.539Z,16
2019-03-15T16:47:23.622Z,22
2019-03-15T16:48:35.838Z,22
2019-03-15T16:49:48.008Z,16
2019-03-15T16:51:00.289Z,11
2019-03-15T16:52:12.402Z,16
2019-03-15T16:53:24.593Z,16
2019-03-15T16:54:36.930Z,16
2019-03-15T16:55:48.986Z,16
2019-03-15T16:57:01.197Z,11
2019-03-15T16:58:13.539Z,11
2019-03-15T16:59:25.606Z,11
2019-03-15T17:00:37.751Z,11
2019-03-15T17:01:50.054Z,11
2019-03-15T17:03:02.158Z,11
2019-03-15T17:04:14.336Z,11
2019-03-15T17:05:26.574Z,5
2019-03-15T17:06:38.805Z,5
2019-03-15T17:07:50.999Z,5
2019-03-15T17:09:03.195Z,5
2019-03-15T17:10:15.398Z,5
2019-03-15T17:11:27.668Z,5
2019-03-15T17:12:39.697Z,5
2019-03-15T17:13:51.957Z,5