createdAt,value
2023-01-30T00:08:46.835Z,10.10
2023-01-30T00:13:09.271Z,10.00
2023-01-30T00:17:20.671Z,10.90
2023-01-30T00:38:55.681Z,10.60
2023-01-30T00:43:23.639Z,10.00
2023-01-30T01:06:03.867Z,10.30
2023-01-30T01:10:36.024Z,9.50
2023-01-30T01:32:02.890Z,10.80
2023-01-30T01:41:19.445Z,10.60
2023-01-30T01:45:57.387Z,10.10
2023-01-30T01:50:27.796Z,9.60
2023-01-30T01:54:50.103Z,9.10
2023-01-30T01:59:02.427Z,9.90
2023-01-30T02:03:36.643Z,10.40
2023-01-30T02:30:05.913Z,11.30
2023-01-30T02:34:37.383Z,9.60
2023-01-30T02:39:05.378Z,11.00
2023-01-30T02:43:33.348Z,10.20
2023-01-30T02:47:55.837Z,10.20
2023-01-30T03:09:48.733Z,12.50
2023-01-30T03:14:30.244Z,11.00
2023-01-30T03:19:00.192Z,12.70
2023-01-30T03:44:47.464Z,14.30
2023-01-30T03:48:56.645Z,14.00
2023-01-30T03:53:25.744Z,15.40
2023-01-30T03:58:02.422Z,13.70
2023-01-30T04:19:32.782Z,15.20
2023-01-30T04:24:01.952Z,14.80
2023-01-30T04:28:24.127Z,15.40
2023-01-30T04:32:46.034Z,13.90
2023-01-30T04:36:44.022Z,15.50
2023-01-30T04:41:13.031Z,15.10
2023-01-30T05:02:02.921Z,12.10
2023-01-30T05:06:12.114Z,11.70
2023-01-30T05:10:09.575Z,13.00
2023-01-30T05:14:32.516Z,12.30
2023-01-30T05:41:39.380Z,10.60
2023-01-30T05:45:57.658Z,11.10
2023-01-30T06:11:58.856Z,8.50
2023-01-30T06:16:27.887Z,8.70
2023-01-30T06:20:57.060Z,8.80
2023-01-30T06:25:16.722Z,8.70
2023-01-30T06:29:36.413Z,8.70
2023-01-30T06:33:49.691Z,8.30
2023-01-30T06:37:52.308Z,8.40
2023-01-30T06:41:12.384Z,8.60
2023-01-30T06:45:30.345Z,8.80
2023-01-30T06:49:27.282Z,9.30
2023-01-30T06:53:12.519Z,9.10
2023-01-30T06:56:43.706Z,8.30
2023-01-30T07:00:22.669Z,9.50
2023-01-30T07:04:45.186Z,8.60
2023-01-30T07:08:59.762Z,8.90
2023-01-30T07:13:11.710Z,7.20
2023-01-30T07:16:34.126Z,8.60
2023-01-30T07:20:52.995Z,8.30
2023-01-30T07:24:55.460Z,8.30
2023-01-30T07:28:50.718Z,8.60
2023-01-30T07:33:02.847Z,7.10
2023-01-30T07:37:03.817Z,7.80
2023-01-30T07:40:29.412Z,8.80
2023-01-30T07:43:46.644Z,7.70
2023-01-30T07:47:19.687Z,8.10
2023-01-30T07:51:16.865Z,8.70
2023-01-30T07:57:56.836Z,7.70
2023-01-30T08:01:42.234Z,8.20
2023-01-30T08:12:33.265Z,8.00
2023-01-30T08:16:40.780Z,5.90
2023-01-30T08:20:37.834Z,7.20
2023-01-30T08:24:44.203Z,7.00
2023-01-30T08:28:24.213Z,6.70
2023-01-30T08:32:36.370Z,6.70
2023-01-30T08:36:51.038Z,6.40
2023-01-30T08:40:21.750Z,6.70
2023-01-30T08:43:44.009Z,7.30
2023-01-30T08:47:30.664Z,6.40
2023-01-30T08:51:27.335Z,6.90
2023-01-30T08:54:48.373Z,6.40
2023-01-30T08:58:02.000Z,7.10
2023-01-30T09:01:09.367Z,5.70
2023-01-30T09:04:25.028Z,6.40
2023-01-30T09:08:24.096Z,5.40
2023-01-30T09:11:56.125Z,5.60
2023-01-30T09:15:47.133Z,5.30
2023-01-30T09:20:07.237Z,5.20
2023-01-30T09:24:22.556Z,4.80
2023-01-30T09:28:01.787Z,3.80
2023-01-30T09:31:22.539Z,4.30
2023-01-30T09:34:22.052Z,3.60
2023-01-30T09:38:19.053Z,4.00
2023-01-30T09:42:03.028Z,4.60
2023-01-30T09:46:00.677Z,4.30
2023-01-30T09:50:14.602Z,4.20
2023-01-30T09:54:18.148Z,3.60
2023-01-30T09:57:59.263Z,4.00
2023-01-30T10:02:01.369Z,3.30
2023-01-30T10:06:12.081Z,4.60
2023-01-30T10:10:39.507Z,3.10
2023-01-30T10:14:36.422Z,2.80
2023-01-30T10:18:53.569Z,2.60
2023-01-30T10:22:45.970Z,3.70
2023-01-30T10:29:40.317Z,2.10
2023-01-30T10:33:01.168Z,2.40
2023-01-30T10:37:04.307Z,3.20
2023-01-30T10:40:59.497Z,1.90
2023-01-30T10:45:03.702Z,1.40
2023-01-30T10:49:55.396Z,1.00
2023-01-30T10:53:43.177Z,1.40
2023-01-30T10:57:45.137Z,1.50
2023-01-30T11:47:28.375Z,2.60
2023-01-30T11:51:04.716Z,1.80
2023-01-30T11:58:50.213Z,2.20
2023-01-30T12:01:52.121Z,2.70
2023-01-30T12:06:06.658Z,2.40
2023-01-30T12:09:24.504Z,1.70
2023-01-30T12:13:04.093Z,1.10
2023-01-30T12:21:24.559Z,1.40
2023-01-30T12:25:33.001Z,1.40
2023-01-30T12:29:04.818Z,1.90
2023-01-30T12:32:50.762Z,2.10
2023-01-30T12:37:19.207Z,1.20
2023-01-30T12:41:40.780Z,1.70
2023-01-30T12:45:39.378Z,1.10
2023-01-30T12:49:46.678Z,1.40
2023-01-30T12:53:39.761Z,1.50
2023-01-30T12:57:22.321Z,1.80
2023-01-30T13:01:28.476Z,2.00
2023-01-30T13:06:11.556Z,2.00
2023-01-30T13:13:52.808Z,1.40
2023-01-30T13:18:23.326Z,1.60
2023-01-30T13:22:16.222Z,1.10
2023-01-30T13:30:50.452Z,1.50
2023-01-30T13:33:55.014Z,1.40
2023-01-30T13:37:57.360Z,1.60
2023-01-30T13:41:46.030Z,1.80
2023-01-30T13:46:02.739Z,1.10
2023-01-30T13:50:24.549Z,1.30
2023-01-30T13:54:32.980Z,1.10
2023-01-30T13:58:25.911Z,1.30
2023-01-30T14:02:42.284Z,1.60
2023-01-30T14:06:13.537Z,1.30
2023-01-30T14:09:56.611Z,1.90
2023-01-30T14:13:15.189Z,2.40
2023-01-30T14:16:22.328Z,2.00
2023-01-30T14:19:50.808Z,2.40
2023-01-30T14:23:35.470Z,2.80
2023-01-30T14:28:00.657Z,1.60
2023-01-30T14:31:07.904Z,1.30
2023-01-30T14:35:03.215Z,0.80
2023-01-30T14:38:50.237Z,0.90
2023-01-30T14:41:54.523Z,1.10
2023-01-30T14:45:13.700Z,1.00
2023-01-30T14:49:48.805Z,1.20
2023-01-30T14:53:15.867Z,1.20
2023-01-30T14:56:54.979Z,1.40
2023-01-30T15:00:25.626Z,1.30
2023-01-30T15:03:48.457Z,2.30
2023-01-30T15:09:57.530Z,1.60
2023-01-30T15:13:38.976Z,1.30
2023-01-30T15:18:01.988Z,1.30
2023-01-30T15:22:06.537Z,1.70
2023-01-30T15:25:56.604Z,2.20
2023-01-30T15:30:03.165Z,1.70
2023-01-30T15:33:55.542Z,1.50
2023-01-30T15:37:36.234Z,1.20
2023-01-30T15:41:02.865Z,1.50
2023-01-30T15:45:00.928Z,1.90
2023-01-30T15:48:19.831Z,2.10
2023-01-30T15:51:29.765Z,2.00
2023-01-30T15:55:38.426Z,2.70
2023-01-30T15:59:34.688Z,2.30
2023-01-30T16:04:05.265Z,2.50
2023-01-30T16:08:01.165Z,2.00
2023-01-30T16:11:16.821Z,2.70
2023-01-30T16:15:18.411Z,2.50
2023-01-30T16:19:26.668Z,3.60
2023-01-30T16:23:45.215Z,3.30
2023-01-30T16:27:59.158Z,3.10
2023-01-30T16:31:56.236Z,5.00
2023-01-30T16:36:15.948Z,5.80
2023-01-30T16:40:33.920Z,4.40
2023-01-30T16:45:14.069Z,3.70
2023-01-30T16:49:44.124Z,3.30
2023-01-30T16:53:15.853Z,2.50
2023-01-30T16:56:47.753Z,3.30
2023-01-30T17:01:09.375Z,3.10
2023-01-30T17:04:44.366Z,2.40
2023-01-30T17:09:10.725Z,3.10
2023-01-30T17:41:57.738Z,3.20
2023-01-30T17:46:28.203Z,2.40
2023-01-30T17:50:58.431Z,3.60
2023-01-30T17:55:18.453Z,4.00
2023-01-30T17:59:49.102Z,4.20
2023-01-30T18:04:18.983Z,4.40
2023-01-30T18:08:49.867Z,3.90
2023-01-30T18:43:13.581Z,4.10
2023-01-30T18:47:35.885Z,4.40
2023-01-30T18:51:58.199Z,4.60
2023-01-30T18:56:29.879Z,4.00
2023-01-30T19:00:43.784Z,4.40
2023-01-30T19:05:13.248Z,4.60
2023-01-30T19:29:52.283Z,5.50
2023-01-30T19:34:05.066Z,5.20
2023-01-30T19:42:40.370Z,5.80
2023-01-30T19:47:14.487Z,6.40
2023-01-30T19:51:22.650Z,5.50
2023-01-30T19:55:28.844Z,6.00
2023-01-30T19:59:57.898Z,5.20
2023-01-30T20:04:26.099Z,5.60
2023-01-30T20:08:55.751Z,5.20
2023-01-30T20:12:45.219Z,6.60
2023-01-30T20:15:45.517Z,6.60
2023-01-30T20:20:05.850Z,8.30
2023-01-30T20:50:31.314Z,8.20
2023-01-30T20:55:01.429Z,6.80
2023-01-30T20:59:32.229Z,5.00
2023-01-30T21:22:07.464Z,6.80
2023-01-30T21:26:27.418Z,6.60
2023-01-30T21:30:57.160Z,5.30
2023-01-30T21:39:19.113Z,5.30
2023-01-30T21:43:48.157Z,4.90
2023-01-30T21:48:00.545Z,4.00
2023-01-30T22:14:15.268Z,4.40
2023-01-30T22:18:44.497Z,3.40
2023-01-30T22:23:02.243Z,4.30
2023-01-30T22:27:27.572Z,3.20
2023-01-30T22:49:23.839Z,3.70
2023-01-30T22:53:54.724Z,4.70
2023-01-30T23:15:42.647Z,4.70
2023-01-30T23:19:54.957Z,3.60
2023-01-30T23:24:24.392Z,4.10
2023-01-30T23:46:01.604Z,3.60
2023-01-30T23:50:31.008Z,3.90
2023-01-30T23:55:01.094Z,3.90
