createdAt,value
2017-05-10T00:00:56.907Z,0
2017-05-10T00:02:07.177Z,0
2017-05-10T00:03:17.134Z,0
2017-05-10T00:04:27.404Z,0
2017-05-10T00:05:37.353Z,0
2017-05-10T00:06:47.300Z,0
2017-05-10T00:07:57.597Z,0
2017-05-10T00:09:07.859Z,0
2017-05-10T00:10:17.807Z,0
2017-05-10T00:11:28.062Z,0
2017-05-10T00:12:38.017Z,0
2017-05-10T00:13:47.969Z,0
2017-05-10T00:14:58.227Z,0
2017-05-10T00:16:08.175Z,0
2017-05-10T00:17:18.122Z,0
2017-05-10T00:18:28.383Z,0
2017-05-10T00:19:38.323Z,0
2017-05-10T00:20:48.274Z,0
2017-05-10T00:21:58.577Z,0
2017-05-10T00:23:08.838Z,0
2017-05-10T00:24:18.780Z,0
2017-05-10T00:25:29.043Z,0
2017-05-10T00:26:39.303Z,0
2017-05-10T00:27:49.251Z,0
2017-05-10T00:28:59.214Z,0
2017-05-10T00:30:09.474Z,0
2017-05-10T00:31:19.736Z,0
2017-05-10T00:32:30.002Z,0
2017-05-10T00:33:39.958Z,0
2017-05-10T00:34:50.216Z,0
2017-05-10T00:36:00.471Z,0
2017-05-10T00:37:10.729Z,0
2017-05-10T00:38:20.990Z,0
2017-05-10T00:39:31.251Z,0
2017-05-10T00:40:41.196Z,0
2017-05-10T00:41:51.450Z,0
2017-05-10T00:43:01.713Z,0
2017-05-10T00:44:11.980Z,0
2017-05-10T00:45:21.929Z,0
2017-05-10T00:46:31.879Z,0
2017-05-10T00:47:42.143Z,0
2017-05-10T00:48:52.110Z,0
2017-05-10T00:50:02.374Z,0
2017-05-10T00:51:12.630Z,0
2017-05-10T00:52:22.887Z,0
2017-05-10T00:53:33.154Z,0
2017-05-10T00:54:43.407Z,0
2017-05-10T00:55:53.664Z,0
2017-05-10T00:57:03.918Z,0
2017-05-10T00:58:13.865Z,0
2017-05-10T00:59:24.125Z,0
2017-05-10T01:00:34.073Z,0
2017-05-10T01:01:44.015Z,0
2017-05-10T01:02:54.278Z,0
2017-05-10T01:04:04.536Z,0
2017-05-10T01:05:14.792Z,0
2017-05-10T01:06:25.086Z,0
2017-05-10T01:07:35.342Z,0
2017-05-10T01:08:45.288Z,0
2017-05-10T01:09:55.551Z,0
2017-05-10T01:11:05.817Z,0
2017-05-10T01:12:15.781Z,0
2017-05-10T01:13:26.033Z,0
2017-05-10T01:14:36.288Z,0
2017-05-10T01:15:45.606Z,0
2017-05-10T01:16:55.864Z,0
2017-05-10T01:18:06.118Z,0
2017-05-10T01:19:16.377Z,0
2017-05-10T01:20:26.326Z,0
2017-05-10T01:21:36.580Z,0
2017-05-10T01:22:46.528Z,0
2017-05-10T01:23:56.475Z,0
2017-05-10T01:25:06.742Z,0
2017-05-10T01:26:17.029Z,0
2017-05-10T01:27:27.290Z,0
2017-05-10T01:28:37.552Z,0
2017-05-10T01:29:47.802Z,0
2017-05-10T01:30:57.433Z,0
2017-05-10T01:32:07.385Z,0
2017-05-10T01:33:17.659Z,0
2017-05-10T01:34:27.921Z,0
2017-05-10T01:35:37.551Z,0
2017-05-10T01:36:47.802Z,0
2017-05-10T01:37:58.072Z,0
2017-05-10T01:39:08.320Z,0
2017-05-10T01:40:18.576Z,0
2017-05-10T01:41:28.563Z,0
2017-05-10T01:42:38.834Z,0
2017-05-10T01:43:49.095Z,0
2017-05-10T01:44:59.368Z,0
2017-05-10T01:46:09.003Z,0
2017-05-10T01:47:19.265Z,0
2017-05-10T01:48:29.528Z,0
2017-05-10T01:49:39.787Z,0
2017-05-10T01:50:49.731Z,0
2017-05-10T01:51:59.996Z,0
2017-05-10T01:53:09.943Z,4
2017-05-10T01:54:20.205Z,4
2017-05-10T01:55:30.463Z,4
2017-05-10T01:56:40.726Z,0
2017-05-10T01:57:50.996Z,0
2017-05-10T01:59:01.257Z,4
2017-05-10T02:00:11.517Z,4
2017-05-10T02:01:21.770Z,4
2017-05-10T02:02:32.031Z,0
2017-05-10T02:03:42.308Z,4
2017-05-10T02:04:52.252Z,4
2017-05-10T02:06:02.205Z,4
2017-05-10T02:07:12.473Z,4
2017-05-10T02:08:22.732Z,8
2017-05-10T02:09:33.028Z,4
2017-05-10T02:10:43.300Z,8
2017-05-10T02:11:53.554Z,8
2017-05-10T02:13:03.816Z,8
2017-05-10T02:14:14.074Z,12
2017-05-10T02:15:24.337Z,12
2017-05-10T02:16:34.598Z,12
2017-05-10T02:17:44.858Z,12
2017-05-10T02:18:55.120Z,12
2017-05-10T02:20:04.756Z,20
2017-05-10T02:21:15.012Z,20
2017-05-10T02:22:25.270Z,20
2017-05-10T02:23:35.537Z,20
2017-05-10T02:24:45.800Z,24
2017-05-10T02:25:56.059Z,24
2017-05-10T02:27:05.999Z,24
2017-05-10T02:28:15.629Z,28
2017-05-10T02:29:25.894Z,32
2017-05-10T02:30:36.157Z,32
2017-05-10T02:31:46.422Z,36
2017-05-10T02:32:56.686Z,40
2017-05-10T02:34:06.642Z,40
2017-05-10T02:35:16.588Z,44
2017-05-10T02:36:26.533Z,44
2017-05-10T02:37:36.792Z,48
2017-05-10T02:38:46.738Z,48
2017-05-10T02:39:57.006Z,56
2017-05-10T02:41:06.951Z,60
2017-05-10T02:42:17.210Z,64
2017-05-10T02:43:27.469Z,68
2017-05-10T02:44:37.732Z,72
2017-05-10T02:45:47.990Z,76
2017-05-10T02:46:57.932Z,80
2017-05-10T02:48:08.212Z,84
2017-05-10T02:49:18.165Z,92
2017-05-10T02:50:28.460Z,96
2017-05-10T02:51:38.413Z,104
2017-05-10T02:52:48.366Z,112
2017-05-10T02:53:58.619Z,120
2017-05-10T02:55:10.449Z,128
2017-05-10T02:56:20.712Z,128
2017-05-10T02:57:30.968Z,136
2017-05-10T02:58:41.236Z,140
2017-05-10T02:59:51.500Z,148
2017-05-10T03:01:01.445Z,164
2017-05-10T03:02:11.719Z,168
2017-05-10T03:03:21.977Z,184
2017-05-10T03:04:31.925Z,188
2017-05-10T03:05:42.230Z,196
2017-05-10T03:06:52.488Z,204
2017-05-10T03:08:02.747Z,216
2017-05-10T03:09:12.700Z,228
2017-05-10T03:10:22.960Z,240
2017-05-10T03:11:33.216Z,256
2017-05-10T03:12:43.473Z,272
2017-05-10T03:13:53.735Z,308
2017-05-10T03:15:04.007Z,348
2017-05-10T03:16:13.952Z,384
2017-05-10T03:17:24.209Z,416
2017-05-10T03:18:34.477Z,440
2017-05-10T03:19:44.738Z,456
2017-05-10T03:20:54.687Z,468
2017-05-10T03:22:04.953Z,472
2017-05-10T03:23:14.902Z,472
2017-05-10T03:24:25.164Z,468
2017-05-10T03:25:35.423Z,472
2017-05-10T03:26:45.369Z,480
2017-05-10T03:27:55.653Z,484
2017-05-10T03:29:05.916Z,492
2017-05-10T03:30:15.549Z,500
2017-05-10T03:31:25.810Z,512
2017-05-10T03:32:36.072Z,516
2017-05-10T03:33:46.331Z,528
2017-05-10T03:34:56.613Z,536
2017-05-10T03:36:06.875Z,540
2017-05-10T03:37:17.130Z,536
2017-05-10T03:38:27.391Z,528
2017-05-10T03:39:37.654Z,524
2017-05-10T03:40:47.907Z,516
2017-05-10T03:41:58.165Z,524
2017-05-10T03:43:08.419Z,544
2017-05-10T03:44:18.052Z,564
2017-05-10T03:45:28.306Z,620
2017-05-10T03:46:38.571Z,712
2017-05-10T03:47:48.830Z,780
2017-05-10T03:48:59.097Z,816
2017-05-10T03:50:09.362Z,840
2017-05-10T03:51:19.315Z,848
2017-05-10T03:52:29.578Z,840
2017-05-10T03:53:39.532Z,812
2017-05-10T03:54:49.803Z,796
2017-05-10T03:56:00.092Z,780
2017-05-10T03:57:10.343Z,772
2017-05-10T03:58:20.606Z,764
2017-05-10T03:59:30.867Z,772
2017-05-10T04:00:41.125Z,804
2017-05-10T04:01:51.382Z,832
2017-05-10T04:03:01.640Z,820
2017-05-10T04:04:11.915Z,764
2017-05-10T04:05:22.174Z,700
2017-05-10T04:06:32.121Z,640
2017-05-10T04:07:42.382Z,612
2017-05-10T04:08:52.328Z,648
2017-05-10T04:10:02.661Z,744
2017-05-10T04:11:12.920Z,840
2017-05-10T04:12:23.220Z,896
2017-05-10T04:13:33.479Z,972
2017-05-10T04:14:42.804Z,1048
2017-05-10T04:15:53.057Z,1136
2017-05-10T04:17:03.331Z,1220
2017-05-10T04:18:13.277Z,1296
2017-05-10T04:19:23.227Z,1340
2017-05-10T04:20:33.500Z,1384
2017-05-10T04:21:43.765Z,1460
2017-05-10T04:22:54.038Z,1552
2017-05-10T04:24:04.294Z,1668
2017-05-10T04:25:14.565Z,1788
2017-05-10T04:26:24.817Z,1976
2017-05-10T04:27:35.076Z,2308
2017-05-10T04:28:45.371Z,2692
2017-05-10T04:29:55.321Z,2852
2017-05-10T04:31:05.580Z,2800
2017-05-10T04:32:15.528Z,2728
2017-05-10T04:33:25.801Z,2776
2017-05-10T04:34:36.051Z,2736
2017-05-10T04:35:46.303Z,2572
2017-05-10T04:36:56.244Z,2368
2017-05-10T04:38:06.502Z,2196
2017-05-10T04:39:16.758Z,2060
2017-05-10T04:40:27.016Z,1972
2017-05-10T04:41:37.270Z,1924
2017-05-10T04:42:47.526Z,1928
2017-05-10T04:43:57.795Z,1952
2017-05-10T04:45:07.739Z,2004
2017-05-10T04:46:17.996Z,2080
2017-05-10T04:47:28.258Z,2220
2017-05-10T04:48:38.520Z,2372
2017-05-10T04:49:48.479Z,2468
2017-05-10T04:50:58.743Z,2540
2017-05-10T04:52:09.004Z,2632
2017-05-10T04:53:19.265Z,2752
2017-05-10T04:54:29.538Z,2892
2017-05-10T04:55:39.481Z,3056
2017-05-10T04:56:49.178Z,3232
2017-05-10T04:57:59.151Z,3368
2017-05-10T04:59:09.410Z,3508
2017-05-10T05:00:19.367Z,3676
2017-05-10T05:01:29.645Z,3912
2017-05-10T05:02:39.898Z,4048
2017-05-10T05:03:50.154Z,4132
2017-05-10T05:04:59.789Z,4156
2017-05-10T05:06:10.048Z,4132
2017-05-10T05:07:19.993Z,4148
2017-05-10T05:08:30.294Z,4208
2017-05-10T05:09:40.249Z,4328
2017-05-10T05:10:50.519Z,4540
2017-05-10T05:12:00.463Z,4784
2017-05-10T05:13:10.722Z,5024
2017-05-10T05:14:20.674Z,5192
2017-05-10T05:15:30.935Z,5292
2017-05-10T05:16:41.190Z,5428
2017-05-10T05:17:51.133Z,5516
2017-05-10T05:19:01.390Z,5492
2017-05-10T05:20:11.329Z,5484
2017-05-10T05:21:21.596Z,5492
2017-05-10T05:22:31.859Z,5500
2017-05-10T05:23:41.807Z,5372
2017-05-10T05:24:52.069Z,5036
2017-05-10T05:26:02.336Z,4796
2017-05-10T05:27:12.280Z,4520
2017-05-10T05:28:22.539Z,4380
2017-05-10T05:29:32.805Z,4228
2017-05-10T05:30:43.068Z,4184
2017-05-10T05:31:53.334Z,4196
2017-05-10T05:33:03.589Z,4224
2017-05-10T05:34:13.849Z,4256
2017-05-10T05:35:24.105Z,4484
2017-05-10T05:36:34.362Z,4676
2017-05-10T05:37:44.622Z,4848
2017-05-10T05:38:54.579Z,4776
2017-05-10T05:40:04.528Z,5216
2017-05-10T05:41:14.482Z,5604
2017-05-10T05:42:24.743Z,5892
2017-05-10T05:43:35.016Z,6272
2017-05-10T05:44:44.961Z,6432
2017-05-10T05:45:55.224Z,6652
2017-05-10T05:47:05.492Z,6796
2017-05-10T05:48:15.125Z,6840
2017-05-10T05:49:25.404Z,6892
2017-05-10T05:50:35.668Z,6864
2017-05-10T05:51:45.613Z,6736
2017-05-10T05:52:55.873Z,6512
2017-05-10T05:54:05.813Z,6380
2017-05-10T05:55:15.449Z,6260
2017-05-10T05:56:25.430Z,6000
2017-05-10T05:57:35.687Z,5676
2017-05-10T05:58:45.953Z,5548
2017-05-10T05:59:56.218Z,5472
2017-05-10T06:01:06.482Z,5452
2017-05-10T06:02:16.755Z,5536
2017-05-10T06:03:27.019Z,5632
2017-05-10T06:04:37.282Z,5848
2017-05-10T06:05:47.540Z,6152
2017-05-10T06:06:57.791Z,6368
2017-05-10T06:08:08.052Z,6852
2017-05-10T06:09:17.687Z,7260
2017-05-10T06:10:27.944Z,7536
2017-05-10T06:11:38.203Z,7752
2017-05-10T06:12:48.461Z,7724
2017-05-10T06:13:58.415Z,7484
2017-05-10T06:15:08.680Z,7236
2017-05-10T06:16:18.628Z,7032
2017-05-10T06:17:28.881Z,6952
2017-05-10T06:18:38.829Z,6912
2017-05-10T06:19:49.088Z,6884
2017-05-10T06:20:59.374Z,6960
2017-05-10T06:22:09.633Z,7148
2017-05-10T06:23:19.271Z,7344
2017-05-10T06:24:29.580Z,7784
2017-05-10T06:25:39.847Z,8224
2017-05-10T06:26:49.478Z,8576
2017-05-10T06:27:59.748Z,8848
2017-05-10T06:29:10.015Z,9028
2017-05-10T06:30:20.275Z,9128
2017-05-10T06:31:30.536Z,9132
2017-05-10T06:32:40.489Z,9088
2017-05-10T06:33:50.439Z,9060
2017-05-10T06:35:00.698Z,9056
2017-05-10T06:36:10.673Z,9036
2017-05-10T06:37:20.935Z,9044
2017-05-10T06:38:31.201Z,9012
2017-05-10T06:39:41.466Z,8980
2017-05-10T06:40:51.414Z,8948
2017-05-10T06:42:01.683Z,8896
2017-05-10T06:43:11.003Z,8864
2017-05-10T06:44:20.634Z,8820
2017-05-10T06:45:30.897Z,8796
2017-05-10T06:46:40.537Z,8852
2017-05-10T06:47:50.488Z,8860
2017-05-10T06:49:00.756Z,8844
2017-05-10T06:50:10.698Z,8840
2017-05-10T06:51:20.331Z,8844
2017-05-10T06:52:30.277Z,8864
2017-05-10T06:53:40.541Z,8852
2017-05-10T06:54:50.489Z,8824
2017-05-10T06:56:00.747Z,8776
2017-05-10T06:57:11.008Z,8744
2017-05-10T06:58:21.265Z,8716
2017-05-10T06:59:31.526Z,8684
2017-05-10T07:00:42.040Z,8716
2017-05-10T07:01:52.328Z,8772
2017-05-10T07:03:02.313Z,8852
2017-05-10T07:04:12.585Z,8924
2017-05-10T07:05:22.843Z,8996
2017-05-10T07:06:33.104Z,8996
2017-05-10T07:07:43.370Z,8976
2017-05-10T07:08:53.641Z,8956
2017-05-10T07:10:03.904Z,9004
2017-05-10T07:11:13.869Z,9084
2017-05-10T07:12:24.137Z,9144
2017-05-10T07:13:34.425Z,9100
2017-05-10T07:14:44.718Z,9144
2017-05-10T07:15:54.990Z,9304
2017-05-10T07:17:05.261Z,9600
2017-05-10T07:18:15.210Z,9804
2017-05-10T07:19:25.481Z,9892
2017-05-10T07:20:35.750Z,9848
2017-05-10T07:21:45.380Z,9652
2017-05-10T07:22:55.330Z,9588
2017-05-10T07:24:05.280Z,9516
2017-05-10T07:25:15.229Z,9432
2017-05-10T07:26:25.499Z,9412
2017-05-10T07:27:35.766Z,9472
2017-05-10T07:28:46.029Z,9448
2017-05-10T07:29:56.289Z,9428
2017-05-10T07:31:06.554Z,9412
2017-05-10T07:32:16.506Z,9376
2017-05-10T07:33:26.765Z,9388
2017-05-10T07:34:37.022Z,9404
2017-05-10T07:35:47.272Z,9408
2017-05-10T07:36:57.536Z,9452
2017-05-10T07:38:07.484Z,9616
2017-05-10T07:39:17.768Z,9728
2017-05-10T07:40:28.040Z,9820
2017-05-10T07:41:38.303Z,10056
2017-05-10T07:42:47.930Z,10188
2017-05-10T07:43:58.200Z,10536
2017-05-10T07:45:08.458Z,10868
2017-05-10T07:46:18.724Z,10548
2017-05-10T07:47:28.677Z,10040
2017-05-10T07:48:38.941Z,9828
2017-05-10T07:49:49.202Z,9656
2017-05-10T07:50:59.462Z,9412
2017-05-10T07:52:09.762Z,9284
2017-05-10T07:53:19.726Z,9428
2017-05-10T07:54:29.999Z,9756
2017-05-10T07:55:40.269Z,10160
2017-05-10T07:56:50.555Z,10508
2017-05-10T07:58:00.830Z,10060
2017-05-10T07:59:09.839Z,9700
2017-05-10T08:00:19.794Z,9624
2017-05-10T08:01:30.068Z,9380
2017-05-10T08:02:39.745Z,9248
2017-05-10T08:03:50.016Z,9236
2017-05-10T08:05:00.354Z,9472
2017-05-10T08:06:10.617Z,10084
2017-05-10T08:07:20.882Z,10148
2017-05-10T08:08:31.158Z,9908
2017-05-10T08:09:41.422Z,9512
2017-05-10T08:10:52.013Z,9184
2017-05-10T08:12:01.656Z,8640
2017-05-10T08:13:11.925Z,8292
2017-05-10T08:14:22.197Z,8368
2017-05-10T08:15:32.150Z,8468
2017-05-10T08:16:42.465Z,8592
2017-05-10T08:17:52.736Z,8748
2017-05-10T08:19:02.701Z,8964
2017-05-10T08:20:12.345Z,8900
2017-05-10T08:21:22.288Z,8684
2017-05-10T08:22:32.556Z,8740
2017-05-10T08:23:42.824Z,8576
2017-05-10T08:24:53.083Z,8632
2017-05-10T08:26:03.350Z,9232
2017-05-10T08:27:13.307Z,9772
2017-05-10T08:28:23.254Z,9888
2017-05-10T08:29:33.562Z,9728
2017-05-10T08:30:43.506Z,9848
2017-05-10T08:31:53.769Z,10268
2017-05-10T08:33:04.033Z,10600
2017-05-10T08:34:13.985Z,11044
2017-05-10T08:35:24.257Z,11436
2017-05-10T08:36:34.205Z,11804
2017-05-10T08:37:44.470Z,12004
2017-05-10T08:38:54.732Z,11268
2017-05-10T08:40:04.987Z,11088
2017-05-10T08:41:14.934Z,10376
2017-05-10T08:42:24.899Z,10428
2017-05-10T08:43:35.181Z,10380
2017-05-10T08:44:45.445Z,10016
2017-05-10T08:45:55.708Z,10500
2017-05-10T08:47:05.975Z,11104
2017-05-10T08:48:15.618Z,12156
2017-05-10T08:49:25.890Z,11736
2017-05-10T08:50:35.840Z,11352
2017-05-10T08:51:45.792Z,12284
2017-05-10T08:52:56.065Z,12940
2017-05-10T08:54:06.346Z,12540
2017-05-10T08:55:16.606Z,12552
2017-05-10T08:56:26.873Z,11920
2017-05-10T08:57:37.142Z,11480
2017-05-10T08:58:47.096Z,11968
2017-05-10T08:59:57.377Z,12428
2017-05-10T09:01:07.648Z,11776
2017-05-10T09:02:17.618Z,11532
2017-05-10T09:03:27.885Z,10356
2017-05-10T09:04:38.150Z,10660
2017-05-10T09:05:48.409Z,11172
2017-05-10T09:06:58.366Z,11604
2017-05-10T09:08:08.630Z,11348
2017-05-10T09:09:18.902Z,11852
2017-05-10T09:10:29.168Z,12248
2017-05-10T09:11:39.430Z,12424
2017-05-10T09:12:49.067Z,12688
2017-05-10T09:13:59.341Z,12496
2017-05-10T09:15:09.608Z,12572
2017-05-10T09:16:19.557Z,12516
2017-05-10T09:17:29.819Z,12848
2017-05-10T09:18:40.087Z,13336
2017-05-10T09:19:50.358Z,13464
2017-05-10T09:21:00.304Z,13140
2017-05-10T09:22:10.569Z,12644
2017-05-10T09:23:20.519Z,12532
2017-05-10T09:24:30.787Z,12224
2017-05-10T09:25:40.735Z,12860
2017-05-10T09:26:50.994Z,13564
2017-05-10T09:28:00.978Z,14056
2017-05-10T09:29:11.244Z,14220
2017-05-10T09:30:21.200Z,13564
2017-05-10T09:31:31.458Z,13144
2017-05-10T09:32:41.409Z,12336
2017-05-10T09:33:51.359Z,11224
2017-05-10T09:35:01.313Z,10424
2017-05-10T09:36:11.261Z,9944
2017-05-10T09:37:21.204Z,9684
2017-05-10T09:38:31.477Z,10016
2017-05-10T09:39:41.434Z,10456
2017-05-10T09:40:51.392Z,11188
2017-05-10T09:42:01.361Z,12004
2017-05-10T09:43:11.736Z,12772
2017-05-10T09:44:22.024Z,12672
2017-05-10T09:45:31.972Z,13084
2017-05-10T09:46:42.232Z,13748
2017-05-10T09:47:52.502Z,14584
2017-05-10T09:49:02.448Z,15636
2017-05-10T09:50:12.395Z,16192
2017-05-10T09:51:22.345Z,16448
2017-05-10T09:52:32.300Z,16704
2017-05-10T09:53:42.562Z,16704
2017-05-10T09:54:52.827Z,16608
2017-05-10T09:56:02.790Z,16352
2017-05-10T09:57:13.053Z,16608
2017-05-10T09:58:22.706Z,16800
2017-05-10T09:59:32.967Z,16864
2017-05-10T10:00:43.224Z,16608
2017-05-10T10:01:53.178Z,16416
2017-05-10T10:03:03.445Z,16512
2017-05-10T10:04:13.083Z,16384
2017-05-10T10:05:23.038Z,16384
2017-05-10T10:06:32.989Z,16736
2017-05-10T10:07:43.255Z,16864
2017-05-10T10:08:53.204Z,16800
2017-05-10T10:10:03.475Z,16576
2017-05-10T10:11:12.798Z,17056
2017-05-10T10:12:22.750Z,17216
2017-05-10T10:13:33.014Z,17344
2017-05-10T10:14:43.285Z,17600
2017-05-10T10:15:53.231Z,17664
2017-05-10T10:17:03.183Z,17824
2017-05-10T10:18:13.139Z,17888
2017-05-10T10:19:23.403Z,18144
2017-05-10T10:20:33.038Z,17984
2017-05-10T10:21:43.305Z,17280
2017-05-10T10:22:53.261Z,16736
2017-05-10T10:24:03.227Z,15980
2017-05-10T10:25:13.181Z,15836
2017-05-10T10:26:23.128Z,15660
2017-05-10T10:27:33.394Z,15320
2017-05-10T10:28:43.655Z,15492
2017-05-10T10:29:53.919Z,15412
2017-05-10T10:31:04.179Z,15096
2017-05-10T10:32:14.132Z,14556
2017-05-10T10:33:24.462Z,14172
2017-05-10T10:34:34.771Z,13588
2017-05-10T10:35:45.041Z,12512
2017-05-10T10:36:55.003Z,11932
2017-05-10T10:38:05.263Z,11128
2017-05-10T10:39:15.523Z,10000
2017-05-10T10:40:25.787Z,9124
2017-05-10T10:41:36.055Z,8712
2017-05-10T10:42:46.614Z,9000
2017-05-10T10:43:56.874Z,9676
2017-05-10T10:45:07.132Z,11008
2017-05-10T10:46:17.589Z,12796
2017-05-10T10:47:27.543Z,15248
2017-05-10T10:48:42.055Z,17120
2017-05-10T10:49:52.003Z,18144
2017-05-10T10:51:02.267Z,19072
2017-05-10T10:52:10.960Z,19904
2017-05-10T10:53:20.592Z,20800
2017-05-10T10:54:32.541Z,21280
2017-05-10T10:55:42.804Z,21696
2017-05-10T10:56:53.062Z,21632
2017-05-10T10:58:03.020Z,21984
2017-05-10T10:59:13.280Z,22560
2017-05-10T11:00:23.539Z,22944
2017-05-10T11:01:33.808Z,23360
2017-05-10T11:02:43.752Z,24256
2017-05-10T11:03:53.708Z,23648
2017-05-10T11:05:03.985Z,23584
2017-05-10T11:06:14.243Z,23072
2017-05-10T11:07:24.190Z,21888
2017-05-10T11:08:34.451Z,20224
2017-05-10T11:09:44.721Z,18496
2017-05-10T11:10:54.983Z,16960
2017-05-10T11:12:05.252Z,15504
2017-05-10T11:13:14.902Z,14468
2017-05-10T11:14:25.173Z,15524
2017-05-10T11:15:35.438Z,17600
2017-05-10T11:16:45.711Z,19808
2017-05-10T11:17:55.971Z,21856
2017-05-10T11:19:05.920Z,21952
2017-05-10T11:20:15.555Z,20256
2017-05-10T11:21:25.500Z,18432
2017-05-10T11:22:35.763Z,16704
2017-05-10T11:23:46.025Z,14460
2017-05-10T11:24:56.285Z,12412
2017-05-10T11:26:06.561Z,10888
2017-05-10T11:27:16.516Z,9928
2017-05-10T11:28:26.774Z,11116
2017-05-10T11:29:36.723Z,16000
2017-05-10T11:30:46.984Z,18080
2017-05-10T11:31:57.246Z,21536
2017-05-10T11:33:07.206Z,21760
2017-05-10T11:34:17.487Z,24960
2017-05-10T11:35:27.761Z,24608
2017-05-10T11:36:37.712Z,23488
2017-05-10T11:37:47.660Z,24160
2017-05-10T11:38:57.925Z,24416
2017-05-10T11:40:08.199Z,28384
2017-05-10T11:41:17.833Z,31712
2017-05-10T11:42:27.792Z,30432
2017-05-10T11:43:38.059Z,29344
2017-05-10T11:44:48.322Z,28096
2017-05-10T11:45:58.271Z,28800
2017-05-10T11:47:08.534Z,27392
2017-05-10T11:48:18.481Z,26304
2017-05-10T11:49:28.743Z,25856
2017-05-10T11:50:39.008Z,25600
2017-05-10T11:51:49.268Z,23520
2017-05-10T11:52:58.907Z,19680
2017-05-10T11:54:09.175Z,21792
2017-05-10T11:55:19.127Z,17856
2017-05-10T11:56:29.081Z,16416
2017-05-10T11:57:39.347Z,14512
2017-05-10T11:58:49.612Z,13548
2017-05-10T11:59:59.566Z,14628
2017-05-10T12:01:09.517Z,13096
2017-05-10T12:02:19.787Z,11960
2017-05-10T12:03:30.062Z,10864
2017-05-10T12:04:40.626Z,11116
2017-05-10T12:05:50.886Z,13596
2017-05-10T12:07:01.140Z,15316
2017-05-10T12:08:10.774Z,18240
2017-05-10T12:09:20.730Z,18336
2017-05-10T12:10:31.251Z,19328
2017-05-10T12:11:41.202Z,19456
2017-05-10T12:12:51.467Z,19360
2017-05-10T12:14:01.730Z,18464
2017-05-10T12:15:11.679Z,18272
2017-05-10T12:16:23.925Z,17344
2017-05-10T12:17:34.194Z,15844
2017-05-10T12:18:44.453Z,15672
2017-05-10T12:19:54.085Z,15392
2017-05-10T12:21:04.351Z,15016
2017-05-10T12:22:14.556Z,14152
2017-05-10T12:23:24.510Z,13788
2017-05-10T12:24:34.777Z,13732
2017-05-10T12:25:45.043Z,13572
2017-05-10T12:26:55.321Z,13812
2017-05-10T12:28:05.269Z,13984
2017-05-10T12:29:15.222Z,13904
2017-05-10T12:30:25.484Z,13624
2017-05-10T12:31:35.427Z,13512
2017-05-10T12:32:45.375Z,13548
2017-05-10T12:33:55.635Z,13284
2017-05-10T12:35:05.589Z,13112
2017-05-10T12:36:15.540Z,12824
2017-05-10T12:37:25.798Z,12848
2017-05-10T12:38:36.060Z,12916
2017-05-10T12:39:46.008Z,13060
2017-05-10T12:40:56.273Z,12492
2017-05-10T12:42:06.529Z,11748
2017-05-10T12:43:16.482Z,11248
2017-05-10T12:44:26.746Z,11656
2017-05-10T12:45:37.013Z,11856
2017-05-10T12:46:47.274Z,12040
2017-05-10T12:47:57.226Z,12168
2017-05-10T12:49:07.492Z,12184
2017-05-10T12:50:17.443Z,12064
2017-05-10T12:51:27.702Z,11912
2017-05-10T12:52:37.958Z,11092
2017-05-10T12:53:47.912Z,9704
2017-05-10T12:54:58.173Z,8508
2017-05-10T12:56:08.119Z,7588
2017-05-10T12:57:18.380Z,6944
2017-05-10T12:58:28.658Z,6720
2017-05-10T12:59:38.917Z,7364
2017-05-10T13:00:49.182Z,8908
2017-05-10T13:01:59.441Z,10244
2017-05-10T13:03:09.703Z,11260
2017-05-10T13:04:19.646Z,12344
2017-05-10T13:05:29.909Z,13600
2017-05-10T13:06:40.167Z,13792
2017-05-10T13:07:50.421Z,13444
2017-05-10T13:09:00.683Z,12932
2017-05-10T13:10:10.940Z,13088
2017-05-10T13:11:21.197Z,13484
2017-05-10T13:12:30.832Z,14308
2017-05-10T13:13:41.091Z,15464
2017-05-10T13:14:51.347Z,16896
2017-05-10T13:16:01.599Z,18240
2017-05-10T13:17:11.548Z,19936
2017-05-10T13:18:21.178Z,20480
2017-05-10T13:19:31.435Z,19520
2017-05-10T13:20:41.700Z,20000
2017-05-10T13:21:51.650Z,20512
2017-05-10T13:23:01.935Z,18752
2017-05-10T13:24:12.200Z,17568
2017-05-10T13:25:22.461Z,16768
2017-05-10T13:26:32.723Z,17568
2017-05-10T13:27:42.674Z,19648
2017-05-10T13:28:52.931Z,21824
2017-05-10T13:30:03.232Z,25632
2017-05-10T13:31:13.492Z,25696
2017-05-10T13:32:23.439Z,24992
2017-05-10T13:33:33.383Z,23168
2017-05-10T13:34:43.333Z,20736
2017-05-10T13:35:53.600Z,20736
2017-05-10T13:37:03.856Z,20320
2017-05-10T13:38:13.807Z,24288
2017-05-10T13:39:24.068Z,24352
2017-05-10T13:40:34.335Z,22688
2017-05-10T13:41:44.606Z,22752
2017-05-10T13:42:54.861Z,21152
2017-05-10T13:44:05.124Z,21888
2017-05-10T13:45:15.077Z,21184
2017-05-10T13:46:25.333Z,18240
2017-05-10T13:47:34.967Z,16576
2017-05-10T13:48:45.235Z,13832
2017-05-10T13:49:55.497Z,12304
2017-05-10T13:51:05.764Z,10948
2017-05-10T13:52:15.393Z,9960
2017-05-10T13:53:25.652Z,9220
2017-05-10T13:54:35.915Z,8876
2017-05-10T13:55:46.181Z,8712
2017-05-10T13:56:56.450Z,8332
2017-05-10T13:58:06.710Z,8012
2017-05-10T13:59:16.976Z,7460
2017-05-10T14:00:27.238Z,7500
2017-05-10T14:01:37.187Z,8060
2017-05-10T14:02:47.453Z,9228
2017-05-10T14:03:57.442Z,10264
2017-05-10T14:05:07.394Z,11300
2017-05-10T14:06:17.356Z,12412
2017-05-10T14:07:27.304Z,13068
2017-05-10T14:08:37.255Z,13556
2017-05-10T14:09:47.201Z,14120
2017-05-10T14:10:57.458Z,15084
2017-05-10T14:12:07.717Z,14444
2017-05-10T14:13:17.666Z,13604
2017-05-10T14:14:27.929Z,13540
2017-05-10T14:15:38.190Z,13532
2017-05-10T14:16:48.449Z,13456
2017-05-10T14:17:58.708Z,14544
2017-05-10T14:19:08.972Z,16480
2017-05-10T14:20:18.609Z,18976
2017-05-10T14:21:28.872Z,17760
2017-05-10T14:22:39.136Z,18592
2017-05-10T14:23:49.393Z,20704
2017-05-10T14:25:04.849Z,20384
2017-05-10T14:26:14.798Z,22176
2017-05-10T14:27:25.052Z,19808
2017-05-10T14:28:35.312Z,16448
2017-05-10T14:29:45.262Z,14780
2017-05-10T14:30:55.524Z,13628
2017-05-10T14:32:05.469Z,12036
2017-05-10T14:33:15.739Z,10596
2017-05-10T14:34:25.687Z,9892
2017-05-10T14:35:35.952Z,9928
2017-05-10T14:36:45.903Z,10260
2017-05-10T14:37:55.860Z,9772
2017-05-10T14:39:06.167Z,9228
2017-05-10T14:40:16.432Z,8608
2017-05-10T14:41:26.394Z,7724
2017-05-10T14:42:36.660Z,6732
2017-05-10T14:43:46.640Z,6072
2017-05-10T14:44:56.907Z,5580
2017-05-10T14:46:06.855Z,5168
2017-05-10T14:47:17.117Z,4576
2017-05-10T14:48:27.379Z,3920
2017-05-10T14:49:37.324Z,3448
2017-05-10T14:50:46.962Z,3536
2017-05-10T14:51:57.230Z,3796
2017-05-10T14:53:07.507Z,4128
2017-05-10T14:54:17.145Z,4656
2017-05-10T14:55:27.105Z,5140
2017-05-10T14:56:37.369Z,5952
2017-05-10T14:57:47.635Z,7060
2017-05-10T14:58:57.914Z,8304
2017-05-10T15:00:08.181Z,9748
2017-05-10T15:01:18.446Z,10644
2017-05-10T15:02:27.762Z,11344
2017-05-10T15:03:37.709Z,12096
2017-05-10T15:04:47.973Z,12524
2017-05-10T15:05:58.236Z,12972
2017-05-10T15:07:08.500Z,13724
2017-05-10T15:08:18.446Z,14068
2017-05-10T15:09:28.705Z,14680
2017-05-10T15:10:38.970Z,15124
2017-05-10T15:11:49.233Z,15084
2017-05-10T15:12:59.491Z,14300
2017-05-10T15:14:09.745Z,13140
2017-05-10T15:15:19.734Z,11452
2017-05-10T15:16:29.995Z,9856
2017-05-10T15:17:39.947Z,8372
2017-05-10T15:18:49.901Z,7064
2017-05-10T15:19:59.848Z,6148
2017-05-10T15:21:09.798Z,5612
2017-05-10T15:22:20.062Z,5328
2017-05-10T15:23:30.005Z,5136
2017-05-10T15:24:40.263Z,5000
2017-05-10T15:25:50.518Z,5012
2017-05-10T15:27:00.785Z,4780
2017-05-10T15:28:10.744Z,4188
2017-05-10T15:29:21.009Z,3660
2017-05-10T15:30:30.953Z,3420
2017-05-10T15:31:40.589Z,3536
2017-05-10T15:32:50.220Z,3360
2017-05-10T15:34:00.484Z,3448
2017-05-10T15:35:10.434Z,3632
2017-05-10T15:36:20.695Z,3916
2017-05-10T15:37:30.989Z,4248
2017-05-10T15:38:40.944Z,4640
2017-05-10T15:39:51.206Z,4744
2017-05-10T15:41:01.161Z,5024