createdAt,value
2017-09-25T00:01:24.004Z,101717
2017-09-25T00:03:53.903Z,101726
2017-09-25T00:06:24.231Z,101724
2017-09-25T00:08:54.147Z,101720
2017-09-25T00:11:24.739Z,101717
2017-09-25T00:13:54.658Z,101713
2017-09-25T00:16:24.906Z,101711
2017-09-25T00:18:54.804Z,101700
2017-09-25T00:21:25.148Z,101694
2017-09-25T00:23:55.047Z,101674
2017-09-25T00:26:25.286Z,101683
2017-09-25T00:28:55.154Z,101683
2017-09-25T00:31:25.399Z,101696
2017-09-25T00:33:55.266Z,101697
2017-09-25T00:36:25.537Z,101705
2017-09-25T00:38:55.409Z,101701
2017-09-25T00:41:25.294Z,101708
2017-09-25T00:43:55.181Z,101712
2017-09-25T00:46:25.095Z,101706
2017-09-25T00:48:55.008Z,101700
2017-09-25T00:51:25.526Z,101694
2017-09-25T00:53:58.272Z,101702
2017-09-25T00:56:28.206Z,101699
2017-09-25T00:58:58.061Z,101699
2017-09-25T01:01:39.707Z,101693
2017-09-25T01:04:21.426Z,101688
2017-09-25T01:06:51.289Z,101687
2017-09-25T01:09:21.223Z,101691
2017-09-25T01:11:51.230Z,101680
2017-09-25T01:14:21.116Z,101673
2017-09-25T01:16:51.035Z,101680
2017-09-25T01:19:20.920Z,101676
2017-09-25T01:21:50.809Z,101679
2017-09-25T01:24:21.235Z,101690
2017-09-25T01:26:51.118Z,101688
2017-09-25T01:29:21.483Z,101682
2017-09-25T01:31:51.441Z,101690
2017-09-25T01:34:21.370Z,101691
2017-09-25T01:36:51.356Z,101696
2017-09-25T01:39:21.238Z,101686
2017-09-25T01:41:51.670Z,101690
2017-09-25T01:44:21.603Z,101630
2017-09-25T01:46:51.994Z,101675
2017-09-25T01:49:21.865Z,101683
2017-09-25T01:51:52.143Z,101673
2017-09-25T01:54:22.104Z,101669
2017-09-25T01:56:52.386Z,101669
2017-09-25T01:59:22.272Z,101667
2017-09-25T02:01:52.715Z,101663
2017-09-25T02:04:22.626Z,101665
2017-09-25T02:06:53.115Z,101671
2017-09-25T02:09:23.023Z,101665
2017-09-25T02:11:52.927Z,101666
2017-09-25T02:14:23.293Z,101657
2017-09-25T02:16:53.161Z,101654
2017-09-25T02:19:23.431Z,101666
2017-09-25T02:21:53.586Z,101652
2017-09-25T02:24:23.945Z,101660
2017-09-25T02:26:53.892Z,101659
2017-09-25T02:29:24.223Z,101648
2017-09-25T02:31:54.124Z,101650
2017-09-25T02:34:24.452Z,101643
2017-09-25T02:36:54.369Z,101640
2017-09-25T02:39:24.705Z,101644
2017-09-25T02:41:54.597Z,101641
2017-09-25T02:44:24.861Z,101639
2017-09-25T02:46:54.799Z,101628
2017-09-25T02:49:25.132Z,101634
2017-09-25T02:51:54.996Z,101633
2017-09-25T02:54:24.999Z,101634
2017-09-25T02:56:55.130Z,101636
2017-09-25T02:59:25.098Z,101630
2017-09-25T03:01:55.474Z,101626
2017-09-25T03:04:25.398Z,101626
2017-09-25T03:06:55.691Z,101625
2017-09-25T03:09:25.592Z,101625
2017-09-25T03:11:55.951Z,101628
2017-09-25T03:14:26.014Z,101628
2017-09-25T03:16:56.252Z,101623
2017-09-25T03:19:26.161Z,101623
2017-09-25T03:21:56.392Z,101615
2017-09-25T03:24:26.322Z,101615
2017-09-25T03:26:56.630Z,101613
2017-09-25T03:29:26.543Z,101620
2017-09-25T03:31:56.814Z,101613
2017-09-25T03:44:12.146Z,101614
2017-09-25T03:46:42.030Z,101619
2017-09-25T03:49:11.941Z,101613
2017-09-25T03:51:41.839Z,101618
2017-09-25T03:54:11.736Z,101617
2017-09-25T03:56:41.970Z,101612
2017-09-25T03:59:11.858Z,101616
2017-09-25T04:01:42.233Z,101616
2017-09-25T04:04:12.140Z,101613
2017-09-25T04:06:42.479Z,101607
2017-09-25T04:09:12.378Z,101605
2017-09-25T04:11:42.635Z,101606
2017-09-25T04:14:12.567Z,101604
2017-09-25T04:16:42.814Z,101606
2017-09-25T04:19:12.641Z,101602
2017-09-25T04:21:42.979Z,101607
2017-09-25T04:24:12.887Z,101608
2017-09-25T04:26:43.190Z,101605
2017-09-25T04:29:13.063Z,101606
2017-09-25T04:31:43.541Z,101591
2017-09-25T04:34:13.424Z,101571
2017-09-25T04:36:43.809Z,101605
2017-09-25T04:39:13.754Z,101600
2017-09-25T04:41:44.010Z,101573
2017-09-25T04:44:13.977Z,101600
2017-09-25T04:46:43.873Z,101603
2017-09-25T04:49:13.785Z,101609
2017-09-25T04:51:43.747Z,101606
2017-09-25T04:54:13.666Z,101607
2017-09-25T04:56:43.546Z,101613
2017-09-25T04:59:13.441Z,101606
2017-09-25T05:01:43.432Z,101604
2017-09-25T05:04:13.675Z,101600
2017-09-25T05:06:43.563Z,101602
2017-09-25T05:09:13.763Z,101607
2017-09-25T05:11:43.655Z,101608
2017-09-25T05:14:13.989Z,101613
2017-09-25T05:16:43.869Z,101609
2017-09-25T05:19:14.245Z,101617
2017-09-25T05:21:44.172Z,101625
2017-09-25T05:24:14.449Z,101627
2017-09-25T05:26:44.367Z,101626
2017-09-25T05:29:14.747Z,101622
2017-09-25T05:31:44.676Z,101619
2017-09-25T05:34:15.051Z,101613
2017-09-25T05:36:44.931Z,101619
2017-09-25T05:39:14.810Z,101617
2017-09-25T05:41:44.674Z,101614
2017-09-25T05:44:14.579Z,101612
2017-09-25T05:46:44.774Z,101618
2017-09-25T05:49:14.690Z,101616
2017-09-25T05:51:44.998Z,101623
2017-09-25T05:54:14.894Z,101622
2017-09-25T05:56:44.793Z,101627
2017-09-25T05:59:14.694Z,101620
2017-09-25T06:01:44.583Z,101621
2017-09-25T06:04:14.622Z,101618
2017-09-25T06:06:44.499Z,101616
2017-09-25T06:09:14.416Z,101625
2017-09-25T06:11:44.299Z,101622
2017-09-25T06:14:14.222Z,101625
2017-09-25T06:16:44.120Z,101633
2017-09-25T06:19:14.518Z,101630
2017-09-25T06:21:44.378Z,101623
2017-09-25T06:24:14.634Z,101618
2017-09-25T06:26:44.500Z,101617
2017-09-25T06:29:15.003Z,101621
2017-09-25T06:31:44.897Z,101609
2017-09-25T06:34:14.782Z,101613
2017-09-25T06:36:44.644Z,101617
2017-09-25T06:39:14.537Z,101609
2017-09-25T06:41:44.407Z,101626
2017-09-25T06:44:14.287Z,101615
2017-09-25T06:46:44.500Z,101620
2017-09-25T06:49:14.373Z,101620
2017-09-25T06:51:44.594Z,101616
2017-09-25T06:54:14.468Z,101612
2017-09-25T06:56:44.792Z,101617
2017-09-25T06:59:14.671Z,101626
2017-09-25T07:01:44.896Z,101632
2017-09-25T07:04:14.747Z,101624
2017-09-25T07:06:45.041Z,101632
2017-09-25T07:09:14.950Z,101631
2017-09-25T07:11:45.911Z,101628
2017-09-25T07:14:15.782Z,101629
2017-09-25T07:16:46.296Z,101631
2017-09-25T07:19:16.646Z,101627
2017-09-25T07:21:47.516Z,101629
2017-09-25T07:24:17.654Z,101635
2017-09-25T07:26:48.020Z,101621
2017-09-25T07:29:19.809Z,101629
2017-09-25T07:31:51.165Z,101621
2017-09-25T07:34:23.002Z,101627
2017-09-25T07:36:57.860Z,101623
2017-09-25T07:39:29.624Z,101616
2017-09-25T07:42:01.835Z,101615
2017-09-25T07:44:34.832Z,101617
2017-09-25T07:47:09.162Z,101608
2017-09-25T07:49:44.151Z,101608
2017-09-25T07:52:25.436Z,101614
2017-09-25T07:55:19.663Z,101615
2017-09-25T07:57:51.672Z,101612
2017-09-25T08:00:22.849Z,101618
2017-09-25T08:02:58.397Z,101620
2017-09-25T08:05:33.022Z,101634
2017-09-25T08:08:08.198Z,101630
2017-09-25T08:10:40.118Z,101626
2017-09-25T08:13:12.633Z,101631
2017-09-25T08:15:44.747Z,101635
2017-09-25T08:18:17.487Z,101631
2017-09-25T08:20:53.040Z,101622
2017-09-25T08:23:33.250Z,101625
2017-09-25T08:26:09.098Z,101627
2017-09-25T08:31:46.773Z,101635
2017-09-25T08:34:18.786Z,101639
2017-09-25T08:36:49.062Z,101620
2017-09-25T08:39:24.970Z,101640
2017-09-25T08:41:55.063Z,101630
2017-09-25T08:44:25.449Z,101631
2017-09-25T08:46:55.326Z,101627
2017-09-25T08:49:25.419Z,101630
2017-09-25T08:51:56.040Z,101618
2017-09-25T08:54:26.795Z,101622
2017-09-25T08:56:57.627Z,101622
2017-09-25T08:59:27.905Z,101624
2017-09-25T09:01:58.342Z,101622
2017-09-25T09:04:31.530Z,101616
2017-09-25T09:07:02.939Z,101622
2017-09-25T09:09:33.393Z,101613
2017-09-25T09:12:03.847Z,101613
2017-09-25T09:14:35.162Z,101609
2017-09-25T09:17:06.622Z,101608
2017-09-25T09:19:36.938Z,101600
2017-09-25T09:22:07.669Z,101604
2017-09-25T09:24:38.882Z,101604
2017-09-25T09:27:09.106Z,101605
2017-09-25T09:29:39.710Z,101599
2017-09-25T09:32:10.317Z,101607
2017-09-25T09:34:40.720Z,101600
2017-09-25T09:37:11.182Z,101612
2017-09-25T09:39:41.430Z,101605
2017-09-25T09:42:12.988Z,101606
2017-09-25T09:44:43.358Z,101614
2017-09-25T09:47:13.951Z,101606
2017-09-25T09:49:44.269Z,101604
2017-09-25T09:52:14.928Z,101596
2017-09-25T09:54:44.989Z,101596
2017-09-25T09:57:15.710Z,101591
2017-09-25T09:59:46.784Z,101600
2017-09-25T10:02:18.037Z,101596
2017-09-25T10:04:48.313Z,101596
2017-09-25T10:07:20.013Z,101587
2017-09-25T10:09:50.395Z,101594
2017-09-25T10:12:20.788Z,101589
2017-09-25T10:14:51.050Z,101590
2017-09-25T10:17:21.744Z,101585
2017-09-25T10:19:52.733Z,101580
2017-09-25T10:22:24.299Z,101573
2017-09-25T10:24:54.595Z,101569
2017-09-25T10:27:25.553Z,101563
2017-09-25T10:29:56.195Z,101561
2017-09-25T10:32:26.708Z,101556
2017-09-25T10:34:56.934Z,101562
2017-09-25T10:37:27.448Z,101553
2017-09-25T10:39:57.738Z,101547
2017-09-25T10:42:28.430Z,101556
2017-09-25T10:44:58.624Z,101550
2017-09-25T10:47:30.960Z,101549
2017-09-25T10:50:04.025Z,101577
2017-09-25T10:52:35.269Z,101549
2017-09-25T10:55:05.169Z,101556
2017-09-25T10:57:35.537Z,101549
2017-09-25T11:00:05.457Z,101545
2017-09-25T11:02:35.469Z,101542
2017-09-25T11:05:05.353Z,101551
2017-09-25T11:07:35.299Z,101545
2017-09-25T11:10:05.640Z,101537
2017-09-25T11:12:35.535Z,101547
2017-09-25T11:15:05.900Z,101546
2017-09-25T11:17:35.818Z,101540
2017-09-25T11:20:06.148Z,101540
2017-09-25T11:22:36.066Z,101547
2017-09-25T11:25:06.408Z,101541
2017-09-25T11:27:36.339Z,101537
2017-09-25T11:30:06.620Z,101542
2017-09-25T11:32:36.649Z,101533
2017-09-25T11:35:07.022Z,101544
2017-09-25T11:37:37.026Z,101536
2017-09-25T11:40:07.299Z,101538
2017-09-25T11:42:37.248Z,101529
2017-09-25T11:45:07.618Z,101521
2017-09-25T11:47:37.784Z,101522
2017-09-25T11:50:08.067Z,101519
2017-09-25T11:52:38.006Z,101525
2017-09-25T11:55:08.504Z,101521
2017-09-25T11:57:38.436Z,101521
2017-09-25T12:00:09.785Z,101517
2017-09-25T12:02:39.746Z,101514
2017-09-25T12:05:11.255Z,101517
2017-09-25T12:07:41.128Z,101509
2017-09-25T12:10:11.588Z,101511
2017-09-25T12:12:41.488Z,101504
2017-09-25T12:15:11.941Z,101505
2017-09-25T12:17:42.054Z,101511
2017-09-25T12:20:12.378Z,101505
2017-09-25T12:22:42.366Z,101515
2017-09-25T12:25:12.696Z,101503
2017-09-25T12:27:42.717Z,101500
2017-09-25T12:30:13.038Z,101500
2017-09-25T12:32:42.997Z,101505
2017-09-25T12:35:13.302Z,101505
2017-09-25T12:37:43.197Z,101499
2017-09-25T12:40:13.429Z,101509
2017-09-25T12:42:43.381Z,101493
2017-09-25T12:45:13.344Z,101499
2017-09-25T12:47:43.264Z,101497
2017-09-25T12:50:13.280Z,101501
2017-09-25T12:52:44.125Z,101494
2017-09-25T12:55:14.081Z,101491
2017-09-25T12:57:44.298Z,101494
2017-09-25T13:00:14.249Z,101495
2017-09-25T13:02:44.567Z,101493
2017-09-25T13:05:14.447Z,101495
2017-09-25T13:07:45.737Z,101489
2017-09-25T13:10:15.877Z,101488
2017-09-25T13:12:46.251Z,101489
2017-09-25T13:15:16.579Z,101486
2017-09-25T13:17:47.046Z,101485
2017-09-25T13:20:17.657Z,101481
2017-09-25T13:22:49.244Z,101472
2017-09-25T13:25:19.244Z,101479
2017-09-25T13:27:50.851Z,101477
2017-09-25T13:30:21.199Z,101470
2017-09-25T13:32:51.459Z,101466
2017-09-25T13:35:21.878Z,101473
2017-09-25T13:37:52.236Z,101474
2017-09-25T13:40:22.320Z,101475
2017-09-25T13:42:53.260Z,101470
2017-09-25T13:45:23.945Z,101478
2017-09-25T13:47:54.799Z,101265
2017-09-25T13:50:25.539Z,101269
2017-09-25T13:52:56.384Z,101461
2017-09-25T13:55:26.316Z,101489
2017-09-25T13:57:56.909Z,101486
2017-09-25T14:03:03.884Z,101485
2017-09-25T14:05:33.804Z,101475
2017-09-25T14:08:04.406Z,101476
2017-09-25T14:10:34.305Z,101474
2017-09-25T14:13:06.225Z,101478
2017-09-25T14:15:36.289Z,101480
2017-09-25T14:18:07.272Z,101484
2017-09-25T14:20:38.529Z,101484
2017-09-25T14:23:09.242Z,101488
2017-09-25T14:25:39.814Z,101496
2017-09-25T14:28:10.190Z,101498
2017-09-25T14:30:40.478Z,101494
2017-09-25T14:33:10.991Z,101491
2017-09-25T14:35:41.051Z,101494
2017-09-25T14:38:11.447Z,101487
2017-09-25T14:40:41.492Z,101483
2017-09-25T14:43:11.922Z,101485
2017-09-25T14:45:42.473Z,101481
2017-09-25T14:48:13.779Z,101480
2017-09-25T14:50:44.055Z,101491
2017-09-25T14:53:15.196Z,101479
2017-09-25T14:55:45.400Z,101480
2017-09-25T14:58:16.367Z,101482
2017-09-25T15:00:46.617Z,101481
2017-09-25T15:03:17.638Z,101489
2017-09-25T15:05:49.120Z,101483
2017-09-25T15:08:20.242Z,101481
2017-09-25T15:10:51.742Z,101473
2017-09-25T15:13:22.136Z,101483
2017-09-25T15:15:53.125Z,101488
2017-09-25T15:18:23.571Z,101482
2017-09-25T15:20:53.776Z,101479
2017-09-25T15:23:24.751Z,101483
2017-09-25T15:25:55.011Z,101489
2017-09-25T15:28:25.479Z,101487
2017-09-25T15:30:55.759Z,101487
2017-09-25T15:33:26.806Z,101488
2017-09-25T15:35:57.585Z,101491
2017-09-25T15:38:28.850Z,101496
2017-09-25T15:40:59.898Z,101493
2017-09-25T15:43:31.656Z,101494
2017-09-25T15:46:02.547Z,101496
2017-09-25T15:48:34.331Z,101494
2017-09-25T15:51:05.073Z,101509
2017-09-25T15:53:36.401Z,101493
2017-09-25T15:56:06.925Z,101491
2017-09-25T15:58:37.655Z,101499
2017-09-25T16:01:08.444Z,101498
2017-09-25T16:03:40.042Z,101496
2017-09-25T16:06:10.259Z,101495
2017-09-25T16:08:41.047Z,101501
2017-09-25T16:11:11.300Z,101507
2017-09-25T16:13:42.054Z,101504
2017-09-25T16:16:12.537Z,101507
2017-09-25T16:18:42.925Z,101503
2017-09-25T16:21:13.025Z,101504
2017-09-25T16:23:43.742Z,101504
2017-09-25T16:26:13.709Z,101495
2017-09-25T16:28:44.191Z,101498
2017-09-25T16:31:14.125Z,101501
2017-09-25T16:33:44.491Z,101499
2017-09-25T16:36:14.481Z,101502
2017-09-25T16:38:44.802Z,101504
2017-09-25T16:41:14.770Z,101503
2017-09-25T16:43:45.057Z,101508
2017-09-25T16:46:15.057Z,101507
2017-09-25T16:48:45.351Z,101511
2017-09-25T16:51:15.281Z,101514
2017-09-25T16:53:45.506Z,101521
2017-09-25T16:56:15.474Z,101522
2017-09-25T16:58:45.434Z,101528
2017-09-25T17:01:15.405Z,101543
2017-09-25T17:03:45.277Z,101541
2017-09-25T17:06:15.569Z,101539
2017-09-25T17:08:45.486Z,101550
2017-09-25T17:11:15.888Z,101548
2017-09-25T17:13:45.795Z,101541
2017-09-25T17:16:16.026Z,101560
2017-09-25T17:18:46.000Z,101560
2017-09-25T17:21:16.316Z,101556
2017-09-25T17:23:46.377Z,101568
2017-09-25T17:26:16.683Z,101570
2017-09-25T17:28:46.600Z,101569
2017-09-25T17:31:17.003Z,101570
2017-09-25T17:33:46.926Z,101576
2017-09-25T17:36:17.427Z,101563
2017-09-25T17:38:48.245Z,101563
2017-09-25T17:41:18.728Z,101575
2017-09-25T17:43:48.688Z,101575
2017-09-25T17:46:19.798Z,101579
2017-09-25T17:48:49.807Z,101572
2017-09-25T17:51:20.275Z,101582
2017-09-25T17:53:50.216Z,101586
2017-09-25T17:56:20.474Z,101590
2017-09-25T17:58:50.427Z,101577
2017-09-25T18:01:20.403Z,101598
2017-09-25T18:03:50.272Z,101592
2017-09-25T18:06:20.251Z,101597
2017-09-25T18:08:50.241Z,101592
2017-09-25T18:11:20.142Z,101592
2017-09-25T18:13:50.047Z,101601
2017-09-25T18:16:19.952Z,101607
2017-09-25T18:18:49.890Z,101613
2017-09-25T18:21:19.870Z,101601
2017-09-25T18:23:49.745Z,101614
2017-09-25T18:26:20.710Z,101613
2017-09-25T18:28:50.612Z,101620
2017-09-25T18:31:20.552Z,101609
2017-09-25T18:33:50.944Z,101618
2017-09-25T18:36:20.855Z,101616
2017-09-25T18:38:51.099Z,101618
2017-09-25T18:41:21.065Z,101619
2017-09-25T18:43:51.355Z,101620
2017-09-25T18:46:21.276Z,101618
2017-09-25T18:48:51.546Z,101630
2017-09-25T18:51:21.425Z,101627
2017-09-25T18:53:51.358Z,101618
2017-09-25T18:56:21.653Z,101620
2017-09-25T18:58:51.571Z,101621
2017-09-25T19:01:21.932Z,101620
2017-09-25T19:03:51.870Z,101628
2017-09-25T19:06:22.150Z,101626
2017-09-25T19:08:52.021Z,101630
2017-09-25T19:11:22.327Z,101623
2017-09-25T19:13:52.261Z,101623
2017-09-25T19:16:22.899Z,101624
2017-09-25T19:18:52.798Z,101631
2017-09-25T19:21:23.224Z,101631
2017-09-25T19:23:53.160Z,101632
2017-09-25T19:26:23.446Z,101636
2017-09-25T19:28:53.419Z,101639
2017-09-25T19:31:23.691Z,101634
2017-09-25T19:33:53.621Z,101633
2017-09-25T19:36:24.031Z,101630
2017-09-25T19:38:53.986Z,101564
2017-09-25T19:41:24.317Z,101631
2017-09-25T19:43:54.271Z,101635
2017-09-25T19:46:24.628Z,101630
2017-09-25T19:52:05.979Z,101638
2017-09-25T19:54:36.837Z,101637
2017-09-25T19:57:09.678Z,101638
2017-09-25T19:59:39.582Z,101642
2017-09-25T20:02:09.815Z,101645
2017-09-25T20:04:39.761Z,101637
2017-09-25T20:07:10.043Z,101643
2017-09-25T20:09:39.955Z,101640
2017-09-25T20:12:10.163Z,101640
2017-09-25T20:14:42.568Z,101637
2017-09-25T20:17:13.194Z,101632
2017-09-25T20:19:43.089Z,101641
2017-09-25T20:22:13.468Z,101639
2017-09-25T20:24:43.436Z,101638
2017-09-25T20:27:13.684Z,101639
2017-09-25T20:29:43.563Z,101625
2017-09-25T20:32:13.831Z,101648
2017-09-25T20:34:43.764Z,101645
2017-09-25T20:37:13.984Z,101646
2017-09-25T20:39:43.895Z,101644
2017-09-25T20:45:17.946Z,101643
2017-09-25T20:47:48.162Z,101642
2017-09-25T20:50:18.097Z,101644
2017-09-25T20:52:48.812Z,101645
2017-09-25T20:55:18.737Z,101643
2017-09-25T20:57:49.041Z,101644
2017-09-25T21:00:18.933Z,101640
2017-09-25T21:02:49.181Z,101634
2017-09-25T21:05:19.080Z,101634
2017-09-25T21:07:49.376Z,101638
2017-09-25T21:10:19.296Z,101613
2017-09-25T21:12:49.635Z,101635
2017-09-25T21:15:19.587Z,101637
2017-09-25T21:17:49.860Z,101640
2017-09-25T21:20:19.764Z,101639
2017-09-25T21:22:50.048Z,101641
2017-09-25T21:25:19.998Z,101638
2017-09-25T21:27:50.318Z,101639
2017-09-25T21:30:20.231Z,101638
2017-09-25T21:32:50.529Z,101638
2017-09-25T21:35:20.466Z,101642
2017-09-25T21:37:50.386Z,101640
2017-09-25T21:40:20.297Z,101649
2017-09-25T21:42:50.205Z,101634
2017-09-25T21:45:20.160Z,101632
2017-09-25T21:47:50.093Z,101645
2017-09-25T21:50:20.057Z,101630
2017-09-25T21:52:50.034Z,101632
2017-09-25T21:55:20.295Z,101642
2017-09-25T21:57:50.218Z,101640
2017-09-25T22:00:20.512Z,101638
2017-09-25T22:02:50.502Z,101632
2017-09-25T22:05:20.390Z,101637
2017-09-25T22:07:50.283Z,101641
2017-09-25T22:10:20.241Z,101647
2017-09-25T22:12:50.521Z,101639
2017-09-25T22:15:20.438Z,101641
2017-09-25T22:17:50.333Z,101642
2017-09-25T22:20:20.240Z,101646
2017-09-25T22:22:50.343Z,101637
2017-09-25T22:25:20.686Z,101637
2017-09-25T22:27:50.633Z,101635
2017-09-25T22:30:20.925Z,101636
2017-09-25T22:32:50.814Z,101637
2017-09-25T22:35:21.067Z,101627
2017-09-25T22:37:50.979Z,101636
2017-09-25T22:40:21.199Z,101631
2017-09-25T22:42:53.589Z,101632
2017-09-25T22:45:23.816Z,101644
2017-09-25T22:47:53.766Z,101638
2017-09-25T22:50:24.051Z,101634
2017-09-25T22:52:53.914Z,101629
2017-09-25T22:55:24.138Z,101633
2017-09-25T22:57:54.261Z,101637
2017-09-25T23:00:24.516Z,101605
2017-09-25T23:02:54.400Z,101628
2017-09-25T23:05:25.645Z,101636
2017-09-25T23:07:55.509Z,101632
2017-09-25T23:10:27.238Z,101638
2017-09-25T23:12:57.299Z,101641
2017-09-25T23:15:27.571Z,101639
2017-09-25T23:17:57.432Z,101638
2017-09-25T23:20:27.370Z,101636
2017-09-25T23:22:57.242Z,101632
2017-09-25T23:25:27.191Z,101638
2017-09-25T23:27:57.180Z,101635
2017-09-25T23:30:27.048Z,101637
2017-09-25T23:32:57.372Z,101635
2017-09-25T23:35:27.513Z,101633
2017-09-25T23:37:57.402Z,101629
2017-09-25T23:40:27.332Z,101630
2017-09-25T23:42:57.659Z,101634
2017-09-25T23:45:27.642Z,101630
2017-09-25T23:47:58.613Z,101630
2017-09-25T23:50:28.530Z,101602
2017-09-25T23:52:58.742Z,101629
2017-09-25T23:55:28.638Z,101628
2017-09-25T23:57:58.908Z,101623
