createdAt,value
2019-02-12T00:02:37.099Z,99.90
2019-02-12T00:05:06.891Z,99.90
2019-02-12T00:07:47.384Z,99.90
2019-02-12T00:10:16.771Z,99.90
2019-02-12T00:15:47.234Z,99.90
2019-02-12T00:18:17.668Z,99.90
2019-02-12T00:21:08.926Z,99.90
2019-02-12T00:23:35.571Z,99.90
2019-02-12T00:26:19.615Z,99.90
2019-02-12T00:28:48.412Z,99.90
2019-02-12T00:31:35.508Z,99.90
2019-02-12T00:34:08.190Z,99.90
2019-02-12T00:39:25.459Z,99.90
2019-02-12T00:41:56.508Z,99.90
2019-02-12T00:44:37.439Z,99.90
2019-02-12T00:47:08.348Z,99.90
2019-02-12T00:50:28.136Z,99.90
2019-02-12T00:53:00.020Z,99.90
2019-02-12T00:55:34.486Z,99.90
2019-02-12T00:58:08.090Z,99.90
2019-02-12T01:00:39.860Z,99.90
2019-02-12T01:03:15.189Z,99.90
2019-02-12T01:06:13.827Z,99.90
2019-02-12T01:08:44.001Z,99.90
2019-02-12T01:11:28.104Z,99.90
2019-02-12T01:13:57.717Z,99.90
2019-02-12T01:16:26.561Z,99.90
2019-02-12T01:19:23.905Z,99.90
2019-02-12T01:21:56.645Z,99.90
2019-02-12T01:24:52.026Z,99.90
2019-02-12T01:27:23.666Z,99.90
2019-02-12T01:29:52.935Z,99.90
2019-02-12T01:32:43.248Z,99.90
2019-02-12T01:35:27.702Z,99.90
2019-02-12T01:38:02.887Z,99.90
2019-02-12T01:40:40.674Z,99.90
2019-02-12T01:43:10.685Z,99.90
2019-02-12T01:45:41.313Z,99.90
2019-02-12T01:48:26.794Z,99.90
2019-02-12T01:54:23.953Z,99.90
2019-02-12T01:56:54.401Z,99.90
2019-02-12T01:59:30.746Z,99.90
2019-02-12T02:02:05.186Z,99.90
2019-02-12T02:04:35.740Z,99.90
2019-02-12T02:07:09.586Z,99.90
2019-02-12T02:10:11.164Z,99.90
2019-02-12T02:12:43.080Z,99.90
2019-02-12T02:15:25.633Z,99.90
2019-02-12T02:17:56.220Z,99.90
2019-02-12T02:20:29.798Z,99.90
2019-02-12T02:23:03.479Z,99.90
2019-02-12T02:25:41.641Z,99.90
2019-02-12T02:28:11.838Z,99.90
2019-02-12T02:31:19.022Z,99.90
2019-02-12T02:33:50.069Z,99.90
2019-02-12T02:36:46.189Z,99.90
2019-02-12T02:39:21.378Z,99.90
2019-02-12T02:41:51.803Z,99.90
2019-02-12T02:44:25.109Z,99.90
2019-02-12T02:46:54.857Z,99.90
2019-02-12T02:49:28.865Z,99.90
2019-02-12T02:52:07.821Z,99.90
2019-02-12T02:54:42.364Z,99.90
2019-02-12T02:57:14.269Z,99.90
2019-02-12T02:59:46.656Z,99.90
2019-02-12T03:02:16.928Z,99.90
2019-02-12T03:04:50.569Z,99.90
2019-02-12T03:07:25.607Z,99.90
2019-02-12T03:09:56.802Z,99.90
2019-02-12T03:12:26.959Z,99.90
2019-02-12T03:15:07.154Z,99.90
2019-02-12T03:17:37.154Z,99.90
2019-02-12T03:20:12.309Z,99.90
2019-02-12T03:22:41.815Z,99.90
2019-02-12T03:25:15.555Z,99.90
2019-02-12T03:27:49.045Z,99.90
2019-02-12T03:30:22.192Z,99.90
2019-02-12T03:32:55.043Z,99.90
2019-02-12T03:35:26.576Z,99.90
2019-02-12T03:37:56.537Z,99.90
2019-02-12T03:43:17.359Z,99.90
2019-02-12T03:45:51.234Z,99.90
2019-02-12T03:48:21.303Z,99.90
2019-02-12T03:50:56.073Z,99.90
2019-02-12T03:53:32.307Z,99.90
2019-02-12T03:56:08.537Z,99.90
2019-02-12T03:58:46.339Z,99.90
2019-02-12T04:01:15.622Z,99.90
2019-02-12T04:03:47.300Z,99.90
2019-02-12T04:06:23.029Z,99.90
2019-02-12T04:08:55.751Z,99.90
2019-02-12T04:11:25.491Z,99.90
2019-02-12T04:13:56.351Z,99.90
2019-02-12T04:16:27.932Z,99.90
2019-02-12T04:18:58.116Z,99.90
2019-02-12T04:21:27.203Z,99.90
2019-02-12T04:24:00.361Z,99.90
2019-02-12T04:26:33.424Z,99.90
2019-02-12T04:29:05.281Z,99.90
2019-02-12T04:31:37.445Z,99.90
2019-02-12T04:34:08.300Z,99.90
2019-02-12T04:36:39.271Z,99.90
2019-02-12T04:39:09.455Z,99.90
2019-02-12T04:41:45.867Z,99.90
2019-02-12T04:44:16.571Z,99.90
2019-02-12T04:46:48.897Z,99.40
2019-02-12T04:49:20.716Z,99.80
2019-02-12T04:51:51.864Z,99.90
2019-02-12T04:54:22.485Z,99.90
2019-02-12T04:56:54.038Z,99.90
2019-02-12T04:59:25.649Z,99.90
2019-02-12T05:02:02.508Z,99.90
2019-02-12T05:04:34.091Z,99.90
2019-02-12T05:07:07.377Z,99.90
2019-02-12T05:09:39.124Z,99.90
2019-02-12T05:12:11.651Z,99.90
2019-02-12T05:14:42.223Z,99.90
2019-02-12T05:17:16.789Z,99.90
2019-02-12T05:19:58.625Z,99.90
2019-02-12T05:22:27.411Z,99.90
2019-02-12T05:25:00.379Z,99.90
2019-02-12T05:27:41.493Z,99.90
2019-02-12T05:30:19.609Z,99.90
2019-02-12T05:32:49.154Z,99.90
2019-02-12T05:35:18.686Z,99.90
2019-02-12T05:37:53.293Z,99.90
2019-02-12T05:40:23.439Z,99.90
2019-02-12T05:42:54.915Z,99.90
2019-02-12T05:45:33.688Z,99.90
2019-02-12T05:48:04.941Z,99.90
2019-02-12T05:50:41.242Z,99.90
2019-02-12T05:53:11.631Z,99.90
2019-02-12T05:55:44.825Z,99.90
2019-02-12T05:58:15.219Z,99.90
2019-02-12T06:00:45.574Z,99.90
2019-02-12T06:03:20.072Z,99.90
2019-02-12T06:05:55.907Z,99.90
2019-02-12T06:08:30.934Z,99.90
2019-02-12T06:10:58.884Z,99.90
2019-02-12T06:13:36.122Z,99.90
2019-02-12T06:16:10.350Z,99.90
2019-02-12T06:18:49.907Z,99.90
2019-02-12T06:21:31.525Z,99.90
2019-02-12T06:24:12.237Z,99.90
2019-02-12T06:26:52.841Z,99.90
2019-02-12T06:29:28.556Z,99.90
2019-02-12T06:32:02.969Z,99.90
2019-02-12T06:34:35.345Z,99.90
2019-02-12T06:37:09.491Z,99.90
2019-02-12T06:39:40.977Z,99.90
2019-02-12T06:42:11.996Z,99.90
2019-02-12T06:44:41.123Z,99.90
2019-02-12T06:47:16.523Z,99.90
2019-02-12T06:53:13.239Z,99.90
2019-02-12T06:55:44.279Z,99.90
2019-02-12T06:58:23.061Z,99.90
2019-02-12T07:00:52.491Z,99.90
2019-02-12T07:03:26.103Z,99.90
2019-02-12T07:06:15.003Z,99.90
2019-02-12T07:09:13.695Z,99.90
2019-02-12T07:14:40.001Z,99.90
2019-02-12T07:17:21.031Z,99.90
2019-02-12T07:20:17.884Z,99.90
2019-02-12T07:35:38.276Z,99.80
2019-02-12T07:46:55.294Z,98.90
2019-02-12T07:52:35.299Z,98.40
2019-02-12T07:58:20.083Z,98.60
2019-02-12T08:01:04.195Z,97.40
2019-02-12T08:11:07.500Z,96.40
2019-02-12T08:19:28.023Z,92.50
2019-02-12T08:22:14.258Z,93.10
2019-02-12T08:38:50.152Z,94.10
2019-02-12T08:45:47.488Z,93.90
2019-02-12T08:48:33.703Z,92.90
2019-02-12T08:51:27.353Z,92.20
2019-02-12T08:57:40.217Z,93.30
2019-02-12T09:00:20.768Z,93.30
2019-02-12T09:02:54.870Z,92.80
2019-02-12T09:05:39.425Z,93.20
2019-02-12T09:08:29.184Z,93.20
2019-02-12T09:11:16.947Z,92.80
2019-02-12T09:13:52.537Z,92.50
2019-02-12T09:17:47.275Z,92.40
2019-02-12T09:25:58.416Z,90.70
2019-02-12T09:28:57.834Z,90.80
2019-02-12T09:31:27.689Z,90.10
2019-02-12T09:34:13.319Z,90.40
2019-02-12T09:37:06.787Z,89.50
2019-02-12T09:39:44.258Z,90.00
2019-02-12T09:42:23.550Z,89.70
2019-02-12T09:45:04.031Z,90.50
2019-02-12T09:48:06.163Z,90.60
2019-02-12T09:50:35.093Z,90.30
2019-02-12T09:53:58.569Z,90.70
2019-02-12T09:59:02.847Z,90.80
2019-02-12T10:08:16.324Z,91.10
2019-02-12T10:15:52.063Z,91.90
2019-02-12T10:18:35.161Z,91.80
2019-02-12T10:21:28.767Z,91.50
2019-02-12T10:25:08.921Z,91.30
2019-02-12T10:27:32.080Z,91.30
2019-02-12T10:30:46.168Z,91.80
2019-02-12T10:33:05.754Z,92.10
2019-02-12T10:35:45.549Z,91.40
2019-02-12T10:41:27.711Z,91.20
2019-02-12T10:47:00.010Z,90.40
2019-02-12T10:49:33.262Z,90.50
2019-02-12T10:52:54.096Z,91.00
2019-02-12T10:55:21.968Z,90.90
2019-02-12T10:57:25.140Z,89.60
2019-02-12T10:59:57.094Z,89.40
2019-02-12T11:02:46.560Z,90.20
2019-02-12T11:05:15.607Z,90.20
2019-02-12T11:30:34.691Z,90.20
2019-02-12T11:33:07.471Z,90.80
2019-02-12T12:04:50.101Z,93.00
2019-02-12T12:06:24.383Z,92.60
2019-02-12T12:10:03.355Z,92.80
2019-02-12T12:12:57.230Z,92.90
2019-02-12T12:18:28.327Z,92.60
2019-02-12T12:21:14.571Z,92.70
2019-02-12T12:29:32.190Z,92.90
2019-02-12T12:45:41.960Z,93.60
2019-02-12T12:50:47.074Z,93.50
2019-02-12T13:15:19.727Z,94.20
2019-02-12T13:18:16.629Z,94.30
2019-02-12T13:32:20.600Z,94.20
2019-02-12T13:34:53.729Z,94.40
2019-02-12T13:37:27.708Z,94.40
2019-02-12T13:40:58.779Z,94.30
2019-02-12T13:42:42.289Z,93.90
2019-02-12T13:45:22.670Z,94.10
2019-02-12T14:04:52.107Z,94.30
2019-02-12T14:13:05.989Z,94.20
2019-02-12T14:16:05.263Z,94.40
2019-02-12T15:12:13.612Z,93.20
2019-02-12T15:14:46.368Z,92.90
2019-02-12T15:17:20.728Z,93.40
2019-02-12T15:19:53.851Z,93.10
2019-02-12T15:22:26.285Z,93.10
2019-02-12T15:24:58.809Z,93.70
2019-02-12T15:27:34.853Z,93.10
2019-02-12T15:30:12.970Z,93.40
2019-02-12T15:32:54.157Z,93.20
2019-02-12T15:35:30.887Z,93.60
2019-02-12T15:38:01.543Z,93.80
2019-02-12T15:40:36.430Z,93.90
2019-02-12T15:43:19.722Z,94.20
2019-02-12T15:45:49.288Z,94.20
2019-02-12T15:48:19.690Z,94.20
2019-02-12T15:50:50.796Z,94.40
2019-02-12T15:53:23.879Z,94.70
2019-02-12T15:55:59.059Z,94.80
2019-02-12T15:58:30.305Z,95.00
2019-02-12T16:01:07.621Z,94.80
2019-02-12T16:03:47.531Z,95.30
2019-02-12T16:06:29.570Z,95.50
2019-02-12T16:09:06.092Z,95.50
2019-02-12T16:11:36.603Z,95.50
2019-02-12T16:14:12.401Z,95.50
2019-02-12T16:16:50.095Z,95.30
2019-02-12T16:19:20.395Z,95.50
2019-02-12T16:21:52.411Z,95.50
2019-02-12T16:24:25.305Z,95.80
2019-02-12T16:30:08.726Z,95.50
2019-02-12T16:32:43.536Z,95.30
2019-02-12T16:38:17.825Z,95.40
2019-02-12T16:40:56.696Z,95.00
2019-02-12T16:43:44.505Z,94.90
2019-02-12T16:46:24.684Z,94.80
2019-02-12T16:49:40.065Z,95.20
2019-02-12T16:52:20.737Z,95.10
2019-02-12T16:54:49.416Z,95.30
2019-02-12T16:57:27.423Z,95.30
2019-02-12T16:59:56.349Z,95.30
2019-02-12T17:02:31.280Z,95.70
2019-02-12T17:05:11.434Z,95.60
2019-02-12T17:08:00.426Z,96.00
2019-02-12T17:10:24.530Z,95.90
2019-02-12T17:12:58.259Z,95.90
2019-02-12T17:15:30.061Z,95.70
2019-02-12T17:18:02.069Z,95.80
2019-02-12T17:20:37.303Z,95.40
2019-02-12T17:23:17.141Z,95.40
2019-02-12T17:25:44.818Z,95.20
2019-02-12T17:28:22.627Z,95.50
2019-02-12T17:30:58.586Z,95.40
2019-02-12T17:33:33.806Z,95.50
2019-02-12T17:38:59.527Z,95.70
2019-02-12T17:41:35.162Z,95.90
2019-02-12T17:44:08.379Z,95.90
2019-02-12T17:46:42.928Z,96.10
2019-02-12T17:49:16.301Z,96.20
2019-02-12T17:51:49.850Z,96.20
2019-02-12T17:54:25.498Z,96.50
2019-02-12T17:56:58.361Z,96.80
2019-02-12T17:59:34.110Z,96.90
2019-02-12T18:02:09.084Z,96.70
2019-02-12T18:04:45.656Z,96.90
2019-02-12T18:07:20.557Z,97.10
2019-02-12T18:09:56.943Z,96.80
2019-02-12T18:12:29.101Z,96.60
2019-02-12T18:15:05.196Z,96.30
2019-02-12T18:17:32.905Z,96.20
2019-02-12T18:20:03.713Z,96.40
2019-02-12T18:22:36.104Z,96.20
2019-02-12T18:25:19.214Z,96.30
2019-02-12T18:27:55.251Z,96.40
2019-02-12T18:30:30.576Z,96.60
2019-02-12T18:33:09.670Z,96.60
2019-02-12T18:35:42.857Z,96.80
2019-02-12T18:38:16.287Z,96.80
2019-02-12T18:40:45.237Z,96.90
2019-02-12T18:46:07.630Z,97.10
2019-02-12T18:48:38.438Z,97.30
2019-02-12T18:51:11.240Z,97.70
2019-02-12T18:53:46.475Z,97.60
2019-02-12T18:56:24.800Z,97.70
2019-02-12T19:01:47.702Z,98.00
2019-02-12T19:04:21.830Z,98.40
2019-02-12T19:06:57.624Z,98.40
2019-02-12T19:12:25.916Z,98.50
2019-02-12T19:14:59.431Z,98.60
2019-02-12T19:17:39.994Z,98.70
2019-02-12T19:20:13.361Z,98.60
2019-02-12T19:22:45.017Z,98.70
2019-02-12T19:25:15.751Z,98.80
2019-02-12T19:27:48.581Z,98.90
2019-02-12T19:30:20.462Z,99.30
2019-02-12T19:32:55.566Z,99.50
2019-02-12T19:35:29.509Z,99.50
2019-02-12T19:38:02.714Z,99.90
2019-02-12T19:40:35.442Z,99.90
2019-02-12T19:43:09.290Z,99.80
2019-02-12T19:45:42.926Z,99.80
2019-02-12T19:48:19.924Z,99.70
2019-02-12T19:50:53.614Z,99.80
2019-02-12T19:53:29.500Z,99.90
2019-02-12T19:56:05.543Z,99.90
2019-02-12T19:58:35.156Z,99.90
2019-02-12T20:01:09.864Z,99.90
2019-02-12T20:03:54.415Z,99.90
2019-02-12T20:06:26.878Z,99.90
2019-02-12T20:09:08.400Z,99.90
2019-02-12T20:11:37.336Z,99.90
2019-02-12T20:14:09.973Z,99.90
2019-02-12T20:16:40.595Z,99.90
2019-02-12T20:19:10.933Z,99.90
2019-02-12T20:21:44.863Z,99.90
2019-02-12T20:24:18.241Z,99.90
2019-02-12T20:26:51.981Z,99.90
2019-02-12T20:29:24.176Z,99.90
2019-02-12T20:31:57.786Z,99.90
2019-02-12T20:34:34.140Z,99.90
2019-02-12T20:37:07.613Z,99.90
2019-02-12T20:39:42.237Z,99.90
2019-02-12T20:42:11.434Z,99.90
2019-02-12T20:44:55.466Z,99.90
2019-02-12T20:47:25.706Z,99.90
2019-02-12T20:49:56.957Z,99.90
2019-02-12T20:52:33.369Z,99.90
2019-02-12T20:55:06.582Z,99.90
2019-02-12T20:57:49.225Z,99.90
2019-02-12T21:00:28.674Z,99.90
2019-02-12T21:03:03.458Z,99.90
2019-02-12T21:11:27.621Z,99.90
2019-02-12T21:16:50.442Z,99.90
2019-02-12T21:19:21.072Z,99.90
2019-02-12T21:21:51.315Z,99.90
2019-02-12T21:24:32.852Z,99.90
2019-02-12T21:27:07.026Z,99.90
2019-02-12T21:29:39.912Z,99.90
2019-02-12T21:32:12.641Z,99.90
2019-02-12T21:34:43.811Z,99.90
2019-02-12T21:37:15.662Z,99.90
2019-02-12T21:39:55.207Z,99.90
2019-02-12T21:42:30.227Z,99.90
2019-02-12T21:44:59.593Z,99.90
2019-02-12T21:47:31.480Z,99.90
2019-02-12T21:50:09.334Z,99.90
2019-02-12T21:52:40.125Z,99.90
2019-02-12T21:55:18.714Z,99.90
2019-02-12T21:57:50.216Z,99.90
2019-02-12T22:00:23.759Z,99.90
2019-02-12T22:03:03.683Z,99.90
2019-02-12T22:05:34.404Z,99.90
2019-02-12T22:08:07.446Z,99.90
2019-02-12T22:10:46.187Z,99.90
2019-02-12T22:13:12.694Z,99.90
2019-02-12T22:15:42.501Z,99.90
2019-02-12T22:21:11.046Z,99.90
2019-02-12T22:23:47.400Z,99.90
2019-02-12T22:26:18.379Z,99.90
2019-02-12T22:28:47.766Z,99.90
2019-02-12T22:31:20.153Z,99.90
2019-02-12T22:33:51.453Z,99.90
2019-02-12T22:36:26.575Z,99.90
2019-02-12T22:38:58.606Z,99.90
2019-02-12T22:41:32.936Z,99.90
2019-02-12T22:44:03.293Z,99.90
2019-02-12T22:46:34.779Z,99.90
2019-02-12T22:49:04.247Z,99.90
2019-02-12T22:51:36.417Z,99.90
2019-02-12T22:54:10.289Z,99.90
2019-02-12T22:56:40.485Z,99.90
2019-02-12T22:59:10.024Z,99.90
2019-02-12T23:01:48.786Z,99.90
2019-02-12T23:04:20.586Z,99.90
2019-02-12T23:06:51.804Z,99.90
2019-02-12T23:09:23.872Z,99.90
2019-02-12T23:11:55.447Z,99.90
2019-02-12T23:14:25.996Z,99.90
2019-02-12T23:16:56.485Z,99.90
2019-02-12T23:19:28.067Z,99.90
2019-02-12T23:22:02.545Z,99.90
2019-02-12T23:24:32.940Z,99.90
2019-02-12T23:27:06.861Z,99.90
2019-02-12T23:29:38.292Z,99.90
2019-02-12T23:32:12.010Z,99.90
2019-02-12T23:34:45.252Z,99.90
2019-02-12T23:37:15.394Z,99.90
2019-02-12T23:39:48.806Z,99.90
2019-02-12T23:42:20.063Z,99.90
2019-02-12T23:44:51.182Z,99.90
2019-02-12T23:47:21.690Z,99.90
2019-02-12T23:50:04.798Z,99.90
2019-02-12T23:52:37.140Z,99.90
2019-02-12T23:55:12.546Z,99.90
2019-02-12T23:57:43.768Z,99.90
