createdAt,value
2023-01-27T00:00:26.508Z,0.19
2023-01-27T00:03:14.950Z,0.19
2023-01-27T00:06:23.659Z,0.19
2023-01-27T00:08:52.906Z,0.24
2023-01-27T00:11:40.313Z,0.28
2023-01-27T00:14:09.567Z,0.30
2023-01-27T00:16:38.203Z,0.35
2023-01-27T00:19:07.516Z,0.37
2023-01-27T00:21:56.743Z,0.37
2023-01-27T00:24:37.377Z,0.35
2023-01-27T00:27:11.397Z,0.38
2023-01-27T00:29:41.221Z,0.39
2023-01-27T00:32:29.239Z,0.39
2023-01-27T00:34:58.331Z,0.45
2023-01-27T00:37:27.375Z,0.52
2023-01-27T00:39:56.651Z,0.55
2023-01-27T00:42:25.855Z,0.55
2023-01-27T00:45:13.261Z,0.48
2023-01-27T00:47:41.953Z,0.42
2023-01-27T00:50:11.542Z,0.40
2023-01-27T00:52:40.900Z,0.38
2023-01-27T00:55:11.180Z,0.40
2023-01-27T00:57:40.621Z,0.44
2023-01-27T01:00:10.786Z,0.44
2023-01-27T01:02:39.609Z,0.43
2023-01-27T01:05:11.157Z,0.42
2023-01-27T01:07:39.909Z,0.42
2023-01-27T01:10:10.525Z,0.40
2023-01-27T01:12:39.386Z,0.34
2023-01-27T01:15:08.695Z,0.32
2023-01-27T01:17:37.545Z,0.37
2023-01-27T01:20:08.038Z,0.37
2023-01-27T01:22:37.007Z,0.32
2023-01-27T01:25:08.155Z,0.25
2023-01-27T01:27:37.064Z,0.17
2023-01-27T01:30:06.727Z,0.09
2023-01-27T01:32:36.633Z,0.01
2023-01-27T01:35:06.206Z,-0.01
2023-01-27T01:37:36.185Z,-0.03
2023-01-27T01:40:05.823Z,-0.07
2023-01-27T01:42:53.850Z,-0.09
2023-01-27T01:45:56.028Z,-0.13
2023-01-27T01:48:41.216Z,-0.18
2023-01-27T01:51:16.541Z,-0.24
2023-01-27T01:53:56.745Z,-0.28
2023-01-27T01:56:32.338Z,-0.26
2023-01-27T01:59:07.375Z,-0.27
2023-01-27T02:01:36.754Z,-0.28
2023-01-27T02:04:12.644Z,-0.29
2023-01-27T02:06:52.416Z,-0.29
2023-01-27T02:09:22.205Z,-0.28
2023-01-27T02:11:52.345Z,-0.28
2023-01-27T02:14:22.375Z,-0.27
2023-01-27T02:16:52.156Z,-0.28
2023-01-27T02:19:43.700Z,-0.30
2023-01-27T02:22:30.489Z,-0.30
2023-01-27T02:25:07.618Z,-0.30
2023-01-27T02:27:36.535Z,-0.30
2023-01-27T02:30:05.546Z,-0.29
2023-01-27T02:32:35.044Z,-0.29
2023-01-27T02:35:09.538Z,-0.28
2023-01-27T02:37:39.217Z,-0.28
2023-01-27T02:40:10.515Z,-0.27
2023-01-27T02:42:39.290Z,-0.30
2023-01-27T02:45:09.495Z,-0.32
2023-01-27T02:47:38.857Z,-0.33
2023-01-27T02:50:08.353Z,-0.31
2023-01-27T02:52:37.277Z,-0.34
2023-01-27T02:55:07.229Z,-0.37
2023-01-27T02:57:36.806Z,-0.40
2023-01-27T03:00:06.774Z,-0.42
2023-01-27T03:02:35.858Z,-0.42
2023-01-27T03:05:04.779Z,-0.38
2023-01-27T03:07:44.956Z,-0.36
2023-01-27T03:10:14.457Z,-0.33
2023-01-27T03:12:45.651Z,-0.33
2023-01-27T03:15:33.121Z,-0.35
2023-01-27T03:18:23.477Z,-0.36
2023-01-27T03:20:52.985Z,-0.38
2023-01-27T03:23:21.516Z,-0.39
2023-01-27T03:25:50.865Z,-0.39
2023-01-27T03:28:20.125Z,-0.38
2023-01-27T03:30:49.182Z,-0.35
2023-01-27T03:33:18.184Z,-0.37
2023-01-27T03:35:49.936Z,-0.39
2023-01-27T03:38:36.848Z,-0.43
2023-01-27T03:41:24.064Z,-0.44
2023-01-27T03:44:11.898Z,-0.44
2023-01-27T03:46:40.567Z,-0.41
2023-01-27T03:49:09.225Z,-0.43
2023-01-27T03:51:37.768Z,-0.45
2023-01-27T03:54:06.804Z,-0.43
2023-01-27T03:56:35.694Z,-0.41
2023-01-27T03:59:04.383Z,-0.41
2023-01-27T04:01:33.053Z,-0.40
2023-01-27T04:04:20.388Z,-0.39
2023-01-27T04:07:04.317Z,-0.37
2023-01-27T04:09:36.412Z,-0.33
2023-01-27T04:12:09.655Z,-0.34
2023-01-27T04:14:43.020Z,-0.35
2023-01-27T04:17:15.081Z,-0.37
2023-01-27T04:19:44.076Z,-0.40
2023-01-27T04:22:14.224Z,-0.43
2023-01-27T04:24:44.639Z,-0.45
2023-01-27T04:27:15.913Z,-0.45
2023-01-27T04:29:44.493Z,-0.43
2023-01-27T04:32:14.258Z,-0.41
2023-01-27T04:34:42.990Z,-0.39
2023-01-27T04:37:13.253Z,-0.33
2023-01-27T04:39:42.267Z,-0.32
2023-01-27T04:42:11.033Z,-0.32
2023-01-27T04:44:39.860Z,-0.30
2023-01-27T04:47:08.879Z,-0.30
2023-01-27T04:49:37.799Z,-0.29
2023-01-27T04:52:06.478Z,-0.30
2023-01-27T04:54:34.907Z,-0.28
2023-01-27T04:57:04.045Z,-0.25
2023-01-27T04:59:32.917Z,-0.25
2023-01-27T05:02:02.113Z,-0.29
2023-01-27T05:04:30.783Z,-0.29
2023-01-27T05:06:59.829Z,-0.33
2023-01-27T05:09:28.869Z,-0.36
2023-01-27T05:11:57.399Z,-0.40
2023-01-27T05:14:26.780Z,-0.44
2023-01-27T05:16:56.880Z,-0.43
2023-01-27T05:19:25.727Z,-0.40
2023-01-27T05:21:54.079Z,-0.39
2023-01-27T05:24:23.021Z,-0.38
2023-01-27T05:26:52.074Z,-0.39
2023-01-27T05:29:20.767Z,-0.41
2023-01-27T05:31:49.458Z,-0.40
2023-01-27T05:34:18.862Z,-0.43
2023-01-27T05:36:48.359Z,-0.44
2023-01-27T05:39:17.333Z,-0.44
2023-01-27T05:41:45.812Z,-0.48
2023-01-27T05:44:14.723Z,-0.50
2023-01-27T05:46:43.618Z,-0.47
2023-01-27T05:49:13.210Z,-0.46
2023-01-27T05:51:41.700Z,-0.46
2023-01-27T05:54:10.696Z,-0.47
2023-01-27T05:56:41.024Z,-0.47
2023-01-27T05:59:10.874Z,-0.47
2023-01-27T06:01:40.074Z,-0.46
2023-01-27T06:04:10.589Z,-0.40
2023-01-27T06:06:40.763Z,-0.37
2023-01-27T06:09:11.082Z,-0.36
2023-01-27T06:11:40.360Z,-0.39
2023-01-27T06:14:09.628Z,-0.40
2023-01-27T06:16:38.675Z,-0.39
2023-01-27T06:19:07.452Z,-0.38
2023-01-27T06:21:36.379Z,-0.39
2023-01-27T06:24:05.967Z,-0.42
2023-01-27T06:26:34.929Z,-0.42
2023-01-27T06:29:04.183Z,-0.43
2023-01-27T06:31:33.022Z,-0.44
2023-01-27T06:34:02.243Z,-0.43
2023-01-27T06:36:31.411Z,-0.40
2023-01-27T06:39:00.138Z,-0.39
2023-01-27T06:41:29.299Z,-0.35
2023-01-27T06:43:57.898Z,-0.34
2023-01-27T06:46:26.365Z,-0.33
2023-01-27T06:48:54.968Z,-0.31
2023-01-27T06:51:23.888Z,-0.29
2023-01-27T06:53:52.927Z,-0.31
2023-01-27T06:56:21.845Z,-0.33
2023-01-27T06:58:50.851Z,-0.35
2023-01-27T07:01:22.146Z,-0.35
2023-01-27T07:03:51.348Z,-0.33
2023-01-27T07:06:44.413Z,-0.31
2023-01-27T07:09:13.472Z,-0.31
2023-01-27T07:11:53.661Z,-0.28
2023-01-27T07:14:23.091Z,-0.26
2023-01-27T07:16:57.944Z,-0.27
2023-01-27T07:19:26.621Z,-0.31
2023-01-27T07:21:55.372Z,-0.35
2023-01-27T07:24:24.025Z,-0.35
2023-01-27T07:26:52.764Z,-0.33
2023-01-27T07:29:24.212Z,-0.30
2023-01-27T07:31:53.681Z,-0.27
2023-01-27T07:34:22.441Z,-0.25
2023-01-27T07:36:52.152Z,-0.22
2023-01-27T07:39:21.842Z,-0.16
2023-01-27T07:41:51.985Z,-0.14
2023-01-27T07:44:21.984Z,-0.12
2023-01-27T07:46:50.976Z,-0.07
2023-01-27T07:49:20.281Z,-0.04
2023-01-27T07:51:48.914Z,0.01
2023-01-27T07:54:20.811Z,0.05
2023-01-27T07:56:50.095Z,0.05
2023-01-27T07:59:18.736Z,0.06
2023-01-27T08:01:48.454Z,0.07
2023-01-27T08:04:17.628Z,0.08
2023-01-27T08:06:46.631Z,0.08
2023-01-27T08:09:18.795Z,0.08
2023-01-27T08:11:47.973Z,0.05
2023-01-27T08:14:16.739Z,0.04
2023-01-27T08:16:45.941Z,0.02
2023-01-27T08:19:19.636Z,0.01
2023-01-27T08:21:48.138Z,-0.00
2023-01-27T08:24:16.739Z,-0.02
2023-01-27T08:26:51.908Z,0.00
2023-01-27T08:29:33.989Z,0.05
2023-01-27T08:32:17.828Z,0.07
2023-01-27T08:34:50.754Z,0.09
2023-01-27T08:37:21.107Z,0.10
2023-01-27T08:39:50.458Z,0.07
2023-01-27T08:42:19.071Z,0.01
2023-01-27T08:45:15.387Z,-0.03
2023-01-27T08:48:40.134Z,-0.07
2023-01-27T08:51:54.006Z,-0.11
2023-01-27T08:55:18.178Z,-0.14
2023-01-27T08:58:59.297Z,-0.13
2023-01-27T09:01:49.997Z,-0.08
2023-01-27T09:04:43.238Z,-0.05
2023-01-27T09:07:37.583Z,-0.05
2023-01-27T09:17:21.984Z,-0.04
2023-01-27T09:20:40.828Z,-0.06
2023-01-27T09:23:45.964Z,-0.05
2023-01-27T09:26:42.304Z,-0.05
2023-01-27T09:29:12.177Z,-0.04
2023-01-27T09:31:43.402Z,-0.06
2023-01-27T09:34:20.531Z,-0.05
2023-01-27T09:37:03.040Z,-0.04
2023-01-27T09:39:48.608Z,-0.02
2023-01-27T09:42:41.750Z,0.05
2023-01-27T09:45:43.396Z,0.11
2023-01-27T09:48:32.279Z,0.11
2023-01-27T09:51:56.760Z,0.10
2023-01-27T09:54:55.939Z,0.07
2023-01-27T09:58:16.849Z,0.05
2023-01-27T10:01:20.207Z,-0.04
2023-01-27T10:04:33.859Z,-0.09
2023-01-27T10:07:48.679Z,-0.11
2023-01-27T10:10:42.671Z,-0.05
2023-01-27T10:13:31.510Z,-0.01
2023-01-27T10:16:53.348Z,0.07
2023-01-27T10:19:43.968Z,0.16
2023-01-27T10:22:56.481Z,0.22
2023-01-27T10:26:12.496Z,0.24
2023-01-27T10:29:19.978Z,0.22
2023-01-27T10:32:28.659Z,0.26
2023-01-27T10:36:28.929Z,0.29
2023-01-27T10:39:53.820Z,0.33
2023-01-27T10:43:21.697Z,0.41
2023-01-27T10:50:28.880Z,0.30
2023-01-27T10:54:05.542Z,0.33
2023-01-27T10:57:48.858Z,0.37
2023-01-27T11:01:21.281Z,0.36
2023-01-27T11:04:47.444Z,0.36
2023-01-27T11:08:09.709Z,0.32
2023-01-27T11:11:41.688Z,0.32
2023-01-27T11:15:07.712Z,0.31
2023-01-27T11:25:55.398Z,0.39
2023-01-27T11:28:43.853Z,0.35
2023-01-27T11:31:58.980Z,0.29
2023-01-27T11:35:14.137Z,0.28
2023-01-27T11:38:09.911Z,0.34
2023-01-27T11:41:13.437Z,0.31
2023-01-27T11:43:45.108Z,0.31
2023-01-27T11:46:29.954Z,0.31
2023-01-27T11:49:31.109Z,0.32
2023-01-27T11:52:11.448Z,0.31
2023-01-27T11:55:06.068Z,0.36
2023-01-27T11:57:43.641Z,0.42
2023-01-27T12:00:28.112Z,0.38
2023-01-27T12:03:32.987Z,0.39
2023-01-27T12:06:14.624Z,0.41
2023-01-27T12:09:04.722Z,0.41
2023-01-27T12:11:34.072Z,0.44
2023-01-27T12:14:13.759Z,0.43
2023-01-27T12:16:55.243Z,0.38
2023-01-27T12:19:51.239Z,0.37
2023-01-27T12:22:40.430Z,0.36
2023-01-27T12:25:22.290Z,0.41
2023-01-27T12:28:39.633Z,0.40
2023-01-27T12:32:24.341Z,0.36
2023-01-27T12:34:59.669Z,0.38
2023-01-27T12:37:42.468Z,0.38
2023-01-27T12:40:29.354Z,0.28
2023-01-27T12:43:13.696Z,0.22
2023-01-27T12:46:08.270Z,0.25
2023-01-27T12:49:09.209Z,0.29
2023-01-27T12:51:55.291Z,0.30
2023-01-27T12:54:28.889Z,0.30
2023-01-27T12:57:31.428Z,0.34
2023-01-27T13:00:23.684Z,0.36
2023-01-27T13:03:51.854Z,0.35
2023-01-27T13:07:11.211Z,0.36
2023-01-27T13:10:20.286Z,0.40
2023-01-27T13:14:04.495Z,0.40
2023-01-27T13:17:13.375Z,0.40
2023-01-27T13:20:51.250Z,0.43
2023-01-27T13:24:35.037Z,0.45
2023-01-27T13:28:23.220Z,0.44
2023-01-27T13:31:26.348Z,0.43
2023-01-27T13:34:25.305Z,0.45
2023-01-27T13:37:41.285Z,0.41
2023-01-27T13:44:09.853Z,0.33
2023-01-27T13:47:44.447Z,0.32
2023-01-27T13:50:55.798Z,0.31
2023-01-27T13:54:00.316Z,0.31
2023-01-27T14:00:04.420Z,0.31
2023-01-27T14:06:49.807Z,0.24
2023-01-27T14:10:20.679Z,0.23
2023-01-27T14:20:40.134Z,0.33
2023-01-27T14:24:17.736Z,0.28
2023-01-27T14:27:49.985Z,0.22
2023-01-27T14:37:45.709Z,0.07
2023-01-27T14:41:28.011Z,0.07
2023-01-27T14:45:05.692Z,0.11
2023-01-27T14:48:08.732Z,0.14
2023-01-27T14:51:44.004Z,0.15
2023-01-27T14:58:16.787Z,0.16
2023-01-27T15:01:22.484Z,0.16
2023-01-27T15:04:18.737Z,0.19
2023-01-27T15:07:07.948Z,0.22
2023-01-27T15:10:08.761Z,0.22
2023-01-27T15:12:48.517Z,0.20
2023-01-27T15:16:06.848Z,0.20
2023-01-27T15:19:10.325Z,0.16
2023-01-27T15:21:50.743Z,0.16
2023-01-27T15:27:30.408Z,0.15
2023-01-27T15:30:26.854Z,0.16
2023-01-27T15:33:00.881Z,0.16
2023-01-27T15:35:34.127Z,0.18
2023-01-27T15:41:07.489Z,0.19
2023-01-27T15:43:44.529Z,0.22
2023-01-27T15:46:30.966Z,0.24
2023-01-27T15:49:01.717Z,0.25
2023-01-27T15:51:37.089Z,0.24
2023-01-27T15:54:13.313Z,0.23
2023-01-27T15:56:52.566Z,0.21
2023-01-27T15:59:32.305Z,0.19
2023-01-27T16:02:13.552Z,0.18
2023-01-27T16:04:45.265Z,0.19
2023-01-27T16:07:37.300Z,0.19
2023-01-27T16:10:10.119Z,0.19
2023-01-27T16:12:45.216Z,0.19
2023-01-27T16:15:16.416Z,0.21
2023-01-27T16:18:07.881Z,0.21
2023-01-27T16:21:11.942Z,0.23
2023-01-27T16:23:53.093Z,0.23
2023-01-27T16:26:46.573Z,0.20
2023-01-27T16:29:27.123Z,0.20
2023-01-27T16:32:04.916Z,0.20
2023-01-27T16:34:44.501Z,0.20
2023-01-27T16:37:25.264Z,0.18
2023-01-27T16:40:24.511Z,0.21
2023-01-27T16:43:22.044Z,0.24
2023-01-27T16:48:47.712Z,0.26
2023-01-27T16:52:01.170Z,0.29
2023-01-27T16:54:54.982Z,0.26
2023-01-27T16:57:46.243Z,0.21
2023-01-27T17:00:28.251Z,0.18
2023-01-27T17:03:04.239Z,0.16
2023-01-27T17:05:34.394Z,0.15
2023-01-27T17:08:36.124Z,0.12
2023-01-27T17:11:26.997Z,0.06
2023-01-27T17:14:04.309Z,-0.00
2023-01-27T17:16:40.690Z,-0.04
2023-01-27T17:19:24.313Z,-0.08
2023-01-27T17:21:52.913Z,-0.09
2023-01-27T17:24:35.796Z,-0.12
2023-01-27T17:27:18.858Z,-0.14
2023-01-27T17:29:50.543Z,-0.16
2023-01-27T17:32:30.647Z,-0.17
2023-01-27T17:35:02.770Z,-0.20
2023-01-27T17:37:33.113Z,-0.22
2023-01-27T17:40:06.707Z,-0.25
2023-01-27T17:42:40.335Z,-0.29
2023-01-27T17:45:34.594Z,-0.33
2023-01-27T17:48:11.127Z,-0.38
2023-01-27T17:50:44.396Z,-0.39
2023-01-27T17:53:15.337Z,-0.39
2023-01-27T17:55:45.000Z,-0.41
2023-01-27T17:58:25.034Z,-0.45
2023-01-27T18:00:59.986Z,-0.48
2023-01-27T18:03:40.837Z,-0.49
2023-01-27T18:06:17.285Z,-0.50
2023-01-27T18:08:55.664Z,-0.55
2023-01-27T18:11:31.580Z,-0.58
2023-01-27T18:14:18.964Z,-0.62
2023-01-27T18:17:01.735Z,-0.66
2023-01-27T18:19:32.043Z,-0.70
2023-01-27T18:22:16.994Z,-0.73
2023-01-27T18:25:00.827Z,-0.78
2023-01-27T18:27:35.367Z,-0.84
2023-01-27T18:30:22.331Z,-0.90
2023-01-27T18:33:00.820Z,-0.97
2023-01-27T18:35:32.808Z,-1.02
2023-01-27T18:38:05.766Z,-1.06
2023-01-27T18:40:37.550Z,-1.10
2023-01-27T18:43:07.083Z,-1.11
2023-01-27T18:45:36.771Z,-1.11
2023-01-27T18:48:17.484Z,-1.12
2023-01-27T18:50:49.254Z,-1.15
2023-01-27T18:53:24.207Z,-1.17
2023-01-27T18:55:54.053Z,-1.17
2023-01-27T18:58:25.938Z,-1.18
2023-01-27T19:00:58.078Z,-1.21
2023-01-27T19:03:31.572Z,-1.24
2023-01-27T19:06:02.014Z,-1.25
2023-01-27T19:08:32.206Z,-1.26
2023-01-27T19:11:02.494Z,-1.28
2023-01-27T19:13:31.896Z,-1.31
2023-01-27T19:16:01.148Z,-1.34
2023-01-27T19:18:37.391Z,-1.36
2023-01-27T19:21:08.282Z,-1.38
2023-01-27T19:23:45.430Z,-1.40
2023-01-27T19:26:23.724Z,-1.45
2023-01-27T19:28:58.457Z,-1.48
2023-01-27T19:31:32.433Z,-1.51
2023-01-27T19:34:04.115Z,-1.53
2023-01-27T19:36:47.473Z,-1.54
2023-01-27T19:39:21.990Z,-1.55
2023-01-27T19:41:51.164Z,-1.56
2023-01-27T19:44:20.593Z,-1.58
2023-01-27T19:46:51.298Z,-1.60
2023-01-27T19:49:20.872Z,-1.63
2023-01-27T19:51:57.585Z,-1.66
2023-01-27T19:54:29.390Z,-1.65
2023-01-27T19:57:00.365Z,-1.63
2023-01-27T19:59:34.469Z,-1.66
2023-01-27T20:02:05.222Z,-1.71
2023-01-27T20:04:34.742Z,-1.74
2023-01-27T20:07:28.751Z,-1.76
2023-01-27T20:10:01.164Z,-1.80
2023-01-27T20:12:31.022Z,-1.80
2023-01-27T20:15:03.101Z,-1.82
2023-01-27T20:34:05.703Z,-2.05
2023-01-27T20:41:17.714Z,-2.10
2023-01-27T20:48:23.238Z,-2.11
2023-01-27T20:51:55.109Z,-2.11
2023-01-27T20:54:36.223Z,-2.11
2023-01-27T20:58:10.243Z,-2.13
2023-01-27T21:01:45.921Z,-2.17
2023-01-27T21:07:39.346Z,-2.22
2023-01-27T21:11:06.645Z,-2.21
2023-01-27T21:18:11.123Z,-2.21
2023-01-27T21:21:19.354Z,-2.21
2023-01-27T21:24:50.262Z,-2.21
2023-01-27T21:28:21.948Z,-2.21
2023-01-27T21:35:28.959Z,-2.18
2023-01-27T21:39:06.218Z,-2.15
2023-01-27T21:42:36.224Z,-2.14
2023-01-27T21:46:19.037Z,-2.15
2023-01-27T21:49:53.244Z,-2.16
2023-01-27T21:53:14.764Z,-2.17
2023-01-27T21:56:47.419Z,-2.18
2023-01-27T22:00:17.265Z,-2.15
2023-01-27T22:03:34.141Z,-2.16
2023-01-27T22:13:56.458Z,-2.21
2023-01-27T22:17:27.859Z,-2.25
2023-01-27T22:24:05.608Z,-2.28
2023-01-27T22:57:54.073Z,-2.31
2023-01-27T23:01:20.773Z,-2.29
2023-01-27T23:04:24.092Z,-2.32
2023-01-27T23:11:52.776Z,-2.37
2023-01-27T23:23:24.493Z,-2.35
2023-01-27T23:27:09.836Z,-2.36
2023-01-27T23:41:14.968Z,-2.40
2023-01-27T23:44:48.597Z,-2.40
2023-01-27T23:51:09.219Z,-2.39
2023-01-27T23:54:42.637Z,-2.36
