createdAt,value
2023-02-22T00:00:48.140Z,9.35
2023-02-22T00:03:27.144Z,8.05
2023-02-22T00:05:58.066Z,7.53
2023-02-22T00:08:30.429Z,7.45
2023-02-22T00:11:02.150Z,6.65
2023-02-22T00:13:29.567Z,7.95
2023-02-22T00:15:57.662Z,7.30
2023-02-22T00:18:24.700Z,8.02
2023-02-22T00:20:51.359Z,8.10
2023-02-22T00:23:21.018Z,8.68
2023-02-22T00:25:49.035Z,8.95
2023-02-22T00:28:17.038Z,9.07
2023-02-22T00:30:43.778Z,9.70
2023-02-22T00:33:12.005Z,8.63
2023-02-22T00:35:38.708Z,8.38
2023-02-22T00:38:05.744Z,8.10
2023-02-22T00:40:34.702Z,7.80
2023-02-22T00:43:03.051Z,6.85
2023-02-22T00:45:31.268Z,6.83
2023-02-22T00:47:58.496Z,7.72
2023-02-22T00:50:26.899Z,6.90
2023-02-22T00:52:54.108Z,7.10
2023-02-22T00:55:26.451Z,8.00
2023-02-22T00:57:53.374Z,7.38
2023-02-22T01:00:28.798Z,7.32
2023-02-22T01:02:56.785Z,7.03
2023-02-22T01:05:26.405Z,7.30
2023-02-22T01:07:53.622Z,7.45
2023-02-22T01:10:21.821Z,7.30
2023-02-22T01:12:49.903Z,8.83
2023-02-22T01:15:20.698Z,8.63
2023-02-22T01:17:47.716Z,12.45
2023-02-22T01:20:14.773Z,13.02
2023-02-22T01:22:47.755Z,10.23
2023-02-22T01:25:26.115Z,9.75
2023-02-22T01:27:53.323Z,9.63
2023-02-22T01:30:26.247Z,9.65
2023-02-22T01:32:53.122Z,9.50
2023-02-22T01:35:22.675Z,10.63
2023-02-22T01:37:49.088Z,10.55
2023-02-22T01:40:20.355Z,10.95
2023-02-22T01:42:55.172Z,10.82
2023-02-22T01:45:35.889Z,9.83
2023-02-22T01:48:09.471Z,8.95
2023-02-22T01:50:39.629Z,7.75
2023-02-22T01:53:06.725Z,8.33
2023-02-22T01:55:34.712Z,8.17
2023-02-22T01:58:02.091Z,7.90
2023-02-22T02:00:28.708Z,7.53
2023-02-22T02:03:00.055Z,6.97
2023-02-22T02:05:31.278Z,7.43
2023-02-22T02:07:58.655Z,7.17
2023-02-22T02:10:26.536Z,6.93
2023-02-22T02:12:53.422Z,7.77
2023-02-22T02:15:26.006Z,7.00
2023-02-22T02:17:54.297Z,7.33
2023-02-22T02:20:28.276Z,6.83
2023-02-22T02:23:13.367Z,8.13
2023-02-22T02:25:56.536Z,8.63
2023-02-22T02:28:41.392Z,9.37
2023-02-22T02:31:26.552Z,8.45
2023-02-22T02:33:55.970Z,7.70
2023-02-22T02:36:48.635Z,7.72
2023-02-22T02:39:51.518Z,7.28
2023-02-22T02:42:22.235Z,7.13
2023-02-22T02:45:11.798Z,8.37
2023-02-22T02:47:42.670Z,7.57
2023-02-22T02:50:31.674Z,7.65
2023-02-22T02:53:01.439Z,8.10
2023-02-22T02:55:29.512Z,7.90
2023-02-22T02:57:56.084Z,8.80
2023-02-22T03:00:25.316Z,7.43
2023-02-22T03:02:59.533Z,9.27
2023-02-22T03:05:36.846Z,8.97
2023-02-22T03:08:13.194Z,9.13
2023-02-22T03:10:50.313Z,9.37
2023-02-22T03:13:27.817Z,7.40
2023-02-22T03:16:19.178Z,7.93
2023-02-22T03:19:13.767Z,7.43
2023-02-22T03:21:52.558Z,7.67
2023-02-22T03:24:25.882Z,7.10
2023-02-22T03:26:58.949Z,7.73
2023-02-22T03:29:27.591Z,8.13
2023-02-22T03:32:01.917Z,9.20
2023-02-22T03:34:34.134Z,10.63
2023-02-22T03:37:08.611Z,11.40
2023-02-22T03:39:36.474Z,11.43
2023-02-22T03:42:14.134Z,11.40
2023-02-22T03:44:43.936Z,10.60
2023-02-22T03:47:14.362Z,11.47
2023-02-22T03:49:48.006Z,11.13
2023-02-22T03:52:14.474Z,12.03
2023-02-22T03:54:41.185Z,12.03
2023-02-22T03:57:23.849Z,11.77
2023-02-22T03:59:53.139Z,12.07
2023-02-22T04:02:19.571Z,11.10
2023-02-22T04:04:47.049Z,11.00
2023-02-22T04:07:13.547Z,10.27
2023-02-22T04:09:39.973Z,10.13
2023-02-22T04:12:06.825Z,9.73
2023-02-22T04:14:33.215Z,8.57
2023-02-22T04:17:00.069Z,8.70
2023-02-22T04:19:26.538Z,8.70
2023-02-22T04:21:52.979Z,8.70
2023-02-22T04:24:19.383Z,8.27
2023-02-22T04:26:45.942Z,8.43
2023-02-22T04:29:12.644Z,8.90
2023-02-22T04:31:39.128Z,8.33
2023-02-22T04:34:06.137Z,8.33
2023-02-22T04:36:32.589Z,8.40
2023-02-22T04:38:59.560Z,8.50
2023-02-22T04:41:26.074Z,8.27
2023-02-22T04:43:52.646Z,8.73
2023-02-22T04:46:19.825Z,8.13
2023-02-22T04:48:46.285Z,8.40
2023-02-22T04:51:13.048Z,8.93
2023-02-22T04:53:39.437Z,8.57
2023-02-22T04:56:06.362Z,7.90
2023-02-22T04:58:32.753Z,8.50
2023-02-22T05:01:00.586Z,8.53
2023-02-22T05:03:27.040Z,10.17
2023-02-22T05:05:53.449Z,8.93
2023-02-22T05:08:19.879Z,9.37
2023-02-22T05:10:46.335Z,10.13
2023-02-22T05:13:12.807Z,11.53
2023-02-22T05:15:39.216Z,10.83
2023-02-22T05:18:05.767Z,11.43
2023-02-22T05:20:35.745Z,11.07
2023-02-22T05:23:03.446Z,12.27
2023-02-22T05:25:29.856Z,11.90
2023-02-22T05:28:00.241Z,12.00
2023-02-22T05:30:30.248Z,12.60
2023-02-22T05:32:56.746Z,12.23
2023-02-22T05:35:23.523Z,12.67
2023-02-22T05:37:50.835Z,13.60
2023-02-22T05:40:19.213Z,13.50
2023-02-22T05:42:48.139Z,12.80
2023-02-22T05:45:17.233Z,12.90
2023-02-22T05:47:44.157Z,12.43
2023-02-22T05:50:10.825Z,11.50
2023-02-22T05:52:38.517Z,10.87
2023-02-22T05:55:09.622Z,11.73
2023-02-22T05:57:36.072Z,11.50
2023-02-22T06:00:06.927Z,12.20
2023-02-22T06:02:33.983Z,11.20
2023-02-22T06:05:00.484Z,11.37
2023-02-22T06:07:27.225Z,10.03
2023-02-22T06:09:53.830Z,9.53
2023-02-22T06:12:20.360Z,9.37
2023-02-22T06:14:47.011Z,9.10
2023-02-22T06:17:14.846Z,9.37
2023-02-22T06:19:41.450Z,10.30
2023-02-22T06:22:08.612Z,9.80
2023-02-22T06:24:38.590Z,9.33
2023-02-22T06:27:05.029Z,9.57
2023-02-22T06:29:31.472Z,9.50
2023-02-22T06:31:57.924Z,9.67
2023-02-22T06:34:24.414Z,9.83
2023-02-22T06:36:50.913Z,10.83
2023-02-22T06:39:18.889Z,11.10
2023-02-22T06:41:46.509Z,11.43
2023-02-22T06:44:14.512Z,10.90
2023-02-22T06:46:51.025Z,11.20
2023-02-22T06:49:18.444Z,10.30
2023-02-22T06:51:45.385Z,10.87
2023-02-22T06:54:11.930Z,10.60
2023-02-22T06:56:38.508Z,9.60
2023-02-22T06:59:04.947Z,10.10
2023-02-22T07:01:31.373Z,8.93
2023-02-22T07:03:57.814Z,9.87
2023-02-22T07:06:24.226Z,10.17
2023-02-22T07:08:50.687Z,10.73
2023-02-22T07:11:18.157Z,10.43
2023-02-22T07:13:44.743Z,10.87
2023-02-22T07:16:11.160Z,11.90
2023-02-22T07:18:38.595Z,12.27
2023-02-22T07:21:05.243Z,12.30
2023-02-22T07:23:31.681Z,12.63
2023-02-22T07:26:00.392Z,11.93
2023-02-22T07:28:26.941Z,11.33
2023-02-22T07:30:53.476Z,11.63
2023-02-22T07:33:20.081Z,12.23
2023-02-22T07:35:48.370Z,11.17
2023-02-22T07:38:16.488Z,12.33
2023-02-22T07:40:43.759Z,11.93
2023-02-22T07:43:17.782Z,13.67
2023-02-22T07:45:44.624Z,14.00
2023-02-22T07:48:12.571Z,13.23
2023-02-22T07:50:39.654Z,13.53
2023-02-22T07:53:12.281Z,14.87
2023-02-22T07:55:38.840Z,14.70
2023-02-22T07:58:07.414Z,13.20
2023-02-22T08:00:41.750Z,13.67
2023-02-22T08:03:13.499Z,13.27
2023-02-22T08:05:42.136Z,14.97
2023-02-22T08:08:10.102Z,15.33
2023-02-22T08:10:36.687Z,15.83
2023-02-22T08:13:05.247Z,14.77
2023-02-22T08:15:39.830Z,15.43
2023-02-22T08:18:11.693Z,15.03
2023-02-22T08:20:40.766Z,16.70
2023-02-22T08:23:08.021Z,16.27
2023-02-22T08:25:34.911Z,16.13
2023-02-22T08:28:07.003Z,15.77
2023-02-22T08:30:35.016Z,18.40
2023-02-22T08:33:03.016Z,20.25
2023-02-22T08:35:30.700Z,19.30
2023-02-22T08:37:59.920Z,18.10
2023-02-22T08:40:28.822Z,21.50
2023-02-22T08:42:55.286Z,18.50
2023-02-22T08:45:21.737Z,16.75
2023-02-22T08:47:48.454Z,15.52
2023-02-22T08:50:21.809Z,17.40
2023-02-22T08:52:51.120Z,16.83
2023-02-22T08:55:20.477Z,17.13
2023-02-22T08:57:46.911Z,16.65
2023-02-22T09:00:13.933Z,16.05
2023-02-22T09:02:41.501Z,15.93
2023-02-22T09:05:08.188Z,16.35
2023-02-22T09:07:34.561Z,16.70
2023-02-22T09:10:01.003Z,18.15
2023-02-22T09:12:27.620Z,19.60
2023-02-22T09:14:54.042Z,18.00
2023-02-22T09:17:20.442Z,18.00
2023-02-22T09:19:46.843Z,19.65
2023-02-22T09:22:13.273Z,19.17
2023-02-22T09:24:39.697Z,19.83
2023-02-22T09:27:07.390Z,20.65
2023-02-22T09:29:33.808Z,20.98
2023-02-22T09:32:00.399Z,20.65
2023-02-22T09:34:29.662Z,20.98
2023-02-22T09:36:57.514Z,17.52
2023-02-22T09:39:24.457Z,16.95
2023-02-22T09:42:06.475Z,17.05
2023-02-22T09:45:12.781Z,16.63
2023-02-22T09:47:42.368Z,14.82
2023-02-22T09:50:15.792Z,14.32
2023-02-22T09:53:04.209Z,14.40
2023-02-22T09:55:43.199Z,14.98
2023-02-22T09:58:33.374Z,15.10
2023-02-22T10:01:14.373Z,13.95
2023-02-22T10:03:51.176Z,15.38
2023-02-22T10:06:21.621Z,16.40
2023-02-22T10:08:50.070Z,14.88
2023-02-22T10:11:28.620Z,15.15
2023-02-22T10:14:08.552Z,15.63
2023-02-22T10:16:43.941Z,15.18
2023-02-22T10:19:34.829Z,16.15
2023-02-22T10:22:37.378Z,15.63
2023-02-22T10:25:12.803Z,16.40
2023-02-22T10:27:47.810Z,15.40
2023-02-22T10:30:24.955Z,16.25
2023-02-22T10:33:13.044Z,15.32
2023-02-22T10:35:41.214Z,15.85
2023-02-22T10:38:14.874Z,15.45
2023-02-22T10:40:44.564Z,14.68
2023-02-22T10:43:11.559Z,15.77
2023-02-22T10:45:38.516Z,15.73
2023-02-22T10:48:11.682Z,16.33
2023-02-22T10:50:40.835Z,16.00
2023-02-22T10:53:08.462Z,15.02
2023-02-22T10:55:35.004Z,15.43
2023-02-22T10:58:08.373Z,14.80
2023-02-22T11:00:37.807Z,15.77
2023-02-22T11:03:06.162Z,15.00
2023-02-22T11:05:40.843Z,15.85
2023-02-22T11:08:16.726Z,15.95
2023-02-22T11:10:43.386Z,15.10
2023-02-22T11:13:30.873Z,16.08
2023-02-22T11:16:03.284Z,16.08
2023-02-22T11:18:34.056Z,15.50
2023-02-22T11:21:10.216Z,15.73
2023-02-22T11:23:37.562Z,14.77
2023-02-22T11:26:10.372Z,16.42
2023-02-22T11:28:49.079Z,14.77
2023-02-22T11:31:21.615Z,15.52
2023-02-22T11:36:43.150Z,15.77
2023-02-22T11:39:23.138Z,15.90
2023-02-22T11:41:49.997Z,16.38
2023-02-22T11:44:30.998Z,16.58
2023-02-22T11:47:02.815Z,17.08
2023-02-22T11:49:58.594Z,17.25
2023-02-22T11:52:36.870Z,15.63
2023-02-22T11:55:42.264Z,20.75
2023-02-22T11:58:34.280Z,19.02
2023-02-22T12:01:32.569Z,17.30
2023-02-22T12:04:23.700Z,16.38
2023-02-22T12:07:17.827Z,18.85
2023-02-22T12:09:56.497Z,19.33
2023-02-22T12:12:35.467Z,16.63
2023-02-22T12:15:20.816Z,19.10
2023-02-22T12:18:20.683Z,17.95
2023-02-22T12:20:54.965Z,16.30
2023-02-22T12:23:45.735Z,17.65
2023-02-22T12:26:26.083Z,19.15
2023-02-22T12:29:21.751Z,18.13
2023-02-22T12:32:02.338Z,17.15
2023-02-22T12:34:35.855Z,17.10
2023-02-22T12:37:16.448Z,16.75
2023-02-22T12:39:54.404Z,16.92
2023-02-22T12:42:33.058Z,16.50
2023-02-22T12:45:07.852Z,16.83
2023-02-22T12:47:42.749Z,16.85
2023-02-22T12:50:23.230Z,16.55
2023-02-22T12:52:55.562Z,17.45
2023-02-22T12:55:23.734Z,16.40
2023-02-22T12:58:18.201Z,15.35
2023-02-22T13:01:20.001Z,17.02
2023-02-22T13:03:46.829Z,15.98
2023-02-22T13:06:32.835Z,16.27
2023-02-22T13:09:38.412Z,17.83
2023-02-22T13:12:12.617Z,16.88
2023-02-22T13:14:45.164Z,17.38
2023-02-22T13:17:36.521Z,17.17
2023-02-22T13:20:18.395Z,19.65
2023-02-22T13:22:52.313Z,17.33
2023-02-22T13:25:37.130Z,17.45
2023-02-22T13:28:15.161Z,16.65
2023-02-22T13:30:53.237Z,17.83
2023-02-22T13:33:23.267Z,17.27
2023-02-22T13:36:18.305Z,17.50
2023-02-22T13:39:09.000Z,16.17
2023-02-22T13:41:51.344Z,16.52
2023-02-22T13:44:57.182Z,14.68
2023-02-22T13:47:42.437Z,15.45
2023-02-22T13:50:29.759Z,15.13
2023-02-22T13:52:58.180Z,16.42
2023-02-22T13:55:28.166Z,16.38
2023-02-22T13:58:02.447Z,16.38
2023-02-22T14:00:45.702Z,15.57
2023-02-22T14:03:15.258Z,15.98
2023-02-22T14:05:42.110Z,15.88
2023-02-22T14:08:28.896Z,16.23
2023-02-22T14:10:59.200Z,16.02
2023-02-22T14:13:27.497Z,16.58
2023-02-22T14:16:17.810Z,16.08
2023-02-22T14:18:47.313Z,15.63
2023-02-22T14:21:20.191Z,16.90
2023-02-22T14:23:54.363Z,16.33
2023-02-22T14:26:29.700Z,17.60
2023-02-22T14:28:59.799Z,16.75
2023-02-22T14:31:36.437Z,17.02
2023-02-22T14:34:11.910Z,17.52
2023-02-22T14:36:47.490Z,17.95
2023-02-22T14:39:18.925Z,17.60
2023-02-22T14:42:14.694Z,17.73
2023-02-22T14:45:10.167Z,18.08
2023-02-22T14:48:03.916Z,17.85
2023-02-22T14:50:45.021Z,18.80
2023-02-22T14:53:11.370Z,17.38
2023-02-22T14:55:41.819Z,18.45
2023-02-22T14:58:13.355Z,18.05
2023-02-22T15:00:45.775Z,18.75
2023-02-22T15:03:37.105Z,18.92
2023-02-22T15:06:05.508Z,21.30
2023-02-22T15:08:34.104Z,21.33
2023-02-22T15:11:02.250Z,167.43
2023-02-22T15:13:33.030Z,68.93
2023-02-22T15:16:02.250Z,29.60
2023-02-22T15:18:41.346Z,22.10
2023-02-22T15:21:13.100Z,19.25
2023-02-22T15:23:42.935Z,19.65
2023-02-22T15:26:23.131Z,18.92
2023-02-22T15:28:59.783Z,18.83
2023-02-22T15:31:30.803Z,19.75
2023-02-22T15:33:57.529Z,19.52
2023-02-22T15:36:32.380Z,19.25
2023-02-22T15:38:58.774Z,18.40
2023-02-22T15:41:29.314Z,18.38
2023-02-22T15:44:01.784Z,18.77
2023-02-22T15:46:30.393Z,22.10
2023-02-22T15:49:15.113Z,21.17
2023-02-22T15:51:42.741Z,20.60
2023-02-22T15:54:13.296Z,18.88
2023-02-22T15:56:51.501Z,20.85
2023-02-22T15:59:18.728Z,20.55
2023-02-22T16:01:47.131Z,20.05
2023-02-22T16:04:20.043Z,19.08
2023-02-22T16:06:47.519Z,19.45
2023-02-22T16:09:22.976Z,18.48
2023-02-22T16:11:49.654Z,18.13
2023-02-22T16:14:42.600Z,18.83
2023-02-22T16:17:24.653Z,20.42
2023-02-22T16:19:52.623Z,20.35
2023-02-22T16:22:33.747Z,18.85
2023-02-22T16:25:24.848Z,19.77
2023-02-22T16:27:52.755Z,19.75
2023-02-22T16:30:24.737Z,19.30
2023-02-22T16:32:53.827Z,19.20
2023-02-22T16:35:20.608Z,20.30
2023-02-22T16:37:48.651Z,20.52
2023-02-22T16:40:24.772Z,21.70
2023-02-22T16:42:51.543Z,21.95
2023-02-22T16:45:19.690Z,18.48
2023-02-22T16:47:46.215Z,20.33
2023-02-22T16:50:13.840Z,23.73
2023-02-22T16:52:40.598Z,18.27
2023-02-22T16:55:12.901Z,18.15
2023-02-22T16:57:40.845Z,18.13
2023-02-22T17:00:13.593Z,18.55
2023-02-22T17:02:40.113Z,17.80
2023-02-22T17:05:07.869Z,17.67
2023-02-22T17:07:34.367Z,19.10
2023-02-22T17:10:00.846Z,18.45
2023-02-22T17:12:29.210Z,20.30
2023-02-22T17:14:55.758Z,19.88
2023-02-22T17:17:22.198Z,19.55
2023-02-22T17:19:48.621Z,18.40
2023-02-22T17:22:20.142Z,17.83
2023-02-22T17:24:46.891Z,18.65
2023-02-22T17:27:13.539Z,18.53
2023-02-22T17:29:45.020Z,17.58
2023-02-22T17:32:12.364Z,19.02
2023-02-22T17:34:38.780Z,20.55
2023-02-22T17:37:05.191Z,19.80
2023-02-22T17:39:31.602Z,19.55
2023-02-22T17:41:58.317Z,21.00
2023-02-22T17:44:26.028Z,21.15
2023-02-22T17:46:53.159Z,20.52
2023-02-22T17:49:19.569Z,19.40
2023-02-22T17:51:49.633Z,19.85
2023-02-22T17:54:17.591Z,18.98
2023-02-22T17:56:44.569Z,19.83
2023-02-22T17:59:11.262Z,18.67
2023-02-22T18:01:38.189Z,17.75
2023-02-22T18:04:05.256Z,19.13
2023-02-22T18:06:35.260Z,18.90
2023-02-22T18:09:08.377Z,17.42
2023-02-22T18:11:34.787Z,18.52
2023-02-22T18:14:01.260Z,18.60
2023-02-22T18:16:27.932Z,20.45
2023-02-22T18:18:56.346Z,18.45
2023-02-22T18:21:23.473Z,18.65
2023-02-22T18:23:49.970Z,17.67
2023-02-22T18:26:17.959Z,17.10
2023-02-22T18:28:44.573Z,19.05
2023-02-22T18:31:15.770Z,19.48
2023-02-22T18:33:47.873Z,19.58
2023-02-22T18:36:15.244Z,20.63
2023-02-22T18:38:43.081Z,18.98
2023-02-22T18:41:12.481Z,21.13
2023-02-22T18:43:39.607Z,23.95
2023-02-22T18:46:15.066Z,22.35
2023-02-22T18:48:42.015Z,22.27
2023-02-22T18:51:10.665Z,21.70
2023-02-22T18:53:40.137Z,21.85
2023-02-22T18:56:11.925Z,22.50
2023-02-22T18:58:38.844Z,21.13
2023-02-22T19:01:06.675Z,21.60
2023-02-22T19:03:37.868Z,23.67
2023-02-22T19:06:08.625Z,23.40
2023-02-22T19:08:39.421Z,24.70
2023-02-22T19:11:08.613Z,24.83
2023-02-22T19:13:35.681Z,24.67
2023-02-22T19:16:03.305Z,25.08
2023-02-22T19:18:30.630Z,25.92
2023-02-22T19:21:01.640Z,24.70
2023-02-22T19:23:28.306Z,25.77
2023-02-22T19:25:54.889Z,25.27
2023-02-22T19:28:27.903Z,25.48
2023-02-22T19:30:54.417Z,25.42
2023-02-22T19:33:25.923Z,24.90
2023-02-22T19:35:52.364Z,25.77
2023-02-22T19:38:19.540Z,26.20
2023-02-22T19:40:45.919Z,26.85
2023-02-22T19:43:14.330Z,27.08
2023-02-22T19:45:40.821Z,25.70
2023-02-22T19:48:07.297Z,26.63
2023-02-22T19:50:33.732Z,25.35
2023-02-22T19:53:00.170Z,27.55
2023-02-22T19:55:32.085Z,27.25
2023-02-22T19:57:58.546Z,26.63
2023-02-22T20:00:25.074Z,29.65
2023-02-22T20:03:05.480Z,28.83
2023-02-22T20:05:33.465Z,26.27
2023-02-22T20:08:00.036Z,26.30
2023-02-22T20:10:26.528Z,25.40
2023-02-22T20:12:52.997Z,27.25
2023-02-22T20:15:19.399Z,25.58
2023-02-22T20:17:50.315Z,25.92
2023-02-22T20:20:17.900Z,25.38
2023-02-22T20:22:45.575Z,25.67
2023-02-22T20:25:13.624Z,24.38
2023-02-22T20:27:40.360Z,25.70
2023-02-22T20:30:09.744Z,26.83
2023-02-22T20:32:37.808Z,25.55
2023-02-22T20:35:05.504Z,25.70
2023-02-22T20:37:33.442Z,27.08
2023-02-22T20:40:00.345Z,25.92
2023-02-22T20:42:27.122Z,26.08
2023-02-22T20:44:54.018Z,27.15
2023-02-22T20:47:20.987Z,27.65
2023-02-22T20:49:47.377Z,25.52
2023-02-22T20:56:01.738Z,25.65
2023-02-22T20:58:29.150Z,29.27
2023-02-22T21:00:55.591Z,29.20
2023-02-22T21:03:22.063Z,28.60
2023-02-22T21:05:48.499Z,28.40
2023-02-22T21:08:17.875Z,29.25
2023-02-22T21:10:46.765Z,27.70
2023-02-22T21:13:13.516Z,28.70
2023-02-22T21:15:43.432Z,27.52
2023-02-22T21:18:11.115Z,27.52
2023-02-22T21:20:43.114Z,27.85
2023-02-22T21:23:11.042Z,28.20
2023-02-22T21:25:38.250Z,28.52
2023-02-22T21:28:05.104Z,29.15
2023-02-22T21:30:32.820Z,26.85
2023-02-22T21:32:59.343Z,28.67
2023-02-22T21:35:26.132Z,27.55
2023-02-22T21:37:52.558Z,26.67
2023-02-22T21:40:19.247Z,27.42
2023-02-22T21:42:48.153Z,26.98
2023-02-22T21:45:20.276Z,26.85
2023-02-22T21:47:48.108Z,26.48
2023-02-22T21:50:16.528Z,26.33
2023-02-22T21:52:43.978Z,26.83
2023-02-22T21:55:10.546Z,26.42
2023-02-22T21:57:37.713Z,25.15
2023-02-22T22:00:12.867Z,26.20
2023-02-22T22:02:39.421Z,25.05
2023-02-22T22:05:06.131Z,25.63
2023-02-22T22:07:32.529Z,25.77
2023-02-22T22:09:58.951Z,25.00
2023-02-22T22:12:37.427Z,26.25
2023-02-22T22:15:05.878Z,25.92
2023-02-22T22:17:32.258Z,25.63
2023-02-22T22:19:58.691Z,25.27
2023-02-22T22:22:25.290Z,25.42
2023-02-22T22:24:53.769Z,25.25
2023-02-22T22:27:21.182Z,25.38
2023-02-22T22:29:47.631Z,24.98
2023-02-22T22:32:14.273Z,23.75
2023-02-22T22:34:42.462Z,25.35
2023-02-22T22:37:08.909Z,23.98
2023-02-22T22:39:35.326Z,23.92
2023-02-22T22:42:01.815Z,24.92
2023-02-22T22:44:32.758Z,24.02
2023-02-22T22:47:00.153Z,25.23
2023-02-22T22:49:28.371Z,25.15
2023-02-22T22:51:54.773Z,24.75
2023-02-22T22:54:21.193Z,23.92
2023-02-22T22:56:47.574Z,24.77
2023-02-22T22:59:14.139Z,24.42
2023-02-22T23:01:44.309Z,23.73
2023-02-22T23:04:16.048Z,25.02
2023-02-22T23:06:45.442Z,25.92
2023-02-22T23:09:21.651Z,26.50
2023-02-22T23:11:55.308Z,23.92
2023-02-22T23:14:26.938Z,24.17
2023-02-22T23:17:00.029Z,24.65
2023-02-22T23:19:26.476Z,24.63
2023-02-22T23:21:53.853Z,23.08
2023-02-22T23:24:21.137Z,25.38
2023-02-22T23:26:50.832Z,24.98
2023-02-22T23:29:20.210Z,25.17
2023-02-22T23:31:48.318Z,24.20
2023-02-22T23:34:16.900Z,23.55
2023-02-22T23:36:46.729Z,23.50
2023-02-22T23:39:14.857Z,22.95
2023-02-22T23:41:42.424Z,23.95
2023-02-22T23:44:17.121Z,23.02
2023-02-22T23:46:47.885Z,23.77
2023-02-22T23:49:19.914Z,22.20
2023-02-22T23:51:46.896Z,22.33
2023-02-22T23:54:15.406Z,22.33
2023-02-22T23:56:56.176Z,24.00
2023-02-22T23:59:26.380Z,21.80
