createdAt,value
2017-01-05T00:00:30.534Z,2.43
2017-01-05T00:01:11.960Z,2.41
2017-01-05T00:01:53.591Z,2.34
2017-01-05T00:02:35.115Z,2.34
2017-01-05T00:03:16.492Z,2.35
2017-01-05T00:03:57.633Z,2.3
2017-01-05T00:04:39.137Z,2.3
2017-01-05T00:06:33.698Z,2.31
2017-01-05T00:07:15.558Z,2.28
2017-01-05T00:07:57.085Z,2.24
2017-01-05T00:08:38.375Z,2.3
2017-01-05T00:09:20.036Z,2.34
2017-01-05T00:10:01.811Z,2.3
2017-01-05T00:10:43.230Z,2.34
2017-01-05T00:12:32.635Z,2.28
2017-01-05T00:14:27.273Z,2.28
2017-01-05T00:15:08.916Z,2.28
2017-01-05T00:15:50.321Z,2.18
2017-01-05T00:16:31.966Z,2.28
2017-01-05T00:18:31.788Z,2.17
2017-01-05T00:19:13.216Z,2.1
2017-01-05T00:19:54.803Z,2.2
2017-01-05T00:20:36.421Z,2.21
2017-01-05T00:21:18.047Z,2.07
2017-01-05T00:21:59.565Z,2.18
2017-01-05T00:22:41.066Z,2.18
2017-01-05T00:24:35.817Z,2.1
2017-01-05T00:25:17.512Z,2.07
2017-01-05T00:25:59.044Z,2.06
2017-01-05T00:27:38.082Z,2.1
2017-01-05T00:29:32.795Z,2.05
2017-01-05T00:30:14.501Z,2.06
2017-01-05T00:30:56.208Z,1.99
2017-01-05T00:31:38.068Z,1.99
2017-01-05T00:33:53.278Z,1.95
2017-01-05T00:34:35.062Z,1.9
2017-01-05T00:35:16.711Z,1.87
2017-01-05T00:35:58.039Z,1.87
2017-01-05T00:37:52.663Z,1.83
2017-01-05T00:38:34.312Z,1.8
2017-01-05T00:39:15.874Z,1.83
2017-01-05T00:39:57.565Z,1.8
2017-01-05T00:40:39.250Z,1.77
2017-01-05T00:42:33.925Z,1.79
2017-01-05T00:44:33.979Z,1.79
2017-01-05T00:45:15.487Z,1.63
2017-01-05T00:47:15.596Z,1.68
2017-01-05T00:47:57.132Z,1.58
2017-01-05T00:48:38.599Z,1.7
2017-01-05T00:49:20.074Z,1.55
2017-01-05T00:50:01.712Z,1.58
2017-01-05T00:51:40.807Z,1.59
2017-01-05T00:52:22.095Z,1.6
2017-01-05T00:53:03.458Z,1.54
2017-01-05T00:53:45.361Z,1.51
2017-01-05T00:54:27.160Z,1.5
2017-01-05T00:55:08.545Z,1.5
2017-01-05T00:55:50.279Z,1.48
2017-01-05T00:56:32.074Z,1.42
2017-01-05T00:57:13.849Z,1.41
2017-01-05T00:58:52.809Z,1.44
2017-01-05T00:59:34.094Z,1.48
2017-01-05T01:00:15.418Z,1.47
2017-01-05T01:00:56.299Z,1.5
2017-01-05T01:01:37.722Z,1.44
2017-01-05T01:02:19.293Z,1.37
2017-01-05T01:04:13.900Z,1.32
2017-01-05T01:04:55.490Z,1.33
2017-01-05T01:05:36.658Z,1.41
2017-01-05T01:06:17.608Z,1.29
2017-01-05T01:06:58.837Z,1.37
2017-01-05T01:07:40.243Z,1.3
2017-01-05T01:08:21.219Z,1.32
2017-01-05T01:09:02.285Z,1.41
2017-01-05T01:09:43.611Z,1.34
2017-01-05T01:11:22.541Z,1.44
2017-01-05T01:12:03.901Z,1.42
2017-01-05T01:12:45.439Z,1.5
2017-01-05T01:13:26.990Z,1.48
2017-01-05T01:14:08.574Z,1.51
2017-01-05T01:14:50.163Z,1.51
2017-01-05T01:15:31.427Z,1.47
2017-01-05T01:17:31.288Z,1.54
2017-01-05T01:18:12.844Z,1.59
2017-01-05T01:18:54.652Z,1.55
2017-01-05T01:19:36.094Z,1.58
2017-01-05T01:20:16.859Z,1.42
2017-01-05T01:20:57.889Z,1.47
2017-01-05T01:21:39.047Z,1.42
2017-01-05T01:22:19.640Z,1.47
2017-01-05T01:23:00.228Z,1.42
2017-01-05T01:23:40.833Z,1.44
2017-01-05T01:24:21.465Z,1.59
2017-01-05T01:25:02.019Z,1.59
2017-01-05T01:25:42.943Z,1.42
2017-01-05T01:27:21.834Z,1.59
2017-01-05T01:28:02.753Z,1.58
2017-01-05T01:29:41.824Z,1.59
2017-01-05T01:30:23.267Z,1.58
2017-01-05T01:31:04.600Z,1.62
2017-01-05T01:31:45.994Z,1.6
2017-01-05T01:32:27.412Z,1.59
2017-01-05T01:33:08.517Z,1.55
2017-01-05T01:33:49.757Z,1.6
2017-01-05T01:34:31.286Z,1.6
2017-01-05T01:35:12.695Z,1.6
2017-01-05T01:35:53.991Z,1.6
2017-01-05T01:37:53.812Z,1.54
2017-01-05T01:38:35.250Z,1.54
2017-01-05T01:40:34.926Z,1.48
2017-01-05T01:41:16.028Z,1.44
2017-01-05T01:41:57.469Z,1.42
2017-01-05T01:42:38.847Z,1.52
2017-01-05T01:44:38.783Z,1.45
2017-01-05T01:45:19.577Z,1.4
2017-01-05T01:46:00.344Z,1.48
2017-01-05T01:46:41.757Z,1.34
2017-01-05T01:47:23.102Z,1.41
2017-01-05T01:48:04.651Z,1.32
2017-01-05T01:48:45.919Z,1.4
2017-01-05T01:49:26.954Z,1.33
2017-01-05T01:50:07.917Z,1.36
2017-01-05T01:50:49.192Z,1.32
2017-01-05T01:51:30.372Z,1.42
2017-01-05T01:52:11.454Z,1.36
2017-01-05T01:52:52.293Z,1.36
2017-01-05T01:53:33.025Z,1.27
2017-01-05T01:54:14.012Z,1.3
2017-01-05T01:54:54.908Z,1.29
2017-01-05T01:55:35.791Z,1.33
2017-01-05T01:56:16.523Z,1.23
2017-01-05T01:56:57.863Z,1.26
2017-01-05T01:57:38.689Z,1.22
2017-01-05T01:58:20.334Z,1.24
2017-01-05T02:00:35.126Z,1.16
2017-01-05T02:01:15.807Z,1.11
2017-01-05T02:01:56.408Z,1.23
2017-01-05T02:02:36.985Z,1.09
2017-01-05T02:03:17.616Z,1.23
2017-01-05T02:03:58.635Z,1.09
2017-01-05T02:04:39.588Z,1.12
2017-01-05T02:05:20.404Z,1.2
2017-01-05T02:06:01.203Z,1.18
2017-01-05T02:06:42.249Z,1.16
2017-01-05T02:07:23.025Z,1.15
2017-01-05T02:08:04.087Z,1.15
2017-01-05T02:09:42.876Z,1.18
2017-01-05T02:10:23.623Z,1.22
2017-01-05T02:11:04.182Z,1.24
2017-01-05T02:11:45.340Z,1.16
2017-01-05T02:12:26.183Z,1.22
2017-01-05T02:13:06.709Z,1.3
2017-01-05T02:13:47.234Z,1.3
2017-01-05T02:14:27.768Z,1.27
2017-01-05T02:15:08.295Z,1.22
2017-01-05T02:15:48.822Z,1.18
2017-01-05T02:16:29.356Z,1.22
2017-01-05T02:17:09.888Z,1.23
2017-01-05T02:17:50.413Z,1.22
2017-01-05T02:18:30.949Z,1.2
2017-01-05T02:19:11.482Z,1.14
2017-01-05T02:19:52.013Z,1.18
2017-01-05T02:20:32.545Z,1.15
2017-01-05T02:21:13.076Z,1.12
2017-01-05T02:21:53.611Z,1.14
2017-01-05T02:22:34.141Z,1.24
2017-01-05T02:23:14.680Z,1.26
2017-01-05T02:23:55.211Z,1.22
2017-01-05T02:24:35.737Z,1.24
2017-01-05T02:25:16.266Z,1.23
2017-01-05T02:25:56.802Z,1.18
2017-01-05T02:26:37.336Z,1.24
2017-01-05T02:27:17.868Z,1.22
2017-01-05T02:27:58.400Z,1.26
2017-01-05T02:28:38.931Z,1.11
2017-01-05T02:29:19.463Z,1.2
2017-01-05T02:29:59.986Z,1.12
2017-01-05T02:30:40.523Z,1.08
2017-01-05T02:31:21.058Z,1.18
2017-01-05T02:32:01.591Z,1.09
2017-01-05T02:32:42.122Z,1.14
2017-01-05T02:33:22.659Z,1.09
2017-01-05T02:34:03.194Z,1.11
2017-01-05T02:34:43.719Z,1.11
2017-01-05T02:35:24.254Z,1.16
2017-01-05T02:36:04.789Z,1.14
2017-01-05T02:36:45.325Z,1.12
2017-01-05T02:37:25.861Z,1.08
2017-01-05T02:38:06.396Z,1.14
2017-01-05T02:38:46.925Z,1.12
2017-01-05T02:39:27.454Z,1.04
2017-01-05T02:40:07.984Z,1.11
2017-01-05T02:40:48.505Z,1.14
2017-01-05T02:41:29.040Z,1.16
2017-01-05T02:42:09.570Z,1.11
2017-01-05T02:42:50.108Z,1.14
2017-01-05T02:43:30.639Z,1.12
2017-01-05T02:44:11.175Z,1.15
2017-01-05T02:44:51.707Z,1.11
2017-01-05T02:45:32.229Z,1.16
2017-01-05T02:46:12.760Z,1.09
2017-01-05T02:46:53.291Z,1.14
2017-01-05T02:47:33.826Z,1.09
2017-01-05T02:48:14.360Z,1.18
2017-01-05T02:48:54.896Z,1.18
2017-01-05T02:49:35.417Z,1.09
2017-01-05T02:50:15.953Z,1.16
2017-01-05T02:50:56.484Z,1.11
2017-01-05T02:51:37.020Z,1.15
2017-01-05T02:52:17.553Z,1.15
2017-01-05T02:52:58.085Z,1.18
2017-01-05T02:53:38.675Z,1.22
2017-01-05T02:54:19.210Z,1.15
2017-01-05T02:54:59.737Z,1.2
2017-01-05T02:55:40.269Z,1.22
2017-01-05T02:56:20.797Z,1.3
2017-01-05T02:57:01.336Z,1.14
2017-01-05T02:57:41.863Z,1.3
2017-01-05T02:58:22.387Z,1.27
2017-01-05T02:59:02.920Z,1.24
2017-01-05T02:59:43.451Z,1.22
2017-01-05T03:00:23.984Z,1.22
2017-01-05T03:01:04.514Z,1.18
2017-01-05T03:01:45.058Z,1.14
2017-01-05T03:02:25.588Z,1.15
2017-01-05T03:03:06.116Z,1.11
2017-01-05T03:03:46.651Z,1.15
2017-01-05T03:04:27.183Z,1.2
2017-01-05T03:05:07.717Z,1.09
2017-01-05T03:05:48.253Z,1.06
2017-01-05T03:06:28.778Z,1.18
2017-01-05T03:07:09.315Z,1.18
2017-01-05T03:07:49.852Z,1.15
2017-01-05T03:08:30.383Z,1.2
2017-01-05T03:09:10.914Z,1.2
2017-01-05T03:09:51.443Z,1.24
2017-01-05T03:10:31.974Z,1.15
2017-01-05T03:11:12.511Z,1.15
2017-01-05T03:11:53.035Z,1.2
2017-01-05T03:12:33.564Z,1.18
2017-01-05T03:13:14.086Z,1.18
2017-01-05T03:13:54.621Z,1.2
2017-01-05T03:14:35.158Z,1.18
2017-01-05T03:15:15.689Z,1.27
2017-01-05T03:15:56.226Z,1.27
2017-01-05T03:16:36.765Z,1.23
2017-01-05T03:17:17.291Z,1.18
2017-01-05T03:17:57.824Z,1.12
2017-01-05T03:18:38.363Z,1.16
2017-01-05T03:19:18.888Z,1.29
2017-01-05T03:19:59.425Z,1.3
2017-01-05T03:20:39.959Z,1.18
2017-01-05T03:21:20.486Z,1.18
2017-01-05T03:22:01.015Z,1.22
2017-01-05T03:22:41.554Z,1.22
2017-01-05T03:23:22.093Z,1.2
2017-01-05T03:24:02.626Z,1.33
2017-01-05T03:24:43.158Z,1.3
2017-01-05T03:25:23.689Z,1.29
2017-01-05T03:26:04.225Z,1.3
2017-01-05T03:26:44.759Z,1.33
2017-01-05T03:27:25.294Z,1.36
2017-01-05T03:28:05.824Z,1.41
2017-01-05T03:28:46.355Z,1.42
2017-01-05T03:29:26.884Z,1.45
2017-01-05T03:30:07.418Z,1.47
2017-01-05T03:30:47.951Z,1.48
2017-01-05T03:31:28.485Z,1.42
2017-01-05T03:32:09.011Z,1.47
2017-01-05T03:32:49.544Z,1.54
2017-01-05T03:33:30.080Z,1.51
2017-01-05T03:34:10.612Z,1.58
2017-01-05T03:34:51.149Z,1.59
2017-01-05T03:35:31.683Z,1.55
2017-01-05T03:36:12.215Z,1.55
2017-01-05T03:36:52.747Z,1.59
2017-01-05T03:37:33.287Z,1.59
2017-01-05T03:38:13.817Z,1.58
2017-01-05T03:38:54.352Z,1.6
2017-01-05T03:39:34.886Z,1.66
2017-01-05T03:40:15.422Z,1.66
2017-01-05T03:40:55.948Z,1.69
2017-01-05T03:41:36.477Z,1.66
2017-01-05T03:42:17.013Z,1.7
2017-01-05T03:42:57.541Z,1.66
2017-01-05T03:43:38.069Z,1.72
2017-01-05T03:44:18.604Z,1.65
2017-01-05T03:44:59.139Z,1.83
2017-01-05T03:45:39.673Z,1.81
2017-01-05T03:46:20.207Z,1.81
2017-01-05T03:47:00.741Z,1.83
2017-01-05T03:47:41.271Z,1.84
2017-01-05T03:48:21.810Z,1.83
2017-01-05T03:49:02.343Z,1.83
2017-01-05T03:49:42.914Z,1.79
2017-01-05T03:50:23.442Z,1.83
2017-01-05T03:51:03.966Z,1.83
2017-01-05T03:51:44.496Z,1.83
2017-01-05T03:52:25.024Z,1.83
2017-01-05T03:53:05.555Z,1.84
2017-01-05T03:53:46.086Z,1.83
2017-01-05T03:54:26.618Z,1.79
2017-01-05T03:55:07.148Z,1.91
2017-01-05T03:55:47.667Z,1.95
2017-01-05T03:56:28.198Z,1.81
2017-01-05T03:57:08.727Z,1.9
2017-01-05T03:57:49.259Z,1.93
2017-01-05T03:58:29.788Z,1.84
2017-01-05T03:59:10.318Z,1.9
2017-01-05T03:59:50.846Z,1.98
2017-01-05T04:00:31.373Z,1.88
2017-01-05T04:01:11.902Z,1.91
2017-01-05T04:01:52.430Z,1.99
2017-01-05T04:02:32.954Z,2
2017-01-05T04:03:13.481Z,1.95
2017-01-05T04:03:54.021Z,1.91
2017-01-05T04:04:34.552Z,1.95
2017-01-05T04:05:15.081Z,1.98
2017-01-05T04:05:55.613Z,2.02
2017-01-05T04:06:36.142Z,2.06
2017-01-05T04:07:16.675Z,1.93
2017-01-05T04:07:57.205Z,2.1
2017-01-05T04:08:37.731Z,2.1
2017-01-05T04:09:18.265Z,2.05
2017-01-05T04:09:58.796Z,2.06
2017-01-05T04:10:39.327Z,2.06
2017-01-05T04:11:19.859Z,2.12
2017-01-05T04:12:00.391Z,2.16
2017-01-05T04:12:40.916Z,2.02
2017-01-05T04:13:21.446Z,2.12
2017-01-05T04:14:01.979Z,2.03
2017-01-05T04:14:42.509Z,2.03
2017-01-05T04:15:23.035Z,2.05
2017-01-05T04:16:03.569Z,2.05
2017-01-05T04:16:44.102Z,2.07
2017-01-05T04:17:24.632Z,2.1
2017-01-05T04:18:05.158Z,2.09
2017-01-05T04:18:45.686Z,2.05
2017-01-05T04:19:26.220Z,2.07
2017-01-05T04:20:06.751Z,2.09
2017-01-05T04:20:47.285Z,2.03
2017-01-05T04:21:27.813Z,2.05
2017-01-05T04:22:08.342Z,2.12
2017-01-05T04:22:48.872Z,2.1
2017-01-05T04:23:29.402Z,2.05
2017-01-05T04:24:09.935Z,2.14
2017-01-05T04:24:50.466Z,2.07
2017-01-05T04:25:30.995Z,2.14
2017-01-05T04:26:11.524Z,2.03
2017-01-05T04:26:52.062Z,2.16
2017-01-05T04:27:32.591Z,2.17
2017-01-05T04:28:13.115Z,2.12
2017-01-05T04:28:53.644Z,2.17
2017-01-05T04:29:34.173Z,2.1
2017-01-05T04:30:14.705Z,2.16
2017-01-05T04:30:55.234Z,2.17
2017-01-05T04:31:35.763Z,2.12
2017-01-05T04:32:16.296Z,2.14
2017-01-05T04:32:56.823Z,2.23
2017-01-05T04:33:37.357Z,2.17
2017-01-05T04:34:17.885Z,2.27
2017-01-05T04:34:58.415Z,2.2
2017-01-05T04:35:38.988Z,2.12
2017-01-05T04:36:19.517Z,2.14
2017-01-05T04:37:00.049Z,2.2
2017-01-05T04:37:40.577Z,2.3
2017-01-05T04:38:21.113Z,2.2
2017-01-05T04:39:01.639Z,2.18
2017-01-05T04:39:42.170Z,2.18
2017-01-05T04:40:22.705Z,2.21
2017-01-05T04:41:03.234Z,2.27
2017-01-05T04:41:43.763Z,2.24
2017-01-05T04:42:24.299Z,2.27
2017-01-05T04:43:04.831Z,2.24
2017-01-05T04:43:45.381Z,2.24
2017-01-05T04:44:25.929Z,2.17
2017-01-05T04:45:06.463Z,2.23
2017-01-05T04:45:47.003Z,2.25
2017-01-05T04:46:27.533Z,2.2
2017-01-05T04:47:08.046Z,2.25
2017-01-05T04:47:48.575Z,2.2
2017-01-05T04:48:29.106Z,2.25
2017-01-05T04:49:09.625Z,2.23
2017-01-05T04:49:50.151Z,2.24
2017-01-05T04:50:30.684Z,2.25
2017-01-05T04:51:11.210Z,2.2
2017-01-05T04:51:51.741Z,2.21
2017-01-05T04:52:32.272Z,2.27
2017-01-05T04:53:12.798Z,2.17
2017-01-05T04:53:56.223Z,2.17
2017-01-05T04:54:36.755Z,2.12
2017-01-05T04:55:17.287Z,2.27
2017-01-05T04:55:57.846Z,2.28
2017-01-05T04:56:38.368Z,2.2
2017-01-05T04:57:18.909Z,2.25
2017-01-05T04:57:59.441Z,2.2
2017-01-05T04:58:39.972Z,2.17
2017-01-05T04:59:20.504Z,2.23
2017-01-05T05:00:01.032Z,2.25
2017-01-05T05:00:41.564Z,2.27
2017-01-05T05:01:22.082Z,2.28
2017-01-05T05:02:02.621Z,2.3
2017-01-05T05:02:43.160Z,2.24
2017-01-05T05:03:23.686Z,2.25
2017-01-05T05:04:04.216Z,2.27
2017-01-05T05:04:44.747Z,2.2
2017-01-05T05:05:25.283Z,2.23
2017-01-05T05:06:05.812Z,2.17
2017-01-05T05:06:46.347Z,2.24
2017-01-05T05:07:26.880Z,2.27
2017-01-05T05:08:07.414Z,2.27
2017-01-05T05:08:47.950Z,2.23
2017-01-05T05:09:28.476Z,2.2
2017-01-05T05:10:09.009Z,2.23
2017-01-05T05:10:49.556Z,2.24
2017-01-05T05:11:30.074Z,2.27
2017-01-05T05:12:10.604Z,2.23
2017-01-05T05:12:51.134Z,2.2
2017-01-05T05:13:31.665Z,2.21
2017-01-05T05:14:12.193Z,2.23
2017-01-05T05:14:52.727Z,2.27
2017-01-05T05:15:33.261Z,2.27
2017-01-05T05:16:13.794Z,2.12
2017-01-05T05:16:54.325Z,2.2
2017-01-05T05:17:34.857Z,2.18
2017-01-05T05:18:15.391Z,2.24
2017-01-05T05:18:55.925Z,2.18
2017-01-05T05:19:36.458Z,2.06
2017-01-05T05:20:16.992Z,2.2
2017-01-05T05:20:57.527Z,2.24
2017-01-05T05:21:38.062Z,2.14
2017-01-05T05:22:18.592Z,2.17
2017-01-05T05:22:59.120Z,2.2
2017-01-05T05:23:39.649Z,2.09
2017-01-05T05:24:20.186Z,2.06
2017-01-05T05:25:00.718Z,2.07
2017-01-05T05:25:41.252Z,2.1
2017-01-05T05:26:21.776Z,2.03
2017-01-05T05:27:02.311Z,2.09
2017-01-05T05:27:42.852Z,2.06
2017-01-05T05:28:23.387Z,2.07
2017-01-05T05:29:03.923Z,2.05
2017-01-05T05:29:44.453Z,2.07
2017-01-05T05:30:25.002Z,2.09
2017-01-05T05:31:05.519Z,2.07
2017-01-05T05:31:46.052Z,1.98
2017-01-05T05:32:26.593Z,2.02
2017-01-05T05:33:07.129Z,2.02
2017-01-05T05:33:47.661Z,2.07
2017-01-05T05:34:28.188Z,1.86
2017-01-05T05:35:08.726Z,2.02
2017-01-05T05:35:49.257Z,1.99
2017-01-05T05:36:29.787Z,2
2017-01-05T05:37:10.322Z,1.93
2017-01-05T05:37:50.856Z,1.9
2017-01-05T05:38:31.391Z,1.83
2017-01-05T05:39:11.919Z,1.81
2017-01-05T05:39:52.451Z,1.84
2017-01-05T05:40:32.987Z,1.8
2017-01-05T05:41:13.524Z,1.87
2017-01-05T05:41:54.063Z,1.81
2017-01-05T05:42:34.594Z,1.8
2017-01-05T05:43:15.107Z,1.73
2017-01-05T05:43:55.638Z,1.87
2017-01-05T05:44:36.168Z,1.84
2017-01-05T05:45:16.703Z,1.81
2017-01-05T05:45:57.252Z,1.79
2017-01-05T05:46:37.783Z,1.66
2017-01-05T05:47:18.314Z,1.65
2017-01-05T05:47:58.851Z,1.7
2017-01-05T05:48:39.383Z,1.65
2017-01-05T05:49:19.886Z,1.65
2017-01-05T05:50:00.420Z,1.6
2017-01-05T05:50:40.954Z,1.6
2017-01-05T05:51:21.484Z,1.6
2017-01-05T05:52:02.018Z,1.59
2017-01-05T05:52:42.545Z,1.58
2017-01-05T05:53:23.077Z,1.58
2017-01-05T05:54:03.609Z,1.58
2017-01-05T05:54:44.136Z,1.5
2017-01-05T05:55:24.665Z,1.45
2017-01-05T05:56:05.185Z,1.48
2017-01-05T05:56:45.728Z,1.47
2017-01-05T05:57:26.257Z,1.5
2017-01-05T05:58:06.792Z,1.41
2017-01-05T05:58:47.321Z,1.48
2017-01-05T05:59:27.849Z,1.51
2017-01-05T06:00:08.382Z,1.47
2017-01-05T06:00:48.903Z,1.36
2017-01-05T06:01:29.442Z,1.41
2017-01-05T06:02:09.979Z,1.42
2017-01-05T06:02:50.512Z,1.32
2017-01-05T06:03:31.042Z,1.36
2017-01-05T06:04:11.571Z,1.42
2017-01-05T06:04:52.112Z,1.42
2017-01-05T06:05:32.649Z,1.41
2017-01-05T06:06:13.183Z,1.34
2017-01-05T06:06:53.706Z,1.37
2017-01-05T06:07:34.239Z,1.4
2017-01-05T06:08:14.767Z,1.41
2017-01-05T06:08:55.297Z,1.45
2017-01-05T06:09:35.834Z,1.45
2017-01-05T06:10:16.366Z,1.44
2017-01-05T06:10:56.898Z,1.45
2017-01-05T06:11:37.430Z,1.47
2017-01-05T06:12:17.965Z,1.5
2017-01-05T06:12:58.496Z,1.5
2017-01-05T06:13:39.091Z,1.44
2017-01-05T06:14:19.621Z,1.45
2017-01-05T06:15:00.152Z,1.4
2017-01-05T06:15:40.684Z,1.44
2017-01-05T06:16:21.211Z,1.42
2017-01-05T06:17:01.742Z,1.47
2017-01-05T06:17:42.273Z,1.54
2017-01-05T06:18:22.806Z,1.42
2017-01-05T06:19:03.339Z,1.52
2017-01-05T06:19:43.866Z,1.45
2017-01-05T06:20:24.394Z,1.47
2017-01-05T06:21:04.932Z,1.47
2017-01-05T06:21:45.472Z,1.44
2017-01-05T06:22:25.999Z,1.41
2017-01-05T06:23:06.510Z,1.42
2017-01-05T06:23:47.063Z,1.51
2017-01-05T06:24:27.557Z,1.48
2017-01-05T06:25:08.107Z,1.5
2017-01-05T06:25:48.642Z,1.54
2017-01-05T06:26:29.168Z,1.47
2017-01-05T06:27:09.704Z,1.48
2017-01-05T06:27:50.233Z,1.41
2017-01-05T06:28:30.774Z,1.41
2017-01-05T06:29:11.305Z,1.3
2017-01-05T06:29:51.823Z,1.33
2017-01-05T06:30:32.354Z,1.36
2017-01-05T06:31:12.876Z,1.32
2017-01-05T06:31:53.411Z,1.33
2017-01-05T06:32:33.941Z,1.36
2017-01-05T06:33:14.470Z,1.33
2017-01-05T06:33:55.000Z,1.36
2017-01-05T06:34:35.527Z,1.34
2017-01-05T06:35:16.059Z,1.3
2017-01-05T06:35:56.584Z,1.3
2017-01-05T06:36:37.104Z,1.32
2017-01-05T06:37:17.628Z,1.29
2017-01-05T06:37:58.159Z,1.3
2017-01-05T06:38:38.687Z,1.29
2017-01-05T06:39:19.219Z,1.27
2017-01-05T06:39:59.753Z,1.29
2017-01-05T06:40:40.284Z,1.22
2017-01-05T06:41:20.817Z,1.26
2017-01-05T06:42:01.357Z,1.2
2017-01-05T06:42:41.893Z,1.23
2017-01-05T06:43:22.424Z,1.16
2017-01-05T06:44:02.956Z,1.11
2017-01-05T06:44:43.489Z,1.14
2017-01-05T06:45:24.019Z,1.24
2017-01-05T06:46:04.536Z,1.18
2017-01-05T06:46:45.059Z,1.23
2017-01-05T06:47:25.630Z,1.22
2017-01-05T06:48:06.145Z,1.18
2017-01-05T06:48:46.688Z,1.2
2017-01-05T06:49:27.216Z,1.26
2017-01-05T06:50:07.749Z,1.14
2017-01-05T06:50:48.280Z,1.08
2017-01-05T06:51:28.808Z,1.06
2017-01-05T06:52:09.359Z,1.02
2017-01-05T06:52:49.891Z,1.04
2017-01-05T06:53:30.425Z,1.02
2017-01-05T06:54:10.940Z,1.08
2017-01-05T06:54:51.483Z,1.05
2017-01-05T06:55:32.019Z,0.97
2017-01-05T06:56:12.561Z,0.98
2017-01-05T06:56:53.090Z,1.04
2017-01-05T06:57:33.617Z,0.94
2017-01-05T06:58:14.153Z,0.97
2017-01-05T06:58:54.673Z,0.93
2017-01-05T06:59:35.200Z,0.84
2017-01-05T07:00:15.743Z,0.87
2017-01-05T07:00:56.273Z,0.88
2017-01-05T07:01:36.891Z,0.79
2017-01-05T07:02:17.337Z,0.86
2017-01-05T07:02:57.868Z,0.84
2017-01-05T07:03:38.406Z,0.78
2017-01-05T07:04:18.944Z,0.8
2017-01-05T07:04:59.483Z,0.8
2017-01-05T07:05:40.023Z,0.78
2017-01-05T07:06:20.554Z,0.73
2017-01-05T07:07:01.073Z,0.69
2017-01-05T07:07:41.613Z,0.68
2017-01-05T07:08:22.147Z,0.66
2017-01-05T07:09:02.678Z,0.62
2017-01-05T07:09:43.212Z,0.62
2017-01-05T07:10:23.744Z,0.61
2017-01-05T07:11:04.272Z,0.57
2017-01-05T07:11:44.805Z,0.66
2017-01-05T07:12:25.339Z,0.47
2017-01-05T07:13:05.879Z,0.49
2017-01-05T07:13:46.412Z,0.53
2017-01-05T07:14:26.944Z,0.5
2017-01-05T07:15:07.474Z,0.51
2017-01-05T07:15:47.999Z,0.47
2017-01-05T07:16:28.533Z,0.51
2017-01-05T07:17:09.072Z,0.47
2017-01-05T07:17:49.600Z,0.38
2017-01-05T07:18:30.135Z,0.36
2017-01-05T07:19:10.663Z,0.39
2017-01-05T07:19:51.205Z,0.39
2017-01-05T07:20:31.739Z,0.35
2017-01-05T07:21:12.279Z,0.35
2017-01-05T07:21:52.803Z,0.32
2017-01-05T07:22:33.331Z,0.28
2017-01-05T07:23:13.869Z,0.23
2017-01-05T07:23:54.410Z,0.29
2017-01-05T07:24:34.939Z,0.2
2017-01-05T07:25:15.474Z,0.23
2017-01-05T07:25:56.003Z,0.21
2017-01-05T07:26:36.535Z,0.23
2017-01-05T07:27:17.066Z,0.2
2017-01-05T07:27:57.598Z,0.28
2017-01-05T07:28:38.130Z,0.18
2017-01-05T07:29:18.654Z,0.23
2017-01-05T07:29:59.182Z,0.24
2017-01-05T07:30:39.715Z,0.2
2017-01-05T07:31:20.249Z,0.23
2017-01-05T07:32:00.782Z,0.26
2017-01-05T07:32:41.314Z,0.23
2017-01-05T07:33:21.842Z,0.28
2017-01-05T07:34:02.376Z,0.15
2017-01-05T07:34:42.936Z,0.23
2017-01-05T07:35:23.468Z,0.17
2017-01-05T07:36:04.001Z,0.21
2017-01-05T07:36:44.526Z,0.21
2017-01-05T07:37:25.053Z,0.15
2017-01-05T07:38:05.582Z,0.17
2017-01-05T07:38:46.117Z,0.14
2017-01-05T07:39:26.647Z,0.11
2017-01-05T07:40:07.177Z,0.14
2017-01-05T07:40:47.707Z,0.1
2017-01-05T07:41:28.416Z,0.17
2017-01-05T07:42:08.828Z,0.1
2017-01-05T07:42:49.364Z,0.1
2017-01-05T07:43:29.893Z,0.08
2017-01-05T07:44:10.424Z,0.1
2017-01-05T07:44:50.955Z,0.04
2017-01-05T07:45:31.492Z,0.07
2017-01-05T07:46:12.026Z,0.03
2017-01-05T07:46:52.556Z,0.02
2017-01-05T07:47:33.086Z,0.13
2017-01-05T07:48:13.625Z,0.14
2017-01-05T07:48:54.138Z,0.1
2017-01-05T07:49:34.668Z,0.13
2017-01-05T07:50:15.198Z,0.07
2017-01-05T07:50:55.726Z,0
2017-01-05T07:51:36.264Z,0.03
2017-01-05T07:52:16.793Z,0.08
2017-01-05T07:52:57.322Z,0.08
2017-01-05T07:53:37.853Z,0.1
2017-01-05T07:54:18.385Z,0
2017-01-05T07:54:58.916Z,0.03
2017-01-05T07:55:39.449Z,0
2017-01-05T07:56:19.972Z,0
2017-01-05T07:57:00.504Z,0.02
2017-01-05T07:57:41.043Z,0.03
2017-01-05T07:58:21.581Z,0.1
2017-01-05T07:59:02.112Z,-0.04
2017-01-05T07:59:42.642Z,0.04
2017-01-05T08:00:23.170Z,0.02
2017-01-05T08:01:03.711Z,-0.01
2017-01-05T08:01:44.236Z,0.04
2017-01-05T08:02:24.768Z,0.04
2017-01-05T08:03:05.298Z,0.14
2017-01-05T08:03:45.828Z,0.02
2017-01-05T08:04:26.358Z,0.11
2017-01-05T08:05:06.892Z,0.07
2017-01-05T08:05:47.417Z,0.03
2017-01-05T08:06:27.947Z,0.11
2017-01-05T08:07:08.472Z,0.04
2017-01-05T08:07:48.998Z,0.07
2017-01-05T08:08:29.529Z,0.08
2017-01-05T08:09:10.065Z,0.1
2017-01-05T08:09:50.599Z,0.13
2017-01-05T08:10:31.114Z,0.08
2017-01-05T08:11:11.649Z,0.13
2017-01-05T08:11:52.175Z,0.11
2017-01-05T08:12:32.704Z,0.1
2017-01-05T08:13:13.233Z,0.13
2017-01-05T08:13:53.763Z,0.14
2017-01-05T08:14:34.293Z,0.15
2017-01-05T08:15:14.822Z,0.2
2017-01-05T08:15:55.354Z,0.17
2017-01-05T08:16:35.887Z,0.15
2017-01-05T08:17:16.423Z,0.26
2017-01-05T08:17:56.996Z,0.24
2017-01-05T08:18:37.530Z,0.2
2017-01-05T08:19:18.056Z,0.23
2017-01-05T08:19:58.596Z,0.23
2017-01-05T08:20:39.129Z,0.29
2017-01-05T08:21:19.656Z,0.23
2017-01-05T08:22:00.191Z,0.29
2017-01-05T08:22:40.722Z,0.24
2017-01-05T08:23:21.250Z,0.23
2017-01-05T08:24:01.777Z,0.29
2017-01-05T08:24:42.309Z,0.2
2017-01-05T08:25:22.844Z,0.28
2017-01-05T08:26:03.377Z,0.28
2017-01-05T08:26:43.908Z,0.33
2017-01-05T08:27:24.434Z,0.31
2017-01-05T08:28:04.963Z,0.35
2017-01-05T08:28:45.495Z,0.39
2017-01-05T08:29:26.032Z,0.35
2017-01-05T08:30:06.562Z,0.38
2017-01-05T08:30:47.091Z,0.41
2017-01-05T08:31:27.634Z,0.44
2017-01-05T08:32:08.164Z,0.42
2017-01-05T08:32:48.693Z,0.32
2017-01-05T08:33:29.228Z,0.39
2017-01-05T08:34:09.760Z,0.51
2017-01-05T08:34:50.286Z,0.55
2017-01-05T08:35:30.834Z,0.51
2017-01-05T08:36:11.369Z,0.5
2017-01-05T08:36:51.893Z,0.51
2017-01-05T08:37:32.437Z,0.51
2017-01-05T08:38:12.954Z,0.47
2017-01-05T08:38:53.485Z,0.57
2017-01-05T08:39:34.014Z,0.5
2017-01-05T08:40:14.551Z,0.57
2017-01-05T08:40:55.115Z,0.61
2017-01-05T08:41:35.618Z,0.66
2017-01-05T08:42:16.149Z,0.61
2017-01-05T08:42:56.688Z,0.61
2017-01-05T08:43:37.220Z,0.7
2017-01-05T08:44:17.746Z,0.65
2017-01-05T08:44:58.274Z,0.69
2017-01-05T08:45:38.814Z,0.7
2017-01-05T08:46:19.343Z,0.69
2017-01-05T08:46:59.878Z,0.69
2017-01-05T08:47:40.408Z,0.73
2017-01-05T08:48:20.939Z,0.7
2017-01-05T08:49:01.479Z,0.73
2017-01-05T08:49:42.015Z,0.79
2017-01-05T08:50:22.541Z,0.83
2017-01-05T08:51:03.078Z,0.7
2017-01-05T08:51:43.605Z,0.8
2017-01-05T08:52:24.141Z,0.78
2017-01-05T08:53:04.678Z,0.88
2017-01-05T08:53:45.206Z,0.91
2017-01-05T08:54:25.736Z,0.93
2017-01-05T08:55:06.269Z,1
2017-01-05T08:55:46.800Z,1.18
2017-01-05T08:56:27.322Z,1.3
2017-01-05T08:57:07.844Z,1.45
2017-01-05T08:57:48.382Z,1.54
2017-01-05T08:58:28.906Z,1.8
2017-01-05T08:59:09.444Z,1.98
2017-01-05T08:59:49.980Z,2.06
2017-01-05T09:00:30.515Z,2.17
2017-01-05T09:01:11.050Z,2.27
2017-01-05T09:01:51.584Z,2.38
2017-01-05T09:02:32.109Z,2.43
2017-01-05T09:03:12.639Z,2.63
2017-01-05T09:03:53.177Z,2.64
2017-01-05T09:04:33.712Z,2.75
2017-01-05T09:05:14.225Z,2.75
2017-01-05T09:05:54.750Z,2.89
2017-01-05T09:06:35.287Z,2.93
2017-01-05T09:07:15.842Z,3.03
2017-01-05T09:07:56.359Z,3.17
2017-01-05T09:08:36.892Z,3.24
2017-01-05T09:09:17.628Z,3.28
2017-01-05T09:09:58.433Z,3.32
2017-01-05T09:10:39.125Z,3.31
2017-01-05T09:11:19.988Z,3.43
2017-01-05T09:12:00.685Z,3.5
2017-01-05T09:12:41.300Z,3.79
2017-01-05T09:13:21.831Z,3.88
2017-01-05T09:14:02.358Z,4.16
2017-01-05T09:14:42.895Z,4.34
2017-01-05T09:15:23.428Z,4.58
2017-01-05T09:16:03.956Z,4.69
2017-01-05T09:16:44.502Z,4.97
2017-01-05T09:17:25.022Z,5.18
2017-01-05T09:18:05.566Z,5.53
2017-01-05T09:18:46.101Z,5.74
2017-01-05T09:19:26.631Z,6
2017-01-05T09:20:07.158Z,6.17
2017-01-05T09:20:47.710Z,6.34
2017-01-05T09:21:28.220Z,6.55
2017-01-05T09:22:08.758Z,6.71
2017-01-05T09:22:49.292Z,6.77
2017-01-05T09:23:29.809Z,6.88
2017-01-05T09:24:10.342Z,6.94
2017-01-05T09:24:50.872Z,6.95
2017-01-05T09:25:31.409Z,7.02
2017-01-05T09:26:11.947Z,7.15
2017-01-05T09:26:52.482Z,7.23
2017-01-05T09:27:33.012Z,7.2
2017-01-05T09:28:13.542Z,7.25
2017-01-05T09:28:54.078Z,7.31
2017-01-05T09:29:34.612Z,7.37
2017-01-05T09:30:15.151Z,7.45
2017-01-05T09:30:55.685Z,7.46
2017-01-05T09:31:36.223Z,7.57
2017-01-05T09:32:16.883Z,7.57
2017-01-05T09:32:57.275Z,7.5
2017-01-05T09:33:37.811Z,7.52