createdAt,value
2019-03-17T00:02:02.810Z,1.67
2019-03-17T00:04:33.644Z,2.73
2019-03-17T00:07:04.430Z,2.03
2019-03-17T00:09:33.217Z,2.73
2019-03-17T00:12:05.407Z,1.50
2019-03-17T00:14:33.933Z,2.27
2019-03-17T00:17:02.908Z,1.20
2019-03-17T00:19:32.997Z,1.83
2019-03-17T00:22:01.400Z,2.73
2019-03-17T00:24:30.277Z,2.13
2019-03-17T00:27:01.193Z,1.93
2019-03-17T00:29:30.697Z,2.83
2019-03-17T00:31:59.378Z,2.03
2019-03-17T00:34:43.683Z,1.87
2019-03-17T00:37:08.243Z,1.83
2019-03-17T00:39:38.307Z,2.20
2019-03-17T00:42:09.171Z,3.07
2019-03-17T00:44:37.873Z,1.70
2019-03-17T00:47:10.861Z,1.07
2019-03-17T00:49:44.619Z,1.80
2019-03-17T00:52:17.780Z,2.00
2019-03-17T00:54:48.702Z,2.10
2019-03-17T00:57:20.341Z,3.30
2019-03-17T00:59:53.376Z,1.60
2019-03-17T01:02:22.343Z,1.30
2019-03-17T01:04:56.435Z,1.10
2019-03-17T01:07:22.712Z,2.63
2019-03-17T01:09:51.410Z,1.53
2019-03-17T01:12:21.007Z,1.37
2019-03-17T01:14:51.297Z,1.70
2019-03-17T01:17:22.238Z,2.20
2019-03-17T01:19:55.258Z,1.23
2019-03-17T01:22:25.117Z,2.47
2019-03-17T01:24:53.786Z,1.17
2019-03-17T01:27:22.224Z,1.23
2019-03-17T01:29:50.922Z,1.50
2019-03-17T01:32:21.256Z,1.10
2019-03-17T01:34:52.492Z,1.37
2019-03-17T01:37:21.795Z,1.77
2019-03-17T01:39:50.207Z,1.33
2019-03-17T01:42:18.809Z,1.10
2019-03-17T01:44:47.778Z,1.17
2019-03-17T01:47:18.285Z,1.47
2019-03-17T01:49:49.133Z,1.50
2019-03-17T01:52:20.542Z,1.73
2019-03-17T01:54:49.985Z,1.10
2019-03-17T01:57:23.139Z,1.43
2019-03-17T01:59:53.713Z,1.30
2019-03-17T02:02:23.367Z,1.33
2019-03-17T02:04:53.833Z,1.50
2019-03-17T02:07:22.491Z,1.17
2019-03-17T02:09:52.724Z,1.43
2019-03-17T02:12:21.145Z,1.13
2019-03-17T02:14:53.369Z,1.67
2019-03-17T02:17:24.900Z,1.63
2019-03-17T02:19:55.493Z,1.30
2019-03-17T02:22:25.829Z,1.00
2019-03-17T02:24:54.248Z,1.10
2019-03-17T02:27:25.263Z,2.77
2019-03-17T02:29:54.898Z,1.07
2019-03-17T02:32:24.842Z,1.10
2019-03-17T02:34:59.579Z,1.53
2019-03-17T02:37:32.791Z,3.30
2019-03-17T02:40:03.477Z,1.20
2019-03-17T02:42:33.814Z,1.33
2019-03-17T02:45:02.262Z,1.37
2019-03-17T02:47:31.845Z,1.10
2019-03-17T02:50:01.799Z,1.00
2019-03-17T02:52:30.893Z,1.30
2019-03-17T02:55:02.335Z,0.90
2019-03-17T02:57:32.818Z,1.10
2019-03-17T03:00:03.021Z,1.37
2019-03-17T03:02:31.540Z,1.30
2019-03-17T03:05:03.179Z,1.10
2019-03-17T03:10:23.461Z,1.30
2019-03-17T03:12:52.362Z,0.87
2019-03-17T03:15:22.586Z,1.33
2019-03-17T03:17:52.979Z,1.00
2019-03-17T03:20:26.528Z,1.07
2019-03-17T03:22:57.593Z,1.30
2019-03-17T03:25:26.013Z,1.33
2019-03-17T03:27:55.490Z,1.03
2019-03-17T03:30:25.150Z,1.17
2019-03-17T03:32:57.257Z,0.73
2019-03-17T03:35:28.309Z,1.30
2019-03-17T03:38:00.204Z,1.17
2019-03-17T03:40:33.782Z,1.03
2019-03-17T03:43:03.959Z,1.37
2019-03-17T03:45:37.895Z,1.00
2019-03-17T03:48:08.237Z,1.37
2019-03-17T03:50:37.791Z,1.23
2019-03-17T03:53:11.956Z,1.40
2019-03-17T03:55:43.235Z,1.30
2019-03-17T03:58:18.026Z,1.00
2019-03-17T04:00:48.201Z,1.10
2019-03-17T04:03:16.627Z,0.97
2019-03-17T04:05:45.058Z,1.57
2019-03-17T04:08:13.469Z,1.53
2019-03-17T04:10:44.369Z,2.33
2019-03-17T04:13:13.778Z,2.70
2019-03-17T04:15:43.944Z,0.93
2019-03-17T04:18:14.444Z,1.03
2019-03-17T04:20:44.501Z,3.37
2019-03-17T04:23:16.186Z,0.90
2019-03-17T04:25:45.188Z,2.30
2019-03-17T04:28:18.914Z,4.30
2019-03-17T04:30:49.110Z,1.33
2019-03-17T04:33:20.896Z,1.40
2019-03-17T04:35:50.897Z,1.23
2019-03-17T04:38:21.718Z,1.93
2019-03-17T04:40:53.524Z,1.37
2019-03-17T04:43:24.561Z,1.67
2019-03-17T04:45:55.400Z,1.90
2019-03-17T04:48:24.377Z,4.33
2019-03-17T04:50:54.969Z,1.53
2019-03-17T04:53:24.657Z,1.53
2019-03-17T04:55:53.069Z,1.20
2019-03-17T04:58:24.730Z,3.60
2019-03-17T05:00:53.963Z,2.30
2019-03-17T05:03:24.022Z,1.10
2019-03-17T05:05:52.456Z,2.07
2019-03-17T05:08:23.576Z,1.00
2019-03-17T05:10:54.642Z,1.10
2019-03-17T05:13:23.115Z,1.47
2019-03-17T05:15:51.534Z,2.83
2019-03-17T05:18:21.874Z,2.23
2019-03-17T05:20:50.534Z,1.10
2019-03-17T05:23:18.973Z,1.27
2019-03-17T05:25:47.941Z,1.53
2019-03-17T05:28:16.378Z,1.70
2019-03-17T05:30:47.743Z,0.90
2019-03-17T05:33:16.159Z,2.30
2019-03-17T05:35:47.046Z,1.50
2019-03-17T05:38:18.096Z,2.63
2019-03-17T05:40:46.539Z,1.20
2019-03-17T05:43:20.200Z,1.87
2019-03-17T05:45:52.113Z,0.77
2019-03-17T05:48:21.488Z,1.07
2019-03-17T05:50:52.361Z,1.30
2019-03-17T05:53:24.030Z,2.13
2019-03-17T05:55:56.720Z,1.53
2019-03-17T05:58:28.198Z,0.93
2019-03-17T06:00:59.916Z,1.47
2019-03-17T06:03:30.994Z,0.90
2019-03-17T06:05:59.549Z,0.83
2019-03-17T06:08:29.616Z,1.07
2019-03-17T06:10:59.987Z,1.00
2019-03-17T06:13:30.834Z,0.90
2019-03-17T06:16:05.577Z,1.93
2019-03-17T06:18:37.402Z,1.00
2019-03-17T06:21:07.440Z,1.70
2019-03-17T06:23:37.944Z,1.97
2019-03-17T06:26:09.090Z,0.90
2019-03-17T06:28:40.862Z,1.10
2019-03-17T06:31:11.105Z,1.30
2019-03-17T06:33:42.979Z,1.73
2019-03-17T06:36:14.222Z,0.97
2019-03-17T06:38:44.285Z,1.43
2019-03-17T06:41:14.037Z,1.30
2019-03-17T06:43:46.541Z,1.57
2019-03-17T06:46:16.573Z,1.40
2019-03-17T06:48:46.921Z,1.00
2019-03-17T06:51:18.859Z,1.87
2019-03-17T06:53:56.208Z,1.00
2019-03-17T06:56:24.017Z,2.80
2019-03-17T06:58:54.694Z,1.40
2019-03-17T07:01:24.953Z,1.53
2019-03-17T07:03:53.371Z,1.10
2019-03-17T07:06:21.814Z,2.63
2019-03-17T07:08:50.225Z,0.80
2019-03-17T07:11:22.869Z,0.93
2019-03-17T07:13:53.185Z,1.40
2019-03-17T07:16:23.746Z,1.77
2019-03-17T07:19:01.413Z,1.63
2019-03-17T07:21:35.768Z,1.13
2019-03-17T07:24:08.895Z,2.23
2019-03-17T07:26:39.245Z,1.33
2019-03-17T07:29:09.269Z,0.87
2019-03-17T07:31:39.341Z,0.83
2019-03-17T07:34:10.953Z,1.57
2019-03-17T07:36:41.011Z,1.00
2019-03-17T07:39:12.614Z,1.40
2019-03-17T07:41:46.058Z,1.30
2019-03-17T07:44:16.930Z,2.23
2019-03-17T07:46:49.128Z,2.50
2019-03-17T07:49:19.976Z,2.27
2019-03-17T07:51:51.485Z,2.43
2019-03-17T07:54:21.293Z,1.30
2019-03-17T07:56:50.999Z,1.40
2019-03-17T07:59:21.250Z,1.47
2019-03-17T08:01:53.507Z,0.80
2019-03-17T08:04:23.564Z,1.30
2019-03-17T08:06:54.914Z,1.30
2019-03-17T08:09:27.273Z,2.40
2019-03-17T08:11:56.180Z,1.07
2019-03-17T08:14:26.089Z,1.00
2019-03-17T08:16:54.757Z,1.03
2019-03-17T08:19:24.885Z,1.30
2019-03-17T08:21:53.657Z,1.20
2019-03-17T08:24:22.056Z,1.03
2019-03-17T08:26:54.182Z,1.70
2019-03-17T08:29:22.600Z,1.30
2019-03-17T08:31:51.098Z,1.20
2019-03-17T08:34:22.748Z,1.10
2019-03-17T08:36:58.794Z,1.13
2019-03-17T08:39:32.350Z,1.53
2019-03-17T08:42:06.236Z,1.20
2019-03-17T08:44:36.403Z,0.83
2019-03-17T08:47:06.457Z,0.93
2019-03-17T08:49:36.497Z,1.30
2019-03-17T08:52:06.754Z,1.73
2019-03-17T08:54:36.143Z,1.20
2019-03-17T08:57:04.825Z,1.93
2019-03-17T08:59:32.945Z,1.17
2019-03-17T09:02:01.650Z,0.93
2019-03-17T09:04:31.709Z,1.27
2019-03-17T09:07:01.518Z,1.00
2019-03-17T09:09:29.934Z,1.33
2019-03-17T09:12:00.181Z,1.10
2019-03-17T09:14:28.539Z,1.20
2019-03-17T09:16:56.970Z,3.13
2019-03-17T09:19:25.676Z,1.27
2019-03-17T09:21:54.901Z,1.50
2019-03-17T09:24:25.050Z,1.33
2019-03-17T09:26:54.858Z,1.63
2019-03-17T09:29:25.221Z,1.57
2019-03-17T09:31:55.798Z,1.20
2019-03-17T09:34:25.706Z,2.13
2019-03-17T09:36:54.656Z,1.37
2019-03-17T09:39:24.060Z,3.73
2019-03-17T09:41:58.548Z,2.30
2019-03-17T09:44:28.405Z,3.80
2019-03-17T09:46:56.961Z,2.30
2019-03-17T09:49:25.366Z,2.40
2019-03-17T09:51:54.333Z,0.93
2019-03-17T09:54:22.734Z,1.20
2019-03-17T09:56:51.182Z,1.97
2019-03-17T09:59:19.593Z,1.70
2019-03-17T10:01:48.036Z,1.77
2019-03-17T10:04:18.083Z,1.40
2019-03-17T10:06:49.252Z,5.33
2019-03-17T10:09:17.674Z,3.07
2019-03-17T10:11:47.538Z,9.37
2019-03-17T10:14:17.969Z,3.43
2019-03-17T10:16:47.410Z,2.10
2019-03-17T10:19:18.086Z,3.70
2019-03-17T10:21:48.133Z,2.50
2019-03-17T10:24:18.212Z,4.40
2019-03-17T10:26:47.936Z,3.97
2019-03-17T10:29:18.288Z,2.87
2019-03-17T10:31:46.717Z,3.87
2019-03-17T10:34:17.689Z,4.10
2019-03-17T10:36:46.097Z,4.57
2019-03-17T10:39:16.806Z,6.60
2019-03-17T10:41:48.142Z,5.00
2019-03-17T10:44:17.835Z,4.53
2019-03-17T10:46:47.893Z,5.03
2019-03-17T10:49:16.337Z,8.40
2019-03-17T10:51:45.315Z,9.67
2019-03-17T10:54:16.529Z,3.53
2019-03-17T10:56:49.528Z,5.47
2019-03-17T10:59:18.157Z,4.13
2019-03-17T11:01:49.425Z,6.03
2019-03-17T11:04:17.873Z,6.30
2019-03-17T11:06:48.157Z,4.63
2019-03-17T11:09:25.250Z,4.53
2019-03-17T11:11:49.151Z,5.00
2019-03-17T11:14:19.617Z,6.63
2019-03-17T11:16:48.048Z,7.87
2019-03-17T11:19:19.469Z,5.80
2019-03-17T11:21:49.748Z,4.67
2019-03-17T11:24:18.128Z,3.77
2019-03-17T11:26:48.457Z,3.27
2019-03-17T11:29:18.491Z,5.60
2019-03-17T11:31:48.079Z,3.73
2019-03-17T11:34:17.903Z,5.27
2019-03-17T11:36:46.405Z,5.07
2019-03-17T11:39:18.700Z,6.17
2019-03-17T11:41:48.737Z,5.70
2019-03-17T11:44:17.158Z,6.30
2019-03-17T11:46:45.599Z,4.63
2019-03-17T11:49:14.830Z,3.33
2019-03-17T11:51:49.229Z,3.13
2019-03-17T11:54:18.762Z,3.43
2019-03-17T11:56:50.905Z,3.23
2019-03-17T11:59:21.290Z,4.27
2019-03-17T12:01:51.001Z,5.37
2019-03-17T12:04:22.210Z,3.90
2019-03-17T12:06:50.703Z,4.40
2019-03-17T12:09:29.029Z,4.47
2019-03-17T12:17:22.106Z,2.77
2019-03-17T12:19:53.243Z,6.43
2019-03-17T12:22:21.866Z,3.53
2019-03-17T12:24:51.858Z,2.70
2019-03-17T12:27:20.277Z,5.20
2019-03-17T12:29:50.324Z,2.27
2019-03-17T12:32:20.638Z,4.27
2019-03-17T12:34:51.075Z,2.63
2019-03-17T12:37:22.890Z,2.73
2019-03-17T12:40:02.756Z,3.83
2019-03-17T12:45:11.339Z,2.90
2019-03-17T12:47:40.317Z,4.17
2019-03-17T12:50:17.924Z,4.23
2019-03-17T12:52:47.362Z,3.73
2019-03-17T12:55:17.286Z,2.97
2019-03-17T12:57:46.073Z,3.23
2019-03-17T13:02:56.863Z,1.87
2019-03-17T13:05:29.415Z,2.20
2019-03-17T13:07:59.228Z,2.40
2019-03-17T13:13:26.135Z,3.00
2019-03-17T13:21:43.357Z,2.63
2019-03-17T13:24:15.292Z,2.50
2019-03-17T13:29:37.127Z,2.43
2019-03-17T13:32:07.445Z,1.50
2019-03-17T13:34:38.746Z,4.70
2019-03-17T13:37:07.173Z,1.43
2019-03-17T13:39:37.233Z,1.97
2019-03-17T13:42:06.930Z,1.40
2019-03-17T13:44:35.381Z,1.87
2019-03-17T13:47:05.450Z,1.70
2019-03-17T13:49:35.326Z,1.93
2019-03-17T13:52:16.145Z,1.77
2019-03-17T13:54:47.502Z,1.83
2019-03-17T13:57:18.834Z,2.33
2019-03-17T13:59:47.572Z,1.47
2019-03-17T14:02:20.351Z,1.53
2019-03-17T14:04:52.305Z,1.93
2019-03-17T14:07:23.204Z,1.67
2019-03-17T14:09:58.494Z,1.57
2019-03-17T14:12:27.379Z,1.90
2019-03-17T14:14:57.615Z,1.80
2019-03-17T14:17:30.089Z,1.17
2019-03-17T14:20:00.053Z,1.93
2019-03-17T14:22:29.826Z,2.60
2019-03-17T14:25:02.366Z,1.70
2019-03-17T14:27:32.190Z,1.57
2019-03-17T14:30:00.866Z,1.20
2019-03-17T14:32:31.211Z,1.67
2019-03-17T14:35:01.159Z,1.93
2019-03-17T14:37:30.443Z,1.70
2019-03-17T14:40:00.931Z,0.90
2019-03-17T14:45:00.172Z,1.10
2019-03-17T14:47:30.910Z,1.10
2019-03-17T14:50:02.668Z,1.60
2019-03-17T14:52:31.882Z,1.27
2019-03-17T14:55:02.162Z,0.80
2019-03-17T14:57:32.529Z,1.10
2019-03-17T15:00:08.988Z,2.10
2019-03-17T15:02:38.132Z,1.83
2019-03-17T15:05:08.758Z,1.13
2019-03-17T15:07:40.466Z,0.73
2019-03-17T15:10:21.442Z,0.87
2019-03-17T15:12:50.650Z,0.90
2019-03-17T15:15:22.697Z,1.00
2019-03-17T15:17:53.351Z,0.63
2019-03-17T15:20:27.262Z,1.17
2019-03-17T15:23:00.183Z,1.33
2019-03-17T15:25:44.522Z,1.63
2019-03-17T15:28:16.099Z,1.50
2019-03-17T15:31:00.317Z,1.40
2019-03-17T15:33:16.182Z,1.00
2019-03-17T15:35:44.949Z,1.93
2019-03-17T15:38:19.253Z,0.77
2019-03-17T15:40:50.698Z,0.70
2019-03-17T15:43:19.517Z,1.53
2019-03-17T15:45:48.205Z,1.23
2019-03-17T15:48:17.900Z,0.97
2019-03-17T15:50:48.933Z,1.27
2019-03-17T15:53:19.845Z,0.80
2019-03-17T15:55:50.861Z,0.80
2019-03-17T15:58:19.958Z,2.23
2019-03-17T16:00:50.206Z,1.00
2019-03-17T16:03:21.279Z,0.83
2019-03-17T16:05:51.093Z,1.10
2019-03-17T16:08:22.723Z,0.90
2019-03-17T16:10:51.729Z,3.37
2019-03-17T16:13:21.218Z,1.23
2019-03-17T16:15:50.192Z,3.57
2019-03-17T16:18:19.186Z,0.70
2019-03-17T16:20:50.054Z,2.33
2019-03-17T16:23:21.447Z,1.43
2019-03-17T16:25:51.815Z,2.10
2019-03-17T16:28:21.268Z,2.20
2019-03-17T16:30:49.694Z,1.00
2019-03-17T16:33:19.721Z,1.20
2019-03-17T16:35:49.774Z,1.43
2019-03-17T16:38:20.925Z,0.80
2019-03-17T16:40:50.521Z,1.90
2019-03-17T16:43:21.242Z,1.40
2019-03-17T16:45:50.657Z,1.50
2019-03-17T16:48:21.994Z,0.63
2019-03-17T16:50:52.230Z,1.20
2019-03-17T16:53:24.189Z,2.37
2019-03-17T16:55:54.653Z,1.80
2019-03-17T16:58:24.707Z,1.43
2019-03-17T17:00:55.309Z,0.93
2019-03-17T17:03:25.326Z,1.13
2019-03-17T17:05:55.949Z,2.43
2019-03-17T17:08:26.074Z,1.20
2019-03-17T17:11:00.386Z,2.47
2019-03-17T17:13:31.228Z,0.80
2019-03-17T17:16:03.729Z,2.40
2019-03-17T17:18:32.133Z,1.63
2019-03-17T17:21:01.662Z,2.80
2019-03-17T17:23:30.813Z,2.37
2019-03-17T17:25:59.250Z,2.33
2019-03-17T17:28:27.669Z,0.87
2019-03-17T17:30:56.114Z,2.37
2019-03-17T17:33:32.967Z,0.83
2019-03-17T17:36:04.233Z,1.80
2019-03-17T17:38:34.083Z,1.40
2019-03-17T17:41:03.863Z,0.80
2019-03-17T17:43:37.100Z,0.87
2019-03-17T17:46:08.194Z,2.10
2019-03-17T17:48:38.187Z,1.10
2019-03-17T17:51:08.365Z,1.47
2019-03-17T17:53:38.433Z,2.83
2019-03-17T17:56:08.433Z,1.23
2019-03-17T17:58:38.500Z,1.10
2019-03-17T18:01:10.676Z,0.73
2019-03-17T18:03:51.113Z,1.37
2019-03-17T18:06:12.226Z,0.70
2019-03-17T18:08:43.521Z,1.07
2019-03-17T18:11:13.303Z,1.37
2019-03-17T18:13:43.625Z,1.37
2019-03-17T18:16:13.462Z,0.93
2019-03-17T18:18:43.034Z,0.67
2019-03-17T18:21:11.473Z,1.27
2019-03-17T18:23:40.454Z,1.53
2019-03-17T18:26:09.915Z,0.87
2019-03-17T18:28:38.354Z,1.90
2019-03-17T18:31:08.325Z,1.13
2019-03-17T18:33:36.757Z,1.57
2019-03-17T18:36:05.539Z,0.80
2019-03-17T18:38:35.451Z,1.03
2019-03-17T18:41:05.613Z,0.60
2019-03-17T18:43:34.036Z,0.73
2019-03-17T18:46:06.136Z,0.73
2019-03-17T18:48:36.206Z,0.40
2019-03-17T18:51:05.217Z,0.87
2019-03-17T18:53:36.267Z,1.77
2019-03-17T18:56:07.295Z,1.50
2019-03-17T18:58:35.958Z,0.60
2019-03-17T19:01:05.192Z,4.00
2019-03-17T19:03:33.628Z,3.30
2019-03-17T19:06:05.239Z,1.50
2019-03-17T19:08:35.127Z,0.93
2019-03-17T19:11:04.790Z,1.37
2019-03-17T19:13:35.126Z,0.77
2019-03-17T19:16:03.530Z,2.47
2019-03-17T19:18:35.090Z,0.77
2019-03-17T19:21:04.796Z,1.53
2019-03-17T19:23:36.124Z,1.20
2019-03-17T19:26:08.782Z,0.90
2019-03-17T19:28:39.397Z,0.87
2019-03-17T19:31:07.770Z,1.30
2019-03-17T19:33:38.860Z,1.37
2019-03-17T19:36:08.813Z,0.90
2019-03-17T19:38:41.685Z,1.80
2019-03-17T19:41:10.365Z,1.17
2019-03-17T19:43:41.994Z,1.57
2019-03-17T19:46:14.616Z,1.57
2019-03-17T19:48:43.632Z,2.97
2019-03-17T19:51:12.074Z,0.77
2019-03-17T19:53:40.762Z,1.23
2019-03-17T19:56:14.362Z,1.93
2019-03-17T19:58:43.550Z,0.87
2019-03-17T20:01:21.194Z,0.70
2019-03-17T20:03:52.557Z,0.70
2019-03-17T20:06:20.988Z,1.00
2019-03-17T20:08:51.487Z,1.33
2019-03-17T20:11:25.716Z,4.10
2019-03-17T20:13:53.601Z,0.53
2019-03-17T20:16:27.756Z,0.97
2019-03-17T20:18:58.273Z,2.73
2019-03-17T20:21:29.544Z,0.70
2019-03-17T20:24:00.272Z,0.60
2019-03-17T20:26:28.694Z,1.20
2019-03-17T20:28:57.112Z,0.57
2019-03-17T20:31:26.321Z,0.90
2019-03-17T20:33:55.005Z,1.40
2019-03-17T20:36:26.970Z,0.73
2019-03-17T20:38:58.425Z,1.20
2019-03-17T20:41:31.965Z,1.17
2019-03-17T20:44:01.906Z,1.03
2019-03-17T20:46:32.217Z,1.07
2019-03-17T20:49:02.522Z,1.73
2019-03-17T20:51:32.701Z,0.40
2019-03-17T20:54:04.600Z,0.80
2019-03-17T20:56:33.744Z,0.67
2019-03-17T20:59:15.317Z,0.77
2019-03-17T21:01:50.315Z,0.70
2019-03-17T21:04:23.315Z,0.60
2019-03-17T21:09:52.636Z,0.80
2019-03-17T21:12:21.414Z,0.80
2019-03-17T21:14:52.623Z,1.00
2019-03-17T21:17:24.114Z,0.40
2019-03-17T21:20:00.482Z,0.70
2019-03-17T21:22:34.874Z,0.60
2019-03-17T21:25:11.761Z,1.40
2019-03-17T21:27:45.204Z,0.73
2019-03-17T21:30:22.226Z,0.97
2019-03-17T21:32:55.557Z,0.50
2019-03-17T21:35:25.773Z,0.63
2019-03-17T21:38:05.277Z,0.40
2019-03-17T21:40:35.472Z,0.77
2019-03-17T21:43:08.594Z,0.40
2019-03-17T21:45:39.279Z,0.70
2019-03-17T21:48:10.213Z,0.67
2019-03-17T21:50:41.798Z,0.60
2019-03-17T21:53:11.974Z,2.00
2019-03-17T21:55:42.260Z,1.23
2019-03-17T21:58:13.194Z,0.60
2019-03-17T22:00:43.023Z,0.53
2019-03-17T22:03:23.027Z,0.60
2019-03-17T22:05:53.678Z,0.73
2019-03-17T22:08:23.967Z,0.43
2019-03-17T22:10:52.663Z,0.80
2019-03-17T22:13:22.908Z,0.63
2019-03-17T22:15:56.024Z,0.60
2019-03-17T22:21:26.543Z,0.57
2019-03-17T22:23:57.078Z,0.43
2019-03-17T22:26:27.413Z,1.37
2019-03-17T22:28:57.254Z,1.13
2019-03-17T22:31:29.086Z,0.50
2019-03-17T22:33:57.788Z,0.50
2019-03-17T22:36:31.924Z,0.50
2019-03-17T22:39:03.713Z,0.80
2019-03-17T22:41:34.921Z,0.60
2019-03-17T22:44:05.696Z,1.13
2019-03-17T22:46:38.974Z,0.90
2019-03-17T22:49:08.838Z,0.57
2019-03-17T22:51:40.393Z,0.60
2019-03-17T22:54:17.061Z,0.40
2019-03-17T22:56:49.929Z,0.40
2019-03-17T22:59:20.612Z,1.80
2019-03-17T23:01:49.373Z,0.77
2019-03-17T23:04:21.936Z,0.50
2019-03-17T23:06:49.830Z,0.50
2019-03-17T23:09:18.263Z,0.50
2019-03-17T23:11:49.192Z,1.33
2019-03-17T23:14:19.031Z,1.37
2019-03-17T23:16:52.082Z,0.50
2019-03-17T23:19:25.686Z,0.97
2019-03-17T23:21:57.890Z,0.60
2019-03-17T23:24:29.411Z,0.40
2019-03-17T23:27:01.135Z,0.67
2019-03-17T23:29:33.329Z,0.53
2019-03-17T23:32:05.476Z,1.53
2019-03-17T23:34:35.177Z,1.73
2019-03-17T23:37:05.859Z,0.40
2019-03-17T23:39:40.074Z,0.63
2019-03-17T23:42:10.215Z,0.53
2019-03-17T23:44:49.266Z,1.13
2019-03-17T23:47:16.600Z,0.50
2019-03-17T23:49:47.170Z,0.73
2019-03-17T23:52:16.528Z,0.63
2019-03-17T23:54:46.684Z,0.83
2019-03-17T23:57:16.869Z,0.60
2019-03-17T23:59:52.504Z,0.67
