createdAt,value
2023-04-02T00:01:04.235Z,0.68
2023-04-02T00:03:44.626Z,0.60
2023-04-02T00:06:32.937Z,0.74
2023-04-02T00:09:24.874Z,0.79
2023-04-02T00:11:54.784Z,0.59
2023-04-02T00:14:31.809Z,0.74
2023-04-02T00:17:02.342Z,0.78
2023-04-02T00:19:57.014Z,0.73
2023-04-02T00:22:34.262Z,0.80
2023-04-02T00:25:11.228Z,0.84
2023-04-02T00:27:39.380Z,0.78
2023-04-02T00:30:08.776Z,0.99
2023-04-02T00:32:37.355Z,0.76
2023-04-02T00:35:13.274Z,0.81
2023-04-02T00:37:42.270Z,0.87
2023-04-02T00:40:31.156Z,0.69
2023-04-02T00:43:00.310Z,0.83
2023-04-02T00:45:33.305Z,0.60
2023-04-02T00:48:20.187Z,0.81
2023-04-02T00:50:49.243Z,0.81
2023-04-02T00:53:29.279Z,0.84
2023-04-02T00:56:01.980Z,0.79
2023-04-02T00:58:34.465Z,0.83
2023-04-02T01:01:03.331Z,0.85
2023-04-02T01:03:38.977Z,1.08
2023-04-02T01:06:11.880Z,1.13
2023-04-02T01:09:00.087Z,0.83
2023-04-02T01:11:34.024Z,0.97
2023-04-02T01:14:26.791Z,0.97
2023-04-02T01:17:00.532Z,0.96
2023-04-02T01:19:50.453Z,0.93
2023-04-02T01:23:05.954Z,0.98
2023-04-02T01:25:41.783Z,1.05
2023-04-02T01:28:27.046Z,0.94
2023-04-02T01:30:57.807Z,0.83
2023-04-02T01:33:31.336Z,1.00
2023-04-02T01:36:19.164Z,0.98
2023-04-02T01:39:10.727Z,0.89
2023-04-02T01:42:10.088Z,0.97
2023-04-02T01:44:44.459Z,1.03
2023-04-02T01:47:15.445Z,1.19
2023-04-02T01:49:44.363Z,0.93
2023-04-02T01:52:17.989Z,0.96
2023-04-02T01:54:47.756Z,1.08
2023-04-02T01:57:16.592Z,1.04
2023-04-02T01:59:45.914Z,1.19
2023-04-02T02:02:14.236Z,0.91
2023-04-02T02:04:44.564Z,1.12
2023-04-02T02:07:19.313Z,1.09
2023-04-02T02:09:51.556Z,1.06
2023-04-02T02:12:19.693Z,0.94
2023-04-02T02:14:49.959Z,0.88
2023-04-02T02:17:29.645Z,0.99
2023-04-02T02:20:01.568Z,1.03
2023-04-02T02:22:34.134Z,1.08
2023-04-02T02:25:07.895Z,0.96
2023-04-02T02:27:54.424Z,0.94
2023-04-02T02:30:51.027Z,1.13
2023-04-02T02:33:51.780Z,1.06
2023-04-02T02:36:52.774Z,1.00
2023-04-02T02:39:36.426Z,1.03
2023-04-02T02:42:13.477Z,0.95
2023-04-02T02:44:49.266Z,0.99
2023-04-02T02:47:29.612Z,1.00
2023-04-02T02:50:22.154Z,0.91
2023-04-02T02:52:56.176Z,0.76
2023-04-02T02:55:36.951Z,0.80
2023-04-02T02:58:34.138Z,0.76
2023-04-02T03:01:12.817Z,0.71
2023-04-02T03:03:44.914Z,0.79
2023-04-02T03:06:16.885Z,0.76
2023-04-02T03:08:56.429Z,0.73
2023-04-02T03:12:08.793Z,0.77
2023-04-02T03:14:49.062Z,0.68
2023-04-02T03:17:31.463Z,0.75
2023-04-02T03:20:12.875Z,0.78
2023-04-02T03:22:52.848Z,0.95
2023-04-02T03:25:44.313Z,0.92
2023-04-02T03:28:23.905Z,0.96
2023-04-02T03:30:59.637Z,1.00
2023-04-02T03:33:39.144Z,1.03
2023-04-02T03:36:28.837Z,1.10
2023-04-02T03:39:16.575Z,0.92
2023-04-02T03:41:49.274Z,1.02
2023-04-02T03:44:25.129Z,1.01
2023-04-02T03:46:58.462Z,1.03
2023-04-02T03:50:02.795Z,0.81
2023-04-02T03:52:31.420Z,1.20
2023-04-02T03:55:11.587Z,1.61
2023-04-02T03:58:00.891Z,1.27
2023-04-02T04:00:39.218Z,1.36
2023-04-02T04:03:41.029Z,1.31
2023-04-02T04:06:27.673Z,1.40
2023-04-02T04:09:07.362Z,1.51
2023-04-02T04:11:45.191Z,1.41
2023-04-02T04:14:19.617Z,1.32
2023-04-02T04:17:04.550Z,1.48
2023-04-02T04:19:34.744Z,1.53
2023-04-02T04:22:22.017Z,1.64
2023-04-02T04:24:53.397Z,1.66
2023-04-02T04:27:33.612Z,1.70
2023-04-02T04:30:23.098Z,1.67
2023-04-02T04:32:58.385Z,1.83
2023-04-02T04:35:48.323Z,1.79
2023-04-02T04:38:33.051Z,1.91
2023-04-02T04:41:12.234Z,1.65
2023-04-02T04:43:59.081Z,1.34
2023-04-02T04:46:40.380Z,1.14
2023-04-02T04:49:31.301Z,1.19
2023-04-02T04:52:27.238Z,0.88
2023-04-02T04:54:55.853Z,1.00
2023-04-02T04:57:36.699Z,1.19
2023-04-02T05:00:20.712Z,1.23
2023-04-02T05:02:57.786Z,1.39
2023-04-02T05:05:31.347Z,1.38
2023-04-02T05:08:14.090Z,1.35
2023-04-02T05:10:47.975Z,1.43
2023-04-02T05:13:33.417Z,1.32
2023-04-02T05:16:22.563Z,1.26
2023-04-02T05:19:12.700Z,1.19
2023-04-02T05:22:14.495Z,1.38
2023-04-02T05:25:20.344Z,14.31
2023-04-02T05:28:02.239Z,10.54
2023-04-02T05:30:33.145Z,17.81
2023-04-02T05:33:07.991Z,5.05
2023-04-02T05:35:42.957Z,9.76
2023-04-02T05:38:21.903Z,3.97
2023-04-02T05:41:15.429Z,3.29
2023-04-02T05:43:47.992Z,5.01
2023-04-02T05:46:28.594Z,2.64
2023-04-02T05:48:59.672Z,2.31
2023-04-02T05:51:43.849Z,2.31
2023-04-02T05:54:39.680Z,2.51
2023-04-02T05:57:15.389Z,3.58
2023-04-02T05:59:58.176Z,6.83
2023-04-02T06:02:37.096Z,3.45
2023-04-02T06:05:06.381Z,5.09
2023-04-02T06:08:08.663Z,3.99
2023-04-02T06:11:15.613Z,4.02
2023-04-02T06:13:44.270Z,4.61
2023-04-02T06:16:16.885Z,3.67
2023-04-02T06:18:45.538Z,2.52
2023-04-02T06:21:16.976Z,2.17
2023-04-02T06:23:56.651Z,3.94
2023-04-02T06:26:40.431Z,2.96
2023-04-02T06:29:39.756Z,1.57
2023-04-02T06:32:12.413Z,2.28
2023-04-02T06:34:44.996Z,1.67
2023-04-02T06:37:34.596Z,2.97
2023-04-02T06:40:48.869Z,2.91
2023-04-02T06:43:49.139Z,2.12
2023-04-02T06:46:31.613Z,2.55
2023-04-02T06:49:24.342Z,2.39
2023-04-02T06:52:00.913Z,2.76
2023-04-02T06:54:31.558Z,2.93
2023-04-02T06:57:07.710Z,2.09
2023-04-02T06:59:41.870Z,1.95
2023-04-02T07:02:38.187Z,2.14
2023-04-02T07:05:10.939Z,2.56
2023-04-02T07:07:43.432Z,2.62
2023-04-02T07:10:13.390Z,2.67
2023-04-02T07:12:41.482Z,2.30
2023-04-02T07:15:16.103Z,2.31
2023-04-02T07:17:44.337Z,2.55
2023-04-02T07:20:27.489Z,1.96
2023-04-02T07:22:57.075Z,2.52
2023-04-02T07:25:26.737Z,2.05
2023-04-02T07:27:55.058Z,2.32
2023-04-02T07:30:23.128Z,2.23
2023-04-02T07:32:51.241Z,1.79
2023-04-02T07:35:19.424Z,2.85
2023-04-02T07:37:47.435Z,2.65
2023-04-02T07:40:20.647Z,1.78
2023-04-02T07:42:49.187Z,1.95
2023-04-02T07:45:18.034Z,2.03
2023-04-02T07:47:46.194Z,2.48
2023-04-02T07:50:14.241Z,2.43
2023-04-02T07:52:43.561Z,1.95
2023-04-02T07:55:12.860Z,1.90
2023-04-02T07:57:48.687Z,2.12
2023-04-02T08:00:17.118Z,2.19
2023-04-02T08:02:45.640Z,2.31
2023-04-02T08:05:13.790Z,1.65
2023-04-02T08:07:42.163Z,1.67
2023-04-02T08:10:12.459Z,1.82
2023-04-02T08:12:40.558Z,2.15
2023-04-02T08:15:10.024Z,1.62
2023-04-02T08:17:37.911Z,3.11
2023-04-02T08:20:06.689Z,1.99
2023-04-02T08:22:34.656Z,1.91
2023-04-02T08:25:02.514Z,2.18
2023-04-02T08:27:30.352Z,1.56
2023-04-02T08:29:58.354Z,1.95
2023-04-02T08:32:29.043Z,1.80
2023-04-02T08:34:57.395Z,1.78
2023-04-02T08:37:25.524Z,2.19
2023-04-02T08:39:53.360Z,1.75
2023-04-02T08:42:36.610Z,2.01
2023-04-02T08:45:25.029Z,1.61
2023-04-02T08:48:10.500Z,1.91
2023-04-02T08:50:41.506Z,1.69
2023-04-02T08:53:18.509Z,1.87
2023-04-02T08:56:05.321Z,1.84
2023-04-02T08:58:41.479Z,1.77
2023-04-02T09:01:37.257Z,1.90
2023-04-02T09:04:14.380Z,2.68
2023-04-02T09:06:44.074Z,1.78
2023-04-02T09:09:14.750Z,1.88
2023-04-02T09:12:04.099Z,2.36
2023-04-02T09:14:55.169Z,2.86
2023-04-02T09:17:25.808Z,2.31
2023-04-02T09:19:53.647Z,2.42
2023-04-02T09:22:27.836Z,2.54
2023-04-02T09:24:58.609Z,2.18
2023-04-02T09:27:30.051Z,2.46
2023-04-02T09:30:03.742Z,3.34
2023-04-02T09:32:52.679Z,3.16
2023-04-02T09:35:26.581Z,2.02
2023-04-02T09:38:18.478Z,2.27
2023-04-02T09:40:55.640Z,1.83
2023-04-02T09:43:26.292Z,3.17
2023-04-02T09:46:20.027Z,2.26
2023-04-02T09:48:58.551Z,2.25
2023-04-02T09:51:30.017Z,2.28
2023-04-02T09:54:15.958Z,2.80
2023-04-02T09:57:01.928Z,2.58
2023-04-02T09:59:29.936Z,1.97
2023-04-02T10:02:01.496Z,1.95
2023-04-02T10:04:45.330Z,4.14
2023-04-02T10:07:37.811Z,2.07
2023-04-02T10:10:27.127Z,2.70
2023-04-02T10:13:06.696Z,1.85
2023-04-02T10:16:13.123Z,2.79
2023-04-02T10:18:55.926Z,2.14
2023-04-02T10:21:27.336Z,2.11
2023-04-02T10:23:57.424Z,1.95
2023-04-02T10:26:34.405Z,3.48
2023-04-02T10:29:24.567Z,2.08
2023-04-02T10:32:11.754Z,2.95
2023-04-02T10:34:41.163Z,2.14
2023-04-02T10:37:37.968Z,2.29
2023-04-02T10:40:14.538Z,2.76
2023-04-02T10:43:13.535Z,2.17
2023-04-02T10:45:47.467Z,1.70
2023-04-02T10:48:27.592Z,2.17
2023-04-02T10:50:59.089Z,1.89
2023-04-02T10:53:45.647Z,1.93
2023-04-02T10:56:14.612Z,2.11
2023-04-02T10:58:56.867Z,2.09
2023-04-02T11:01:31.528Z,1.87
2023-04-02T11:04:03.599Z,1.89
2023-04-02T11:06:42.030Z,2.58
2023-04-02T11:09:25.142Z,1.77
2023-04-02T11:11:57.644Z,1.89
2023-04-02T11:14:28.191Z,3.27
2023-04-02T11:16:59.119Z,2.52
2023-04-02T11:19:32.412Z,2.36
2023-04-02T11:22:16.707Z,1.46
2023-04-02T11:24:53.500Z,1.56
2023-04-02T11:27:28.329Z,1.55
2023-04-02T11:30:05.565Z,1.73
2023-04-02T11:32:37.249Z,1.33
2023-04-02T11:35:32.160Z,1.42
2023-04-02T11:38:23.746Z,1.77
2023-04-02T11:40:58.641Z,1.38
2023-04-02T11:43:32.657Z,2.36
2023-04-02T11:46:29.230Z,1.99
2023-04-02T11:49:36.231Z,1.61
2023-04-02T11:52:18.885Z,1.83
2023-04-02T11:55:15.527Z,1.56
2023-04-02T11:58:02.144Z,1.65
2023-04-02T12:00:51.188Z,1.63
2023-04-02T12:03:56.902Z,1.69
2023-04-02T12:06:57.208Z,1.62
2023-04-02T12:09:28.770Z,1.66
2023-04-02T12:12:24.003Z,2.25
2023-04-02T12:14:57.241Z,1.53
2023-04-02T12:17:36.633Z,1.77
2023-04-02T12:20:20.561Z,1.78
2023-04-02T12:22:54.508Z,1.82
2023-04-02T12:25:34.238Z,1.61
2023-04-02T12:28:14.553Z,2.34
2023-04-02T12:30:42.450Z,1.65
2023-04-02T12:33:19.436Z,2.03
2023-04-02T12:35:49.281Z,2.53
2023-04-02T12:38:25.854Z,2.88
2023-04-02T12:40:58.572Z,2.87
2023-04-02T12:43:35.105Z,2.23
2023-04-02T12:46:06.149Z,1.84
2023-04-02T12:48:35.639Z,2.01
2023-04-02T12:51:04.543Z,1.45
2023-04-02T12:53:41.066Z,1.72
2023-04-02T12:56:19.093Z,2.50
2023-04-02T12:59:01.583Z,3.68
2023-04-02T13:01:32.036Z,1.69
2023-04-02T13:04:04.837Z,3.56
2023-04-02T13:06:34.709Z,1.61
2023-04-02T13:09:06.689Z,1.24
2023-04-02T13:11:43.684Z,2.10
2023-04-02T13:14:19.854Z,1.77
2023-04-02T13:16:48.420Z,1.10
2023-04-02T13:19:28.227Z,1.02
2023-04-02T13:21:59.782Z,1.06
2023-04-02T13:24:32.865Z,1.09
2023-04-02T13:27:03.025Z,1.52
2023-04-02T13:29:33.454Z,1.82
2023-04-02T13:32:04.273Z,1.36
2023-04-02T13:34:32.485Z,1.06
2023-04-02T13:37:00.830Z,0.86
2023-04-02T13:39:30.283Z,0.85
2023-04-02T13:42:02.449Z,0.80
2023-04-02T13:44:33.286Z,0.80
2023-04-02T13:47:01.249Z,0.91
2023-04-02T13:49:30.037Z,0.95
2023-04-02T13:52:03.053Z,1.06
2023-04-02T13:54:35.098Z,1.02
2023-04-02T13:57:03.135Z,1.28
2023-04-02T13:59:31.486Z,1.44
2023-04-02T14:02:31.279Z,1.65
2023-04-02T14:05:36.984Z,1.79
2023-04-02T14:08:09.053Z,1.76
2023-04-02T14:10:54.268Z,2.00
2023-04-02T14:13:28.145Z,2.09
2023-04-02T14:16:01.923Z,1.77
2023-04-02T14:18:57.375Z,2.16
2023-04-02T14:21:46.020Z,2.77
2023-04-02T14:24:52.329Z,2.90
2023-04-02T14:27:40.229Z,2.68
2023-04-02T14:30:50.031Z,2.98
2023-04-02T14:33:56.589Z,3.40
2023-04-02T14:36:59.698Z,3.40
2023-04-02T14:39:42.756Z,3.65
2023-04-02T14:42:26.208Z,4.03
2023-04-02T14:45:05.590Z,4.53
2023-04-02T14:47:43.274Z,4.79
2023-04-02T14:50:21.652Z,4.70
2023-04-02T14:52:52.514Z,5.20
2023-04-02T14:55:37.938Z,4.85
2023-04-02T14:58:15.835Z,4.51
2023-04-02T15:00:56.862Z,4.38
2023-04-02T15:04:03.963Z,4.41
2023-04-02T15:06:46.069Z,4.21
2023-04-02T15:09:25.739Z,4.24
2023-04-02T15:12:00.845Z,4.11
2023-04-02T15:14:35.684Z,3.80
2023-04-02T15:17:03.669Z,3.52
2023-04-02T15:19:31.555Z,3.59
2023-04-02T15:22:22.892Z,3.75
2023-04-02T15:24:53.574Z,3.48
2023-04-02T15:27:39.387Z,3.45
2023-04-02T15:30:29.301Z,3.00
2023-04-02T15:33:23.176Z,2.69
2023-04-02T15:36:19.287Z,3.21
2023-04-02T15:39:17.754Z,2.86
2023-04-02T15:42:05.160Z,3.00
2023-04-02T15:44:34.108Z,3.14
2023-04-02T15:47:20.788Z,3.81
2023-04-02T15:50:02.043Z,3.79
2023-04-02T15:52:50.130Z,3.82
2023-04-02T15:55:33.602Z,3.67
2023-04-02T15:58:32.713Z,3.37
2023-04-02T16:01:38.100Z,3.27
2023-04-02T16:04:11.958Z,2.91
2023-04-02T16:06:55.678Z,2.98
2023-04-02T16:09:47.926Z,2.69
2023-04-02T16:12:19.233Z,2.84
2023-04-02T16:14:49.618Z,2.98
2023-04-02T16:17:31.226Z,4.99
2023-04-02T16:20:19.984Z,4.80
2023-04-02T16:23:00.796Z,4.36
2023-04-02T16:25:53.630Z,4.43
2023-04-02T16:28:23.629Z,3.93
2023-04-02T16:31:25.401Z,3.75
2023-04-02T16:34:14.588Z,4.01
2023-04-02T16:37:14.501Z,4.57
2023-04-02T16:39:53.419Z,4.19
2023-04-02T16:42:39.666Z,4.37
2023-04-02T16:45:27.221Z,4.42
2023-04-02T16:48:07.030Z,4.51
2023-04-02T16:50:49.206Z,4.77
2023-04-02T16:54:01.931Z,4.42
2023-04-02T16:56:33.736Z,5.06
2023-04-02T16:59:09.649Z,4.97
2023-04-02T17:01:58.341Z,5.19
2023-04-02T17:04:51.362Z,5.10
2023-04-02T17:07:19.679Z,5.46
2023-04-02T17:09:51.680Z,5.65
2023-04-02T17:12:22.184Z,5.77
2023-04-02T17:14:54.739Z,5.68
2023-04-02T17:17:22.907Z,5.50
2023-04-02T17:19:56.888Z,5.72
2023-04-02T17:22:24.940Z,5.37
2023-04-02T17:25:03.808Z,5.28
2023-04-02T17:27:36.885Z,6.02
2023-04-02T17:30:13.546Z,5.87
2023-04-02T17:32:41.389Z,6.54
2023-04-02T17:35:32.265Z,6.78
2023-04-02T17:38:04.025Z,6.76
2023-04-02T17:40:34.816Z,6.78
2023-04-02T17:43:21.121Z,7.26
2023-04-02T17:45:52.929Z,7.01
2023-04-02T17:48:45.037Z,6.18
2023-04-02T17:51:25.726Z,6.41
2023-04-02T17:54:30.825Z,7.54
2023-04-02T17:57:10.541Z,10.16
2023-04-02T17:59:59.902Z,7.42
2023-04-02T18:02:43.364Z,7.54
2023-04-02T18:10:31.067Z,7.80
2023-04-02T18:13:12.759Z,7.57
2023-04-02T18:16:02.560Z,8.09
