createdAt,value
2023-02-04T00:00:38.940Z,102252.38
2023-02-04T00:03:07.716Z,102246.63
2023-02-04T00:05:36.283Z,102252.50
2023-02-04T00:08:05.013Z,102252.88
2023-02-04T00:10:33.866Z,102253.72
2023-02-04T00:13:02.876Z,102264.75
2023-02-04T00:15:31.870Z,102259.47
2023-02-04T00:18:01.833Z,102269.63
2023-02-04T00:20:30.676Z,102286.47
2023-02-04T00:22:59.637Z,102280.66
2023-02-04T00:25:28.302Z,102278.16
2023-02-04T00:27:56.905Z,102283.75
2023-02-04T00:30:25.305Z,102284.03
2023-02-04T00:32:54.965Z,102289.78
2023-02-04T00:35:25.599Z,102290.22
2023-02-04T00:37:55.116Z,102303.38
2023-02-04T00:40:23.775Z,102292.50
2023-02-04T00:42:52.221Z,102284.75
2023-02-04T00:45:20.712Z,102283.31
2023-02-04T00:47:49.282Z,102292.66
2023-02-04T00:50:18.179Z,102292.13
2023-02-04T00:52:48.125Z,102294.78
2023-02-04T00:55:18.137Z,102290.22
2023-02-04T00:57:47.910Z,102296.09
2023-02-04T01:00:17.523Z,102300.38
2023-02-04T01:02:45.966Z,102302.47
2023-02-04T01:05:14.763Z,102302.31
2023-02-04T01:07:43.777Z,102305.19
2023-02-04T01:10:14.645Z,102310.69
2023-02-04T01:12:44.835Z,102302.19
2023-02-04T01:15:13.230Z,102316.03
2023-02-04T01:17:41.839Z,102321.47
2023-02-04T01:20:11.342Z,102324.75
2023-02-04T01:22:40.002Z,102319.94
2023-02-04T01:25:09.185Z,102323.03
2023-02-04T01:27:39.082Z,102327.81
2023-02-04T01:30:08.491Z,102332.41
2023-02-04T01:32:36.897Z,102330.34
2023-02-04T01:35:05.884Z,102333.22
2023-02-04T01:37:34.938Z,102342.25
2023-02-04T01:40:04.077Z,102345.25
2023-02-04T01:42:32.575Z,102346.19
2023-02-04T01:45:02.505Z,102337.59
2023-02-04T01:47:30.946Z,102344.38
2023-02-04T01:49:59.735Z,102342.47
2023-02-04T01:52:30.693Z,102356.84
2023-02-04T01:54:59.353Z,102350.22
2023-02-04T01:57:27.962Z,102359.22
2023-02-04T01:59:57.368Z,102366.16
2023-02-04T02:02:45.594Z,102376.84
2023-02-04T02:05:17.605Z,102376.19
2023-02-04T02:07:46.381Z,102374.00
2023-02-04T02:10:16.927Z,102358.44
2023-02-04T02:12:46.896Z,102357.88
2023-02-04T02:15:16.086Z,102357.38
2023-02-04T02:17:46.604Z,102357.56
2023-02-04T02:20:18.768Z,102372.78
2023-02-04T02:22:59.028Z,102369.25
2023-02-04T02:25:29.044Z,102386.66
2023-02-04T02:27:59.207Z,102387.53
2023-02-04T02:30:30.234Z,102395.63
2023-02-04T02:32:59.073Z,102388.38
2023-02-04T02:35:27.570Z,102392.75
2023-02-04T02:37:56.227Z,102389.19
2023-02-04T02:40:25.092Z,102390.69
2023-02-04T02:42:55.690Z,102396.63
2023-02-04T02:45:26.849Z,102394.53
2023-02-04T02:47:58.853Z,102396.19
2023-02-04T02:50:31.918Z,102396.47
2023-02-04T02:53:01.268Z,102387.34
2023-02-04T02:55:29.939Z,102398.69
2023-02-04T02:57:59.761Z,102401.63
2023-02-04T03:00:31.990Z,102387.66
2023-02-04T03:03:06.728Z,102391.50
2023-02-04T03:05:41.638Z,102394.53
2023-02-04T03:08:12.159Z,102402.06
2023-02-04T03:10:41.687Z,102400.38
2023-02-04T03:13:13.559Z,102397.94
2023-02-04T03:15:44.202Z,102400.84
2023-02-04T03:18:13.824Z,102401.28
2023-02-04T03:20:43.329Z,102399.56
2023-02-04T03:23:12.445Z,102406.22
2023-02-04T03:25:41.108Z,102400.69
2023-02-04T03:28:11.214Z,102409.06
2023-02-04T03:30:39.796Z,102403.34
2023-02-04T03:33:08.258Z,102415.81
2023-02-04T03:35:36.825Z,102417.75
2023-02-04T03:38:05.205Z,102412.31
2023-02-04T03:40:34.227Z,102415.63
2023-02-04T03:43:02.594Z,102418.34
2023-02-04T03:45:40.500Z,102414.19
2023-02-04T03:48:12.511Z,102413.75
2023-02-04T03:50:40.977Z,102431.31
2023-02-04T03:53:09.974Z,102425.88
2023-02-04T03:55:38.442Z,102431.75
2023-02-04T03:58:06.928Z,102429.31
2023-02-04T04:00:36.847Z,102435.31
2023-02-04T04:03:05.264Z,102436.75
2023-02-04T04:05:33.861Z,102438.41
2023-02-04T04:08:02.408Z,102444.91
2023-02-04T04:10:31.168Z,102441.63
2023-02-04T04:12:59.972Z,102446.66
2023-02-04T04:15:28.410Z,102449.81
2023-02-04T04:17:58.181Z,102447.91
2023-02-04T04:20:28.267Z,102457.06
2023-02-04T04:22:56.959Z,102453.53
2023-02-04T04:25:25.356Z,102453.31
2023-02-04T04:27:55.265Z,102460.63
2023-02-04T04:30:23.892Z,102468.53
2023-02-04T04:32:52.296Z,102464.78
2023-02-04T04:35:22.124Z,102471.09
2023-02-04T04:37:50.613Z,102478.63
2023-02-04T04:40:19.660Z,102479.66
2023-02-04T04:42:48.083Z,102471.75
2023-02-04T04:45:16.596Z,102473.19
2023-02-04T04:47:44.987Z,102469.25
2023-02-04T04:50:13.436Z,102470.75
2023-02-04T04:52:43.451Z,102469.72
2023-02-04T04:55:12.152Z,102478.06
2023-02-04T04:57:40.651Z,102476.56
2023-02-04T05:00:10.199Z,102484.47
2023-02-04T05:02:38.641Z,102480.72
2023-02-04T05:05:09.758Z,102482.38
2023-02-04T05:07:38.478Z,102495.47
2023-02-04T05:10:09.044Z,102492.38
2023-02-04T05:12:37.529Z,102497.38
2023-02-04T05:15:06.346Z,102503.22
2023-02-04T05:17:34.924Z,102508.47
2023-02-04T05:20:03.302Z,102506.81
2023-02-04T05:22:32.037Z,102512.88
2023-02-04T05:25:00.433Z,102515.56
2023-02-04T05:27:30.360Z,102516.78
2023-02-04T05:29:58.773Z,102515.31
2023-02-04T05:32:27.267Z,102519.47
2023-02-04T05:34:55.779Z,102529.94
2023-02-04T05:37:24.193Z,102520.50
2023-02-04T05:39:52.769Z,102523.53
2023-02-04T05:42:21.291Z,102521.72
2023-02-04T05:44:51.148Z,102523.66
2023-02-04T05:47:20.482Z,102534.91
2023-02-04T05:49:48.942Z,102531.19
2023-02-04T05:52:17.325Z,102530.38
2023-02-04T05:54:46.147Z,102541.06
2023-02-04T05:57:14.673Z,102544.38
2023-02-04T05:59:43.215Z,102543.53
2023-02-04T06:02:12.995Z,102544.00
2023-02-04T06:04:42.572Z,102553.03
2023-02-04T06:07:12.632Z,102551.53
2023-02-04T06:09:41.020Z,102559.03
2023-02-04T06:12:10.672Z,102564.22
2023-02-04T06:14:39.142Z,102554.63
2023-02-04T06:17:07.578Z,102570.94
2023-02-04T06:19:37.552Z,102578.22
2023-02-04T06:22:06.014Z,102579.25
2023-02-04T06:24:34.508Z,102581.72
2023-02-04T06:27:02.967Z,102568.50
2023-02-04T06:29:31.341Z,102571.25
2023-02-04T06:32:00.068Z,102575.44
2023-02-04T06:34:28.551Z,102572.09
2023-02-04T06:36:58.353Z,102573.75
2023-02-04T06:39:26.779Z,102575.84
2023-02-04T06:41:55.317Z,102582.25
2023-02-04T06:44:24.056Z,102577.72
2023-02-04T06:46:52.487Z,102571.69
2023-02-04T06:49:21.202Z,102581.09
2023-02-04T06:51:50.451Z,102580.31
2023-02-04T06:54:20.398Z,102586.38
2023-02-04T06:56:49.245Z,102596.63
2023-02-04T06:59:17.753Z,102580.13
2023-02-04T07:01:46.662Z,102581.78
2023-02-04T07:04:15.581Z,102583.88
2023-02-04T07:06:43.997Z,102588.66
2023-02-04T07:09:12.588Z,102592.66
2023-02-04T07:11:42.326Z,102603.09
2023-02-04T07:14:11.228Z,102602.47
2023-02-04T07:16:40.023Z,102605.59
2023-02-04T07:19:08.445Z,102602.28
2023-02-04T07:21:42.703Z,102615.63
2023-02-04T07:24:11.223Z,102615.84
2023-02-04T07:26:39.706Z,102621.28
2023-02-04T07:29:17.354Z,102625.22
2023-02-04T07:31:51.748Z,102615.41
2023-02-04T07:34:20.349Z,102626.91
2023-02-04T07:36:48.828Z,102629.38
2023-02-04T07:39:17.438Z,102633.94
2023-02-04T07:41:45.925Z,102628.06
2023-02-04T07:44:15.914Z,102632.19
2023-02-04T07:46:44.578Z,102630.72
2023-02-04T07:49:13.124Z,102642.22
2023-02-04T07:51:41.528Z,102643.88
2023-02-04T07:54:10.159Z,102636.34
2023-02-04T07:56:38.761Z,102637.16
2023-02-04T07:59:07.269Z,102630.41
2023-02-04T08:01:37.082Z,102631.81
2023-02-04T08:04:05.958Z,102637.25
2023-02-04T08:06:34.678Z,102637.44
2023-02-04T08:09:03.228Z,102643.66
2023-02-04T08:11:31.655Z,102644.66
2023-02-04T08:14:00.178Z,102651.03
2023-02-04T08:16:29.169Z,102651.28
2023-02-04T08:18:59.147Z,102657.25
2023-02-04T08:21:28.359Z,102669.63
2023-02-04T08:23:56.785Z,102664.38
2023-02-04T08:26:25.275Z,102662.44
2023-02-04T08:28:54.018Z,102670.53
2023-02-04T08:31:22.530Z,102680.03
2023-02-04T08:33:50.952Z,102688.63
2023-02-04T08:36:20.854Z,102700.13
2023-02-04T08:38:49.247Z,102696.19
2023-02-04T08:41:17.921Z,102705.81
2023-02-04T08:43:46.396Z,102708.22
2023-02-04T08:46:15.329Z,102709.97
2023-02-04T08:48:43.927Z,102707.78
2023-02-04T08:51:12.482Z,102706.09
2023-02-04T08:53:42.473Z,102706.00
2023-02-04T08:56:15.713Z,102716.38
2023-02-04T08:58:45.516Z,102712.81
2023-02-04T09:01:14.002Z,102716.97
2023-02-04T09:03:42.446Z,102701.59
2023-02-04T09:06:10.833Z,102711.63
2023-02-04T09:08:39.434Z,102710.06
2023-02-04T09:11:10.815Z,102712.03
2023-02-04T09:13:39.270Z,102710.75
2023-02-04T09:16:08.245Z,102717.22
2023-02-04T09:18:36.723Z,102719.59
2023-02-04T09:21:05.813Z,102722.28
2023-02-04T09:23:34.374Z,102720.19
2023-02-04T09:26:04.430Z,102727.06
2023-02-04T09:28:34.326Z,102726.34
2023-02-04T09:31:04.526Z,102734.03
2023-02-04T09:33:33.909Z,102721.63
2023-02-04T09:36:03.219Z,102718.63
2023-02-04T09:38:31.923Z,102725.00
2023-02-04T09:41:03.582Z,102730.97
2023-02-04T09:43:36.856Z,102738.56
2023-02-04T09:46:07.140Z,102736.91
2023-02-04T09:48:35.708Z,102738.19
2023-02-04T09:51:08.386Z,102742.13
2023-02-04T09:53:37.681Z,102737.97
2023-02-04T09:56:07.361Z,102742.66
2023-02-04T09:58:37.257Z,102754.06
2023-02-04T10:01:13.228Z,102754.50
2023-02-04T10:03:46.536Z,102751.72
2023-02-04T10:06:16.336Z,102762.06
2023-02-04T10:08:46.835Z,102761.00
2023-02-04T10:11:17.164Z,102770.44
2023-02-04T10:13:50.299Z,102761.94
2023-02-04T10:16:22.143Z,102769.75
2023-02-04T10:18:51.193Z,102766.94
2023-02-04T10:21:23.812Z,102781.69
2023-02-04T10:23:56.500Z,102772.47
2023-02-04T10:26:28.626Z,102765.16
2023-02-04T10:29:04.330Z,102768.72
2023-02-04T10:31:36.141Z,102764.47
2023-02-04T10:34:07.878Z,102773.44
2023-02-04T10:36:36.657Z,102769.69
2023-02-04T10:39:06.202Z,102766.13
2023-02-04T10:41:38.653Z,102758.25
2023-02-04T10:44:12.857Z,102766.91
2023-02-04T10:46:41.598Z,102754.88
2023-02-04T10:49:20.122Z,102763.94
2023-02-04T10:51:50.144Z,102758.63
2023-02-04T10:54:31.159Z,102764.25
2023-02-04T10:57:01.816Z,102758.25
2023-02-04T10:59:31.945Z,102764.25
2023-02-04T11:02:02.688Z,102760.81
2023-02-04T11:04:32.445Z,102763.16
2023-02-04T11:07:00.931Z,102766.44
2023-02-04T11:09:29.438Z,102762.59
2023-02-04T11:11:59.826Z,102766.06
2023-02-04T11:14:31.088Z,102771.06
2023-02-04T11:17:01.013Z,102773.47
2023-02-04T11:19:36.524Z,102762.66
2023-02-04T11:22:21.657Z,102765.81
2023-02-04T11:24:51.321Z,102769.03
2023-02-04T11:27:26.745Z,102772.94
2023-02-04T11:30:09.100Z,102768.28
2023-02-04T11:32:39.925Z,102764.22
2023-02-04T11:35:23.463Z,102766.44
2023-02-04T11:37:52.193Z,102770.09
2023-02-04T11:40:27.695Z,102770.38
2023-02-04T11:43:02.262Z,102769.44
2023-02-04T11:45:35.088Z,102772.09
2023-02-04T11:48:05.406Z,102766.28
2023-02-04T11:50:38.319Z,102765.19
2023-02-04T11:53:07.296Z,102772.34
2023-02-04T11:55:37.620Z,102773.97
2023-02-04T11:58:09.011Z,102775.78
2023-02-04T12:00:39.273Z,102772.19
2023-02-04T12:03:23.436Z,102775.13
2023-02-04T12:05:54.882Z,102764.81
2023-02-04T12:08:31.757Z,102764.81
2023-02-04T12:11:07.581Z,102775.59
2023-02-04T12:13:49.490Z,102780.38
2023-02-04T12:16:19.667Z,102777.72
2023-02-04T12:18:48.212Z,102769.91
2023-02-04T12:21:16.851Z,102771.44
2023-02-04T12:23:45.329Z,102775.94
2023-02-04T12:26:13.802Z,102772.22
2023-02-04T12:28:42.500Z,102781.31
2023-02-04T12:31:11.094Z,102772.69
2023-02-04T12:33:40.957Z,102781.06
2023-02-04T12:36:09.994Z,102787.06
2023-02-04T12:38:38.477Z,102783.75
2023-02-04T12:41:07.070Z,102784.75
2023-02-04T12:43:36.017Z,102782.41
2023-02-04T12:46:04.626Z,102781.09
2023-02-04T12:48:33.150Z,102790.88
2023-02-04T12:51:03.297Z,102795.72
2023-02-04T12:53:31.863Z,102796.03
2023-02-04T12:56:00.423Z,102795.72
2023-02-04T12:58:28.877Z,102801.84
2023-02-04T13:00:57.321Z,102805.41
2023-02-04T13:03:25.819Z,102795.72
2023-02-04T13:05:54.725Z,102795.38
2023-02-04T13:08:24.509Z,102785.50
2023-02-04T13:10:53.046Z,102798.38
2023-02-04T13:13:22.789Z,102790.38
2023-02-04T13:15:51.242Z,102796.44
2023-02-04T13:18:19.811Z,102778.50
2023-02-04T13:20:48.277Z,102779.50
2023-02-04T13:23:16.850Z,102780.88
2023-02-04T13:25:46.661Z,102775.03
2023-02-04T13:28:15.210Z,102770.16
2023-02-04T13:30:43.773Z,102771.88
2023-02-04T13:33:12.216Z,102771.13
2023-02-04T13:35:40.921Z,102765.59
2023-02-04T13:38:09.348Z,102762.06
2023-02-04T13:40:39.202Z,102761.56
2023-02-04T13:43:09.264Z,102766.47
2023-02-04T13:45:37.772Z,102757.41
2023-02-04T13:48:06.433Z,102757.81
2023-02-04T13:50:35.031Z,102761.31
2023-02-04T13:53:03.812Z,102762.78
2023-02-04T13:55:32.732Z,102762.59
2023-02-04T13:58:01.731Z,102758.50
2023-02-04T14:00:32.065Z,102762.50
2023-02-04T14:03:01.042Z,102760.00
2023-02-04T14:05:29.565Z,102767.16
2023-02-04T14:07:58.350Z,102756.31
2023-02-04T14:10:27.090Z,102756.16
2023-02-04T14:12:55.511Z,102759.19
2023-02-04T14:15:24.008Z,102760.19
2023-02-04T14:17:53.810Z,102764.03
2023-02-04T14:20:22.337Z,102771.03
2023-02-04T14:22:50.964Z,102773.66
2023-02-04T14:25:19.606Z,102770.72
2023-02-04T14:27:48.017Z,102775.84
2023-02-04T14:30:18.170Z,102779.53
2023-02-04T14:32:47.240Z,102779.53
2023-02-04T14:35:19.226Z,102778.25
2023-02-04T14:37:47.806Z,102776.34
2023-02-04T14:40:18.602Z,102779.81
2023-02-04T14:42:47.615Z,102785.00
2023-02-04T14:45:16.938Z,102775.59
2023-02-04T14:47:45.438Z,102785.34
2023-02-04T14:50:16.158Z,102796.72
2023-02-04T14:52:46.162Z,102793.56
2023-02-04T14:55:15.140Z,102785.69
2023-02-04T14:57:43.746Z,102794.94
2023-02-04T15:00:13.557Z,102791.53
2023-02-04T15:02:42.350Z,102791.31
2023-02-04T15:05:11.252Z,102797.50
2023-02-04T15:07:39.917Z,102787.44
2023-02-04T15:10:12.811Z,102783.69
2023-02-04T15:12:42.429Z,102790.84
2023-02-04T15:15:11.433Z,102787.03
2023-02-04T15:17:39.875Z,102784.16
2023-02-04T15:20:10.068Z,102786.41
2023-02-04T15:22:38.446Z,102790.25
2023-02-04T15:25:16.514Z,102794.16
2023-02-04T15:27:45.296Z,102791.28
2023-02-04T15:30:16.284Z,102802.19
2023-02-04T15:32:45.966Z,102794.25
2023-02-04T15:35:14.924Z,102803.56
2023-02-04T15:37:43.505Z,102800.97
2023-02-04T15:40:13.102Z,102803.47
2023-02-04T15:42:43.022Z,102806.91
2023-02-04T15:45:11.772Z,102802.84
2023-02-04T15:47:40.436Z,102808.06
2023-02-04T15:50:10.974Z,102808.56
2023-02-04T15:52:39.540Z,102813.28
2023-02-04T15:55:08.573Z,102809.38
2023-02-04T15:57:38.472Z,102816.41
2023-02-04T16:00:09.938Z,102813.38
2023-02-04T16:02:38.694Z,102817.84
2023-02-04T16:05:07.668Z,102817.06
2023-02-04T16:07:36.248Z,102821.06
2023-02-04T16:10:04.941Z,102818.88
2023-02-04T16:12:33.457Z,102819.75
2023-02-04T16:15:02.136Z,102822.94
2023-02-04T16:17:32.303Z,102824.03
2023-02-04T16:20:01.732Z,102823.41
2023-02-04T16:22:30.593Z,102830.81
2023-02-04T16:24:59.193Z,102825.59
2023-02-04T16:27:27.983Z,102836.31
2023-02-04T16:29:57.010Z,102830.50
2023-02-04T16:32:25.779Z,102841.84
2023-02-04T16:34:56.815Z,102846.03
2023-02-04T16:37:25.277Z,102852.56
2023-02-04T16:39:54.112Z,102850.44
2023-02-04T16:42:22.693Z,102854.22
2023-02-04T16:44:51.147Z,102851.94
2023-02-04T16:47:19.553Z,102851.53
2023-02-04T16:49:48.440Z,102866.56
2023-02-04T16:52:18.406Z,102866.13
2023-02-04T16:54:46.879Z,102867.19
2023-02-04T16:57:15.612Z,102867.25
2023-02-04T16:59:44.096Z,102870.63
2023-02-04T17:02:12.648Z,102871.63
2023-02-04T17:04:41.299Z,102874.59
2023-02-04T17:07:09.833Z,102869.81
2023-02-04T17:09:39.710Z,102880.44
2023-02-04T17:12:08.615Z,102880.44
2023-02-04T17:14:38.830Z,102878.16
2023-02-04T17:17:07.596Z,102879.19
2023-02-04T17:19:36.017Z,102885.47
2023-02-04T17:22:05.233Z,102885.88
2023-02-04T17:24:36.156Z,102880.88
2023-02-04T17:27:06.063Z,102884.22
2023-02-04T17:29:34.703Z,102882.13
2023-02-04T17:32:03.306Z,102878.78
2023-02-04T17:34:31.795Z,102884.22
2023-02-04T17:37:00.303Z,102881.50
2023-02-04T17:39:29.299Z,102875.03
2023-02-04T17:41:58.068Z,102872.31
2023-02-04T17:44:28.466Z,102881.72
2023-02-04T17:46:58.568Z,102877.13
2023-02-04T17:49:27.280Z,102874.19
2023-02-04T17:51:55.873Z,102873.78
2023-02-04T17:54:24.809Z,102870.44
2023-02-04T17:56:53.268Z,102881.91
2023-02-04T17:59:21.856Z,102881.72
2023-02-04T18:01:52.082Z,102883.34
2023-02-04T18:04:20.862Z,102876.25
2023-02-04T18:06:52.399Z,102885.63
2023-02-04T18:09:21.070Z,102882.44
2023-02-04T18:11:49.510Z,102879.91
2023-02-04T18:14:25.496Z,102883.28
2023-02-04T18:16:58.818Z,102890.56
2023-02-04T18:19:30.840Z,102889.91
2023-02-04T18:22:00.307Z,102891.41
2023-02-04T18:24:35.937Z,102884.06
2023-02-04T18:27:15.458Z,102881.69
2023-02-04T18:29:46.624Z,102882.72
2023-02-04T18:32:21.117Z,102885.63
2023-02-04T18:34:51.589Z,102886.66
2023-02-04T18:37:26.948Z,102884.31
2023-02-04T18:39:58.629Z,102876.84
2023-02-04T18:42:28.292Z,102878.41
2023-02-04T18:44:56.921Z,102883.78
2023-02-04T18:47:32.420Z,102880.00
2023-02-04T18:50:02.860Z,102890.31
2023-02-04T18:52:38.268Z,102895.09
2023-02-04T18:55:22.926Z,102890.56
2023-02-04T18:57:52.145Z,102890.66
2023-02-04T19:00:32.560Z,102899.84
2023-02-04T19:03:19.239Z,102890.97
2023-02-04T19:05:49.541Z,102890.22
2023-02-04T19:08:23.121Z,102894.41
2023-02-04T19:10:53.499Z,102890.81
2023-02-04T19:13:25.593Z,102890.81
2023-02-04T19:16:01.792Z,102892.25
2023-02-04T19:18:37.431Z,102887.22
2023-02-04T19:21:22.736Z,102885.59
2023-02-04T19:23:52.088Z,102886.81
2023-02-04T19:26:29.811Z,102887.50
2023-02-04T19:28:58.589Z,102884.59
2023-02-04T19:31:33.657Z,102887.72
2023-02-04T19:34:22.115Z,102896.47
2023-02-04T19:36:51.207Z,102893.91
2023-02-04T19:39:30.579Z,102895.59
2023-02-04T19:41:59.405Z,102889.34
2023-02-04T19:44:38.644Z,102903.47
2023-02-04T19:47:25.818Z,102913.13
2023-02-04T19:50:02.763Z,102901.09
2023-02-04T19:52:36.122Z,102903.44
2023-02-04T19:55:37.216Z,102903.69
2023-02-04T19:58:16.655Z,102902.00
2023-02-04T20:00:59.681Z,102911.56
2023-02-04T20:03:34.866Z,102900.13
2023-02-04T20:06:23.282Z,102907.03
2023-02-04T20:08:56.134Z,102910.53
2023-02-04T20:11:54.110Z,102908.66
2023-02-04T20:14:29.816Z,102906.38
2023-02-04T20:17:00.200Z,102901.81
2023-02-04T20:19:35.966Z,102899.72
2023-02-04T20:22:42.734Z,102899.53
2023-02-04T20:25:43.616Z,102892.59
2023-02-04T20:28:18.473Z,102882.97
2023-02-04T20:30:49.059Z,102884.03
2023-02-04T20:33:29.331Z,102885.69
2023-02-04T20:36:27.721Z,102888.97
2023-02-04T20:39:21.156Z,102887.13
2023-02-04T20:41:49.816Z,102885.03
2023-02-04T20:44:26.802Z,102882.56
2023-02-04T20:47:03.708Z,102882.41
2023-02-04T20:49:41.297Z,102871.16
2023-02-04T20:53:01.593Z,102878.66
2023-02-04T20:55:33.565Z,102878.25
2023-02-04T20:58:13.095Z,102874.25
2023-02-04T21:00:43.448Z,102868.25
2023-02-04T21:03:24.538Z,102862.81
2023-02-04T21:05:54.633Z,102869.31
2023-02-04T21:08:33.437Z,102874.38
2023-02-04T21:11:04.054Z,102874.16
2023-02-04T21:13:33.103Z,102876.66
2023-02-04T21:16:01.784Z,102883.34
2023-02-04T21:18:30.638Z,102883.75
2023-02-04T21:20:59.350Z,102892.91
2023-02-04T21:23:28.459Z,102897.31
2023-02-04T21:25:57.144Z,102892.09
2023-02-04T21:28:27.141Z,102898.34
2023-02-04T21:30:55.995Z,102901.69
2023-02-04T21:33:24.654Z,102902.75
2023-02-04T21:35:54.598Z,102896.69
2023-02-04T21:38:23.433Z,102899.19
2023-02-04T21:40:52.874Z,102903.34
2023-02-04T21:43:21.745Z,102903.34
2023-02-04T21:45:51.690Z,102892.53
2023-02-04T21:48:20.628Z,102892.50
2023-02-04T21:50:49.536Z,102887.91
2023-02-04T21:53:18.074Z,102887.84
2023-02-04T21:55:47.602Z,102887.44
2023-02-04T21:58:16.205Z,102881.81
2023-02-04T22:00:45.258Z,102883.69
2023-02-04T22:03:17.336Z,102874.13
2023-02-04T22:05:46.231Z,102881.84
2023-02-04T22:08:14.761Z,102877.88
2023-02-04T22:10:43.294Z,102878.09
2023-02-04T22:13:11.785Z,102883.75
2023-02-04T22:15:40.259Z,102873.31
2023-02-04T22:18:09.250Z,102865.53
2023-02-04T22:20:39.630Z,102864.06
2023-02-04T22:23:08.288Z,102860.91
2023-02-04T22:25:36.826Z,102857.09
2023-02-04T22:28:05.366Z,102862.31
2023-02-04T22:30:33.995Z,102849.41
2023-02-04T22:33:02.727Z,102845.25
2023-02-04T22:35:34.972Z,102851.09
2023-02-04T22:38:05.549Z,102853.19
2023-02-04T22:40:34.060Z,102855.66
2023-02-04T22:43:02.528Z,102861.88
2023-02-04T22:45:31.794Z,102866.22
2023-02-04T22:48:00.461Z,102857.88
2023-02-04T22:50:30.060Z,102862.44
2023-02-04T22:52:58.730Z,102860.13
2023-02-04T22:55:28.538Z,102862.44
2023-02-04T22:57:56.920Z,102860.63
2023-02-04T23:00:25.371Z,102870.00
2023-02-04T23:03:02.998Z,102874.84
2023-02-04T23:05:32.080Z,102876.94
2023-02-04T23:08:00.617Z,102869.25
2023-02-04T23:10:30.490Z,102868.25
2023-02-04T23:12:58.903Z,102865.72
2023-02-04T23:15:27.611Z,102869.06
2023-02-04T23:17:56.170Z,102864.06
2023-02-04T23:20:25.048Z,102865.94
2023-02-04T23:22:54.405Z,102861.34
2023-02-04T23:25:23.294Z,102860.94
2023-02-04T23:27:53.370Z,102857.81
2023-02-04T23:30:24.309Z,102867.22
2023-02-04T23:32:53.215Z,102872.84
2023-02-04T23:35:21.673Z,102862.41
2023-02-04T23:38:03.523Z,102855.31
2023-02-04T23:40:35.275Z,102861.38
2023-02-04T23:43:05.290Z,102853.63
2023-02-04T23:45:34.644Z,102846.53
2023-02-04T23:48:04.094Z,102847.81
2023-02-04T23:50:33.225Z,102850.31
2023-02-04T23:53:01.707Z,102841.78
2023-02-04T23:55:30.427Z,102844.91
2023-02-04T23:57:59.109Z,102846.59
