createdAt,value
2019-03-25T00:01:58.824Z,94957.84
2019-03-25T00:04:27.427Z,94954.81
2019-03-25T00:06:56.062Z,94958.84
2019-03-25T00:09:24.804Z,94952.63
2019-03-25T00:11:53.479Z,94951.16
2019-03-25T00:14:21.983Z,94954.08
2019-03-25T00:16:50.654Z,94942.30
2019-03-25T00:19:19.387Z,94941.81
2019-03-25T00:21:48.029Z,94944.16
2019-03-25T00:24:16.593Z,94939.56
2019-03-25T00:26:45.281Z,94936.47
2019-03-25T00:29:13.987Z,94937.40
2019-03-25T00:31:42.491Z,94936.36
2019-03-25T00:34:11.097Z,94931.89
2019-03-25T00:36:39.831Z,94920.70
2019-03-25T00:39:08.617Z,94917.38
2019-03-25T00:41:37.440Z,94919.45
2019-03-25T00:44:06.080Z,94923.23
2019-03-25T00:46:34.708Z,94916.07
2019-03-25T00:49:03.382Z,94917.61
2019-03-25T00:51:32.020Z,94921.25
2019-03-25T00:54:00.659Z,94918.18
2019-03-25T00:56:29.324Z,94920.82
2019-03-25T00:58:57.958Z,94913.23
2019-03-25T01:01:26.595Z,94909.48
2019-03-25T01:03:55.278Z,94902.89
2019-03-25T01:06:23.917Z,94904.91
2019-03-25T01:08:52.548Z,94906.59
2019-03-25T01:11:21.222Z,94900.15
2019-03-25T01:13:49.863Z,94913.11
2019-03-25T01:16:18.538Z,94909.45
2019-03-25T01:18:47.218Z,94911.09
2019-03-25T01:21:15.847Z,94915.00
2019-03-25T01:23:44.480Z,94918.34
2019-03-25T01:26:13.112Z,94908.85
2019-03-25T01:28:41.747Z,94907.09
2019-03-25T01:31:10.646Z,94903.70
2019-03-25T01:33:39.274Z,94903.31
2019-03-25T01:36:07.792Z,94907.39
2019-03-25T01:38:37.306Z,94903.83
2019-03-25T01:41:05.941Z,94904.70
2019-03-25T01:43:34.505Z,94903.64
2019-03-25T01:46:03.229Z,94898.98
2019-03-25T01:48:31.788Z,94899.36
2019-03-25T01:51:00.424Z,94896.80
2019-03-25T01:53:29.105Z,94897.91
2019-03-25T01:55:57.599Z,94897.32
2019-03-25T01:58:26.453Z,94891.12
2019-03-25T02:00:55.101Z,94888.72
2019-03-25T02:03:23.721Z,94887.12
2019-03-25T02:05:52.404Z,94885.91
2019-03-25T02:08:21.304Z,94879.05
2019-03-25T02:10:49.861Z,94865.56
2019-03-25T02:13:18.499Z,94862.09
2019-03-25T02:15:47.130Z,94862.27
2019-03-25T02:18:15.719Z,94865.91
2019-03-25T02:20:44.462Z,94859.66
2019-03-25T02:23:13.147Z,94854.40
2019-03-25T02:25:41.743Z,94850.41
2019-03-25T02:28:10.358Z,94853.63
2019-03-25T02:30:38.962Z,94849.83
2019-03-25T02:33:07.589Z,94845.48
2019-03-25T02:35:36.266Z,94837.66
2019-03-25T02:38:04.898Z,94848.20
2019-03-25T02:40:33.541Z,94840.91
2019-03-25T02:43:02.212Z,94839.10
2019-03-25T02:45:30.770Z,94833.67
2019-03-25T02:47:59.445Z,94833.94
2019-03-25T02:50:28.188Z,94829.01
2019-03-25T02:52:56.745Z,94825.79
2019-03-25T02:55:40.166Z,94823.48
2019-03-25T02:57:55.565Z,94824.25
2019-03-25T03:00:34.998Z,94826.55
2019-03-25T03:03:04.202Z,94828.09
2019-03-25T03:05:32.694Z,94824.08
2019-03-25T03:08:01.254Z,94815.78
2019-03-25T03:10:30.043Z,94813.06
2019-03-25T03:12:58.615Z,94817.14
2019-03-25T03:15:27.245Z,94823.93
2019-03-25T03:17:56.189Z,94817.72
2019-03-25T03:20:24.757Z,94820.58
2019-03-25T03:22:53.354Z,94821.61
2019-03-25T03:25:21.992Z,94823.47
2019-03-25T03:27:50.555Z,94819.21
2019-03-25T03:30:19.346Z,94825.91
2019-03-25T03:32:47.995Z,94831.13
2019-03-25T03:35:16.612Z,94830.17
2019-03-25T03:37:45.213Z,94823.66
2019-03-25T03:40:14.045Z,94818.64
2019-03-25T03:42:42.804Z,94817.46
2019-03-25T03:45:11.755Z,94812.56
2019-03-25T03:47:40.320Z,94805.18
2019-03-25T03:50:09.258Z,94809.76
2019-03-25T03:52:38.364Z,94807.81
2019-03-25T03:55:07.286Z,94807.81
2019-03-25T03:57:36.326Z,94803.55
2019-03-25T04:00:07.543Z,94812.14
2019-03-25T04:02:36.212Z,94812.96
2019-03-25T04:05:04.949Z,94811.88
2019-03-25T04:07:33.515Z,94806.12
2019-03-25T04:10:02.169Z,94794.22
2019-03-25T04:12:30.844Z,94798.03
2019-03-25T04:14:59.475Z,94800.08
2019-03-25T04:17:28.047Z,94792.19
2019-03-25T04:19:56.927Z,94792.11
2019-03-25T04:22:25.493Z,94788.30
2019-03-25T04:24:53.998Z,94789.56
2019-03-25T04:27:23.465Z,94790.48
2019-03-25T04:29:52.114Z,94794.05
2019-03-25T04:32:20.678Z,94795.73
2019-03-25T04:34:49.448Z,94793.08
2019-03-25T04:37:18.020Z,94790.03
2019-03-25T04:39:46.700Z,94789.97
2019-03-25T04:42:15.302Z,94790.45
2019-03-25T04:44:43.943Z,94787.20
2019-03-25T04:47:12.506Z,94793.07
2019-03-25T04:49:41.362Z,94792.47
2019-03-25T04:52:10.017Z,94794.56
2019-03-25T04:54:38.643Z,94794.28
2019-03-25T04:57:07.311Z,94791.62
2019-03-25T04:59:35.810Z,94802.24
2019-03-25T05:02:04.390Z,94794.23
2019-03-25T05:04:33.269Z,94785.68
2019-03-25T05:07:01.837Z,94792.11
2019-03-25T05:09:30.343Z,94788.14
2019-03-25T05:11:59.126Z,94798.89
2019-03-25T05:14:27.833Z,94795.95
2019-03-25T05:16:56.407Z,94786.97
2019-03-25T05:19:25.291Z,94785.75
2019-03-25T05:21:53.853Z,94785.47
2019-03-25T05:24:22.525Z,94788.72
2019-03-25T05:26:51.518Z,94787.11
2019-03-25T05:29:20.169Z,94791.45
2019-03-25T05:31:48.745Z,94786.63
2019-03-25T05:34:17.306Z,94785.02
2019-03-25T05:36:45.880Z,94785.61
2019-03-25T05:39:14.631Z,94783.33
2019-03-25T05:41:43.239Z,94778.38
2019-03-25T05:44:11.743Z,94775.83
2019-03-25T05:46:40.325Z,94770.59
2019-03-25T05:49:08.941Z,94767.43
2019-03-25T05:51:37.507Z,94772.65
2019-03-25T05:54:06.080Z,94764.14
2019-03-25T05:56:34.757Z,94767.16
2019-03-25T05:59:03.422Z,94760.58
2019-03-25T06:01:32.258Z,94761.61
2019-03-25T06:04:00.809Z,94758.16
2019-03-25T06:06:29.354Z,94753.00
2019-03-25T06:08:58.000Z,94752.02
2019-03-25T06:11:26.609Z,94754.71
2019-03-25T06:13:55.218Z,94751.13
2019-03-25T06:16:23.849Z,94753.64
2019-03-25T06:18:52.523Z,94751.54
2019-03-25T06:21:21.092Z,94748.34
2019-03-25T06:23:49.615Z,94753.88
2019-03-25T06:26:18.220Z,94740.70
2019-03-25T06:28:46.864Z,94738.43
2019-03-25T06:31:15.498Z,94739.75
2019-03-25T06:33:44.018Z,94736.35
2019-03-25T06:36:12.589Z,94740.52
2019-03-25T06:38:41.423Z,94742.55
2019-03-25T06:41:10.047Z,94730.14
2019-03-25T06:43:38.681Z,94723.23
2019-03-25T06:46:07.375Z,94727.36
2019-03-25T06:48:35.881Z,94731.19
2019-03-25T06:51:04.523Z,94725.14
2019-03-25T06:53:33.239Z,94728.83
2019-03-25T06:56:01.828Z,94715.98
2019-03-25T06:58:30.316Z,94730.55
2019-03-25T07:00:59.043Z,94715.70
2019-03-25T07:03:29.782Z,94730.66
2019-03-25T07:05:57.977Z,94725.84
2019-03-25T07:08:26.529Z,94730.16
2019-03-25T07:10:55.272Z,94728.62
2019-03-25T07:13:24.603Z,94727.59
2019-03-25T07:15:53.282Z,94725.75
2019-03-25T07:18:21.855Z,94723.11
2019-03-25T07:20:50.497Z,94730.73
2019-03-25T07:23:19.108Z,94723.23
2019-03-25T07:25:47.674Z,94725.00
2019-03-25T07:28:16.318Z,94723.88
2019-03-25T07:30:44.918Z,94712.97
2019-03-25T07:33:13.493Z,94717.06
2019-03-25T07:35:42.066Z,94720.02
2019-03-25T07:38:10.878Z,94715.23
2019-03-25T07:40:39.451Z,94691.31
2019-03-25T07:43:07.991Z,94707.27
2019-03-25T07:45:36.679Z,94706.10
2019-03-25T07:48:05.329Z,94703.64
2019-03-25T07:50:33.948Z,94701.14
2019-03-25T07:53:02.480Z,94695.34
2019-03-25T07:55:31.046Z,94693.95
2019-03-25T07:57:59.619Z,94696.27
2019-03-25T08:00:28.436Z,94685.79
2019-03-25T08:02:57.038Z,94682.47
2019-03-25T08:05:25.616Z,94677.17
2019-03-25T08:07:54.385Z,94677.77
2019-03-25T08:10:33.576Z,94674.75
2019-03-25T08:13:02.538Z,94671.47
2019-03-25T08:15:31.206Z,94664.66
2019-03-25T08:18:00.084Z,94661.35
2019-03-25T08:20:29.668Z,94656.59
2019-03-25T08:22:58.314Z,94648.48
2019-03-25T08:25:26.947Z,94642.66
2019-03-25T08:28:00.127Z,94639.75
2019-03-25T08:30:25.925Z,94646.73
2019-03-25T08:32:54.567Z,94638.67
2019-03-25T08:35:23.165Z,94636.54
2019-03-25T08:37:51.754Z,94635.34
2019-03-25T08:40:20.497Z,94629.20
2019-03-25T08:42:49.097Z,94621.09
2019-03-25T08:45:17.729Z,94615.62
2019-03-25T08:47:46.372Z,94606.56
2019-03-25T08:50:15.246Z,94611.34
2019-03-25T08:52:43.826Z,94600.59
2019-03-25T08:55:12.869Z,94602.57
2019-03-25T08:57:41.578Z,94595.90
2019-03-25T09:00:11.700Z,94596.23
2019-03-25T09:02:40.276Z,94587.40
2019-03-25T09:05:09.740Z,94583.20
2019-03-25T09:07:38.373Z,94577.13
2019-03-25T09:10:08.312Z,94572.70
2019-03-25T09:12:37.120Z,94571.38
2019-03-25T09:15:08.561Z,94565.77
2019-03-25T09:17:37.270Z,94560.14
2019-03-25T09:20:08.245Z,94552.53
2019-03-25T09:22:36.957Z,94555.64
2019-03-25T09:25:07.601Z,94547.58
2019-03-25T09:27:36.481Z,94541.82
2019-03-25T09:30:07.493Z,94539.59
2019-03-25T09:32:36.248Z,94533.52
2019-03-25T09:35:07.221Z,94530.06
2019-03-25T09:37:35.720Z,94522.08
2019-03-25T09:40:08.743Z,94516.14
2019-03-25T09:42:37.413Z,94516.43
2019-03-25T09:45:08.421Z,94515.22
2019-03-25T09:47:37.935Z,94495.80
2019-03-25T09:50:08.982Z,94497.47
2019-03-25T09:52:38.731Z,94495.95
2019-03-25T09:55:08.333Z,94485.73
2019-03-25T09:57:37.143Z,94477.25
2019-03-25T10:00:12.093Z,94477.20
2019-03-25T10:02:40.775Z,94469.22
2019-03-25T10:05:09.974Z,94468.88
2019-03-25T10:07:38.622Z,94458.34
2019-03-25T10:10:08.398Z,94456.12
2019-03-25T10:12:37.155Z,94449.41
2019-03-25T10:15:08.505Z,94454.33
2019-03-25T10:17:37.181Z,94447.97
2019-03-25T10:20:07.113Z,94440.95
2019-03-25T10:22:35.621Z,94428.63
2019-03-25T10:25:06.562Z,94425.92
2019-03-25T10:27:35.206Z,94423.84
2019-03-25T10:30:05.464Z,94416.06
2019-03-25T10:32:34.024Z,94409.53
2019-03-25T10:35:02.612Z,94402.75
2019-03-25T10:37:31.181Z,94398.15
2019-03-25T10:39:59.798Z,94399.99
2019-03-25T10:42:28.447Z,94397.64
2019-03-25T10:44:57.006Z,94389.65
2019-03-25T10:47:25.556Z,94384.81
2019-03-25T10:49:54.120Z,94387.11
2019-03-25T10:52:22.765Z,94371.64
2019-03-25T10:54:51.869Z,94366.89
2019-03-25T10:57:20.574Z,94368.88
2019-03-25T10:59:49.155Z,94365.62
2019-03-25T11:02:18.062Z,94365.72
2019-03-25T11:04:46.642Z,94355.12
2019-03-25T11:07:15.238Z,94351.47
2019-03-25T11:09:43.924Z,94337.05
2019-03-25T11:12:12.669Z,94337.28
2019-03-25T11:14:41.442Z,94336.34
2019-03-25T11:17:10.060Z,94332.36
2019-03-25T11:19:38.702Z,94325.42
2019-03-25T11:22:07.343Z,94323.18
2019-03-25T11:24:36.256Z,94310.97
2019-03-25T11:27:04.891Z,94309.05
2019-03-25T11:29:33.536Z,94302.72
2019-03-25T11:32:02.227Z,94298.02
2019-03-25T11:34:30.803Z,94286.13
2019-03-25T11:36:59.320Z,94281.06
2019-03-25T11:39:27.985Z,94272.05
2019-03-25T11:41:56.625Z,94264.05
2019-03-25T11:44:25.196Z,94264.73
2019-03-25T11:46:53.802Z,94253.47
2019-03-25T11:49:22.434Z,94247.22
2019-03-25T11:51:51.070Z,94249.11
2019-03-25T11:54:19.678Z,94241.77
2019-03-25T11:56:48.296Z,94228.06
2019-03-25T11:59:18.897Z,94232.50
2019-03-25T12:01:47.439Z,94216.70
2019-03-25T12:04:16.012Z,94213.98
2019-03-25T12:06:44.653Z,94215.78
2019-03-25T12:09:13.327Z,94210.12
2019-03-25T12:11:41.937Z,94199.81
2019-03-25T12:14:10.506Z,94197.32
2019-03-25T12:16:39.190Z,94185.09
2019-03-25T12:19:07.753Z,94187.73
2019-03-25T12:21:36.243Z,94189.58
2019-03-25T12:24:05.116Z,94181.08
2019-03-25T12:26:33.759Z,94173.77
2019-03-25T12:29:02.473Z,94171.45
2019-03-25T12:31:31.159Z,94165.12
2019-03-25T12:33:59.864Z,94159.67
2019-03-25T12:36:28.419Z,94158.05
2019-03-25T12:38:57.890Z,94149.51
2019-03-25T12:41:26.520Z,94151.03
2019-03-25T12:43:55.071Z,94146.89
2019-03-25T12:46:23.904Z,94142.93
2019-03-25T12:48:52.453Z,94140.39
2019-03-25T12:51:21.076Z,94125.72
2019-03-25T12:53:49.678Z,94131.52
2019-03-25T12:56:18.184Z,94129.30
2019-03-25T12:58:46.748Z,94129.34
2019-03-25T13:01:15.424Z,94128.42
2019-03-25T13:03:44.049Z,94129.11
2019-03-25T13:06:12.620Z,94117.34
2019-03-25T13:08:41.236Z,94113.30
2019-03-25T13:11:09.869Z,94108.95
2019-03-25T13:13:38.433Z,94105.59
2019-03-25T13:16:07.100Z,94109.70
2019-03-25T13:18:35.659Z,94112.62
2019-03-25T13:21:04.293Z,94111.66
2019-03-25T13:23:32.888Z,94104.30
2019-03-25T13:26:01.526Z,94100.29
2019-03-25T13:28:30.095Z,94095.66
2019-03-25T13:30:58.775Z,94098.75
2019-03-25T13:33:29.393Z,94086.44
2019-03-25T13:35:57.700Z,94092.39
2019-03-25T13:38:26.981Z,94090.17
2019-03-25T13:40:55.474Z,94079.53
2019-03-25T13:43:24.047Z,94077.62
2019-03-25T13:45:52.738Z,94076.45
2019-03-25T13:48:21.311Z,94074.78
2019-03-25T13:50:49.808Z,94076.97
2019-03-25T13:53:18.597Z,94069.16
2019-03-25T13:55:47.230Z,94067.81
2019-03-25T13:58:15.804Z,94061.50
2019-03-25T14:00:44.657Z,94060.40
2019-03-25T14:03:13.231Z,94044.67
2019-03-25T14:05:41.734Z,94047.84
2019-03-25T14:08:10.328Z,94046.27
2019-03-25T14:10:39.063Z,94040.59
2019-03-25T14:13:07.693Z,94040.03
2019-03-25T14:15:36.282Z,94037.05
2019-03-25T14:18:05.215Z,94038.06
2019-03-25T14:20:33.849Z,94028.92
2019-03-25T14:23:02.468Z,94026.79
2019-03-25T14:25:30.958Z,94023.54
2019-03-25T14:27:59.534Z,94021.12
2019-03-25T14:30:28.273Z,94019.84
2019-03-25T14:32:56.840Z,94018.44
2019-03-25T14:35:25.416Z,94023.38
2019-03-25T14:37:54.331Z,94026.08
2019-03-25T14:40:22.895Z,94013.14
2019-03-25T14:42:51.461Z,94021.77
2019-03-25T14:45:26.274Z,94020.47
2019-03-25T14:47:50.675Z,94020.42
2019-03-25T14:50:19.506Z,94017.77
2019-03-25T14:52:48.254Z,94017.84
2019-03-25T14:55:16.895Z,94021.53
2019-03-25T14:57:45.455Z,94021.09
2019-03-25T15:00:24.446Z,94009.94
2019-03-25T15:02:44.805Z,94012.03
2019-03-25T15:05:13.621Z,94024.06
2019-03-25T15:07:43.145Z,94015.00
2019-03-25T15:10:12.182Z,94013.39
2019-03-25T15:12:40.746Z,94022.20
2019-03-25T15:15:09.883Z,94020.95
2019-03-25T15:17:38.459Z,94013.70
2019-03-25T15:20:10.041Z,94019.53
2019-03-25T15:22:38.948Z,94015.17
2019-03-25T15:25:09.680Z,94018.70
2019-03-25T15:27:38.309Z,94013.95
2019-03-25T15:30:10.113Z,94010.73
2019-03-25T15:32:38.803Z,94013.77
2019-03-25T15:35:08.396Z,94015.10
2019-03-25T15:37:36.989Z,94014.95
2019-03-25T15:40:08.565Z,94011.66
2019-03-25T15:42:37.247Z,94009.66
2019-03-25T15:45:07.485Z,94008.55
2019-03-25T15:47:36.157Z,94010.70
2019-03-25T15:50:07.744Z,94009.43
2019-03-25T15:52:36.375Z,94008.81
2019-03-25T15:55:05.808Z,94000.67
2019-03-25T15:57:34.488Z,93998.67
2019-03-25T16:00:03.324Z,93998.44
2019-03-25T16:02:31.888Z,93996.53
2019-03-25T16:05:00.566Z,93998.03
2019-03-25T16:07:29.142Z,93997.88
2019-03-25T16:09:57.715Z,93995.49
2019-03-25T16:12:26.326Z,93997.34
2019-03-25T16:14:54.891Z,93993.39
2019-03-25T16:17:23.457Z,93991.94
2019-03-25T16:19:52.011Z,93987.11
2019-03-25T16:22:20.570Z,93998.58
2019-03-25T16:24:49.209Z,93992.08
2019-03-25T16:27:17.816Z,93993.81
2019-03-25T16:29:46.321Z,93997.91
2019-03-25T16:32:14.962Z,93998.06
2019-03-25T16:34:43.634Z,94002.48
2019-03-25T16:37:12.293Z,94005.27
2019-03-25T16:39:40.806Z,94007.47
2019-03-25T16:42:09.399Z,94010.02
2019-03-25T16:44:38.030Z,94011.76
2019-03-25T16:47:06.606Z,94009.72
2019-03-25T16:49:35.136Z,94014.76
2019-03-25T16:52:03.774Z,94006.12
2019-03-25T16:54:32.420Z,94013.38
2019-03-25T16:57:01.099Z,94013.95
2019-03-25T16:59:29.597Z,94008.80
2019-03-25T17:01:58.161Z,94006.24
2019-03-25T17:04:26.838Z,94005.73
2019-03-25T17:06:55.500Z,94005.50
2019-03-25T17:09:24.021Z,94007.38
2019-03-25T17:11:52.802Z,94002.47
2019-03-25T17:14:21.374Z,94009.29
2019-03-25T17:16:49.945Z,94006.27
2019-03-25T17:19:18.624Z,94009.55
2019-03-25T17:21:57.390Z,94008.11
2019-03-25T17:24:17.491Z,94009.06
2019-03-25T17:26:46.157Z,94008.98
2019-03-25T17:29:14.797Z,94016.98
2019-03-25T17:31:43.363Z,94027.83
2019-03-25T17:34:11.948Z,94037.60
2019-03-25T17:36:40.544Z,94031.41
2019-03-25T17:39:09.839Z,94042.02
2019-03-25T17:41:38.455Z,94041.75
2019-03-25T17:44:06.950Z,94039.06
2019-03-25T17:46:35.524Z,94043.22
2019-03-25T17:49:04.197Z,94043.41
2019-03-25T17:51:32.930Z,94050.34
2019-03-25T17:54:02.057Z,94049.83
2019-03-25T17:56:30.731Z,94053.05
2019-03-25T17:58:59.401Z,94048.63
2019-03-25T18:01:32.591Z,94051.08
2019-03-25T18:04:00.096Z,94054.58
2019-03-25T18:06:28.792Z,94055.20
2019-03-25T18:08:57.453Z,94051.30
2019-03-25T18:11:26.155Z,94052.87
2019-03-25T18:13:54.782Z,94047.11
2019-03-25T18:16:23.425Z,94053.73
2019-03-25T18:18:52.102Z,94051.84
2019-03-25T18:21:20.776Z,94058.20
2019-03-25T18:23:49.413Z,94055.42
2019-03-25T18:26:18.167Z,94055.84
2019-03-25T18:28:46.662Z,94056.94
2019-03-25T18:31:15.228Z,94058.30
2019-03-25T18:33:43.999Z,94058.72
2019-03-25T18:36:12.681Z,94056.33
2019-03-25T18:38:41.358Z,94055.30
2019-03-25T18:41:10.511Z,94056.02
2019-03-25T18:43:39.085Z,94051.73
2019-03-25T18:46:07.726Z,94039.47
2019-03-25T18:48:36.657Z,94054.30
2019-03-25T18:51:05.414Z,94052.75
2019-03-25T18:53:34.063Z,94050.61
2019-03-25T18:56:02.928Z,94052.00
2019-03-25T18:58:31.558Z,94048.14
2019-03-25T19:01:00.132Z,94049.40
2019-03-25T19:03:28.876Z,94046.22
2019-03-25T19:05:57.511Z,94043.06
2019-03-25T19:08:26.146Z,94047.77
2019-03-25T19:10:54.751Z,94045.12
2019-03-25T19:13:23.250Z,94045.70
2019-03-25T19:15:51.822Z,94046.67
2019-03-25T19:18:20.657Z,94041.17
2019-03-25T19:20:49.292Z,94056.14
2019-03-25T19:23:17.934Z,94052.97
2019-03-25T19:25:46.874Z,94061.75
2019-03-25T19:28:15.492Z,94058.81
2019-03-25T19:30:44.064Z,94054.25
2019-03-25T19:33:12.620Z,94053.63
2019-03-25T19:35:41.254Z,94058.18
2019-03-25T19:38:09.890Z,94047.44
2019-03-25T19:40:38.511Z,94054.64
2019-03-25T19:43:07.081Z,94058.89
2019-03-25T19:45:35.651Z,94055.27
2019-03-25T19:48:05.009Z,94054.14
2019-03-25T19:50:33.758Z,94058.61
2019-03-25T19:53:02.323Z,94054.81
2019-03-25T19:55:31.045Z,94064.37
2019-03-25T19:57:59.622Z,94061.18
2019-03-25T20:00:31.179Z,94067.61
2019-03-25T20:02:59.854Z,94069.42
2019-03-25T20:05:28.509Z,94077.98
2019-03-25T20:07:57.160Z,94064.34
2019-03-25T20:10:31.242Z,94075.53
2019-03-25T20:13:00.903Z,94075.93
2019-03-25T20:15:32.610Z,94066.31
2019-03-25T20:17:59.906Z,94067.95
2019-03-25T20:20:28.463Z,94067.72
2019-03-25T20:22:57.164Z,94070.35
2019-03-25T20:25:25.953Z,94067.98
2019-03-25T20:27:54.569Z,94073.53
2019-03-25T20:30:23.372Z,94073.00
2019-03-25T20:32:51.967Z,94072.38
2019-03-25T20:35:20.551Z,94071.52
2019-03-25T20:37:49.190Z,94071.91
2019-03-25T20:40:18.005Z,94065.64
2019-03-25T20:42:46.646Z,94070.29
2019-03-25T20:45:18.228Z,94067.79
2019-03-25T20:47:45.922Z,94062.54
2019-03-25T20:50:14.720Z,94064.56
2019-03-25T20:52:43.497Z,94071.55
2019-03-25T20:55:13.651Z,94069.31
2019-03-25T20:57:42.318Z,94067.19
2019-03-25T21:00:13.365Z,94072.17
2019-03-25T21:02:45.225Z,94068.65
2019-03-25T21:05:12.361Z,94073.79
2019-03-25T21:07:41.063Z,94072.93
2019-03-25T21:10:09.678Z,94076.17
2019-03-25T21:12:38.719Z,94071.80
2019-03-25T21:15:08.812Z,94073.41
2019-03-25T21:17:37.414Z,94070.03
2019-03-25T21:20:07.744Z,94061.53
2019-03-25T21:22:36.555Z,94067.28
2019-03-25T21:25:07.214Z,94075.43
2019-03-25T21:27:35.761Z,94074.42
2019-03-25T21:30:05.738Z,94075.05
2019-03-25T21:32:34.468Z,94056.66
2019-03-25T21:35:03.155Z,94073.41
2019-03-25T21:37:31.985Z,94075.17
2019-03-25T21:40:00.542Z,94067.40
2019-03-25T21:42:29.458Z,94071.52
2019-03-25T21:44:58.190Z,94074.92
2019-03-25T21:47:26.970Z,94078.16
2019-03-25T21:49:55.611Z,94080.28
2019-03-25T21:52:24.282Z,94080.89
2019-03-25T21:54:52.998Z,94089.91
2019-03-25T21:57:21.483Z,94088.25
2019-03-25T21:59:50.140Z,94089.00
2019-03-25T22:02:18.764Z,94091.75
2019-03-25T22:04:47.329Z,94096.75
2019-03-25T22:07:16.067Z,94096.69
2019-03-25T22:09:44.713Z,94101.02
2019-03-25T22:12:13.340Z,94095.09
2019-03-25T22:14:41.959Z,94095.52
2019-03-25T22:17:10.467Z,94098.88
2019-03-25T22:19:39.111Z,94100.45
2019-03-25T22:22:08.291Z,94095.61
2019-03-25T22:24:36.849Z,94095.47
2019-03-25T22:27:05.487Z,94093.67
2019-03-25T22:29:34.139Z,94093.70
2019-03-25T22:32:02.852Z,94093.52
2019-03-25T22:34:31.401Z,94098.64
2019-03-25T22:37:00.082Z,94101.36
2019-03-25T22:39:28.650Z,94104.11
2019-03-25T22:41:57.147Z,94101.61
2019-03-25T22:44:25.751Z,94102.72
2019-03-25T22:46:54.395Z,94101.23
2019-03-25T22:49:22.967Z,94098.03
2019-03-25T22:51:51.667Z,94097.70
2019-03-25T22:54:20.303Z,94102.50
2019-03-25T22:56:49.076Z,94099.03
2019-03-25T22:59:17.959Z,94105.28
2019-03-25T23:01:46.607Z,94106.87
2019-03-25T23:04:15.192Z,94112.97
2019-03-25T23:06:43.851Z,94114.29
2019-03-25T23:09:12.459Z,94115.63
2019-03-25T23:11:41.091Z,94123.39
2019-03-25T23:14:09.695Z,94123.39
2019-03-25T23:16:38.191Z,94123.45
2019-03-25T23:19:06.895Z,94121.06
2019-03-25T23:21:35.587Z,94121.66
2019-03-25T23:24:04.983Z,94118.24
2019-03-25T23:26:33.551Z,94119.82
2019-03-25T23:29:02.149Z,94122.01
2019-03-25T23:31:30.788Z,94120.97
2019-03-25T23:33:59.358Z,94126.44
2019-03-25T23:36:28.178Z,94122.24
2019-03-25T23:38:56.815Z,94123.14
2019-03-25T23:41:25.456Z,94127.66
2019-03-25T23:43:54.067Z,94126.90
2019-03-25T23:46:22.564Z,94136.63
2019-03-25T23:48:51.141Z,94135.41
2019-03-25T23:51:19.944Z,94135.73
2019-03-25T23:53:48.513Z,94138.36
2019-03-25T23:56:18.913Z,94140.42
2019-03-25T23:58:47.673Z,94140.61
