createdAt,value
2023-02-09T00:00:21.863Z,102504.41
2023-02-09T00:02:51.419Z,102501.72
2023-02-09T00:05:21.016Z,102488.28
2023-02-09T00:07:50.695Z,102488.31
2023-02-09T00:10:20.566Z,102477.97
2023-02-09T00:13:07.724Z,102472.64
2023-02-09T00:15:37.799Z,102472.83
2023-02-09T00:18:07.285Z,102474.13
2023-02-09T00:20:36.781Z,102479.36
2023-02-09T00:23:06.868Z,102468.55
2023-02-09T00:25:37.888Z,102468.89
2023-02-09T00:28:08.242Z,102460.64
2023-02-09T00:30:38.872Z,102452.84
2023-02-09T00:33:07.663Z,102452.84
2023-02-09T00:35:42.378Z,102451.77
2023-02-09T00:38:13.482Z,102444.32
2023-02-09T00:40:43.787Z,102442.81
2023-02-09T00:43:13.846Z,102440.91
2023-02-09T00:45:43.465Z,102432.34
2023-02-09T00:48:13.118Z,102435.08
2023-02-09T00:50:42.960Z,102435.05
2023-02-09T00:53:12.749Z,102438.49
2023-02-09T00:55:43.632Z,102441.88
2023-02-09T00:58:13.193Z,102451.56
2023-02-09T01:00:43.199Z,102439.11
2023-02-09T01:03:12.998Z,102435.48
2023-02-09T01:05:43.527Z,102442.62
2023-02-09T01:08:14.069Z,102443.31
2023-02-09T01:10:43.865Z,102443.31
2023-02-09T01:13:13.908Z,102442.82
2023-02-09T01:15:43.670Z,102440.31
2023-02-09T01:18:14.318Z,102440.44
2023-02-09T01:20:46.536Z,102436.87
2023-02-09T01:23:16.354Z,102445.04
2023-02-09T01:25:46.992Z,102431.52
2023-02-09T01:28:16.844Z,102430.52
2023-02-09T01:30:46.802Z,102424.19
2023-02-09T01:33:16.561Z,102423.47
2023-02-09T01:35:46.107Z,102420.84
2023-02-09T01:38:15.973Z,102418.27
2023-02-09T01:40:50.472Z,102417.39
2023-02-09T01:43:20.042Z,102414.09
2023-02-09T01:45:56.458Z,102419.56
2023-02-09T01:48:29.577Z,102414.07
2023-02-09T01:51:01.792Z,102416.70
2023-02-09T01:53:31.619Z,102417.02
2023-02-09T01:56:13.676Z,102407.67
2023-02-09T01:58:46.567Z,102407.67
2023-02-09T02:01:17.213Z,102401.70
2023-02-09T02:03:46.415Z,102397.64
2023-02-09T02:06:18.081Z,102392.36
2023-02-09T02:08:59.075Z,102393.19
2023-02-09T02:11:29.845Z,102386.63
2023-02-09T02:13:59.625Z,102386.78
2023-02-09T02:16:41.155Z,102391.48
2023-02-09T02:19:49.594Z,102383.37
2023-02-09T02:22:45.996Z,102381.39
2023-02-09T02:25:18.637Z,102381.39
2023-02-09T02:28:17.005Z,102374.33
2023-02-09T02:31:18.513Z,102365.27
2023-02-09T02:34:23.297Z,102366.56
2023-02-09T02:36:58.779Z,102367.72
2023-02-09T02:39:33.851Z,102369.66
2023-02-09T02:42:33.437Z,102359.98
2023-02-09T02:45:21.239Z,102357.23
2023-02-09T02:48:02.938Z,102357.44
2023-02-09T02:50:35.833Z,102354.98
2023-02-09T02:53:08.839Z,102345.75
2023-02-09T02:55:39.853Z,102346.09
2023-02-09T02:58:12.546Z,102340.97
2023-02-09T03:00:48.335Z,102336.94
2023-02-09T03:03:21.852Z,102331.91
2023-02-09T03:05:52.360Z,102330.05
2023-02-09T03:08:22.296Z,102333.61
2023-02-09T03:10:52.297Z,102319.80
2023-02-09T03:13:27.781Z,102326.33
2023-02-09T03:16:09.236Z,102322.59
2023-02-09T03:18:47.638Z,102319.48
2023-02-09T03:21:49.524Z,102316.66
2023-02-09T03:24:33.972Z,102327.53
2023-02-09T03:27:12.294Z,102326.59
2023-02-09T03:29:44.466Z,102322.34
2023-02-09T03:32:16.129Z,102324.31
2023-02-09T03:34:47.183Z,102319.18
2023-02-09T03:37:16.663Z,102320.05
2023-02-09T03:39:46.310Z,102325.14
2023-02-09T03:42:16.216Z,102316.64
2023-02-09T03:44:46.128Z,102319.98
2023-02-09T03:47:16.843Z,102321.27
2023-02-09T03:49:46.632Z,102316.56
2023-02-09T03:52:18.141Z,102313.77
2023-02-09T03:54:47.833Z,102314.89
2023-02-09T03:57:17.552Z,102308.48
2023-02-09T03:59:47.047Z,102305.34
2023-02-09T04:02:16.866Z,102303.98
2023-02-09T04:04:46.530Z,102304.52
2023-02-09T04:07:16.418Z,102294.95
2023-02-09T04:09:45.957Z,102290.70
2023-02-09T04:12:15.627Z,102294.48
2023-02-09T04:14:45.121Z,102292.35
2023-02-09T04:17:15.000Z,102284.44
2023-02-09T04:19:44.548Z,102280.09
2023-02-09T04:22:14.339Z,102282.14
2023-02-09T04:24:51.535Z,102284.28
2023-02-09T04:27:28.389Z,102278.91
2023-02-09T04:30:01.707Z,102273.66
2023-02-09T04:32:31.206Z,102272.88
2023-02-09T04:35:00.682Z,102268.04
2023-02-09T04:37:30.500Z,102277.05
2023-02-09T04:40:00.060Z,102278.59
2023-02-09T04:42:31.959Z,102274.44
2023-02-09T04:45:01.597Z,102275.89
2023-02-09T04:47:31.077Z,102271.38
2023-02-09T04:50:00.549Z,102273.55
2023-02-09T04:52:30.227Z,102261.89
2023-02-09T04:55:01.991Z,102265.62
2023-02-09T04:57:49.632Z,102265.02
2023-02-09T05:00:20.572Z,102266.56
2023-02-09T05:02:54.948Z,102267.58
2023-02-09T05:05:24.463Z,102265.31
2023-02-09T05:07:54.935Z,102259.70
2023-02-09T05:10:25.154Z,102252.86
2023-02-09T05:12:54.659Z,102251.36
2023-02-09T05:15:24.558Z,102243.66
2023-02-09T05:17:55.548Z,102234.66
2023-02-09T05:20:25.316Z,102245.56
2023-02-09T05:22:59.634Z,102245.32
2023-02-09T05:25:29.676Z,102231.88
2023-02-09T05:27:59.365Z,102235.35
2023-02-09T05:30:29.126Z,102234.77
2023-02-09T05:32:59.326Z,102234.59
2023-02-09T05:35:28.795Z,102229.27
2023-02-09T05:37:58.306Z,102232.97
2023-02-09T05:40:27.864Z,102230.25
2023-02-09T05:42:57.612Z,102232.34
2023-02-09T05:45:30.535Z,102235.72
2023-02-09T05:48:00.136Z,102228.45
2023-02-09T05:50:29.805Z,102225.26
2023-02-09T05:53:02.574Z,102222.95
2023-02-09T05:55:32.036Z,102221.11
2023-02-09T05:58:05.313Z,102217.75
2023-02-09T06:00:34.964Z,102206.08
2023-02-09T06:03:04.810Z,102204.78
2023-02-09T06:05:36.258Z,102204.30
2023-02-09T06:08:06.747Z,102204.28
2023-02-09T06:10:36.692Z,102210.77
2023-02-09T06:13:10.904Z,102207.81
2023-02-09T06:15:49.850Z,102205.53
2023-02-09T06:18:19.429Z,102203.67
2023-02-09T06:20:49.217Z,102203.67
2023-02-09T06:23:18.907Z,102203.97
2023-02-09T06:25:48.588Z,102201.80
2023-02-09T06:28:21.575Z,102206.98
2023-02-09T06:30:53.854Z,102205.84
2023-02-09T06:33:23.462Z,102205.34
2023-02-09T06:35:53.985Z,102201.86
2023-02-09T06:38:24.718Z,102198.77
2023-02-09T06:40:54.509Z,102192.83
2023-02-09T06:43:26.173Z,102197.83
2023-02-09T06:45:56.173Z,102197.83
2023-02-09T06:48:25.700Z,102199.11
2023-02-09T06:50:55.286Z,102204.31
2023-02-09T06:53:26.883Z,102202.23
2023-02-09T06:56:01.733Z,102202.59
2023-02-09T06:58:31.474Z,102202.55
2023-02-09T07:01:07.358Z,102203.09
2023-02-09T07:03:39.039Z,102199.02
2023-02-09T07:06:11.208Z,102190.69
2023-02-09T07:08:41.223Z,102188.52
2023-02-09T07:11:19.503Z,102178.92
2023-02-09T07:13:50.142Z,102174.56
2023-02-09T07:16:21.842Z,102170.62
2023-02-09T07:18:51.475Z,102170.09
2023-02-09T07:21:21.516Z,102163.42
2023-02-09T07:23:53.336Z,102165.77
2023-02-09T07:26:22.854Z,102166.61
2023-02-09T07:28:52.543Z,102163.02
2023-02-09T07:31:23.519Z,102163.93
2023-02-09T07:33:53.392Z,102153.77
2023-02-09T07:36:24.025Z,102147.97
2023-02-09T07:38:59.793Z,102148.08
2023-02-09T07:41:29.770Z,102142.58
2023-02-09T07:43:59.440Z,102146.06
2023-02-09T07:46:29.181Z,102138.77
2023-02-09T07:49:01.257Z,102134.38
2023-02-09T07:51:32.362Z,102139.03
2023-02-09T07:54:01.597Z,102135.91
2023-02-09T07:56:31.456Z,102129.69
2023-02-09T07:59:00.931Z,102122.72
2023-02-09T08:01:30.538Z,102117.73
2023-02-09T08:04:00.418Z,102116.20
2023-02-09T08:06:43.301Z,102123.59
2023-02-09T08:09:16.598Z,102120.61
2023-02-09T08:11:51.812Z,102118.06
2023-02-09T08:14:27.181Z,102120.30
2023-02-09T08:17:18.256Z,102110.80
2023-02-09T08:19:56.842Z,102108.23
2023-02-09T08:22:29.404Z,102105.63
2023-02-09T08:25:00.989Z,102104.79
2023-02-09T08:27:31.701Z,102101.30
2023-02-09T08:30:02.251Z,102105.22
2023-02-09T08:32:31.724Z,102111.27
2023-02-09T08:35:01.593Z,102107.75
2023-02-09T08:37:32.032Z,102099.02
2023-02-09T08:40:01.550Z,102102.48
2023-02-09T08:42:31.369Z,102100.75
2023-02-09T08:45:01.248Z,102098.83
2023-02-09T08:47:31.004Z,102102.69
2023-02-09T08:50:00.801Z,102093.33
2023-02-09T08:52:30.586Z,102104.66
2023-02-09T08:55:00.645Z,102099.84
2023-02-09T08:57:43.026Z,102104.64
2023-02-09T09:00:02.911Z,102105.80
2023-02-09T09:02:33.513Z,102104.83
2023-02-09T09:05:03.099Z,102101.83
2023-02-09T09:07:32.902Z,102105.73
2023-02-09T09:10:02.732Z,102105.42
2023-02-09T09:12:32.605Z,102113.20
2023-02-09T09:15:02.874Z,102113.20
2023-02-09T09:17:32.973Z,102104.37
2023-02-09T09:20:03.170Z,102106.69
2023-02-09T09:22:32.910Z,102104.63
2023-02-09T09:25:03.045Z,102095.08
2023-02-09T09:27:35.025Z,102095.64
2023-02-09T09:30:06.192Z,102103.27
2023-02-09T09:32:36.179Z,102099.45
2023-02-09T09:35:07.403Z,102102.89
2023-02-09T09:37:37.143Z,102098.80
2023-02-09T09:40:07.089Z,102097.72
2023-02-09T09:42:39.893Z,102097.72
2023-02-09T09:45:12.429Z,102102.77
2023-02-09T09:47:44.120Z,102108.67
2023-02-09T09:50:19.897Z,102104.89
2023-02-09T09:52:52.791Z,102098.67
2023-02-09T09:55:25.459Z,102104.36
2023-02-09T09:57:57.997Z,102099.41
2023-02-09T10:00:42.491Z,102100.08
2023-02-09T10:03:23.165Z,102093.31
2023-02-09T10:06:02.057Z,102097.63
2023-02-09T10:08:54.127Z,102104.87
2023-02-09T10:11:38.729Z,102115.05
2023-02-09T10:14:10.643Z,102097.44
2023-02-09T10:16:43.696Z,102098.35
2023-02-09T10:19:22.137Z,102094.42
2023-02-09T10:21:51.976Z,102079.84
2023-02-09T10:24:30.448Z,102081.80
2023-02-09T10:27:12.130Z,102072.66
2023-02-09T10:29:42.236Z,102068.23
2023-02-09T10:32:40.482Z,102060.87
2023-02-09T10:35:24.672Z,102052.41
2023-02-09T10:37:59.779Z,102053.54
2023-02-09T10:40:35.198Z,102045.98
2023-02-09T10:43:10.795Z,102049.94
2023-02-09T10:45:43.579Z,102052.94
2023-02-09T10:48:16.196Z,102039.03
2023-02-09T10:50:51.814Z,102044.00
2023-02-09T10:53:24.248Z,102037.53
2023-02-09T10:56:08.968Z,102034.83
2023-02-09T10:58:39.384Z,102030.09
2023-02-09T11:01:12.224Z,102017.58
2023-02-09T11:04:02.886Z,102022.65
2023-02-09T11:06:53.768Z,102019.02
2023-02-09T11:09:31.985Z,102006.56
2023-02-09T11:12:02.880Z,102009.48
2023-02-09T11:14:33.219Z,102002.00
2023-02-09T11:17:37.429Z,102002.30
2023-02-09T11:20:32.913Z,101999.25
2023-02-09T11:23:22.356Z,101996.94
2023-02-09T11:25:55.135Z,101988.59
2023-02-09T11:28:39.815Z,101996.65
2023-02-09T11:31:36.805Z,101985.39
2023-02-09T11:34:33.960Z,101995.13
2023-02-09T11:37:09.695Z,101986.50
2023-02-09T11:39:42.543Z,101983.56
2023-02-09T11:42:39.000Z,101978.84
2023-02-09T11:45:14.418Z,101974.81
2023-02-09T11:47:58.842Z,101975.94
2023-02-09T11:50:34.198Z,101969.03
2023-02-09T11:53:07.301Z,101963.91
2023-02-09T11:55:45.720Z,101962.65
2023-02-09T11:58:35.279Z,101955.33
2023-02-09T12:01:17.875Z,101955.44
2023-02-09T12:04:07.550Z,101947.00
2023-02-09T12:06:45.388Z,101941.66
2023-02-09T12:09:23.695Z,101954.80
2023-02-09T12:12:14.588Z,101945.39
2023-02-09T12:14:59.676Z,101943.40
2023-02-09T12:17:43.748Z,101940.96
2023-02-09T12:20:28.904Z,101940.98
2023-02-09T12:23:13.406Z,101947.77
2023-02-09T12:26:01.504Z,101941.06
2023-02-09T12:28:34.470Z,101938.07
2023-02-09T12:31:16.667Z,101924.34
2023-02-09T12:33:49.599Z,101926.91
2023-02-09T12:36:33.311Z,101924.89
2023-02-09T12:39:06.324Z,101920.94
2023-02-09T12:41:44.752Z,101925.09
2023-02-09T12:44:18.275Z,101918.65
2023-02-09T12:46:55.023Z,101907.36
2023-02-09T12:49:33.690Z,101897.36
2023-02-09T12:52:08.669Z,101899.77
2023-02-09T12:54:56.930Z,101873.54
2023-02-09T12:57:29.784Z,101886.34
2023-02-09T13:00:03.778Z,101886.34
2023-02-09T13:02:49.807Z,101893.62
2023-02-09T13:05:32.913Z,101888.24
2023-02-09T13:08:17.754Z,101882.70
2023-02-09T13:11:05.770Z,101886.84
2023-02-09T13:13:44.884Z,101886.15
2023-02-09T13:16:27.248Z,101885.80
2023-02-09T13:19:19.650Z,101880.08
2023-02-09T13:22:01.188Z,101880.08
2023-02-09T13:24:40.288Z,101884.70
2023-02-09T13:27:21.139Z,101895.40
2023-02-09T13:29:56.097Z,101888.42
2023-02-09T13:33:03.087Z,101879.35
2023-02-09T13:35:51.012Z,101884.70
2023-02-09T13:38:21.676Z,101880.50
2023-02-09T13:40:52.330Z,101874.03
2023-02-09T13:43:33.010Z,101871.25
2023-02-09T13:46:03.745Z,101869.68
2023-02-09T13:48:36.676Z,101866.34
2023-02-09T13:51:18.982Z,101861.50
2023-02-09T13:54:03.354Z,101860.84
2023-02-09T13:56:35.658Z,101855.84
2023-02-09T13:59:06.647Z,101855.84
2023-02-09T14:01:38.121Z,101853.45
2023-02-09T14:04:16.672Z,101852.39
2023-02-09T14:06:52.238Z,101854.47
2023-02-09T14:09:34.033Z,101849.36
2023-02-09T14:12:09.426Z,101845.56
2023-02-09T14:15:02.410Z,101844.78
2023-02-09T14:17:39.360Z,101844.30
2023-02-09T14:20:25.598Z,101841.53
2023-02-09T14:23:00.648Z,101850.09
2023-02-09T14:25:32.178Z,101850.09
2023-02-09T14:28:01.975Z,101845.60
2023-02-09T14:30:34.723Z,101848.23
2023-02-09T14:33:06.096Z,101844.84
2023-02-09T14:35:38.925Z,101847.33
2023-02-09T14:38:27.608Z,101846.94
2023-02-09T14:40:59.834Z,101843.14
2023-02-09T14:43:29.284Z,101846.56
2023-02-09T14:46:02.008Z,101851.81
2023-02-09T14:48:32.136Z,101842.26
2023-02-09T14:51:13.740Z,101836.19
2023-02-09T14:53:44.807Z,101829.98
2023-02-09T14:56:20.317Z,101835.28
2023-02-09T14:58:50.072Z,101843.08
2023-02-09T15:01:20.609Z,101833.33
2023-02-09T15:03:50.337Z,101839.28
2023-02-09T15:06:20.231Z,101834.25
2023-02-09T15:08:49.985Z,101828.48
2023-02-09T15:11:42.749Z,101826.45
2023-02-09T15:14:11.832Z,101823.06
2023-02-09T15:16:41.921Z,101824.69
2023-02-09T15:19:17.441Z,101820.28
2023-02-09T15:21:58.717Z,101822.21
2023-02-09T15:24:18.404Z,101828.19
2023-02-09T15:26:48.295Z,101822.31
2023-02-09T15:29:18.064Z,101818.44
2023-02-09T15:31:48.176Z,101817.93
2023-02-09T15:34:17.687Z,101813.88
2023-02-09T15:36:47.543Z,101815.40
2023-02-09T15:39:25.172Z,101816.31
2023-02-09T15:42:12.864Z,101823.86
2023-02-09T15:45:00.451Z,101823.86
2023-02-09T15:47:48.406Z,101824.33
2023-02-09T15:50:18.246Z,101824.33
2023-02-09T15:52:48.109Z,101823.53
2023-02-09T15:55:20.593Z,101828.48
2023-02-09T15:57:53.231Z,101825.55
2023-02-09T16:00:27.720Z,101822.46
2023-02-09T16:03:00.287Z,101816.60
2023-02-09T16:05:31.076Z,101820.64
2023-02-09T16:08:01.221Z,101816.73
2023-02-09T16:10:31.855Z,101814.63
2023-02-09T16:13:01.946Z,101802.73
2023-02-09T16:15:31.840Z,101811.41
2023-02-09T16:18:01.590Z,101824.47
2023-02-09T16:20:31.493Z,101817.45
2023-02-09T16:23:11.826Z,101821.23
2023-02-09T16:25:34.752Z,101824.31
2023-02-09T16:28:04.660Z,101826.84
2023-02-09T16:30:36.449Z,101832.25
2023-02-09T16:33:06.913Z,101833.36
2023-02-09T16:35:38.363Z,101826.75
2023-02-09T16:38:17.626Z,101821.53
2023-02-09T16:40:47.834Z,101819.45
2023-02-09T16:43:18.865Z,101817.98
2023-02-09T16:46:02.376Z,101817.39
2023-02-09T16:48:24.935Z,101816.67
2023-02-09T16:50:57.404Z,101821.84
2023-02-09T16:53:41.603Z,101818.73
2023-02-09T16:56:15.355Z,101816.90
2023-02-09T16:58:45.635Z,101811.28
2023-02-09T17:01:18.313Z,101798.84
2023-02-09T17:03:51.167Z,101792.65
2023-02-09T17:06:23.909Z,101795.67
2023-02-09T17:08:55.592Z,101794.38
2023-02-09T17:11:27.727Z,101797.48
2023-02-09T17:13:57.517Z,101801.88
2023-02-09T17:16:30.530Z,101800.52
2023-02-09T17:19:03.281Z,101794.95
2023-02-09T17:21:38.629Z,101791.73
2023-02-09T17:24:17.003Z,101794.78
2023-02-09T17:26:46.811Z,101807.25
2023-02-09T17:29:18.216Z,101806.92
2023-02-09T17:31:53.564Z,101802.19
2023-02-09T17:34:20.244Z,101810.41
2023-02-09T17:36:50.067Z,101807.47
2023-02-09T17:39:19.653Z,101805.53
2023-02-09T17:41:51.538Z,101803.75
2023-02-09T17:44:44.668Z,101798.50
2023-02-09T17:47:19.957Z,101807.82
2023-02-09T17:50:09.907Z,101808.69
2023-02-09T17:52:42.673Z,101794.47
2023-02-09T17:55:19.405Z,101794.47
2023-02-09T17:57:57.468Z,101782.87
2023-02-09T18:00:30.082Z,101791.59
2023-02-09T18:02:59.980Z,101772.87
2023-02-09T18:05:31.704Z,101773.32
2023-02-09T18:08:02.449Z,101769.45
2023-02-09T18:10:32.234Z,101775.95
2023-02-09T18:13:02.251Z,101774.21
2023-02-09T18:15:37.764Z,101773.40
2023-02-09T18:18:07.536Z,101776.03
2023-02-09T18:20:37.868Z,101783.90
2023-02-09T18:23:09.008Z,101798.64
2023-02-09T18:25:40.154Z,101811.61
2023-02-09T18:28:10.265Z,101815.93
2023-02-09T18:30:40.790Z,101812.46
2023-02-09T18:33:11.404Z,101792.52
2023-02-09T18:35:46.001Z,101772.22
2023-02-09T18:38:16.520Z,101729.31
2023-02-09T18:40:46.158Z,101718.12
2023-02-09T18:43:15.788Z,101728.07
2023-02-09T18:45:45.974Z,101751.27
2023-02-09T18:48:15.943Z,101759.89
2023-02-09T18:50:45.745Z,101765.87
2023-02-09T18:53:18.238Z,101770.61
2023-02-09T18:55:53.374Z,101774.09
2023-02-09T18:58:23.162Z,101759.78
2023-02-09T19:00:52.849Z,101759.76
2023-02-09T19:03:23.197Z,101772.27
2023-02-09T19:05:52.764Z,101782.52
2023-02-09T19:08:22.524Z,101779.88
2023-02-09T19:10:52.383Z,101782.05
2023-02-09T19:13:22.223Z,101788.12
2023-02-09T19:15:52.069Z,101795.94
2023-02-09T19:18:21.731Z,101798.06
2023-02-09T19:20:53.157Z,101810.16
2023-02-09T19:23:24.474Z,101815.13
2023-02-09T19:26:05.991Z,101811.91
2023-02-09T19:28:35.986Z,101822.98
2023-02-09T19:31:12.873Z,101804.31
2023-02-09T19:33:42.646Z,101812.31
2023-02-09T19:36:12.496Z,101806.34
2023-02-09T19:38:42.265Z,101800.30
2023-02-09T19:41:13.534Z,101801.02
2023-02-09T19:43:43.165Z,101804.00
2023-02-09T19:46:13.172Z,101800.17
2023-02-09T19:48:42.774Z,101806.06
2023-02-09T19:51:13.601Z,101816.55
2023-02-09T19:53:43.361Z,101823.52
2023-02-09T19:56:17.213Z,101834.41
2023-02-09T19:58:48.665Z,101829.39
2023-02-09T20:01:19.550Z,101815.36
2023-02-09T20:03:49.666Z,101815.36
2023-02-09T20:06:19.662Z,101802.87
2023-02-09T20:08:49.456Z,101796.50
2023-02-09T20:11:21.001Z,101792.95
2023-02-09T20:13:52.021Z,101803.45
2023-02-09T20:16:25.812Z,101796.82
2023-02-09T20:18:56.010Z,101802.98
2023-02-09T20:21:26.046Z,101800.77
2023-02-09T20:23:57.873Z,101795.52
2023-02-09T20:26:32.294Z,101799.47
2023-02-09T20:29:05.585Z,101798.01
2023-02-09T20:31:38.120Z,101794.59
2023-02-09T20:34:13.063Z,101794.98
2023-02-09T20:36:45.426Z,101789.31
2023-02-09T20:39:16.590Z,101795.68
2023-02-09T20:42:08.176Z,101795.68
2023-02-09T20:44:56.338Z,101803.13
2023-02-09T20:47:27.507Z,101803.11
2023-02-09T20:49:57.261Z,101808.78
2023-02-09T20:52:30.415Z,101798.37
2023-02-09T20:55:00.170Z,101790.13
2023-02-09T20:57:30.037Z,101763.36
2023-02-09T21:00:01.407Z,101794.50
2023-02-09T21:02:30.188Z,101795.35
2023-02-09T21:05:00.212Z,101795.80
2023-02-09T21:07:33.411Z,101800.98
2023-02-09T21:10:03.190Z,101805.81
2023-02-09T21:12:32.964Z,101811.59
2023-02-09T21:15:02.749Z,101818.97
2023-02-09T21:17:32.489Z,101813.17
2023-02-09T21:20:02.745Z,101807.98
2023-02-09T21:22:33.326Z,101823.16
2023-02-09T21:25:02.950Z,101817.50
2023-02-09T21:27:33.024Z,101808.39
2023-02-09T21:30:02.677Z,101817.08
2023-02-09T21:32:34.069Z,101810.25
2023-02-09T21:35:04.339Z,101818.39
2023-02-09T21:37:34.458Z,101810.64
2023-02-09T21:40:04.815Z,101812.44
2023-02-09T21:42:36.150Z,101808.91
2023-02-09T21:45:08.076Z,101817.24
2023-02-09T21:47:39.599Z,101807.95
2023-02-09T21:50:12.312Z,101803.78
2023-02-09T21:52:42.093Z,101817.67
2023-02-09T21:55:13.012Z,101822.41
2023-02-09T21:57:41.748Z,101821.52
2023-02-09T22:00:12.751Z,101825.97
2023-02-09T22:02:43.147Z,101822.89
2023-02-09T22:05:13.474Z,101801.26
2023-02-09T22:07:45.182Z,101832.86
2023-02-09T22:10:15.717Z,101822.72
2023-02-09T22:12:46.431Z,101824.19
2023-02-09T22:15:17.978Z,101825.22
2023-02-09T22:17:48.303Z,101821.23
2023-02-09T22:20:17.795Z,101819.33
2023-02-09T22:22:49.734Z,101823.73
2023-02-09T22:25:19.325Z,101824.59
2023-02-09T22:27:49.256Z,101820.25
2023-02-09T22:30:19.014Z,101821.23
2023-02-09T22:32:48.949Z,101823.81
2023-02-09T22:35:18.606Z,101838.25
2023-02-09T22:37:48.408Z,101832.24
2023-02-09T22:40:23.933Z,101826.97
2023-02-09T22:42:54.893Z,101817.78
2023-02-09T22:45:24.690Z,101824.36
2023-02-09T22:47:54.399Z,101823.58
2023-02-09T22:50:24.531Z,101825.23
2023-02-09T22:52:54.025Z,101823.05
2023-02-09T22:55:23.784Z,101824.73
2023-02-09T22:57:53.577Z,101824.73
2023-02-09T23:00:23.293Z,101819.95
2023-02-09T23:02:54.202Z,101816.86
2023-02-09T23:05:23.961Z,101833.48
2023-02-09T23:07:53.756Z,101832.94
2023-02-09T23:10:23.546Z,101827.75
2023-02-09T23:12:53.318Z,101835.55
2023-02-09T23:15:23.002Z,101832.48
2023-02-09T23:17:52.773Z,101833.89
2023-02-09T23:20:22.530Z,101830.78
2023-02-09T23:22:54.370Z,101833.48
2023-02-09T23:25:24.317Z,101823.82
2023-02-09T23:27:54.071Z,101828.69
2023-02-09T23:30:23.926Z,101832.49
2023-02-09T23:32:54.195Z,101815.06
2023-02-09T23:35:24.632Z,101822.96
2023-02-09T23:37:54.117Z,101825.21
2023-02-09T23:40:23.887Z,101823.37
2023-02-09T23:42:53.678Z,101824.25
2023-02-09T23:45:23.368Z,101819.92
2023-02-09T23:47:53.414Z,101822.08
2023-02-09T23:50:22.967Z,101825.59
2023-02-09T23:52:52.855Z,101823.86
2023-02-09T23:55:22.534Z,101835.22
2023-02-09T23:57:52.318Z,101828.68
