createdAt,value
2023-01-29T00:02:05.723Z,-0.86
2023-01-29T00:04:32.745Z,-0.66
2023-01-29T00:06:59.517Z,-0.79
2023-01-29T00:09:26.408Z,-0.57
2023-01-29T00:11:53.031Z,-0.58
2023-01-29T00:14:20.050Z,-0.56
2023-01-29T00:16:46.709Z,-0.67
2023-01-29T00:19:13.313Z,-0.74
2023-01-29T00:21:39.960Z,-0.68
2023-01-29T00:24:06.723Z,-0.77
2023-01-29T00:26:33.322Z,-0.71
2023-01-29T00:29:02.981Z,-0.67
2023-01-29T00:31:29.699Z,-0.59
2023-01-29T00:33:57.016Z,-0.52
2023-01-29T00:36:23.871Z,-0.63
2023-01-29T00:38:58.748Z,-0.64
2023-01-29T00:41:48.917Z,-0.71
2023-01-29T00:44:34.531Z,-0.45
2023-01-29T00:47:01.559Z,-0.59
2023-01-29T00:49:28.234Z,-0.53
2023-01-29T00:52:13.149Z,-0.58
2023-01-29T00:54:39.945Z,-0.79
2023-01-29T00:57:06.605Z,-0.61
2023-01-29T00:59:33.135Z,-0.64
2023-01-29T01:02:18.315Z,-0.68
2023-01-29T01:04:44.980Z,-0.67
2023-01-29T01:09:56.464Z,-0.93
2023-01-29T01:12:23.088Z,-0.73
2023-01-29T01:14:50.098Z,-0.78
2023-01-29T01:17:17.071Z,-0.78
2023-01-29T01:19:43.667Z,-0.67
2023-01-29T01:22:10.263Z,-0.65
2023-01-29T01:24:37.396Z,-0.69
2023-01-29T01:27:04.004Z,-0.73
2023-01-29T01:29:30.840Z,-0.80
2023-01-29T01:31:57.679Z,-0.64
2023-01-29T01:34:24.420Z,-0.69
2023-01-29T01:36:50.954Z,-0.61
2023-01-29T01:39:17.535Z,-0.62
2023-01-29T01:41:44.159Z,-0.56
2023-01-29T01:44:48.192Z,-0.46
2023-01-29T01:47:16.142Z,-0.58
2023-01-29T01:49:44.235Z,-0.53
2023-01-29T01:52:12.892Z,-0.46
2023-01-29T01:54:39.650Z,-0.47
2023-01-29T01:57:16.025Z,-0.28
2023-01-29T01:59:54.597Z,-0.52
2023-01-29T02:02:40.318Z,-0.50
2023-01-29T02:08:12.174Z,-0.55
2023-01-29T02:10:45.197Z,-0.51
2023-01-29T02:13:12.731Z,-0.38
2023-01-29T02:15:42.105Z,-0.37
2023-01-29T02:18:09.434Z,-0.39
2023-01-29T02:20:38.483Z,-0.39
2023-01-29T02:23:28.227Z,-0.28
2023-01-29T02:26:20.846Z,-0.40
2023-01-29T02:28:53.757Z,-0.43
2023-01-29T02:31:36.911Z,-0.43
2023-01-29T02:34:55.883Z,-0.33
2023-01-29T02:37:34.981Z,-0.42
2023-01-29T02:40:31.524Z,-0.30
2023-01-29T02:43:37.327Z,-0.33
2023-01-29T02:46:31.212Z,-0.27
2023-01-29T02:49:22.934Z,-0.37
2023-01-29T02:52:09.811Z,-0.29
2023-01-29T02:54:45.932Z,-0.21
2023-01-29T02:57:23.310Z,-0.27
2023-01-29T02:59:56.420Z,-0.22
2023-01-29T03:02:35.096Z,-0.15
2023-01-29T03:05:08.634Z,-0.22
2023-01-29T03:07:46.673Z,-0.20
2023-01-29T03:10:20.162Z,-0.10
2023-01-29T03:12:55.676Z,-0.15
2023-01-29T03:15:31.176Z,-0.11
2023-01-29T03:18:05.540Z,-0.17
2023-01-29T03:20:40.301Z,-0.18
2023-01-29T03:23:14.841Z,-0.15
2023-01-29T03:26:01.713Z,-0.05
2023-01-29T03:28:48.990Z,0.02
2023-01-29T03:31:37.433Z,-0.04
2023-01-29T03:34:16.617Z,0.07
2023-01-29T03:36:58.624Z,0.25
2023-01-29T03:39:30.234Z,0.08
2023-01-29T03:42:18.208Z,0.14
2023-01-29T03:44:50.463Z,0.19
2023-01-29T03:47:34.509Z,0.23
2023-01-29T03:50:29.575Z,0.11
2023-01-29T03:53:25.865Z,0.18
2023-01-29T03:55:59.670Z,0.17
2023-01-29T03:58:40.465Z,0.26
2023-01-29T04:01:07.033Z,0.25
2023-01-29T04:03:54.854Z,0.24
2023-01-29T04:06:27.469Z,0.31
2023-01-29T04:09:03.850Z,0.31
2023-01-29T04:11:34.691Z,0.33
2023-01-29T04:14:01.369Z,0.22
2023-01-29T04:16:35.222Z,0.12
2023-01-29T04:19:02.461Z,0.10
2023-01-29T04:21:31.932Z,0.23
2023-01-29T04:23:58.990Z,0.21
2023-01-29T04:26:28.424Z,0.18
2023-01-29T04:29:17.407Z,0.12
2023-01-29T04:31:56.383Z,0.15
2023-01-29T04:34:32.380Z,0.20
2023-01-29T04:37:05.563Z,0.11
2023-01-29T04:39:41.096Z,0.10
2023-01-29T04:42:37.134Z,0.06
2023-01-29T04:45:18.198Z,0.07
2023-01-29T04:47:58.748Z,0.08
2023-01-29T04:50:40.346Z,0.12
2023-01-29T04:53:36.165Z,0.13
2023-01-29T04:56:17.305Z,0.16
2023-01-29T04:58:54.953Z,0.28
2023-01-29T05:01:25.875Z,0.33
2023-01-29T05:03:55.999Z,0.33
2023-01-29T05:06:25.063Z,0.40
2023-01-29T05:08:52.486Z,0.41
2023-01-29T05:11:20.555Z,0.46
2023-01-29T05:13:49.000Z,0.45
2023-01-29T05:16:30.133Z,0.45
2023-01-29T05:18:57.021Z,0.45
2023-01-29T05:21:24.726Z,0.51
2023-01-29T05:24:07.813Z,0.51
2023-01-29T05:26:53.442Z,0.52
2023-01-29T05:29:22.319Z,0.61
2023-01-29T05:31:49.002Z,0.68
2023-01-29T05:34:15.702Z,0.60
2023-01-29T05:36:42.335Z,0.61
2023-01-29T05:39:08.974Z,0.63
2023-01-29T05:41:35.660Z,0.69
2023-01-29T05:44:02.166Z,0.74
2023-01-29T05:46:29.300Z,0.78
2023-01-29T05:48:56.040Z,0.74
2023-01-29T05:51:22.954Z,0.79
2023-01-29T05:53:49.532Z,0.72
2023-01-29T05:56:16.143Z,0.83
2023-01-29T05:58:42.749Z,0.89
2023-01-29T06:01:18.404Z,0.84
2023-01-29T06:03:46.284Z,0.87
2023-01-29T06:06:13.207Z,0.84
2023-01-29T06:08:40.567Z,0.75
2023-01-29T06:11:09.461Z,0.73
2023-01-29T06:13:36.129Z,0.82
2023-01-29T06:16:07.324Z,0.79
2023-01-29T06:18:34.286Z,0.70
2023-01-29T06:21:02.781Z,0.72
2023-01-29T06:23:29.968Z,0.68
2023-01-29T06:26:04.808Z,0.70
2023-01-29T06:28:31.605Z,0.82
2023-01-29T06:31:11.497Z,0.80
2023-01-29T06:33:43.058Z,0.73
2023-01-29T06:36:09.850Z,0.75
2023-01-29T06:38:36.546Z,0.82
2023-01-29T06:41:11.244Z,0.59
2023-01-29T06:43:39.244Z,0.76
2023-01-29T06:46:08.082Z,0.74
2023-01-29T06:48:35.496Z,0.70
2023-01-29T06:51:04.214Z,0.75
2023-01-29T06:53:31.679Z,0.76
2023-01-29T06:55:58.606Z,0.75
2023-01-29T06:58:25.661Z,0.70
2023-01-29T07:00:53.086Z,0.79
2023-01-29T07:03:21.122Z,0.83
2023-01-29T07:05:52.573Z,0.83
2023-01-29T07:08:22.713Z,0.81
2023-01-29T07:10:50.521Z,0.67
2023-01-29T07:13:17.492Z,0.84
2023-01-29T07:15:44.604Z,0.78
2023-01-29T07:18:14.641Z,0.84
2023-01-29T07:20:42.574Z,0.81
2023-01-29T07:23:12.347Z,0.72
2023-01-29T07:25:40.712Z,0.73
2023-01-29T07:28:07.954Z,0.66
2023-01-29T07:30:35.739Z,0.73
2023-01-29T07:33:08.388Z,0.75
2023-01-29T07:35:40.071Z,0.77
2023-01-29T07:38:08.320Z,0.85
2023-01-29T07:40:35.368Z,0.75
2023-01-29T07:43:04.653Z,0.82
2023-01-29T07:45:33.509Z,0.92
2023-01-29T07:48:00.246Z,0.90
2023-01-29T07:50:27.768Z,0.87
2023-01-29T07:52:55.136Z,0.89
2023-01-29T07:55:22.403Z,0.92
2023-01-29T07:57:55.467Z,0.88
2023-01-29T08:00:22.535Z,0.85
2023-01-29T08:02:49.183Z,0.95
2023-01-29T08:05:15.996Z,0.92
2023-01-29T08:07:42.609Z,0.92
2023-01-29T08:10:09.929Z,0.98
2023-01-29T08:12:36.603Z,0.99
2023-01-29T08:15:03.669Z,1.00
2023-01-29T08:17:30.487Z,0.90
2023-01-29T08:19:57.535Z,1.03
2023-01-29T08:22:24.128Z,1.02
2023-01-29T08:24:54.163Z,1.17
2023-01-29T08:27:26.795Z,1.18
2023-01-29T08:29:53.407Z,1.18
2023-01-29T08:32:19.986Z,1.32
2023-01-29T08:34:46.623Z,1.28
2023-01-29T08:37:13.245Z,1.36
2023-01-29T08:39:39.804Z,1.49
2023-01-29T08:42:06.403Z,1.37
2023-01-29T08:44:33.344Z,1.42
2023-01-29T08:47:00.256Z,1.51
2023-01-29T08:49:26.931Z,1.54
2023-01-29T08:51:57.029Z,1.50
2023-01-29T08:54:26.450Z,1.56
2023-01-29T08:56:53.026Z,1.60
2023-01-29T08:59:19.762Z,1.59
2023-01-29T09:01:46.307Z,1.47
2023-01-29T09:04:12.873Z,1.56
2023-01-29T09:06:39.765Z,1.55
2023-01-29T09:09:06.421Z,1.69
2023-01-29T09:11:33.227Z,1.71
2023-01-29T09:14:00.352Z,1.77
2023-01-29T09:16:27.218Z,1.74
2023-01-29T09:18:55.026Z,1.79
2023-01-29T09:21:22.065Z,1.86
2023-01-29T09:23:48.635Z,1.92
2023-01-29T09:26:15.418Z,1.91
2023-01-29T09:28:42.230Z,2.04
2023-01-29T09:31:09.003Z,2.01
2023-01-29T09:33:36.183Z,1.97
2023-01-29T09:36:04.183Z,2.03
2023-01-29T09:38:30.971Z,1.99
2023-01-29T09:41:08.894Z,2.00
2023-01-29T09:43:52.076Z,2.02
2023-01-29T09:46:40.662Z,2.07
2023-01-29T09:49:28.523Z,2.12
2023-01-29T09:52:19.970Z,2.10
2023-01-29T09:55:11.093Z,2.15
2023-01-29T09:57:50.029Z,2.13
2023-01-29T10:00:24.799Z,2.10
2023-01-29T10:02:57.353Z,2.28
2023-01-29T10:05:39.341Z,2.22
2023-01-29T10:08:24.947Z,2.12
2023-01-29T10:11:14.698Z,2.25
2023-01-29T10:13:55.295Z,2.23
2023-01-29T10:16:37.612Z,2.26
2023-01-29T10:19:26.526Z,2.36
2023-01-29T10:22:19.723Z,2.28
2023-01-29T10:25:06.300Z,2.32
2023-01-29T10:27:38.599Z,2.30
2023-01-29T10:30:30.521Z,2.25
2023-01-29T10:33:02.558Z,2.29
2023-01-29T10:35:38.602Z,2.34
2023-01-29T10:38:28.454Z,2.38
2023-01-29T10:41:18.062Z,2.37
2023-01-29T10:44:07.351Z,2.33
2023-01-29T10:47:02.788Z,2.37
2023-01-29T10:49:41.570Z,2.42
2023-01-29T10:52:29.592Z,2.45
2023-01-29T10:55:15.316Z,2.49
2023-01-29T10:58:23.948Z,2.47
2023-01-29T11:00:51.538Z,2.52
2023-01-29T11:03:28.108Z,2.56
2023-01-29T11:05:55.323Z,2.62
2023-01-29T11:08:28.447Z,2.57
2023-01-29T11:11:09.635Z,2.64
2023-01-29T11:13:42.637Z,2.67
2023-01-29T11:16:10.127Z,2.73
2023-01-29T11:19:09.328Z,2.84
2023-01-29T11:21:50.825Z,2.87
2023-01-29T11:24:17.614Z,2.91
2023-01-29T11:26:47.144Z,2.95
2023-01-29T11:29:35.074Z,2.92
2023-01-29T11:32:06.214Z,2.89
2023-01-29T11:34:32.961Z,2.95
2023-01-29T11:37:05.201Z,3.00
2023-01-29T11:39:32.926Z,3.12
2023-01-29T11:42:08.379Z,3.10
2023-01-29T11:44:43.287Z,3.06
2023-01-29T11:47:18.445Z,3.02
2023-01-29T11:49:48.280Z,3.19
2023-01-29T11:52:19.206Z,3.24
2023-01-29T11:55:14.018Z,3.22
2023-01-29T11:57:48.619Z,3.30
2023-01-29T12:00:27.980Z,3.36
2023-01-29T12:02:56.730Z,3.52
2023-01-29T12:05:25.186Z,3.63
2023-01-29T12:07:54.397Z,3.63
2023-01-29T12:10:32.224Z,3.73
2023-01-29T12:13:11.034Z,3.80
2023-01-29T12:15:42.573Z,3.90
2023-01-29T12:18:18.453Z,4.02
2023-01-29T12:21:12.143Z,4.00
2023-01-29T12:24:01.559Z,3.90
2023-01-29T12:26:39.513Z,3.94
2023-01-29T12:29:09.361Z,3.80
2023-01-29T12:32:17.751Z,3.74
2023-01-29T12:35:10.864Z,3.76
2023-01-29T12:37:43.514Z,3.77
2023-01-29T12:40:18.940Z,3.82
2023-01-29T12:42:53.930Z,3.74
2023-01-29T12:45:24.242Z,3.88
2023-01-29T12:47:59.479Z,3.92
2023-01-29T12:50:35.213Z,3.80
2023-01-29T12:53:15.922Z,3.75
2023-01-29T12:55:59.453Z,3.89
2023-01-29T12:58:47.295Z,3.86
2023-01-29T13:01:50.963Z,3.72
2023-01-29T13:04:37.147Z,3.84
2023-01-29T13:07:23.898Z,3.77
2023-01-29T13:10:01.905Z,3.79
2023-01-29T13:12:29.220Z,3.85
2023-01-29T13:15:03.980Z,3.80
2023-01-29T13:17:40.341Z,3.91
2023-01-29T13:20:30.334Z,3.92
2023-01-29T13:23:05.018Z,3.92
2023-01-29T13:25:33.112Z,3.86
2023-01-29T13:28:00.546Z,3.86
2023-01-29T13:30:33.429Z,3.91
2023-01-29T13:33:10.487Z,4.01
2023-01-29T13:35:41.573Z,3.98
2023-01-29T13:38:24.797Z,3.91
2023-01-29T13:41:00.839Z,3.98
2023-01-29T13:43:29.160Z,3.94
2023-01-29T13:45:55.917Z,3.96
2023-01-29T13:48:37.057Z,3.86
2023-01-29T13:51:15.918Z,3.96
2023-01-29T13:53:43.492Z,4.04
2023-01-29T13:56:33.238Z,4.11
2023-01-29T13:59:05.898Z,4.16
2023-01-29T14:13:11.905Z,3.92
2023-01-29T14:15:41.965Z,3.89
2023-01-29T14:18:08.526Z,3.88
2023-01-29T14:20:51.203Z,3.84
2023-01-29T14:23:31.221Z,3.78
2023-01-29T14:26:02.679Z,3.73
2023-01-29T14:28:32.202Z,3.71
2023-01-29T14:30:59.523Z,3.83
2023-01-29T14:33:28.972Z,3.81
2023-01-29T14:35:58.147Z,3.80
2023-01-29T14:38:27.900Z,3.71
2023-01-29T14:41:05.902Z,3.74
2023-01-29T14:43:32.820Z,3.67
2023-01-29T14:46:34.392Z,3.67
2023-01-29T14:49:01.748Z,3.63
2023-01-29T14:51:36.656Z,3.72
2023-01-29T14:54:17.199Z,3.66
2023-01-29T14:56:57.432Z,3.60
2023-01-29T14:59:50.185Z,3.64
2023-01-29T15:02:33.178Z,3.57
2023-01-29T15:05:02.416Z,3.52
2023-01-29T15:07:39.828Z,3.46
2023-01-29T15:10:42.650Z,3.47
2023-01-29T15:13:31.288Z,3.44
2023-01-29T15:16:09.487Z,3.38
2023-01-29T15:18:43.580Z,3.32
2023-01-29T15:21:15.426Z,3.38
2023-01-29T15:23:43.424Z,3.28
2023-01-29T15:26:19.279Z,3.29
2023-01-29T15:28:54.855Z,3.24
2023-01-29T15:31:26.000Z,3.18
2023-01-29T15:33:56.120Z,3.28
2023-01-29T15:36:28.470Z,3.19
2023-01-29T15:39:13.387Z,3.18
2023-01-29T15:41:40.343Z,3.19
2023-01-29T15:44:16.652Z,3.19
2023-01-29T15:46:48.455Z,3.19
2023-01-29T15:49:29.320Z,3.19
2023-01-29T15:51:58.776Z,3.15
2023-01-29T15:54:29.794Z,3.19
2023-01-29T15:56:57.691Z,3.19
2023-01-29T15:59:27.570Z,3.17
2023-01-29T16:01:54.464Z,3.26
2023-01-29T16:04:28.941Z,3.19
2023-01-29T16:06:57.905Z,3.19
2023-01-29T16:09:27.265Z,3.16
2023-01-29T16:11:57.757Z,3.13
2023-01-29T16:14:25.789Z,3.10
2023-01-29T16:16:53.039Z,3.08
2023-01-29T16:19:28.439Z,3.11
2023-01-29T16:22:06.207Z,3.10
2023-01-29T16:24:36.294Z,3.05
2023-01-29T16:27:13.148Z,3.03
2023-01-29T16:29:39.875Z,3.00
2023-01-29T16:32:07.063Z,3.11
2023-01-29T16:34:40.207Z,2.99
2023-01-29T16:37:18.489Z,3.08
2023-01-29T16:39:48.222Z,3.10
2023-01-29T16:42:19.933Z,3.08
2023-01-29T16:44:50.014Z,3.09
2023-01-29T16:47:37.451Z,3.10
2023-01-29T16:50:36.107Z,3.12
2023-01-29T16:53:18.583Z,2.99
2023-01-29T16:55:49.542Z,3.14
2023-01-29T16:58:22.768Z,3.07
2023-01-29T17:00:53.869Z,3.08
2023-01-29T17:03:21.393Z,3.14
2023-01-29T17:05:48.539Z,3.10
2023-01-29T17:08:25.608Z,3.15
2023-01-29T17:10:52.848Z,3.11
2023-01-29T17:13:38.770Z,3.11
2023-01-29T17:16:33.110Z,3.16
2023-01-29T17:19:00.604Z,3.13
2023-01-29T17:21:29.302Z,3.08
2023-01-29T17:23:56.031Z,3.09
2023-01-29T17:26:24.755Z,3.12
2023-01-29T17:28:53.613Z,3.08
2023-01-29T17:31:20.451Z,3.04
2023-01-29T17:33:47.506Z,3.09
2023-01-29T17:36:16.923Z,2.92
2023-01-29T17:38:43.720Z,2.91
2023-01-29T17:41:24.575Z,2.91
2023-01-29T17:43:51.365Z,2.74
2023-01-29T17:46:18.563Z,2.67
2023-01-29T17:48:45.854Z,2.76
2023-01-29T17:51:17.600Z,2.79
2023-01-29T17:53:46.677Z,2.76
2023-01-29T17:56:19.708Z,2.77
2023-01-29T17:58:46.625Z,2.78
2023-01-29T18:01:13.185Z,2.67
2023-01-29T18:03:40.267Z,2.80
2023-01-29T18:06:09.111Z,2.81
2023-01-29T18:08:38.239Z,2.77
2023-01-29T18:11:05.609Z,2.78
2023-01-29T18:13:32.256Z,2.86
2023-01-29T18:15:59.001Z,2.71
2023-01-29T18:18:25.689Z,2.87
2023-01-29T18:20:52.288Z,2.84
2023-01-29T18:23:19.214Z,2.86
2023-01-29T18:25:46.065Z,2.88
2023-01-29T18:28:19.801Z,2.92
2023-01-29T18:30:47.493Z,2.94
2023-01-29T18:33:15.331Z,2.99
2023-01-29T18:35:44.295Z,3.06
2023-01-29T18:38:11.169Z,3.06
2023-01-29T18:40:37.695Z,3.08
2023-01-29T18:43:04.372Z,3.10
2023-01-29T18:45:31.426Z,3.18
2023-01-29T18:47:58.167Z,3.17
2023-01-29T18:50:26.454Z,3.16
2023-01-29T18:52:54.437Z,3.15
2023-01-29T18:55:22.236Z,3.11
2023-01-29T18:58:29.304Z,3.08
2023-01-29T19:00:42.121Z,3.23
2023-01-29T19:03:08.810Z,3.19
2023-01-29T19:05:35.421Z,3.17
2023-01-29T19:08:02.040Z,3.18
2023-01-29T19:10:28.853Z,3.19
2023-01-29T19:12:55.440Z,3.18
2023-01-29T19:15:22.689Z,3.16
2023-01-29T19:17:50.589Z,3.13
2023-01-29T19:20:17.811Z,3.19
2023-01-29T19:22:44.469Z,3.10
2023-01-29T19:25:11.473Z,3.06
2023-01-29T19:27:38.139Z,3.12
2023-01-29T19:30:05.819Z,3.15
2023-01-29T19:32:32.646Z,3.15
2023-01-29T19:34:59.403Z,3.22
2023-01-29T19:37:26.154Z,3.25
2023-01-29T19:39:53.843Z,3.14
2023-01-29T19:42:20.938Z,3.22
2023-01-29T19:44:47.796Z,3.25
2023-01-29T19:47:14.436Z,3.24
2023-01-29T19:49:41.054Z,3.26
2023-01-29T19:52:14.922Z,3.22
2023-01-29T19:54:46.232Z,3.33
2023-01-29T19:57:12.872Z,3.31
2023-01-29T19:59:39.438Z,3.36
2023-01-29T20:02:06.636Z,3.26
2023-01-29T20:04:33.338Z,3.39
2023-01-29T20:07:00.040Z,3.34
2023-01-29T20:09:29.336Z,3.35
2023-01-29T20:11:55.995Z,3.46
2023-01-29T20:14:22.725Z,3.44
2023-01-29T20:16:49.322Z,3.49
2023-01-29T20:19:16.139Z,3.48
2023-01-29T20:21:45.665Z,3.51
2023-01-29T20:24:13.061Z,3.57
2023-01-29T20:26:39.694Z,3.59
2023-01-29T20:29:06.594Z,3.61
2023-01-29T20:31:33.901Z,3.59
2023-01-29T20:34:00.717Z,3.63
2023-01-29T20:36:27.369Z,3.74
2023-01-29T20:38:54.094Z,3.75
2023-01-29T20:41:21.329Z,3.74
2023-01-29T20:43:50.197Z,3.81
2023-01-29T20:46:16.972Z,3.82
2023-01-29T20:48:43.603Z,3.86
2023-01-29T20:51:16.688Z,3.92
2023-01-29T20:53:45.755Z,3.82
2023-01-29T20:56:14.146Z,3.88
2023-01-29T20:58:43.709Z,3.94
2023-01-29T21:01:16.212Z,4.01
2023-01-29T21:03:42.985Z,3.93
2023-01-29T21:06:11.132Z,4.08
2023-01-29T21:08:39.108Z,4.15
2023-01-29T21:11:08.113Z,4.16
2023-01-29T21:13:35.059Z,4.17
2023-01-29T21:16:02.314Z,4.27
2023-01-29T21:18:28.995Z,4.33
2023-01-29T21:20:56.280Z,4.28
2023-01-29T21:23:22.856Z,4.31
2023-01-29T21:25:49.582Z,4.31
2023-01-29T21:28:16.538Z,4.27
2023-01-29T21:30:43.204Z,4.37
2023-01-29T21:33:09.902Z,4.38
2023-01-29T21:35:37.877Z,4.49
2023-01-29T21:38:04.739Z,4.41
2023-01-29T21:40:31.894Z,4.54
2023-01-29T21:43:13.563Z,4.59
2023-01-29T21:45:40.677Z,4.58
2023-01-29T21:48:07.966Z,4.57
2023-01-29T21:50:34.774Z,4.60
2023-01-29T21:53:01.833Z,4.58
2023-01-29T21:55:28.572Z,4.53
2023-01-29T21:57:55.291Z,4.62
2023-01-29T22:00:22.352Z,4.61
2023-01-29T22:02:50.294Z,4.70
2023-01-29T22:05:20.161Z,4.62
2023-01-29T22:07:48.517Z,4.71
2023-01-29T22:10:19.899Z,4.72
2023-01-29T22:12:47.974Z,4.74
2023-01-29T22:15:15.512Z,4.75
2023-01-29T22:17:42.282Z,4.75
2023-01-29T22:20:10.736Z,4.85
2023-01-29T22:22:37.499Z,4.86
2023-01-29T22:25:04.942Z,4.89
2023-01-29T22:27:33.316Z,4.94
2023-01-29T22:30:00.211Z,4.88
2023-01-29T22:32:27.005Z,4.91
2023-01-29T22:34:53.750Z,4.96
2023-01-29T22:37:20.443Z,4.99
2023-01-29T22:39:47.068Z,5.03
2023-01-29T22:42:13.639Z,5.02
2023-01-29T22:44:40.453Z,5.03
2023-01-29T22:47:07.282Z,5.26
2023-01-29T22:49:33.965Z,5.09
2023-01-29T22:52:12.659Z,5.14
2023-01-29T22:54:43.660Z,5.23
2023-01-29T22:57:12.225Z,5.31
2023-01-29T22:59:39.362Z,5.25
2023-01-29T23:02:07.746Z,5.28
2023-01-29T23:04:34.567Z,5.30
2023-01-29T23:07:01.370Z,5.34
2023-01-29T23:09:28.044Z,5.41
2023-01-29T23:11:54.691Z,5.39
2023-01-29T23:14:21.608Z,5.39
2023-01-29T23:16:48.255Z,5.35
2023-01-29T23:19:14.880Z,5.37
2023-01-29T23:21:41.580Z,5.34
2023-01-29T23:24:09.186Z,5.33
2023-01-29T23:26:54.694Z,5.33
2023-01-29T23:29:21.592Z,5.37
2023-01-29T23:31:51.044Z,5.33
2023-01-29T23:34:17.671Z,5.45
2023-01-29T23:36:44.396Z,5.46
2023-01-29T23:39:11.671Z,5.40
2023-01-29T23:41:38.364Z,5.47
2023-01-29T23:44:05.076Z,5.49
2023-01-29T23:46:32.192Z,5.44
2023-01-29T23:48:59.158Z,5.52
2023-01-29T23:51:25.971Z,5.53
2023-01-29T23:53:53.060Z,5.55
2023-01-29T23:56:19.784Z,5.45
2023-01-29T23:58:46.804Z,5.47
