createdAt,value
2023-03-27T03:58:35.308Z,17.55
2023-03-27T03:59:47.484Z,17.53
2023-03-27T04:00:35.130Z,17.54
2023-03-27T04:01:35.735Z,17.57
2023-03-27T04:02:35.321Z,17.59
2023-03-27T04:03:35.274Z,17.63
2023-03-27T04:04:35.253Z,17.64
2023-03-27T04:05:35.427Z,17.69
2023-03-27T04:06:35.485Z,17.70
2023-03-27T04:07:36.509Z,17.73
2023-03-27T04:08:36.855Z,17.76
2023-03-27T04:09:36.141Z,17.76
2023-03-27T04:10:37.924Z,17.79
2023-03-27T04:11:36.597Z,17.82
2023-03-27T04:12:36.750Z,17.85
2023-03-27T04:13:36.858Z,17.85
2023-03-27T04:14:36.585Z,17.88
2023-03-27T04:15:36.709Z,17.89
2023-03-27T04:16:36.901Z,17.91
2023-03-27T04:17:37.283Z,17.92
2023-03-27T04:18:38.201Z,17.92
2023-03-27T04:19:37.610Z,17.92
2023-03-27T04:20:38.370Z,17.95
2023-03-27T04:21:38.064Z,17.94
2023-03-27T04:22:38.149Z,17.95
2023-03-27T04:23:39.122Z,17.97
2023-03-27T04:24:39.185Z,17.95
2023-03-27T04:25:38.366Z,17.99
2023-03-27T04:26:38.381Z,17.99
2023-03-27T04:27:38.385Z,17.97
2023-03-27T04:28:39.520Z,17.99
2023-03-27T04:29:39.767Z,17.97
2023-03-27T04:30:38.839Z,17.99
2023-03-27T04:31:40.419Z,18.00
2023-03-27T04:32:39.205Z,17.99
2023-03-27T04:33:40.481Z,17.99
2023-03-27T04:34:39.605Z,18.00
2023-03-27T04:35:39.605Z,18.00
2023-03-27T04:36:40.756Z,18.00
2023-03-27T04:37:40.902Z,18.02
2023-03-27T04:38:40.789Z,18.02
2023-03-27T04:39:41.893Z,18.02
2023-03-27T04:40:40.250Z,18.02
2023-03-27T04:41:41.202Z,18.02
2023-03-27T04:42:41.946Z,18.03
2023-03-27T04:43:40.659Z,18.02
2023-03-27T04:44:40.960Z,18.04
2023-03-27T04:45:41.076Z,18.03
2023-03-27T04:46:41.910Z,18.04
2023-03-27T04:47:41.305Z,18.04
2023-03-27T04:48:42.245Z,18.04
2023-03-27T04:49:42.253Z,18.03
2023-03-27T04:50:42.339Z,18.04
2023-03-27T04:51:41.513Z,18.04
2023-03-27T04:52:43.300Z,18.04
2023-03-27T04:53:42.808Z,18.04
2023-03-27T04:54:42.916Z,18.04
2023-03-27T04:55:42.460Z,18.04
2023-03-27T04:56:43.485Z,18.06
2023-03-27T04:57:43.488Z,18.04
2023-03-27T04:58:43.506Z,18.04
2023-03-27T04:59:42.553Z,18.06
2023-03-27T05:00:42.684Z,18.06
2023-03-27T05:01:43.760Z,18.06
2023-03-27T05:02:43.004Z,18.04
2023-03-27T05:03:43.987Z,18.06
2023-03-27T05:04:43.389Z,18.04
2023-03-27T05:05:43.276Z,18.06
2023-03-27T05:06:43.604Z,18.04
2023-03-27T05:07:43.724Z,18.04
2023-03-27T05:08:43.682Z,18.06
2023-03-27T05:09:44.030Z,18.06
2023-03-27T05:10:43.996Z,18.03
2023-03-27T05:11:44.332Z,18.06
2023-03-27T05:12:45.852Z,18.06
2023-03-27T05:13:45.314Z,18.06
2023-03-27T05:14:46.058Z,18.04
2023-03-27T05:15:45.295Z,18.04
2023-03-27T05:16:46.109Z,18.03
2023-03-27T05:17:45.241Z,18.04
2023-03-27T05:18:45.048Z,18.06
2023-03-27T05:22:01.576Z,18.06
2023-03-27T05:23:02.220Z,18.06
2023-03-27T05:24:02.002Z,18.04
2023-03-27T05:25:01.838Z,18.04
2023-03-27T05:26:02.136Z,18.07
2023-03-27T05:27:02.259Z,18.07
2023-03-27T05:28:02.363Z,18.06
2023-03-27T05:29:02.436Z,18.06
2023-03-27T05:30:02.590Z,18.06
2023-03-27T05:31:03.569Z,18.06
2023-03-27T05:32:03.969Z,18.06
2023-03-27T05:33:03.817Z,18.06
2023-03-27T05:34:04.253Z,18.06
2023-03-27T05:35:04.001Z,18.07
2023-03-27T05:36:04.647Z,18.07
2023-03-27T05:37:03.441Z,18.07
2023-03-27T05:38:03.624Z,18.07
2023-03-27T05:39:05.011Z,18.06
2023-03-27T05:40:04.895Z,18.07
2023-03-27T05:41:03.995Z,18.06
2023-03-27T05:42:05.022Z,18.07
2023-03-27T05:43:04.918Z,18.07
2023-03-27T05:44:05.387Z,18.07
2023-03-27T05:45:04.647Z,18.07
2023-03-27T05:46:05.076Z,18.07
2023-03-27T05:47:05.156Z,18.07
2023-03-27T05:48:05.166Z,18.07
2023-03-27T05:49:05.018Z,18.06
2023-03-27T05:50:06.189Z,18.07
2023-03-27T05:51:05.282Z,18.07
2023-03-27T05:52:05.381Z,18.07
2023-03-27T05:53:05.818Z,18.09
2023-03-27T05:54:05.606Z,18.07
2023-03-27T05:55:06.285Z,18.07
2023-03-27T05:56:07.371Z,18.09
2023-03-27T05:57:06.492Z,18.10
2023-03-27T05:58:06.488Z,18.07
2023-03-27T05:59:07.223Z,18.09
2023-03-27T06:00:06.497Z,18.07
2023-03-27T06:01:07.545Z,18.07
2023-03-27T06:02:07.682Z,18.07
2023-03-27T06:03:08.030Z,18.09
2023-03-27T06:04:07.265Z,18.10
2023-03-27T06:05:07.229Z,18.10
2023-03-27T06:06:08.137Z,18.10
2023-03-27T06:07:07.861Z,18.10
2023-03-27T06:08:08.639Z,18.10
2023-03-27T06:09:08.573Z,18.10
2023-03-27T06:10:13.816Z,18.12
2023-03-27T06:11:09.928Z,18.10
2023-03-27T06:12:09.411Z,18.13
2023-03-27T06:13:08.603Z,18.15
2023-03-27T06:14:09.208Z,18.18
2023-03-27T06:15:09.540Z,18.18
2023-03-27T06:16:09.460Z,18.18
2023-03-27T06:17:09.099Z,18.21
2023-03-27T06:18:09.054Z,18.17
2023-03-27T06:19:10.165Z,18.19
2023-03-27T06:20:10.240Z,18.18
2023-03-27T06:21:09.576Z,18.18
2023-03-27T06:22:11.006Z,18.18
2023-03-27T06:23:10.463Z,18.21
2023-03-27T06:24:10.557Z,18.22
2023-03-27T06:25:10.213Z,18.18
2023-03-27T06:26:10.253Z,18.21
2023-03-27T06:27:10.936Z,18.19
2023-03-27T06:28:10.668Z,18.18
2023-03-27T06:29:10.664Z,18.18
2023-03-27T06:30:11.952Z,18.21
2023-03-27T06:31:11.599Z,18.22
2023-03-27T06:32:11.654Z,18.22
2023-03-27T06:33:11.879Z,18.24
2023-03-27T06:34:10.904Z,18.27
2023-03-27T06:35:11.016Z,18.27
2023-03-27T06:36:11.184Z,18.28
2023-03-27T06:37:11.262Z,18.28
2023-03-27T06:38:11.415Z,18.29
2023-03-27T06:39:11.553Z,18.28
2023-03-27T06:40:11.710Z,18.29
2023-03-27T06:41:11.884Z,18.29
2023-03-27T06:42:12.936Z,18.31
2023-03-27T06:43:12.134Z,18.31
2023-03-27T06:44:12.413Z,18.36
2023-03-27T06:45:12.358Z,18.34
2023-03-27T06:46:12.491Z,18.34
2023-03-27T06:47:12.786Z,18.37
2023-03-27T06:48:20.864Z,18.37
2023-03-27T06:49:13.944Z,18.39
2023-03-27T06:50:13.004Z,18.39
2023-03-27T06:51:13.151Z,18.40
2023-03-27T06:52:13.283Z,18.42
2023-03-27T06:53:25.892Z,18.43
2023-03-27T06:54:14.601Z,18.43
2023-03-27T06:55:14.849Z,18.43
2023-03-27T06:56:13.878Z,18.43
2023-03-27T06:57:14.013Z,18.43
2023-03-27T06:58:14.121Z,18.44
2023-03-27T06:59:14.217Z,18.44
2023-03-27T07:00:14.391Z,18.47
2023-03-27T07:01:14.571Z,18.47
2023-03-27T07:02:14.692Z,18.47
2023-03-27T07:03:14.822Z,18.47
2023-03-27T07:04:15.008Z,18.49
2023-03-27T07:05:15.234Z,18.50
2023-03-27T07:06:15.331Z,18.50
2023-03-27T07:07:15.423Z,18.50
2023-03-27T07:08:23.281Z,18.52
2023-03-27T07:09:17.620Z,18.50
2023-03-27T07:10:15.778Z,18.52
2023-03-27T07:11:16.078Z,18.52
2023-03-27T07:12:16.006Z,18.52
2023-03-27T07:13:16.185Z,18.54
2023-03-27T07:14:16.322Z,18.52
2023-03-27T07:15:16.440Z,18.55
2023-03-27T07:16:16.630Z,18.55
2023-03-27T07:17:16.751Z,18.58
2023-03-27T07:18:16.875Z,18.57
2023-03-27T07:19:17.183Z,18.55
2023-03-27T07:20:17.294Z,18.57
2023-03-27T07:21:17.254Z,18.55
2023-03-27T07:22:17.364Z,18.54
2023-03-27T07:23:17.522Z,18.55
2023-03-27T07:24:17.652Z,18.57
2023-03-27T07:25:17.789Z,18.55
2023-03-27T07:26:18.036Z,18.55
2023-03-27T07:27:18.080Z,18.57
2023-03-27T07:28:18.226Z,18.59
2023-03-27T07:29:18.297Z,18.62
2023-03-27T07:30:18.409Z,18.61
2023-03-27T07:32:29.736Z,18.61
2023-03-27T07:33:19.925Z,18.61
2023-03-27T07:34:19.136Z,18.64
2023-03-27T07:35:19.112Z,18.65
2023-03-27T07:36:19.200Z,18.65
2023-03-27T07:37:19.311Z,18.68
2023-03-27T07:38:19.479Z,18.68
2023-03-27T07:39:19.676Z,18.68
2023-03-27T07:40:21.702Z,18.67
2023-03-27T07:41:19.912Z,18.67
2023-03-27T07:42:20.046Z,18.72
2023-03-27T07:43:20.197Z,18.73
2023-03-27T07:44:20.321Z,18.70
2023-03-27T07:45:20.417Z,18.70
2023-03-27T07:46:20.586Z,18.74
2023-03-27T07:47:20.826Z,18.76
2023-03-27T07:48:20.902Z,18.77
2023-03-27T07:50:38.475Z,18.74
2023-03-27T07:51:38.310Z,18.77
2023-03-27T07:52:39.289Z,18.73
2023-03-27T07:53:38.490Z,18.74
2023-03-27T07:54:38.734Z,18.74
2023-03-27T07:55:38.755Z,18.72
2023-03-27T07:56:39.057Z,18.73
2023-03-27T07:57:58.050Z,18.72
2023-03-27T07:58:41.192Z,18.72
2023-03-27T07:59:40.273Z,18.70
2023-03-27T08:00:40.660Z,18.70
2023-03-27T08:01:40.367Z,18.70
2023-03-27T08:02:40.688Z,18.70
2023-03-27T08:03:40.672Z,18.70
2023-03-27T08:04:40.434Z,18.72
2023-03-27T08:05:40.985Z,18.72
2023-03-27T08:06:40.675Z,18.74
2023-03-27T08:07:40.396Z,18.76
2023-03-27T08:08:41.420Z,18.77
2023-03-27T08:09:41.472Z,18.80
2023-03-27T08:10:41.848Z,18.80
2023-03-27T08:11:40.835Z,18.80
2023-03-27T08:12:42.007Z,18.83
2023-03-27T08:13:42.979Z,18.82
2023-03-27T08:14:41.443Z,18.83
2023-03-27T08:15:41.644Z,18.84
2023-03-27T08:16:42.539Z,18.86
2023-03-27T08:17:42.090Z,18.87
2023-03-27T08:18:42.792Z,18.87
2023-03-27T08:19:42.402Z,18.90
2023-03-27T08:20:42.495Z,18.90
2023-03-27T08:21:42.607Z,18.92
2023-03-27T08:22:42.621Z,18.91
2023-03-27T08:23:43.651Z,18.94
2023-03-27T08:24:42.921Z,18.92
2023-03-27T08:25:43.700Z,18.95
2023-03-27T08:26:43.014Z,18.97
2023-03-27T08:27:43.896Z,18.95
2023-03-27T08:28:43.272Z,18.97
2023-03-27T08:29:43.588Z,18.99
2023-03-27T08:30:43.632Z,18.99
2023-03-27T08:31:43.645Z,18.99
2023-03-27T08:32:43.718Z,19.01
2023-03-27T08:33:44.208Z,19.02
2023-03-27T08:34:44.245Z,19.02
2023-03-27T08:35:45.100Z,19.05
2023-03-27T08:36:45.149Z,19.06
2023-03-27T08:37:45.808Z,19.06
2023-03-27T08:38:44.547Z,19.08
2023-03-27T08:39:44.692Z,19.08
2023-03-27T08:40:45.086Z,19.08
2023-03-27T08:41:49.931Z,19.10
2023-03-27T08:42:45.476Z,19.11
2023-03-27T08:43:45.530Z,19.11
2023-03-27T08:44:46.963Z,19.11
2023-03-27T08:45:45.564Z,19.14
2023-03-27T08:46:45.479Z,19.15
2023-03-27T08:47:45.598Z,19.14
2023-03-27T08:48:45.691Z,19.17
2023-03-27T08:49:45.830Z,19.17
2023-03-27T08:50:45.898Z,19.17
2023-03-27T08:51:46.048Z,19.18
2023-03-27T08:52:46.105Z,19.18
2023-03-27T08:53:46.260Z,19.18
2023-03-27T08:54:46.404Z,19.21
2023-03-27T08:55:46.540Z,19.20
2023-03-27T08:56:46.727Z,19.23
2023-03-27T08:57:46.803Z,19.24
2023-03-27T08:58:46.962Z,19.24
2023-03-27T08:59:47.081Z,19.24
2023-03-27T09:00:47.185Z,19.28
2023-03-27T09:01:47.415Z,19.24
2023-03-27T09:02:47.602Z,19.25
2023-03-27T09:03:47.860Z,19.28
2023-03-27T09:04:47.854Z,19.28
2023-03-27T09:05:47.976Z,19.29
2023-03-27T09:06:48.098Z,19.29
2023-03-27T09:07:48.301Z,19.29
2023-03-27T09:08:48.417Z,19.28
2023-03-27T09:09:48.580Z,19.28
2023-03-27T09:10:48.660Z,19.23
2023-03-27T09:11:48.784Z,19.25
2023-03-27T09:12:48.902Z,19.29
2023-03-27T09:13:49.970Z,19.29
2023-03-27T09:14:49.169Z,19.32
2023-03-27T09:15:49.357Z,19.32
2023-03-27T09:16:49.968Z,19.32
2023-03-27T09:17:49.628Z,19.32
2023-03-27T09:18:49.726Z,19.29
2023-03-27T09:19:49.876Z,19.29
2023-03-27T09:20:50.014Z,19.32
2023-03-27T09:21:50.189Z,19.31
2023-03-27T09:22:50.299Z,19.31
2023-03-27T09:23:50.405Z,19.28
2023-03-27T09:24:50.513Z,19.29
2023-03-27T09:25:51.581Z,19.28
2023-03-27T09:26:58.002Z,19.24
2023-03-27T09:27:51.953Z,19.24
2023-03-27T09:28:51.123Z,19.23
2023-03-27T09:29:51.238Z,19.25
2023-03-27T09:30:52.334Z,19.28
2023-03-27T09:31:51.550Z,19.31
2023-03-27T09:32:51.778Z,19.31
2023-03-27T09:33:51.808Z,19.32
2023-03-27T09:34:51.947Z,19.35
2023-03-27T09:35:52.133Z,19.33
2023-03-27T09:36:52.212Z,19.35
2023-03-27T09:37:52.310Z,19.32
2023-03-27T09:38:52.455Z,19.35
2023-03-27T09:39:53.599Z,19.35
2023-03-27T09:40:52.770Z,19.33
2023-03-27T09:41:52.877Z,19.33
2023-03-27T09:42:53.025Z,19.35
2023-03-27T09:43:53.198Z,19.35
2023-03-27T09:44:53.285Z,19.36
2023-03-27T09:45:53.433Z,19.35
2023-03-27T09:46:53.607Z,19.36
2023-03-27T09:47:53.695Z,19.38
2023-03-27T09:48:53.821Z,19.36
2023-03-27T09:49:53.961Z,19.38
2023-03-27T09:50:54.142Z,19.39
2023-03-27T09:51:54.207Z,19.39
2023-03-27T09:52:54.357Z,19.40
2023-03-27T09:53:54.466Z,19.42
2023-03-27T09:54:54.602Z,19.43
2023-03-27T09:55:54.718Z,19.43
2023-03-27T09:56:54.873Z,19.42
2023-03-27T09:57:55.040Z,19.47
2023-03-27T09:58:55.158Z,19.47
2023-03-27T09:59:55.373Z,19.50
2023-03-27T10:00:55.653Z,19.48
2023-03-27T10:01:55.546Z,19.48
2023-03-27T10:12:59.656Z,19.21
2023-03-27T10:14:00.864Z,19.21
2023-03-27T10:15:01.583Z,19.20
2023-03-27T10:16:00.260Z,19.20
2023-03-27T10:17:00.570Z,19.20
2023-03-27T10:18:00.483Z,19.18
2023-03-27T10:19:00.466Z,19.23
2023-03-27T10:20:01.550Z,19.21
2023-03-27T10:21:00.956Z,19.25
2023-03-27T10:22:01.100Z,19.25
2023-03-27T10:23:01.459Z,19.28
2023-03-27T10:24:01.655Z,19.28
2023-03-27T10:25:01.673Z,19.25
2023-03-27T10:26:01.768Z,19.25
2023-03-27T10:27:02.725Z,19.28
2023-03-27T10:28:02.065Z,19.28
2023-03-27T10:29:02.794Z,19.28
2023-03-27T10:30:02.957Z,19.29
2023-03-27T10:31:03.433Z,19.29
2023-03-27T10:32:02.719Z,19.29
2023-03-27T10:33:03.573Z,19.29
2023-03-27T10:34:03.539Z,19.28
2023-03-27T10:35:03.523Z,19.25
2023-03-27T10:36:03.057Z,19.25
2023-03-27T10:37:03.835Z,19.24
2023-03-27T10:38:04.446Z,19.25
2023-03-27T10:39:04.242Z,19.24
2023-03-27T10:40:03.594Z,19.24
2023-03-27T10:41:04.552Z,19.24
2023-03-27T10:42:04.509Z,19.24
2023-03-27T10:43:04.658Z,19.23
2023-03-27T10:44:04.845Z,19.24
2023-03-27T10:45:04.221Z,19.23
2023-03-27T10:46:04.635Z,19.23
2023-03-27T10:47:04.538Z,19.21
2023-03-27T10:48:04.723Z,19.23
2023-03-27T10:49:05.092Z,19.20
2023-03-27T10:50:05.766Z,19.21
2023-03-27T10:51:05.091Z,19.23
2023-03-27T10:52:05.968Z,19.23
2023-03-27T10:53:05.638Z,19.25
2023-03-27T10:54:07.250Z,19.29
2023-03-27T10:55:06.750Z,19.25
2023-03-27T10:56:06.676Z,19.28
2023-03-27T10:57:06.106Z,19.29
2023-03-27T10:58:06.891Z,19.31
2023-03-27T10:59:06.144Z,19.29
2023-03-27T11:00:07.194Z,19.28
2023-03-27T11:01:06.574Z,19.25
2023-03-27T11:02:08.769Z,19.24
2023-03-27T11:03:07.009Z,19.21
2023-03-27T11:04:06.762Z,19.25
2023-03-27T11:05:07.093Z,19.28
2023-03-27T11:06:07.173Z,19.28
2023-03-27T11:07:07.653Z,19.29
2023-03-27T11:08:11.492Z,19.29
2023-03-27T11:09:07.619Z,19.31
2023-03-27T11:10:08.450Z,19.33
2023-03-27T11:11:08.568Z,19.33
2023-03-27T11:12:08.724Z,19.36
2023-03-27T11:13:08.404Z,19.38
2023-03-27T11:14:08.437Z,19.40
2023-03-27T11:15:08.466Z,19.43
2023-03-27T11:16:09.512Z,19.43
2023-03-27T11:17:08.673Z,19.42
2023-03-27T11:18:09.017Z,19.40
2023-03-27T11:19:08.837Z,19.40
2023-03-27T11:20:09.806Z,19.42
2023-03-27T11:21:10.111Z,19.42
2023-03-27T11:22:10.089Z,19.42
2023-03-27T11:23:10.617Z,19.42
2023-03-27T11:24:09.794Z,19.43
2023-03-27T11:25:09.505Z,19.42
2023-03-27T11:26:10.848Z,19.46
2023-03-27T11:27:10.063Z,19.47
2023-03-27T11:28:10.163Z,19.48
2023-03-27T11:29:11.028Z,19.48
2023-03-27T11:30:11.128Z,19.48
2023-03-27T11:31:11.912Z,19.51
2023-03-27T11:32:10.606Z,19.51
2023-03-27T11:33:10.758Z,19.51
2023-03-27T11:36:28.112Z,19.53
2023-03-27T11:37:28.130Z,19.55
2023-03-27T11:38:28.110Z,19.57
2023-03-27T11:39:27.634Z,19.60
2023-03-27T11:40:28.402Z,19.61
2023-03-27T11:41:27.831Z,19.65
2023-03-27T11:42:28.664Z,19.66
2023-03-27T11:43:28.761Z,19.69
2023-03-27T11:44:28.901Z,19.68
2023-03-27T11:45:28.580Z,19.68
2023-03-27T11:46:28.752Z,19.68
2023-03-27T11:47:28.720Z,19.69
2023-03-27T11:48:29.541Z,19.69
2023-03-27T11:49:30.518Z,19.72
2023-03-27T11:50:29.772Z,19.69
2023-03-27T11:51:29.908Z,19.70
2023-03-27T11:52:30.059Z,19.68
2023-03-27T11:53:30.121Z,19.65
2023-03-27T11:54:29.410Z,19.61
2023-03-27T11:55:31.241Z,19.61
2023-03-27T11:56:29.976Z,19.61
2023-03-27T11:57:29.990Z,19.60
2023-03-27T11:58:30.699Z,19.61
2023-03-27T11:59:30.388Z,19.63
2023-03-27T12:00:30.412Z,19.63
2023-03-27T12:01:30.307Z,19.63
2023-03-27T12:02:30.508Z,19.61
2023-03-27T12:03:30.710Z,19.63
2023-03-27T12:04:31.789Z,19.63
2023-03-27T12:05:31.260Z,19.63
2023-03-27T12:06:31.837Z,19.65
2023-03-27T12:07:36.632Z,19.65
2023-03-27T12:08:32.411Z,19.65
2023-03-27T12:09:32.172Z,19.65
2023-03-27T12:10:31.415Z,19.66
2023-03-27T12:11:31.503Z,19.66
2023-03-27T12:12:32.567Z,19.69
2023-03-27T12:13:41.070Z,19.70
2023-03-27T12:14:40.891Z,19.73
2023-03-27T12:15:33.184Z,19.75
2023-03-27T12:16:32.336Z,19.76
2023-03-27T12:17:32.724Z,19.75
2023-03-27T12:18:36.322Z,19.75
2023-03-27T12:19:38.579Z,19.75
2023-03-27T12:20:34.142Z,19.75
2023-03-27T12:21:33.824Z,19.73
2023-03-27T12:22:33.860Z,19.73
2023-03-27T12:23:34.024Z,19.73
2023-03-27T12:24:34.230Z,19.72
2023-03-27T12:25:36.008Z,19.72
2023-03-27T12:26:34.478Z,19.70
2023-03-27T12:27:34.016Z,19.72
2023-03-27T12:28:34.304Z,19.72
2023-03-27T12:29:34.087Z,19.75
2023-03-27T12:30:34.306Z,19.72
2023-03-27T12:31:34.354Z,19.73
2023-03-27T12:32:34.834Z,19.75
2023-03-27T12:33:35.404Z,19.75
2023-03-27T12:34:36.032Z,19.73
2023-03-27T12:35:35.910Z,19.76
2023-03-27T12:36:36.194Z,19.78
2023-03-27T12:37:35.308Z,19.75
2023-03-27T12:38:35.384Z,19.73
2023-03-27T12:39:35.394Z,19.75
2023-03-27T12:40:35.853Z,19.73
2023-03-27T12:41:35.947Z,19.72
2023-03-27T12:42:43.943Z,19.72
2023-03-27T12:43:37.355Z,19.70
2023-03-27T12:44:36.871Z,19.70
2023-03-27T12:45:44.184Z,19.72
2023-03-27T12:46:37.420Z,19.70
2023-03-27T12:47:37.456Z,19.69
2023-03-27T12:48:37.509Z,19.69
2023-03-27T12:49:46.848Z,19.69
2023-03-27T12:50:37.937Z,19.69
2023-03-27T12:51:38.389Z,19.69
2023-03-27T12:52:37.264Z,19.70
2023-03-27T12:53:38.680Z,19.70
2023-03-27T12:54:37.589Z,19.70
2023-03-27T12:55:37.589Z,19.70
2023-03-27T12:58:54.932Z,19.73
2023-03-27T12:59:54.969Z,19.73
2023-03-27T13:00:54.275Z,19.73
2023-03-27T13:01:54.430Z,19.75
2023-03-27T13:02:54.754Z,19.76
2023-03-27T13:03:54.931Z,19.78
2023-03-27T13:04:55.431Z,19.80
2023-03-27T13:05:55.212Z,19.79
2023-03-27T13:06:55.281Z,19.80
2023-03-27T13:07:56.251Z,19.83
2023-03-27T13:08:55.982Z,19.80
2023-03-27T13:09:56.118Z,19.80
2023-03-27T13:10:55.832Z,19.83
2023-03-27T13:11:55.497Z,19.84
2023-03-27T13:12:57.414Z,19.87
2023-03-27T13:13:56.097Z,19.87
2023-03-27T13:14:56.386Z,19.88
2023-03-27T13:15:56.880Z,19.91
2023-03-27T13:16:56.661Z,19.94
2023-03-27T13:17:56.666Z,19.94
2023-03-27T13:18:56.599Z,19.90
2023-03-27T13:19:56.993Z,19.88
2023-03-27T13:20:57.767Z,19.86
2023-03-27T13:21:57.870Z,19.84
2023-03-27T13:22:57.227Z,19.84
2023-03-27T13:23:58.704Z,19.83
2023-03-27T13:24:58.624Z,19.80
2023-03-27T13:25:58.094Z,19.79
2023-03-27T13:27:01.737Z,19.78
2023-03-27T13:27:57.824Z,19.80
2023-03-27T13:28:58.862Z,19.87
2023-03-27T13:29:59.924Z,19.91
2023-03-27T13:30:59.127Z,19.97
2023-03-27T13:31:58.632Z,20.00
2023-03-27T13:32:58.723Z,20.05
2023-03-27T13:33:59.434Z,20.09
2023-03-27T13:34:59.592Z,20.13
2023-03-27T13:36:00.035Z,20.18
2023-03-27T13:37:06.020Z,20.24
2023-03-27T13:38:01.274Z,20.25
2023-03-27T13:38:59.372Z,20.31
2023-03-27T13:40:00.526Z,20.25
2023-03-27T13:40:59.497Z,20.31
2023-03-27T13:42:01.672Z,20.39
2023-03-27T13:42:59.569Z,20.49
2023-03-27T13:44:00.620Z,20.54
2023-03-27T13:45:01.436Z,20.43
2023-03-27T13:46:00.403Z,20.33
2023-03-27T13:47:01.060Z,20.28
2023-03-27T13:48:00.714Z,20.35
2023-03-27T13:49:00.581Z,20.51
2023-03-27T13:50:00.698Z,20.65
2023-03-27T13:51:00.799Z,20.76
2023-03-27T13:52:00.736Z,20.84
2023-03-27T13:53:00.861Z,20.96
2023-03-27T13:54:00.974Z,21.05
2023-03-27T13:55:01.085Z,21.14
2023-03-27T13:56:01.244Z,21.27
2023-03-27T13:57:01.375Z,21.38
2023-03-27T13:58:01.480Z,21.48
2023-03-27T13:59:01.599Z,21.59
2023-03-27T14:00:01.736Z,21.71
2023-03-27T14:01:01.848Z,21.83
2023-03-27T14:02:02.065Z,21.97
2023-03-27T14:03:02.241Z,22.07
2023-03-27T14:04:02.293Z,22.13
2023-03-27T14:05:02.399Z,22.16
2023-03-27T14:06:02.803Z,22.13
2023-03-27T14:07:03.600Z,22.12
2023-03-27T14:08:02.742Z,21.85
2023-03-27T14:09:02.888Z,21.48
2023-03-27T14:10:03.023Z,21.17
2023-03-27T14:11:03.189Z,20.95
2023-03-27T14:12:03.368Z,20.77
2023-03-27T14:13:03.495Z,20.62
2023-03-27T14:14:03.775Z,20.50
2023-03-27T14:15:03.833Z,20.41
2023-03-27T14:16:04.040Z,20.28
2023-03-27T14:17:04.130Z,20.23
2023-03-27T14:18:04.323Z,20.15
2023-03-27T14:19:04.428Z,20.09
2023-03-27T14:20:04.576Z,20.05
2023-03-27T14:21:04.734Z,19.98
2023-03-27T14:22:04.836Z,19.97
2023-03-27T14:23:04.928Z,19.94
2023-03-27T14:24:05.035Z,19.95
2023-03-27T14:25:05.214Z,19.97
2023-03-27T14:26:05.350Z,19.97
2023-03-27T14:27:05.520Z,19.95
2023-03-27T14:28:05.604Z,19.94
2023-03-27T14:29:05.786Z,19.93
2023-03-27T14:30:05.896Z,19.93
2023-03-27T14:31:06.222Z,19.93
2023-03-27T14:32:06.189Z,19.91
2023-03-27T14:33:06.297Z,19.90
2023-03-27T14:34:06.464Z,19.90
2023-03-27T14:35:06.535Z,19.90
2023-03-27T14:36:06.670Z,19.87
2023-03-27T14:37:06.781Z,19.88
2023-03-27T14:38:06.938Z,19.87
2023-03-27T14:39:07.098Z,19.86
2023-03-27T14:40:07.310Z,19.86
2023-03-27T14:41:07.324Z,19.83
2023-03-27T14:42:07.474Z,19.83
2023-03-27T14:43:07.719Z,19.80
2023-03-27T14:44:07.748Z,19.78
2023-03-27T14:45:07.894Z,19.76
2023-03-27T14:46:07.995Z,19.75
2023-03-27T14:47:08.082Z,19.73
2023-03-27T14:48:08.275Z,19.72
2023-03-27T14:49:09.259Z,19.72
2023-03-27T14:50:08.452Z,19.68
2023-03-27T14:51:08.617Z,19.66
2023-03-27T14:52:08.774Z,19.66
2023-03-27T14:53:08.911Z,19.63
2023-03-27T14:54:09.019Z,19.63
2023-03-27T14:55:09.170Z,19.60
2023-03-27T14:56:09.287Z,19.58
2023-03-27T14:57:09.464Z,19.55
2023-03-27T14:58:11.298Z,19.55
2023-03-27T14:59:09.694Z,19.53
2023-03-27T15:00:09.807Z,19.50
2023-03-27T15:01:09.942Z,19.51
2023-03-27T15:02:10.099Z,19.48
2023-03-27T15:04:27.537Z,19.43
2023-03-27T15:05:27.523Z,19.43
2023-03-27T15:06:27.592Z,19.42
2023-03-27T15:07:26.891Z,19.42
2023-03-27T15:08:49.664Z,19.42
2023-03-27T15:09:28.690Z,19.43
2023-03-27T15:10:27.199Z,19.42
2023-03-27T15:11:27.758Z,19.42
2023-03-27T15:12:27.779Z,19.40
2023-03-27T15:13:27.877Z,19.40
2023-03-27T15:14:28.828Z,19.42
2023-03-27T15:15:28.757Z,19.43
2023-03-27T15:16:28.945Z,19.46
2023-03-27T15:17:29.084Z,19.43
2023-03-27T15:18:28.306Z,19.46
2023-03-27T15:19:28.348Z,19.43
2023-03-27T15:20:30.074Z,19.43
2023-03-27T15:21:29.519Z,19.42
2023-03-27T15:22:30.117Z,19.42
2023-03-27T15:23:29.840Z,19.40
2023-03-27T15:24:29.120Z,19.40
2023-03-27T15:25:30.141Z,19.39
2023-03-27T15:26:29.667Z,19.40
2023-03-27T15:27:30.428Z,19.39
2023-03-27T15:28:30.579Z,19.40
2023-03-27T15:29:30.105Z,19.39
2023-03-27T15:30:30.464Z,19.38
2023-03-27T15:31:30.605Z,19.39
2023-03-27T15:32:31.496Z,19.38
2023-03-27T15:33:30.636Z,19.36
2023-03-27T15:34:30.574Z,19.36
2023-03-27T15:35:30.683Z,19.35
2023-03-27T15:36:31.162Z,19.36
2023-03-27T15:37:31.893Z,19.36
2023-03-27T15:38:32.704Z,19.36
2023-03-27T15:39:31.556Z,19.36
2023-03-27T15:40:31.789Z,19.35
2023-03-27T15:41:32.360Z,19.35
2023-03-27T15:42:31.572Z,19.35
2023-03-27T15:43:31.906Z,19.36
2023-03-27T15:44:32.859Z,19.35
2023-03-27T15:45:33.635Z,19.35
2023-03-27T15:46:32.127Z,19.33
2023-03-27T15:47:32.570Z,19.32
2023-03-27T15:48:32.316Z,19.33
2023-03-27T15:49:33.840Z,19.32
2023-03-27T15:50:32.666Z,19.32
2023-03-27T15:51:33.907Z,19.31
2023-03-27T15:52:33.152Z,19.33
2023-03-27T15:53:33.957Z,19.31
2023-03-27T15:54:34.080Z,19.32
2023-03-27T15:55:33.271Z,19.32
2023-03-27T15:56:33.953Z,19.33
2023-03-27T15:57:33.985Z,19.32
2023-03-27T15:58:33.951Z,19.29
2023-03-27T15:59:33.914Z,19.31
2023-03-27T16:00:35.480Z,19.31
2023-03-27T16:12:10.711Z,18.98
2023-03-27T16:13:10.736Z,18.97
2023-03-27T16:14:10.589Z,18.95
2023-03-27T16:15:10.784Z,18.95
2023-03-27T16:16:10.864Z,18.97
2023-03-27T16:17:11.885Z,18.97
2023-03-27T16:18:12.636Z,18.97
2023-03-27T16:19:12.785Z,18.97
2023-03-27T16:20:12.316Z,18.98
2023-03-27T16:21:12.665Z,18.98
2023-03-27T16:22:11.609Z,18.98
2023-03-27T16:23:12.665Z,19.01
2023-03-27T16:24:11.896Z,19.02
2023-03-27T16:25:12.930Z,19.05
2023-03-27T16:26:13.057Z,19.05
2023-03-27T16:27:12.667Z,19.05
2023-03-27T16:28:12.704Z,19.05
2023-03-27T16:29:12.574Z,19.08
2023-03-27T16:30:12.675Z,19.08
2023-03-27T16:31:13.099Z,19.10
2023-03-27T16:32:14.143Z,19.10
2023-03-27T16:33:15.344Z,19.10
2023-03-27T16:34:23.033Z,19.10
2023-03-27T16:35:14.753Z,19.10
2023-03-27T16:36:13.910Z,19.08
2023-03-27T16:37:14.707Z,19.11
2023-03-27T16:38:14.703Z,19.10
2023-03-27T16:39:15.047Z,19.08
2023-03-27T16:40:15.030Z,19.08
2023-03-27T16:41:14.624Z,19.08
2023-03-27T16:42:14.742Z,19.08
2023-03-27T16:43:15.497Z,19.08
2023-03-27T16:44:14.624Z,19.08
2023-03-27T16:45:15.122Z,19.08
2023-03-27T16:46:15.171Z,19.08
2023-03-27T16:47:15.078Z,19.08
2023-03-27T16:48:15.395Z,19.08
2023-03-27T16:49:15.603Z,19.06
2023-03-27T16:50:16.349Z,19.05
2023-03-27T16:51:15.715Z,19.06
2023-03-27T16:52:15.929Z,19.06
2023-03-27T16:53:16.816Z,19.05
2023-03-27T16:54:16.365Z,19.06
2023-03-27T16:55:17.794Z,19.06
2023-03-27T16:56:16.515Z,19.06
2023-03-27T16:57:16.673Z,19.08
2023-03-27T16:58:16.591Z,19.05
2023-03-27T16:59:16.900Z,19.02
2023-03-27T17:00:17.793Z,19.05
2023-03-27T17:01:17.997Z,19.06
2023-03-27T17:02:17.542Z,19.06
2023-03-27T17:03:17.667Z,19.02
2023-03-27T17:04:17.874Z,19.06
2023-03-27T17:05:17.545Z,19.06
2023-03-27T17:06:17.777Z,19.05
2023-03-27T17:07:17.771Z,19.02
2023-03-27T17:08:18.923Z,19.02
2023-03-27T17:09:18.197Z,19.01
2023-03-27T17:10:18.621Z,19.02
2023-03-27T17:11:19.226Z,19.02
2023-03-27T17:12:19.451Z,19.02
2023-03-27T17:13:18.631Z,19.02
2023-03-27T17:14:18.808Z,19.01
2023-03-27T17:15:18.962Z,19.01
2023-03-27T17:16:19.503Z,19.01
2023-03-27T17:17:20.599Z,18.99
2023-03-27T17:18:19.580Z,19.01
2023-03-27T17:19:20.333Z,18.99
2023-03-27T17:20:19.720Z,18.98
2023-03-27T17:21:19.981Z,18.99
2023-03-27T17:22:20.749Z,18.99
2023-03-27T17:23:20.910Z,18.98