createdAt,value
2019-03-20T00:00:26.777Z,0.00
2019-03-20T00:01:26.959Z,0.00
2019-03-20T00:02:27.123Z,0.00
2019-03-20T00:03:27.291Z,0.00
2019-03-20T00:04:27.454Z,0.00
2019-03-20T00:05:27.630Z,0.00
2019-03-20T00:06:27.800Z,0.00
2019-03-20T00:07:27.972Z,0.00
2019-03-20T00:08:28.135Z,0.00
2019-03-20T00:09:28.313Z,0.00
2019-03-20T00:10:28.472Z,0.00
2019-03-20T00:11:28.646Z,0.00
2019-03-20T00:12:28.825Z,0.00
2019-03-20T00:13:28.986Z,0.00
2019-03-20T00:14:29.155Z,0.00
2019-03-20T00:15:29.328Z,0.00
2019-03-20T00:16:29.495Z,0.00
2019-03-20T00:17:29.663Z,0.00
2019-03-20T00:18:29.836Z,0.00
2019-03-20T00:19:30.002Z,0.00
2019-03-20T00:20:30.177Z,0.00
2019-03-20T00:21:30.343Z,0.00
2019-03-20T00:22:30.513Z,0.00
2019-03-20T00:23:30.689Z,0.00
2019-03-20T00:24:30.887Z,0.00
2019-03-20T00:25:32.020Z,0.00
2019-03-20T00:26:31.208Z,0.00
2019-03-20T00:27:31.367Z,0.00
2019-03-20T00:28:31.529Z,0.00
2019-03-20T00:29:31.714Z,0.00
2019-03-20T00:30:31.882Z,0.00
2019-03-20T00:31:32.047Z,0.00
2019-03-20T00:32:32.218Z,0.00
2019-03-20T00:33:32.387Z,0.00
2019-03-20T00:34:32.550Z,0.00
2019-03-20T00:35:32.720Z,0.00
2019-03-20T00:36:32.888Z,0.00
2019-03-20T00:37:33.060Z,0.00
2019-03-20T00:38:33.225Z,0.00
2019-03-20T00:39:33.376Z,0.00
2019-03-20T00:40:33.552Z,0.00
2019-03-20T00:41:33.722Z,0.00
2019-03-20T00:42:35.492Z,0.00
2019-03-20T00:43:34.064Z,0.00
2019-03-20T00:44:34.231Z,0.00
2019-03-20T00:45:34.405Z,0.00
2019-03-20T00:46:34.588Z,0.00
2019-03-20T00:47:34.739Z,0.00
2019-03-20T00:48:34.922Z,0.00
2019-03-20T00:49:35.084Z,0.00
2019-03-20T00:50:35.255Z,0.00
2019-03-20T00:51:35.426Z,0.00
2019-03-20T00:52:35.593Z,0.00
2019-03-20T00:53:35.761Z,0.00
2019-03-20T00:54:35.938Z,0.00
2019-03-20T00:55:36.099Z,0.00
2019-03-20T00:56:36.267Z,0.00
2019-03-20T00:57:36.439Z,0.00
2019-03-20T00:58:36.618Z,0.00
2019-03-20T00:59:36.780Z,0.00
2019-03-20T01:00:36.985Z,0.00
2019-03-20T01:01:37.148Z,0.00
2019-03-20T01:02:37.314Z,0.00
2019-03-20T01:03:37.475Z,0.00
2019-03-20T01:04:37.633Z,0.00
2019-03-20T01:05:37.805Z,0.00
2019-03-20T01:06:37.958Z,0.00
2019-03-20T01:07:38.137Z,0.00
2019-03-20T01:08:38.315Z,0.00
2019-03-20T01:09:38.472Z,0.00
2019-03-20T01:10:38.642Z,0.00
2019-03-20T01:11:38.810Z,0.00
2019-03-20T01:12:38.988Z,0.00
2019-03-20T01:14:39.317Z,0.00
2019-03-20T01:15:39.479Z,0.00
2019-03-20T01:16:39.648Z,0.00
2019-03-20T01:17:39.841Z,0.00
2019-03-20T01:18:39.985Z,0.00
2019-03-20T01:19:40.154Z,0.00
2019-03-20T01:20:40.333Z,0.00
2019-03-20T01:21:40.494Z,0.00
2019-03-20T01:22:40.663Z,0.00
2019-03-20T01:23:40.831Z,0.00
2019-03-20T01:24:40.999Z,0.00
2019-03-20T01:25:41.168Z,0.00
2019-03-20T01:26:41.357Z,0.00
2019-03-20T01:27:41.541Z,0.00
2019-03-20T01:28:41.769Z,0.00
2019-03-20T01:29:41.875Z,0.00
2019-03-20T01:30:42.049Z,0.00
2019-03-20T01:31:42.215Z,0.00
2019-03-20T01:32:42.387Z,0.00
2019-03-20T01:33:42.544Z,0.00
2019-03-20T01:34:42.711Z,0.00
2019-03-20T01:35:42.881Z,0.00
2019-03-20T01:36:43.050Z,0.00
2019-03-20T01:37:43.221Z,0.00
2019-03-20T01:38:43.388Z,0.00
2019-03-20T01:39:43.557Z,0.00
2019-03-20T01:40:43.739Z,0.00
2019-03-20T01:41:43.910Z,0.00
2019-03-20T01:42:44.071Z,0.00
2019-03-20T01:43:44.239Z,0.00
2019-03-20T01:44:44.410Z,0.00
2019-03-20T01:45:44.575Z,0.00
2019-03-20T01:46:44.738Z,0.00
2019-03-20T01:47:44.915Z,0.00
2019-03-20T01:48:45.083Z,0.00
2019-03-20T01:49:45.252Z,0.00
2019-03-20T01:50:45.423Z,0.00
2019-03-20T01:51:45.586Z,0.00
2019-03-20T01:52:45.759Z,0.00
2019-03-20T01:53:45.927Z,0.00
2019-03-20T01:54:46.093Z,0.00
2019-03-20T01:55:46.262Z,0.00
2019-03-20T01:56:46.435Z,0.00
2019-03-20T01:57:46.602Z,0.00
2019-03-20T01:58:46.782Z,0.00
2019-03-20T01:59:46.947Z,0.00
2019-03-20T02:00:47.130Z,0.00
2019-03-20T02:01:47.269Z,0.00
2019-03-20T02:02:47.451Z,0.00
2019-03-20T02:03:47.603Z,0.00
2019-03-20T02:04:47.754Z,0.00
2019-03-20T02:05:47.920Z,0.00
2019-03-20T02:06:48.088Z,0.00
2019-03-20T02:07:48.269Z,0.00
2019-03-20T02:08:48.437Z,0.00
2019-03-20T02:09:48.606Z,0.00
2019-03-20T02:10:48.775Z,0.00
2019-03-20T02:11:48.948Z,0.00
2019-03-20T02:12:49.112Z,0.00
2019-03-20T02:13:49.282Z,0.00
2019-03-20T02:14:49.451Z,0.00
2019-03-20T02:15:49.621Z,0.00
2019-03-20T02:16:49.797Z,0.00
2019-03-20T02:17:49.969Z,0.00
2019-03-20T02:18:50.140Z,0.00
2019-03-20T02:19:50.311Z,0.00
2019-03-20T02:20:50.472Z,0.00
2019-03-20T02:21:50.639Z,0.00
2019-03-20T02:22:50.811Z,0.00
2019-03-20T02:23:50.977Z,0.00
2019-03-20T02:24:51.148Z,0.00
2019-03-20T02:25:51.318Z,0.00
2019-03-20T02:26:51.488Z,0.00
2019-03-20T02:27:51.652Z,0.00
2019-03-20T02:28:51.831Z,0.00
2019-03-20T02:29:51.991Z,0.00
2019-03-20T02:30:52.157Z,0.00
2019-03-20T02:31:52.329Z,0.00
2019-03-20T02:32:52.507Z,0.00
2019-03-20T02:33:52.671Z,0.00
2019-03-20T02:34:52.835Z,0.00
2019-03-20T02:35:53.036Z,0.00
2019-03-20T02:36:53.146Z,0.00
2019-03-20T02:37:53.316Z,0.00
2019-03-20T02:38:53.484Z,0.00
2019-03-20T02:39:53.654Z,0.00
2019-03-20T02:40:53.825Z,0.00
2019-03-20T02:41:53.994Z,0.00
2019-03-20T02:42:54.174Z,0.00
2019-03-20T02:43:54.343Z,0.00
2019-03-20T02:44:54.498Z,0.00
2019-03-20T02:45:54.670Z,0.00
2019-03-20T02:46:54.838Z,0.00
2019-03-20T02:47:55.004Z,0.00
2019-03-20T02:48:55.175Z,0.00
2019-03-20T02:49:55.345Z,0.00
2019-03-20T02:50:55.520Z,0.00
2019-03-20T02:51:55.682Z,0.00
2019-03-20T02:52:55.847Z,0.00
2019-03-20T02:53:56.016Z,0.00
2019-03-20T02:54:56.180Z,0.00
2019-03-20T02:55:56.358Z,0.00
2019-03-20T02:56:56.526Z,0.00
2019-03-20T02:57:56.703Z,0.00
2019-03-20T02:58:56.878Z,0.00
2019-03-20T02:59:57.055Z,0.00
2019-03-20T03:00:57.203Z,0.00
2019-03-20T03:01:57.374Z,0.00
2019-03-20T03:02:57.557Z,0.00
2019-03-20T03:03:57.705Z,0.00
2019-03-20T03:04:57.886Z,0.00
2019-03-20T03:06:06.663Z,0.00
2019-03-20T03:06:58.229Z,0.00
2019-03-20T03:07:58.368Z,0.00
2019-03-20T03:08:58.552Z,0.00
2019-03-20T03:09:58.711Z,0.00
2019-03-20T03:10:58.880Z,0.00
2019-03-20T03:11:59.047Z,0.00
2019-03-20T03:12:59.218Z,0.00
2019-03-20T03:13:59.388Z,0.00
2019-03-20T03:14:59.557Z,0.00
2019-03-20T03:15:59.726Z,0.00
2019-03-20T03:16:59.923Z,0.00
2019-03-20T03:18:00.058Z,0.00
2019-03-20T03:19:00.229Z,0.00
2019-03-20T03:20:00.561Z,0.00
2019-03-20T03:21:00.561Z,0.00
2019-03-20T03:22:00.728Z,0.00
2019-03-20T03:23:00.901Z,0.00
2019-03-20T03:24:01.066Z,0.00
2019-03-20T03:25:01.368Z,0.00
2019-03-20T03:26:01.443Z,0.00
2019-03-20T03:27:01.575Z,0.00
2019-03-20T03:28:01.753Z,0.00
2019-03-20T03:29:01.947Z,0.00
2019-03-20T03:30:02.176Z,0.00
2019-03-20T03:31:02.297Z,0.00
2019-03-20T03:32:02.424Z,0.00
2019-03-20T03:33:02.594Z,0.00
2019-03-20T03:34:02.763Z,0.00
2019-03-20T03:35:02.951Z,0.00
2019-03-20T03:36:03.111Z,0.00
2019-03-20T03:37:03.272Z,0.00
2019-03-20T03:38:03.442Z,0.00
2019-03-20T03:39:03.608Z,0.00
2019-03-20T03:40:03.853Z,0.00
2019-03-20T03:41:03.960Z,0.00
2019-03-20T03:42:04.130Z,0.00
2019-03-20T03:43:04.303Z,0.00
2019-03-20T03:44:04.424Z,0.00
2019-03-20T03:45:04.594Z,0.00
2019-03-20T03:46:04.761Z,0.00
2019-03-20T03:47:04.933Z,0.00
2019-03-20T03:48:05.091Z,0.00
2019-03-20T03:49:05.281Z,0.00
2019-03-20T03:50:05.436Z,0.00
2019-03-20T03:51:05.603Z,0.00
2019-03-20T03:52:05.786Z,0.00
2019-03-20T03:53:05.942Z,0.00
2019-03-20T03:54:06.125Z,0.00
2019-03-20T03:55:06.285Z,0.00
2019-03-20T03:56:06.457Z,0.00
2019-03-20T03:57:06.637Z,0.00
2019-03-20T03:58:06.805Z,0.00
2019-03-20T03:59:06.965Z,0.00
2019-03-20T04:00:07.146Z,0.00
2019-03-20T04:01:07.333Z,0.00
2019-03-20T04:02:07.498Z,0.00
2019-03-20T04:03:07.638Z,0.00
2019-03-20T04:04:07.818Z,0.00
2019-03-20T04:05:07.979Z,0.00
2019-03-20T04:06:08.159Z,0.00
2019-03-20T04:07:08.323Z,0.00
2019-03-20T04:08:08.477Z,0.00
2019-03-20T04:09:10.651Z,0.00
2019-03-20T04:10:08.820Z,0.00
2019-03-20T04:11:08.985Z,0.00
2019-03-20T04:12:09.174Z,0.00
2019-03-20T04:13:09.328Z,0.00
2019-03-20T04:14:09.497Z,0.00
2019-03-20T04:15:09.666Z,0.00
2019-03-20T04:16:09.833Z,0.00
2019-03-20T04:17:10.022Z,0.00
2019-03-20T04:18:10.189Z,0.00
2019-03-20T04:19:10.363Z,0.00
2019-03-20T04:20:10.527Z,0.00
2019-03-20T04:21:10.720Z,0.00
2019-03-20T04:22:10.858Z,0.00
2019-03-20T04:23:11.027Z,0.00
2019-03-20T04:24:11.198Z,0.00
2019-03-20T04:25:11.374Z,0.00
2019-03-20T04:26:11.531Z,0.00
2019-03-20T04:27:11.697Z,0.00
2019-03-20T04:28:11.859Z,0.00
2019-03-20T04:29:12.029Z,0.00
2019-03-20T04:30:12.211Z,0.00
2019-03-20T04:31:12.363Z,0.00
2019-03-20T04:32:12.533Z,0.00
2019-03-20T04:33:12.704Z,0.00
2019-03-20T04:34:12.871Z,0.00
2019-03-20T04:35:13.039Z,0.00
2019-03-20T04:36:13.207Z,0.00
2019-03-20T04:37:13.378Z,0.00
2019-03-20T04:38:13.547Z,0.00
2019-03-20T04:39:13.721Z,0.00
2019-03-20T04:40:13.889Z,0.00
2019-03-20T04:41:14.088Z,0.00
2019-03-20T04:42:14.216Z,0.00
2019-03-20T04:43:14.389Z,0.00
2019-03-20T04:44:14.550Z,0.00
2019-03-20T04:45:14.725Z,0.00
2019-03-20T04:46:14.891Z,0.00
2019-03-20T04:47:15.063Z,0.00
2019-03-20T04:48:15.230Z,0.00
2019-03-20T04:49:15.397Z,4.00
2019-03-20T04:50:15.567Z,4.00
2019-03-20T04:51:15.738Z,0.00
2019-03-20T04:52:15.912Z,4.00
2019-03-20T04:53:16.074Z,0.00
2019-03-20T04:54:16.236Z,4.00
2019-03-20T04:55:16.414Z,4.00
2019-03-20T04:56:16.576Z,4.00
2019-03-20T04:57:16.751Z,4.00
2019-03-20T04:58:16.923Z,4.00
2019-03-20T04:59:17.084Z,8.00
2019-03-20T05:00:17.267Z,8.00
2019-03-20T05:01:17.440Z,8.00
2019-03-20T05:02:17.609Z,12.00
2019-03-20T05:03:17.776Z,16.00
2019-03-20T05:04:17.939Z,20.00
2019-03-20T05:05:18.113Z,24.00
2019-03-20T05:06:18.281Z,32.00
2019-03-20T05:07:18.448Z,36.00
2019-03-20T05:08:18.626Z,44.00
2019-03-20T05:09:18.791Z,52.00
2019-03-20T05:10:18.955Z,60.00
2019-03-20T05:11:19.118Z,72.00
2019-03-20T05:12:19.290Z,84.00
2019-03-20T05:13:19.467Z,96.00
2019-03-20T05:14:19.629Z,108.00
2019-03-20T05:15:19.797Z,124.00
2019-03-20T05:16:19.965Z,140.00
2019-03-20T05:17:20.131Z,156.00
2019-03-20T05:18:20.303Z,176.00
2019-03-20T05:19:20.465Z,196.00
2019-03-20T05:20:20.646Z,216.00
2019-03-20T05:21:20.809Z,244.00
2019-03-20T05:22:20.975Z,268.00
2019-03-20T05:23:21.139Z,296.00
2019-03-20T05:24:21.305Z,324.00
2019-03-20T05:25:21.467Z,352.00
2019-03-20T05:26:21.637Z,388.00
2019-03-20T05:27:21.815Z,424.00
2019-03-20T05:28:21.979Z,464.00
2019-03-20T05:29:22.151Z,504.00
2019-03-20T05:30:22.324Z,544.00
2019-03-20T05:31:22.482Z,596.00
2019-03-20T05:32:22.659Z,644.00
2019-03-20T05:33:22.819Z,700.00
2019-03-20T05:34:22.999Z,756.00
2019-03-20T05:35:23.158Z,820.00
2019-03-20T05:36:23.331Z,888.00
2019-03-20T05:37:23.498Z,952.00
2019-03-20T05:38:23.663Z,1024.00
2019-03-20T05:39:23.839Z,1076.00
2019-03-20T05:40:24.010Z,1164.00
2019-03-20T05:41:24.177Z,1244.00
2019-03-20T05:42:24.347Z,1324.00
2019-03-20T05:43:24.514Z,1408.00
2019-03-20T05:44:24.697Z,1488.00
2019-03-20T05:45:24.854Z,1580.00
2019-03-20T05:46:25.026Z,1668.00
2019-03-20T05:47:25.195Z,1756.00
2019-03-20T05:48:25.362Z,1848.00
2019-03-20T05:49:25.523Z,1940.00
2019-03-20T05:50:25.694Z,2044.00
2019-03-20T05:51:25.865Z,2144.00
2019-03-20T05:52:26.034Z,2244.00
2019-03-20T05:53:26.205Z,2328.00
2019-03-20T05:54:26.374Z,2464.00
2019-03-20T05:55:26.535Z,2560.00
2019-03-20T05:56:26.715Z,2664.00
2019-03-20T05:57:26.884Z,2764.00
2019-03-20T05:58:27.060Z,2860.00
2019-03-20T05:59:27.229Z,2980.00
2019-03-20T06:00:27.386Z,3060.00
2019-03-20T06:01:27.557Z,3160.00
2019-03-20T06:02:27.732Z,3260.00
2019-03-20T06:03:27.902Z,3376.00
2019-03-20T06:04:28.069Z,3580.00
2019-03-20T06:05:28.256Z,3628.00
2019-03-20T06:06:28.413Z,3748.00
2019-03-20T06:07:28.604Z,3864.00
2019-03-20T06:08:31.205Z,3984.00
2019-03-20T06:09:28.909Z,4228.00
2019-03-20T06:13:59.552Z,4936.00
2019-03-20T06:14:59.720Z,11236.00
2019-03-20T06:15:59.894Z,19008.00
2019-03-20T06:17:00.095Z,21568.00
2019-03-20T06:18:00.271Z,22208.00
2019-03-20T06:19:01.289Z,24512.00
2019-03-20T06:20:00.616Z,18944.00
2019-03-20T06:21:00.780Z,26720.00
2019-03-20T06:22:00.942Z,25984.00
2019-03-20T06:23:01.120Z,24736.00
2019-03-20T06:24:01.273Z,24864.00
2019-03-20T06:25:01.446Z,26656.00
2019-03-20T06:26:01.642Z,28384.00
2019-03-20T06:27:01.796Z,28800.00
2019-03-20T06:28:01.977Z,27776.00
2019-03-20T06:29:02.126Z,27392.00
2019-03-20T06:30:02.293Z,27552.00
2019-03-20T06:31:02.462Z,30208.00
2019-03-20T06:32:02.629Z,31328.00
2019-03-20T06:33:02.811Z,31104.00
2019-03-20T06:34:02.973Z,28800.00
2019-03-20T06:36:03.307Z,32928.00
2019-03-20T06:37:03.489Z,32832.00
2019-03-20T06:38:03.657Z,31200.00
2019-03-20T06:39:04.993Z,30560.00
2019-03-20T06:40:04.004Z,31264.00
2019-03-20T06:41:04.177Z,32704.00
2019-03-20T06:42:04.354Z,33696.00
2019-03-20T06:43:04.531Z,34144.00
2019-03-20T06:44:04.705Z,33440.00
2019-03-20T06:45:04.869Z,33120.00
2019-03-20T06:46:05.038Z,33152.00
2019-03-20T06:47:05.275Z,33472.00
2019-03-20T06:48:05.373Z,34560.00
2019-03-20T06:49:07.855Z,34752.00
2019-03-20T06:50:05.709Z,34784.00
2019-03-20T06:51:05.884Z,34656.00
2019-03-20T06:52:06.064Z,34368.00
2019-03-20T06:53:06.235Z,33824.00
2019-03-20T06:54:06.408Z,33664.00
2019-03-20T06:55:06.578Z,35296.00
2019-03-20T06:56:06.754Z,36160.00
2019-03-20T06:57:06.929Z,36000.00
2019-03-20T06:58:07.099Z,35168.00
2019-03-20T06:59:07.276Z,34400.00
2019-03-20T07:00:07.546Z,35136.00
2019-03-20T07:01:07.633Z,37056.00
2019-03-20T07:02:07.807Z,39008.00
2019-03-20T07:03:07.989Z,39680.00
2019-03-20T07:04:08.174Z,37920.00
2019-03-20T07:05:08.367Z,35232.00
2019-03-20T07:06:08.597Z,35200.00
2019-03-20T07:07:08.649Z,37216.00
2019-03-20T07:08:08.828Z,37728.00
2019-03-20T07:09:09.002Z,37152.00
2019-03-20T07:10:09.183Z,37696.00
2019-03-20T07:11:09.366Z,39584.00
2019-03-20T07:12:09.535Z,38944.00
2019-03-20T07:13:09.712Z,36512.00
2019-03-20T07:14:09.887Z,35584.00
2019-03-20T07:15:10.064Z,35616.00
2019-03-20T07:16:10.244Z,35392.00
2019-03-20T07:17:10.608Z,35904.00
2019-03-20T07:18:10.661Z,37792.00
2019-03-20T07:19:10.784Z,39872.00
2019-03-20T07:20:10.951Z,39648.00
2019-03-20T07:21:11.136Z,37952.00
2019-03-20T07:22:11.306Z,37344.00
2019-03-20T07:23:11.479Z,36480.00
2019-03-20T07:24:11.664Z,36096.00
2019-03-20T07:25:11.830Z,36384.00
2019-03-20T07:26:12.013Z,38496.00
2019-03-20T07:27:12.180Z,39424.00
2019-03-20T07:28:12.358Z,38112.00
2019-03-20T07:29:12.536Z,37088.00
2019-03-20T07:30:12.709Z,35200.00
2019-03-20T07:31:15.721Z,34656.00
2019-03-20T07:32:13.071Z,35200.00
2019-03-20T07:33:13.252Z,36224.00
2019-03-20T07:34:13.425Z,36064.00
2019-03-20T07:35:13.601Z,34528.00
2019-03-20T07:36:13.781Z,33856.00
2019-03-20T07:37:13.956Z,34016.00
2019-03-20T07:38:14.135Z,34112.00
2019-03-20T07:39:14.312Z,33920.00
2019-03-20T07:40:14.490Z,33952.00
2019-03-20T07:41:14.668Z,33120.00
2019-03-20T07:42:14.848Z,32160.00
2019-03-20T07:43:15.031Z,32512.00
2019-03-20T07:44:15.254Z,34016.00
2019-03-20T07:45:15.370Z,32992.00
2019-03-20T07:46:15.550Z,33024.00
2019-03-20T07:47:15.779Z,32448.00
2019-03-20T07:48:22.176Z,31424.00
2019-03-20T07:49:16.083Z,30464.00
2019-03-20T07:50:16.294Z,31296.00
2019-03-20T07:51:16.467Z,32512.00
2019-03-20T07:52:16.645Z,31424.00
2019-03-20T07:53:16.819Z,30112.00
2019-03-20T07:54:17.014Z,30624.00
2019-03-20T07:55:17.187Z,30496.00
2019-03-20T07:56:17.353Z,28608.00
2019-03-20T07:57:17.529Z,27072.00
2019-03-20T07:58:17.727Z,26528.00
2019-03-20T07:59:18.006Z,26176.00
2019-03-20T08:00:18.051Z,25184.00
2019-03-20T08:01:20.241Z,25824.00
2019-03-20T08:02:18.407Z,27232.00
2019-03-20T08:03:18.588Z,26592.00
2019-03-20T08:04:18.751Z,25632.00
2019-03-20T08:05:28.763Z,27136.00
2019-03-20T08:06:19.101Z,26944.00
2019-03-20T08:07:19.273Z,25664.00
2019-03-20T08:08:19.451Z,25312.00
2019-03-20T08:09:19.689Z,25472.00
2019-03-20T08:10:19.837Z,24864.00
2019-03-20T08:11:19.990Z,24256.00
2019-03-20T08:12:20.174Z,23712.00
2019-03-20T08:13:20.355Z,22848.00
2019-03-20T08:14:20.535Z,23360.00
2019-03-20T08:15:20.711Z,22976.00
2019-03-20T08:16:20.894Z,22880.00
2019-03-20T08:17:21.065Z,22688.00
2019-03-20T08:18:21.251Z,22304.00
2019-03-20T08:19:21.449Z,21728.00
2019-03-20T08:20:21.605Z,21120.00
2019-03-20T08:21:21.790Z,20896.00
2019-03-20T08:22:21.963Z,20320.00
2019-03-20T08:23:22.153Z,20160.00
2019-03-20T08:24:22.322Z,20192.00
2019-03-20T08:25:22.505Z,19840.00
2019-03-20T08:26:22.692Z,19328.00
2019-03-20T08:27:22.861Z,18688.00
2019-03-20T08:28:23.049Z,18432.00
2019-03-20T08:29:23.221Z,18656.00
2019-03-20T08:30:23.412Z,18656.00
2019-03-20T08:31:23.580Z,17984.00
2019-03-20T08:32:23.766Z,17280.00
2019-03-20T08:33:23.941Z,16960.00
2019-03-20T08:34:24.129Z,16576.00
2019-03-20T08:35:24.319Z,16288.00
2019-03-20T08:36:24.476Z,16192.00
2019-03-20T08:37:24.665Z,15872.00
2019-03-20T08:38:24.841Z,15520.00
2019-03-20T08:39:25.040Z,15080.00
2019-03-20T08:40:25.195Z,14948.00
2019-03-20T08:41:25.374Z,14928.00
2019-03-20T08:42:25.553Z,14588.00
2019-03-20T08:43:25.736Z,14252.00
2019-03-20T08:44:25.918Z,14000.00
2019-03-20T08:45:26.103Z,13724.00
2019-03-20T08:46:26.279Z,13344.00
2019-03-20T08:47:26.466Z,13284.00
2019-03-20T08:48:26.649Z,13124.00
2019-03-20T08:49:26.948Z,12912.00
2019-03-20T08:50:28.853Z,12836.00
2019-03-20T08:51:27.121Z,12488.00
2019-03-20T08:52:27.304Z,12044.00
2019-03-20T08:53:27.485Z,11828.00
2019-03-20T08:54:27.684Z,11760.00
2019-03-20T08:55:27.797Z,11688.00
2019-03-20T08:56:28.022Z,11628.00
2019-03-20T08:57:28.158Z,11548.00
2019-03-20T08:58:28.343Z,11512.00
2019-03-20T08:59:28.502Z,11476.00
2019-03-20T09:01:29.225Z,11356.00
2019-03-20T09:02:30.193Z,11296.00
2019-03-20T09:03:29.161Z,11240.00
2019-03-20T09:04:29.736Z,11172.00
2019-03-20T09:05:29.570Z,11096.00
2019-03-20T09:06:29.797Z,11032.00
2019-03-20T09:07:29.882Z,10964.00
2019-03-20T09:08:30.136Z,10916.00
2019-03-20T09:09:30.233Z,10880.00
2019-03-20T09:10:30.343Z,10864.00
2019-03-20T09:11:31.346Z,10840.00
2019-03-20T09:12:31.345Z,10832.00
2019-03-20T09:13:30.863Z,10828.00
2019-03-20T09:14:31.017Z,10804.00
2019-03-20T09:15:31.201Z,10800.00
2019-03-20T09:16:31.346Z,10784.00
2019-03-20T09:17:31.529Z,10768.00
2019-03-20T09:18:31.735Z,10752.00
2019-03-20T09:19:31.851Z,10744.00
2019-03-20T09:20:32.027Z,10756.00
2019-03-20T09:21:32.194Z,10756.00
2019-03-20T09:22:32.361Z,10736.00
2019-03-20T09:23:32.549Z,10704.00
2019-03-20T09:24:32.730Z,10788.00
2019-03-20T09:25:32.868Z,10704.00
2019-03-20T09:26:33.047Z,10684.00
2019-03-20T09:27:33.261Z,10692.00
2019-03-20T09:28:33.463Z,10692.00
2019-03-20T09:29:36.235Z,10704.00
2019-03-20T09:30:33.808Z,10688.00
2019-03-20T09:31:33.939Z,10700.00
2019-03-20T09:32:34.145Z,10668.00
2019-03-20T09:33:34.306Z,10648.00
2019-03-20T09:34:34.445Z,10632.00
2019-03-20T09:35:34.628Z,10632.00
2019-03-20T09:36:43.093Z,10644.00
2019-03-20T09:37:35.498Z,10620.00
2019-03-20T09:38:43.291Z,10608.00
2019-03-20T09:39:35.515Z,10588.00
2019-03-20T09:40:35.795Z,10564.00
2019-03-20T09:41:35.797Z,10544.00
2019-03-20T09:43:36.174Z,10532.00
2019-03-20T09:44:36.277Z,10504.00
2019-03-20T09:45:36.447Z,10464.00
2019-03-20T09:46:36.621Z,10480.00
2019-03-20T09:47:36.818Z,10452.00
2019-03-20T09:48:36.983Z,10428.00
2019-03-20T09:49:37.142Z,10424.00
2019-03-20T09:50:37.389Z,10408.00
2019-03-20T09:51:37.487Z,10308.00
2019-03-20T09:52:37.685Z,10296.00
2019-03-20T09:53:37.855Z,10284.00
2019-03-20T09:54:38.052Z,10284.00
2019-03-20T09:55:38.209Z,10268.00
2019-03-20T09:56:38.376Z,10268.00
2019-03-20T09:57:38.596Z,10276.00
2019-03-20T09:58:38.752Z,10324.00
2019-03-20T09:59:38.922Z,10300.00
2019-03-20T10:00:39.143Z,10300.00
2019-03-20T10:01:39.258Z,10312.00
2019-03-20T10:02:39.452Z,10312.00
2019-03-20T10:03:39.679Z,10292.00
2019-03-20T10:04:39.877Z,10304.00
2019-03-20T10:05:40.022Z,10316.00
2019-03-20T10:06:40.249Z,10324.00
2019-03-20T10:07:40.361Z,10372.00
2019-03-20T10:08:40.520Z,10328.00
2019-03-20T10:09:41.052Z,10416.00
2019-03-20T10:10:40.890Z,10416.00
2019-03-20T10:11:41.043Z,10292.00
2019-03-20T10:12:41.273Z,10296.00
2019-03-20T10:13:41.379Z,10284.00
2019-03-20T10:14:41.618Z,10168.00
2019-03-20T10:15:41.918Z,10196.00
2019-03-20T10:16:41.938Z,9800.00
2019-03-20T10:17:42.165Z,10008.00
2019-03-20T10:18:42.334Z,9968.00
2019-03-20T10:19:42.444Z,9836.00
2019-03-20T10:20:42.630Z,9884.00
2019-03-20T10:21:42.797Z,9792.00
2019-03-20T10:22:43.024Z,9940.00
2019-03-20T10:23:43.223Z,10052.00
2019-03-20T10:24:43.467Z,9996.00
2019-03-20T10:25:44.827Z,10100.00
2019-03-20T10:26:43.771Z,9816.00
2019-03-20T10:27:43.913Z,9688.00
2019-03-20T10:28:44.105Z,9492.00
2019-03-20T10:29:44.258Z,9384.00
2019-03-20T10:30:44.445Z,9580.00
2019-03-20T10:32:44.852Z,9812.00
2019-03-20T10:33:45.235Z,10028.00
2019-03-20T10:34:45.213Z,9988.00
2019-03-20T10:35:50.204Z,9936.00
2019-03-20T10:36:52.763Z,9988.00
2019-03-20T10:37:53.169Z,9876.00
2019-03-20T10:38:48.623Z,9728.00
2019-03-20T10:39:46.138Z,9452.00
2019-03-20T10:40:46.255Z,9244.00
2019-03-20T10:41:46.424Z,9000.00
2019-03-20T10:42:52.943Z,9336.00
2019-03-20T10:43:46.823Z,9052.00
2019-03-20T10:44:47.023Z,9184.00
2019-03-20T10:45:47.094Z,9032.00
2019-03-20T10:46:47.414Z,9100.00
2019-03-20T10:47:47.466Z,8924.00
2019-03-20T10:48:47.932Z,8988.00
2019-03-20T10:49:47.787Z,9020.00
2019-03-20T10:50:47.974Z,9104.00
2019-03-20T10:51:48.214Z,9236.00
2019-03-20T10:52:48.319Z,9096.00
2019-03-20T10:53:48.565Z,9260.00
2019-03-20T10:54:48.795Z,9328.00
2019-03-20T10:55:48.849Z,9164.00
2019-03-20T10:56:49.037Z,9072.00
2019-03-20T10:57:49.238Z,8916.00
2019-03-20T10:58:49.448Z,8660.00
2019-03-20T10:59:49.565Z,8788.00
2019-03-20T11:00:49.761Z,8784.00
2019-03-20T11:01:49.970Z,9196.00
2019-03-20T11:02:50.073Z,9072.00
2019-03-20T11:03:50.239Z,9320.00
2019-03-20T11:04:50.462Z,9272.00
2019-03-20T11:05:50.852Z,9268.00
2019-03-20T11:06:51.127Z,9088.00
2019-03-20T11:07:51.155Z,8896.00
2019-03-20T11:08:51.456Z,7824.00
2019-03-20T11:09:51.609Z,8660.00
2019-03-20T11:10:51.729Z,8256.00
2019-03-20T11:11:51.932Z,8492.00
2019-03-20T11:12:52.394Z,8852.00
2019-03-20T11:13:52.849Z,8572.00
2019-03-20T11:14:52.633Z,8480.00
2019-03-20T11:15:52.776Z,8508.00
2019-03-20T11:16:52.901Z,8628.00
2019-03-20T11:17:53.041Z,8724.00
2019-03-20T11:18:53.216Z,8768.00
2019-03-20T11:19:56.128Z,8916.00
2019-03-20T11:20:53.815Z,8704.00
2019-03-20T11:21:53.756Z,9044.00
2019-03-20T11:22:54.083Z,9188.00
2019-03-20T11:23:54.184Z,9112.00
2019-03-20T11:24:54.237Z,9120.00
2019-03-20T11:25:54.390Z,9240.00
2019-03-20T11:26:54.630Z,9420.00
2019-03-20T11:27:54.669Z,9352.00
2019-03-20T11:28:54.955Z,9436.00
2019-03-20T11:29:55.244Z,9332.00
2019-03-20T11:30:55.406Z,9264.00
2019-03-20T11:31:55.539Z,9108.00
2019-03-20T11:32:55.724Z,9016.00
2019-03-20T11:33:55.922Z,8932.00
2019-03-20T11:34:56.000Z,8664.00
2019-03-20T11:35:56.235Z,8200.00
2019-03-20T11:36:56.315Z,8076.00
2019-03-20T11:37:56.637Z,8332.00
2019-03-20T11:38:56.792Z,8204.00
2019-03-20T11:39:56.953Z,8212.00
2019-03-20T11:40:57.146Z,8240.00
2019-03-20T11:41:57.233Z,8136.00
2019-03-20T11:42:57.421Z,7956.00
2019-03-20T11:43:57.615Z,7912.00
2019-03-20T11:44:57.785Z,7964.00
2019-03-20T11:45:57.945Z,7828.00
2019-03-20T11:46:58.134Z,7676.00
2019-03-20T11:47:58.298Z,7728.00
2019-03-20T11:49:04.386Z,7524.00
2019-03-20T11:49:58.676Z,7500.00
2019-03-20T11:50:58.878Z,7488.00
2019-03-20T11:51:59.025Z,7464.00
2019-03-20T11:52:59.197Z,7536.00
2019-03-20T11:53:59.383Z,6928.00
2019-03-20T11:54:59.620Z,7172.00
2019-03-20T11:55:59.735Z,6624.00
2019-03-20T11:56:59.939Z,6940.00
2019-03-20T11:58:00.155Z,7192.00
2019-03-20T11:59:00.341Z,7088.00
2019-03-20T12:00:00.519Z,6752.00
2019-03-20T12:01:00.725Z,6964.00
2019-03-20T12:02:00.899Z,6704.00
2019-03-20T12:03:01.193Z,6640.00
2019-03-20T12:04:01.304Z,6892.00
2019-03-20T12:05:01.553Z,6992.00
2019-03-20T12:06:01.556Z,7140.00
2019-03-20T12:07:01.830Z,7176.00
2019-03-20T12:08:03.509Z,6912.00
2019-03-20T12:09:02.214Z,6676.00
2019-03-20T12:10:02.606Z,6624.00
2019-03-20T12:11:02.640Z,6668.00
2019-03-20T12:12:03.032Z,6620.00
2019-03-20T12:13:03.021Z,6404.00
2019-03-20T12:14:03.072Z,6352.00
2019-03-20T12:15:03.256Z,6356.00
2019-03-20T12:16:03.721Z,6440.00
2019-03-20T12:17:03.594Z,6528.00
2019-03-20T12:18:03.972Z,6612.00
2019-03-20T12:19:03.924Z,6456.00
2019-03-20T12:20:04.116Z,6460.00
2019-03-20T12:21:04.271Z,6388.00
2019-03-20T12:22:04.431Z,6220.00
2019-03-20T12:23:04.630Z,6288.00
2019-03-20T12:24:04.764Z,6208.00
2019-03-20T12:25:04.949Z,6196.00
2019-03-20T12:26:05.097Z,6044.00
2019-03-20T12:27:14.523Z,5876.00
2019-03-20T12:28:05.421Z,5980.00
2019-03-20T12:29:05.625Z,6264.00
2019-03-20T12:30:05.825Z,6332.00
2019-03-20T12:31:06.761Z,6360.00
2019-03-20T12:32:06.213Z,6388.00
2019-03-20T12:33:06.463Z,6336.00
2019-03-20T12:34:06.571Z,6352.00
2019-03-20T12:35:06.751Z,6324.00
2019-03-20T12:36:06.878Z,4984.00
2019-03-20T12:37:07.064Z,4864.00
2019-03-20T12:38:14.403Z,6316.00