createdAt,value
2018-12-08T00:04:51.081Z,68.96
2018-12-08T00:10:01.560Z,64.47
2018-12-08T00:15:13.797Z,64.57
2018-12-08T00:20:26.809Z,65.56
2018-12-08T00:25:38.235Z,65.70
2018-12-08T00:31:06.616Z,66.01
2018-12-08T00:36:21.015Z,66.05
2018-12-08T00:41:32.636Z,65.28
2018-12-08T00:46:45.921Z,65.53
2018-12-08T00:51:57.914Z,66.11
2018-12-08T00:57:12.030Z,64.23
2018-12-08T01:02:25.198Z,63.78
2018-12-08T01:07:38.742Z,62.67
2018-12-08T01:12:51.078Z,62.55
2018-12-08T01:19:10.003Z,62.55
2018-12-08T01:24:21.724Z,62.52
2018-12-08T01:29:35.752Z,63.03
2018-12-08T01:36:23.655Z,63.05
2018-12-08T01:41:36.106Z,62.97
2018-12-08T01:49:32.750Z,64.35
2018-12-08T01:54:45.041Z,63.83
2018-12-08T01:59:57.689Z,63.73
2018-12-08T02:05:09.834Z,63.51
2018-12-08T02:10:24.037Z,63.29
2018-12-08T02:15:36.385Z,63.62
2018-12-08T02:20:48.656Z,63.81
2018-12-08T02:26:01.333Z,64.08
2018-12-08T02:31:12.691Z,64.46
2018-12-08T02:36:25.794Z,64.74
2018-12-08T02:41:37.687Z,64.51
2018-12-08T02:44:07.946Z,64.73
2018-12-08T02:49:21.042Z,64.59
2018-12-08T02:54:38.024Z,64.38
2018-12-08T02:59:50.840Z,63.65
2018-12-08T03:05:03.033Z,63.22
2018-12-08T03:10:17.034Z,63.17
2018-12-08T03:15:30.473Z,62.80
2018-12-08T03:20:44.030Z,62.88
2018-12-08T03:25:56.734Z,62.86
2018-12-08T03:31:08.931Z,62.45
2018-12-08T03:36:21.736Z,62.50
2018-12-08T03:41:34.953Z,61.83
2018-12-08T03:46:47.803Z,62.01
2018-12-08T03:51:59.836Z,61.32
2018-12-08T03:57:12.679Z,61.20
2018-12-08T04:02:22.773Z,61.06
2018-12-08T04:07:35.914Z,60.31
2018-12-08T04:12:49.539Z,60.12
2018-12-08T04:18:02.684Z,60.29
2018-12-08T04:23:14.386Z,60.37
2018-12-08T04:28:27.690Z,59.76
2018-12-08T04:33:39.471Z,59.50
2018-12-08T04:36:09.739Z,59.62
2018-12-08T04:41:22.659Z,59.77
2018-12-08T04:46:35.686Z,59.21
2018-12-08T04:51:48.045Z,59.01
2018-12-08T04:57:00.749Z,58.69
2018-12-08T05:02:12.835Z,58.67
2018-12-08T05:07:25.706Z,58.10
2018-12-08T05:12:37.692Z,57.73
2018-12-08T05:17:52.670Z,57.40
2018-12-08T05:23:04.770Z,57.36
2018-12-08T05:28:17.898Z,57.67
2018-12-08T05:33:31.380Z,57.75
2018-12-08T05:38:42.726Z,58.70
2018-12-08T05:43:53.774Z,59.60
2018-12-08T05:49:06.904Z,60.30
2018-12-08T05:54:18.923Z,61.04
2018-12-08T05:59:31.378Z,61.58
2018-12-08T06:02:01.694Z,61.70
2018-12-08T06:07:14.034Z,61.44
2018-12-08T06:12:25.838Z,61.89
2018-12-08T06:17:38.038Z,62.32
2018-12-08T06:22:50.917Z,62.18
2018-12-08T06:28:23.715Z,62.91
2018-12-08T06:33:35.752Z,63.47
2018-12-08T06:36:05.968Z,63.52
2018-12-08T06:41:17.697Z,63.36
2018-12-08T06:46:30.757Z,62.99
2018-12-08T06:51:42.689Z,63.11
2018-12-08T06:56:55.337Z,62.43
2018-12-08T07:02:07.688Z,62.26
2018-12-08T07:04:37.712Z,62.69
2018-12-08T07:09:50.394Z,61.88
2018-12-08T07:15:02.488Z,61.59
2018-12-08T07:20:16.426Z,61.36
2018-12-08T07:25:27.660Z,60.83
2018-12-08T07:30:40.916Z,60.61
2018-12-08T07:35:54.381Z,60.50
2018-12-08T07:41:05.341Z,60.90
2018-12-08T07:46:16.851Z,61.80
2018-12-08T07:51:27.834Z,61.79
2018-12-08T07:56:40.694Z,61.34
2018-12-08T08:01:52.532Z,61.71
2018-12-08T08:07:05.917Z,60.93
2018-12-08T08:12:17.615Z,60.93
2018-12-08T08:17:30.684Z,59.99
2018-12-08T08:22:42.027Z,59.24
2018-12-08T08:27:56.441Z,58.59
2018-12-08T08:33:07.682Z,57.99
2018-12-08T08:38:20.677Z,57.46
2018-12-08T08:43:31.467Z,56.87
2018-12-08T08:48:44.807Z,56.28
2018-12-08T08:53:56.644Z,54.42
2018-12-08T08:56:27.910Z,53.68
2018-12-08T09:01:39.576Z,54.19
2018-12-08T09:04:10.493Z,55.12
2018-12-08T09:09:23.663Z,55.54
2018-12-08T09:14:35.651Z,55.81
2018-12-08T09:19:48.997Z,56.87
2018-12-08T09:25:00.799Z,55.82
2018-12-08T09:30:14.408Z,55.73
2018-12-08T09:35:26.256Z,54.77
2018-12-08T09:40:39.651Z,55.17
2018-12-08T09:45:52.734Z,55.53
2018-12-08T09:51:04.775Z,55.52
2018-12-08T09:56:17.386Z,54.62
2018-12-08T10:01:28.982Z,55.74
2018-12-08T10:06:42.031Z,56.60
2018-12-08T10:11:54.421Z,56.76
2018-12-08T10:17:07.527Z,57.05
2018-12-08T10:22:19.047Z,56.51
2018-12-08T10:27:32.378Z,56.56
2018-12-08T10:35:25.705Z,56.03
2018-12-08T10:40:38.351Z,56.18
2018-12-08T10:45:51.910Z,56.22
2018-12-08T10:51:05.086Z,54.13
2018-12-08T10:56:18.387Z,54.46
2018-12-08T11:01:34.906Z,54.98
2018-12-08T11:06:48.802Z,56.10
2018-12-08T11:11:59.988Z,56.51
2018-12-08T11:17:12.410Z,54.68
2018-12-08T11:22:24.043Z,55.12
2018-12-08T11:29:52.921Z,56.17
2018-12-08T11:35:04.471Z,56.08
2018-12-08T11:40:17.791Z,55.53
2018-12-08T11:45:29.730Z,55.94
2018-12-08T11:50:41.391Z,56.97
2018-12-08T11:55:53.704Z,56.97
2018-12-08T12:01:05.021Z,56.51
2018-12-08T12:06:17.671Z,55.95
2018-12-08T12:11:28.845Z,56.69
2018-12-08T12:13:58.595Z,55.69
2018-12-08T12:19:10.362Z,51.83
2018-12-08T12:24:22.683Z,47.01
2018-12-08T12:29:35.360Z,48.35
2018-12-08T12:34:46.818Z,48.45
2018-12-08T12:39:58.480Z,52.38
2018-12-08T12:45:11.831Z,53.93
2018-12-08T12:50:24.790Z,53.78
2018-12-08T12:55:36.033Z,49.06
2018-12-08T13:00:47.540Z,48.44
2018-12-08T13:06:00.909Z,44.77
2018-12-08T13:11:12.414Z,48.43
2018-12-08T13:13:42.528Z,49.00
2018-12-08T13:18:55.826Z,50.83
2018-12-08T13:24:08.251Z,52.97
2018-12-08T13:29:20.703Z,53.96
2018-12-08T13:34:32.642Z,55.29
2018-12-08T13:37:02.580Z,56.53
2018-12-08T13:42:14.047Z,57.21
2018-12-08T13:47:27.404Z,57.01
2018-12-08T13:52:39.042Z,57.97
2018-12-08T13:57:54.575Z,57.79
2018-12-08T14:03:06.361Z,58.84
2018-12-08T14:08:21.558Z,59.51
2018-12-08T14:13:32.739Z,59.75
2018-12-08T14:18:45.779Z,60.16
2018-12-08T14:23:56.824Z,60.62
2018-12-08T14:29:09.674Z,60.94
2018-12-08T14:34:21.741Z,61.64
2018-12-08T14:39:34.899Z,62.35
2018-12-08T14:44:45.314Z,64.65
2018-12-08T14:49:58.439Z,66.89
2018-12-08T14:55:11.378Z,68.10
2018-12-08T15:00:24.562Z,69.02
2018-12-08T15:05:35.070Z,69.13
2018-12-08T15:10:47.384Z,69.08
2018-12-08T15:15:58.761Z,69.61
2018-12-08T15:21:11.661Z,69.49
2018-12-08T15:26:24.876Z,70.38
2018-12-08T15:31:36.386Z,70.48
2018-12-08T15:34:06.515Z,70.72
2018-12-08T15:39:19.388Z,71.48
2018-12-08T15:44:31.595Z,71.14
2018-12-08T15:49:44.787Z,71.12
2018-12-08T15:54:56.018Z,70.71
2018-12-08T16:00:12.497Z,70.87
2018-12-08T16:05:25.018Z,69.88
2018-12-08T16:10:35.547Z,69.95
2018-12-08T16:15:48.738Z,69.05
2018-12-08T16:20:59.866Z,68.51
2018-12-08T16:26:13.022Z,68.01
2018-12-08T16:31:24.637Z,67.85
2018-12-08T16:36:37.390Z,67.84
2018-12-08T16:41:49.800Z,67.45
2018-12-08T16:47:02.631Z,67.11
2018-12-08T16:52:14.534Z,67.29
2018-12-08T16:57:26.827Z,66.91
2018-12-08T17:02:38.564Z,67.15
2018-12-08T17:07:52.414Z,66.87
2018-12-08T17:13:03.665Z,66.99
2018-12-08T17:18:15.479Z,66.62
2018-12-08T17:23:28.690Z,66.12
2018-12-08T17:28:41.291Z,66.41
2018-12-08T17:33:52.770Z,66.41
2018-12-08T17:39:08.063Z,66.21
2018-12-08T17:44:19.724Z,66.20
2018-12-08T17:49:32.676Z,66.67
2018-12-08T17:54:44.364Z,66.74
2018-12-08T17:59:55.413Z,66.37
2018-12-08T18:05:06.532Z,65.90
2018-12-08T18:10:21.246Z,65.63
2018-12-08T18:15:32.685Z,65.41
2018-12-08T18:20:43.909Z,65.81
2018-12-08T18:25:57.039Z,65.67
2018-12-08T18:31:08.921Z,65.59
2018-12-08T18:36:22.820Z,65.45
2018-12-08T18:41:35.666Z,65.18
2018-12-08T18:49:14.641Z,65.06
2018-12-08T18:54:26.791Z,65.12
2018-12-08T18:59:39.652Z,65.47
2018-12-08T19:04:52.038Z,65.22
2018-12-08T19:10:06.574Z,65.01
2018-12-08T19:15:18.779Z,64.41
2018-12-08T19:20:31.829Z,64.24
2018-12-08T19:25:43.626Z,64.23
2018-12-08T19:30:56.027Z,64.13
2018-12-08T19:36:10.258Z,63.93
2018-12-08T19:41:21.821Z,63.78
2018-12-08T19:46:35.966Z,63.31
2018-12-08T19:51:48.744Z,63.28
2018-12-08T19:57:01.843Z,63.23
2018-12-08T20:02:13.774Z,63.29
2018-12-08T20:07:25.593Z,62.98
2018-12-08T20:12:36.731Z,64.08
2018-12-08T20:17:52.391Z,64.60
2018-12-08T20:23:03.659Z,65.08
2018-12-08T20:28:16.575Z,65.96
2018-12-08T20:33:29.035Z,65.65
2018-12-08T20:38:41.702Z,65.62
2018-12-08T20:43:53.587Z,65.89
2018-12-08T20:49:06.789Z,65.99
2018-12-08T20:54:17.650Z,66.29
2018-12-08T20:59:30.691Z,66.07
2018-12-08T21:02:52.376Z,65.99
2018-12-08T21:08:05.733Z,65.80
2018-12-08T21:13:17.922Z,65.67
2018-12-08T21:18:30.790Z,65.37
2018-12-08T21:23:41.818Z,65.41
2018-12-08T21:28:55.040Z,64.96
2018-12-08T21:34:07.371Z,64.62
2018-12-08T21:39:20.367Z,64.64
2018-12-08T21:44:31.713Z,64.23
2018-12-08T21:49:44.657Z,64.00
2018-12-08T21:54:56.683Z,63.96
2018-12-08T22:00:10.939Z,63.79
2018-12-08T22:05:22.575Z,63.84
2018-12-08T22:10:37.571Z,64.04
2018-12-08T22:15:50.509Z,64.15
2018-12-08T22:21:02.503Z,64.13
2018-12-08T22:26:15.244Z,64.24
2018-12-08T22:31:26.916Z,64.00
2018-12-08T22:36:39.431Z,63.81
2018-12-08T22:41:51.626Z,63.55
2018-12-08T22:47:04.592Z,63.37
2018-12-08T22:52:16.491Z,63.35
2018-12-08T22:57:29.724Z,63.08
2018-12-08T23:02:40.373Z,62.65
2018-12-08T23:07:53.780Z,62.58
2018-12-08T23:13:05.330Z,63.77
2018-12-08T23:18:18.945Z,67.63
2018-12-08T23:23:30.049Z,68.74
2018-12-08T23:28:43.361Z,68.76
2018-12-08T23:32:16.389Z,68.66
2018-12-08T23:37:29.391Z,69.41
2018-12-08T23:42:42.814Z,68.47
2018-12-08T23:47:55.756Z,67.42
2018-12-08T23:53:07.863Z,66.52
2018-12-08T23:58:20.645Z,66.41
