createdAt,value
2018-05-27T00:00:45.751Z,7.13
2018-05-27T00:03:14.648Z,7.30
2018-05-27T00:05:43.515Z,7.47
2018-05-27T00:08:11.624Z,7.23
2018-05-27T00:10:39.802Z,7.20
2018-05-27T00:13:08.752Z,7.00
2018-05-27T00:15:36.887Z,6.93
2018-05-27T00:18:04.991Z,7.07
2018-05-27T00:20:33.177Z,7.90
2018-05-27T00:23:02.047Z,7.80
2018-05-27T00:25:30.142Z,7.77
2018-05-27T00:27:59.621Z,7.53
2018-05-27T00:30:27.753Z,7.27
2018-05-27T00:32:56.006Z,7.67
2018-05-27T00:35:25.608Z,7.67
2018-05-27T00:37:54.503Z,7.27
2018-05-27T00:40:23.069Z,7.70
2018-05-27T00:42:52.659Z,7.63
2018-05-27T00:45:20.761Z,7.53
2018-05-27T00:47:49.654Z,8.03
2018-05-27T00:50:17.763Z,7.57
2018-05-27T00:52:45.940Z,7.97
2018-05-27T00:55:14.086Z,7.70
2018-05-27T00:57:42.217Z,8.30
2018-05-27T01:00:10.334Z,8.37
2018-05-27T01:02:39.061Z,8.70
2018-05-27T01:05:08.631Z,7.80
2018-05-27T01:07:37.657Z,8.47
2018-05-27T01:10:05.779Z,8.73
2018-05-27T01:12:34.712Z,8.30
2018-05-27T01:15:02.843Z,7.90
2018-05-27T01:17:31.717Z,8.40
2018-05-27T01:19:59.904Z,8.57
2018-05-27T01:22:28.009Z,8.50
2018-05-27T01:24:56.121Z,8.50
2018-05-27T01:27:24.268Z,8.50
2018-05-27T01:29:52.395Z,8.77
2018-05-27T01:32:21.283Z,8.40
2018-05-27T01:34:49.395Z,8.30
2018-05-27T01:37:17.524Z,9.00
2018-05-27T01:39:45.638Z,8.87
2018-05-27T01:42:13.765Z,8.90
2018-05-27T01:44:42.003Z,8.97
2018-05-27T01:47:10.115Z,9.20
2018-05-27T01:49:38.891Z,9.27
2018-05-27T01:52:08.516Z,9.20
2018-05-27T01:54:36.693Z,9.43
2018-05-27T01:57:06.256Z,9.40
2018-05-27T01:59:34.456Z,9.13
2018-05-27T02:02:02.686Z,9.23
2018-05-27T02:04:30.887Z,9.20
2018-05-27T02:06:59.071Z,9.80
2018-05-27T02:09:27.185Z,9.37
2018-05-27T02:11:56.060Z,9.80
2018-05-27T02:14:24.170Z,9.80
2018-05-27T02:16:52.277Z,9.57
2018-05-27T02:19:21.590Z,9.70
2018-05-27T02:21:49.708Z,10.57
2018-05-27T02:24:17.868Z,9.60
2018-05-27T02:26:46.781Z,9.73
2018-05-27T02:29:14.930Z,10.03
2018-05-27T02:31:43.816Z,9.53
2018-05-27T02:34:12.819Z,9.97
2018-05-27T02:36:41.699Z,10.87
2018-05-27T02:39:10.587Z,10.60
2018-05-27T02:41:39.492Z,10.50
2018-05-27T02:44:10.132Z,11.23
2018-05-27T02:46:39.165Z,10.07
2018-05-27T02:49:07.312Z,10.43
2018-05-27T02:51:35.515Z,10.60
2018-05-27T02:54:03.672Z,11.27
2018-05-27T02:56:31.816Z,11.60
2018-05-27T02:58:59.921Z,10.77
2018-05-27T03:01:28.046Z,11.00
2018-05-27T03:03:58.424Z,12.10
2018-05-27T03:06:28.064Z,11.83
2018-05-27T03:08:56.213Z,11.60
2018-05-27T03:11:24.411Z,11.50
2018-05-27T03:13:53.875Z,12.00
2018-05-27T03:16:22.033Z,12.57
2018-05-27T03:18:50.207Z,12.87
2018-05-27T03:21:18.335Z,12.13
2018-05-27T03:23:46.570Z,12.77
2018-05-27T03:26:14.811Z,12.23
2018-05-27T03:28:45.148Z,12.50
2018-05-27T03:31:13.291Z,12.63
2018-05-27T03:33:44.821Z,13.43
2018-05-27T03:36:12.948Z,12.33
2018-05-27T03:38:41.087Z,12.67
2018-05-27T03:41:09.257Z,13.20
2018-05-27T03:43:37.384Z,13.37
2018-05-27T03:46:05.801Z,13.07
2018-05-27T03:48:33.932Z,12.90
2018-05-27T03:51:04.646Z,12.87
2018-05-27T03:53:33.528Z,12.90
2018-05-27T03:56:02.530Z,12.93
2018-05-27T03:58:31.431Z,12.90
2018-05-27T04:00:59.552Z,13.07
2018-05-27T04:03:28.463Z,13.07
2018-05-27T04:06:09.201Z,13.50
2018-05-27T04:08:37.367Z,14.07
2018-05-27T04:11:07.142Z,14.50
2018-05-27T04:13:36.034Z,13.20
2018-05-27T04:16:04.168Z,13.20
2018-05-27T04:18:32.454Z,13.43
2018-05-27T04:21:00.622Z,13.53
2018-05-27T04:23:28.842Z,14.27
2018-05-27T04:25:56.981Z,12.93
2018-05-27T04:28:26.716Z,13.87
2018-05-27T04:30:54.805Z,13.60
2018-05-27T04:33:22.934Z,13.40
2018-05-27T04:35:51.847Z,12.90
2018-05-27T04:38:19.979Z,14.33
2018-05-27T04:40:48.089Z,14.00
2018-05-27T04:43:17.851Z,14.00
2018-05-27T04:45:46.083Z,14.70
2018-05-27T04:48:14.954Z,13.70
2018-05-27T04:50:43.069Z,13.73
2018-05-27T04:53:11.188Z,13.77
2018-05-27T04:55:39.310Z,13.90
2018-05-27T04:58:07.437Z,13.20
2018-05-27T05:00:35.611Z,13.43
2018-05-27T05:03:03.731Z,14.60
2018-05-27T05:05:31.851Z,13.53
2018-05-27T05:08:00.022Z,15.33
2018-05-27T05:10:28.175Z,14.07
2018-05-27T05:12:56.355Z,14.13
2018-05-27T05:15:24.968Z,15.53
2018-05-27T05:17:53.860Z,16.10
2018-05-27T05:20:21.973Z,14.87
2018-05-27T05:22:50.115Z,14.37
2018-05-27T05:25:19.050Z,14.57
2018-05-27T05:27:47.823Z,14.70
2018-05-27T05:30:15.941Z,14.43
2018-05-27T05:32:44.095Z,15.53
2018-05-27T05:35:12.292Z,15.57
2018-05-27T05:37:40.402Z,15.83
2018-05-27T05:40:08.533Z,14.87
2018-05-27T05:42:36.717Z,15.67
2018-05-27T05:45:05.234Z,16.10
2018-05-27T05:47:33.361Z,14.20
2018-05-27T05:50:02.491Z,14.47
2018-05-27T05:52:31.406Z,14.97
2018-05-27T05:54:59.576Z,15.40
2018-05-27T05:57:27.938Z,15.15
2018-05-27T05:59:56.201Z,14.27
2018-05-27T06:02:25.071Z,14.17
2018-05-27T06:04:53.396Z,14.27
2018-05-27T06:07:21.524Z,14.57
2018-05-27T06:09:49.631Z,15.00
2018-05-27T06:12:17.751Z,14.80
2018-05-27T06:14:45.881Z,14.63
2018-05-27T06:17:14.016Z,14.50
2018-05-27T06:19:42.196Z,14.13
2018-05-27T06:22:10.311Z,15.10
2018-05-27T06:24:38.431Z,14.80
2018-05-27T06:27:07.359Z,14.67
2018-05-27T06:29:35.503Z,14.20
2018-05-27T06:32:04.584Z,14.87
2018-05-27T06:34:32.710Z,15.13
2018-05-27T06:37:00.800Z,13.30
2018-05-27T06:39:28.915Z,14.17
2018-05-27T06:41:57.057Z,13.50
2018-05-27T06:44:27.213Z,13.17
2018-05-27T06:46:55.331Z,13.33
2018-05-27T06:49:24.719Z,13.93
2018-05-27T06:51:54.333Z,13.70
2018-05-27T06:54:22.485Z,13.03
2018-05-27T06:56:51.383Z,14.03
2018-05-27T06:59:19.496Z,13.63
2018-05-27T07:01:47.624Z,12.87
2018-05-27T07:04:19.200Z,12.70
2018-05-27T07:06:48.164Z,12.73
2018-05-27T07:09:17.034Z,11.73
2018-05-27T07:11:45.146Z,11.87
2018-05-27T07:14:13.263Z,12.33
2018-05-27T07:16:41.822Z,11.83
2018-05-27T07:19:10.144Z,12.67
2018-05-27T07:21:39.042Z,11.73
2018-05-27T07:24:07.948Z,12.00
2018-05-27T07:26:36.825Z,11.93
2018-05-27T07:29:05.736Z,11.47
2018-05-27T07:31:34.618Z,12.27
2018-05-27T07:34:03.497Z,11.13
2018-05-27T07:36:32.382Z,10.60
2018-05-27T07:39:00.488Z,10.43
2018-05-27T07:41:28.600Z,10.10
2018-05-27T07:43:56.732Z,9.73
2018-05-27T07:46:24.838Z,9.73
2018-05-27T07:48:52.949Z,9.07
2018-05-27T07:51:22.083Z,8.87
2018-05-27T07:53:50.185Z,8.90
2018-05-27T07:56:18.828Z,8.87
2018-05-27T07:58:46.930Z,9.00
2018-05-27T08:01:16.545Z,8.30
2018-05-27T08:03:44.656Z,8.43
2018-05-27T08:06:13.523Z,8.07
2018-05-27T08:08:41.645Z,7.73
2018-05-27T08:11:09.761Z,8.47
2018-05-27T08:13:37.919Z,8.47
2018-05-27T08:16:06.038Z,8.23
2018-05-27T08:18:34.151Z,7.87
2018-05-27T08:21:02.267Z,8.60
2018-05-27T08:23:30.395Z,8.13
2018-05-27T08:25:58.501Z,7.45
2018-05-27T08:28:26.631Z,7.50
2018-05-27T08:30:55.243Z,7.50
2018-05-27T08:33:23.445Z,7.93
2018-05-27T08:35:51.659Z,7.10
2018-05-27T08:38:19.855Z,6.80
2018-05-27T08:40:47.976Z,7.20
2018-05-27T08:43:16.892Z,7.37
2018-05-27T08:45:45.004Z,7.00
2018-05-27T08:48:13.118Z,10.17
2018-05-27T08:50:42.072Z,8.43
2018-05-27T08:53:10.197Z,10.05
2018-05-27T08:55:39.090Z,8.32
2018-05-27T08:58:07.242Z,9.35
2018-05-27T09:00:35.377Z,10.20
2018-05-27T09:03:03.485Z,8.07
2018-05-27T09:05:31.658Z,8.33
2018-05-27T09:07:59.774Z,9.07
2018-05-27T09:10:27.892Z,7.57
2018-05-27T09:12:56.024Z,8.90
2018-05-27T09:15:24.211Z,8.90
2018-05-27T09:17:53.118Z,9.03
2018-05-27T09:20:21.988Z,9.80
2018-05-27T09:22:50.113Z,10.20
2018-05-27T09:25:18.296Z,10.37
2018-05-27T09:27:46.990Z,10.83
2018-05-27T09:30:15.870Z,9.23
2018-05-27T09:32:44.759Z,9.00
2018-05-27T09:35:14.225Z,8.53
2018-05-27T09:37:42.376Z,7.57
2018-05-27T09:40:10.475Z,7.87
2018-05-27T09:42:40.416Z,8.63
2018-05-27T09:45:08.633Z,7.65
2018-05-27T09:47:37.219Z,8.10
2018-05-27T09:50:05.416Z,7.35
2018-05-27T09:52:33.644Z,7.75
2018-05-27T09:55:02.610Z,7.85
2018-05-27T09:57:31.599Z,7.18
2018-05-27T09:59:59.730Z,7.40
2018-05-27T10:02:29.106Z,6.97
2018-05-27T10:04:58.081Z,6.85
2018-05-27T10:07:26.194Z,6.45
2018-05-27T10:09:54.302Z,6.32
2018-05-27T10:12:22.501Z,7.05
2018-05-27T10:14:51.381Z,7.57
2018-05-27T10:17:20.271Z,7.25
2018-05-27T10:19:48.395Z,8.07
2018-05-27T10:22:16.524Z,7.37
2018-05-27T10:24:44.686Z,7.60
2018-05-27T10:27:12.787Z,7.67
2018-05-27T10:29:41.787Z,7.35
2018-05-27T10:32:10.753Z,7.03
2018-05-27T10:34:38.853Z,6.57
2018-05-27T10:37:06.983Z,6.68
2018-05-27T10:39:35.700Z,6.70
2018-05-27T10:42:05.213Z,6.57
2018-05-27T10:44:34.106Z,6.70
2018-05-27T10:47:04.486Z,6.18
2018-05-27T10:49:32.685Z,6.68
2018-05-27T10:52:00.881Z,6.32
2018-05-27T10:54:29.769Z,6.50
2018-05-27T10:56:58.658Z,6.70
2018-05-27T10:59:26.756Z,6.47
2018-05-27T11:01:54.876Z,6.80
2018-05-27T11:04:23.845Z,6.70
2018-05-27T11:06:52.008Z,6.75
2018-05-27T11:09:21.589Z,6.43
2018-05-27T11:11:49.736Z,6.15
2018-05-27T11:14:18.699Z,5.97
2018-05-27T11:16:46.842Z,6.70
2018-05-27T11:19:16.632Z,6.53
2018-05-27T11:21:45.505Z,6.28
2018-05-27T11:24:14.386Z,6.22
2018-05-27T11:26:42.499Z,5.32
2018-05-27T11:29:10.617Z,4.97
2018-05-27T11:31:38.782Z,5.57
2018-05-27T11:34:06.958Z,5.45
2018-05-27T11:36:35.108Z,5.70
2018-05-27T11:39:03.266Z,5.35
2018-05-27T11:41:31.627Z,5.15
2018-05-27T11:44:01.152Z,5.35
2018-05-27T11:46:29.370Z,5.28
2018-05-27T11:48:57.539Z,5.15
2018-05-27T11:51:25.744Z,5.70
2018-05-27T11:53:53.947Z,5.40
2018-05-27T11:56:22.089Z,5.22
2018-05-27T11:58:50.196Z,5.05
2018-05-27T12:01:18.792Z,5.30
2018-05-27T12:03:46.928Z,5.35
2018-05-27T12:06:15.822Z,5.20
2018-05-27T12:08:44.697Z,5.20
2018-05-27T12:11:14.087Z,5.10
2018-05-27T12:13:42.205Z,5.25
2018-05-27T12:16:11.230Z,5.30
2018-05-27T12:18:39.343Z,5.57
2018-05-27T12:21:07.566Z,5.90
2018-05-27T12:23:35.773Z,5.35
2018-05-27T12:26:03.888Z,5.72
2018-05-27T12:28:32.771Z,5.57
2018-05-27T12:31:01.647Z,5.47
2018-05-27T12:33:30.576Z,5.50
2018-05-27T12:35:58.706Z,5.68
2018-05-27T12:38:27.592Z,5.70
2018-05-27T12:40:55.756Z,5.78
2018-05-27T12:43:23.855Z,5.53
2018-05-27T12:45:52.741Z,5.50
2018-05-27T12:48:21.623Z,5.30
2018-05-27T12:50:49.780Z,5.75
2018-05-27T12:53:17.934Z,5.78
2018-05-27T12:55:46.055Z,5.90
2018-05-27T12:58:14.945Z,6.07
2018-05-27T13:00:43.810Z,5.70
2018-05-27T13:03:11.922Z,6.30
2018-05-27T13:05:40.042Z,6.07
2018-05-27T13:08:08.641Z,5.83
2018-05-27T13:10:38.018Z,6.07
2018-05-27T13:13:06.130Z,6.10
2018-05-27T13:15:34.297Z,6.00
2018-05-27T13:18:03.320Z,6.30
2018-05-27T13:20:32.195Z,6.17
2018-05-27T13:23:01.074Z,6.47
2018-05-27T13:25:29.197Z,6.30
2018-05-27T13:27:57.282Z,5.43
2018-05-27T13:30:25.398Z,6.17
2018-05-27T13:32:54.271Z,5.70
2018-05-27T13:35:22.366Z,5.78
2018-05-27T13:37:51.577Z,5.80
2018-05-27T13:40:19.903Z,5.70
2018-05-27T13:42:48.596Z,6.43
2018-05-27T13:45:17.508Z,5.18
2018-05-27T13:47:46.107Z,4.97
2018-05-27T13:50:15.308Z,5.00
2018-05-27T13:52:44.216Z,4.55
2018-05-27T13:55:12.333Z,5.05
2018-05-27T13:57:40.445Z,4.78
2018-05-27T14:00:10.522Z,5.30
2018-05-27T14:02:39.526Z,5.22
2018-05-27T14:05:07.695Z,4.90
2018-05-27T14:07:35.900Z,4.70
2018-05-27T14:10:04.009Z,4.95
2018-05-27T14:12:32.107Z,4.45
2018-05-27T14:15:00.234Z,4.20
2018-05-27T14:17:29.112Z,4.10
2018-05-27T14:19:58.876Z,3.65
2018-05-27T14:22:27.595Z,4.57
2018-05-27T14:24:55.786Z,4.10
2018-05-27T14:27:27.201Z,3.90
2018-05-27T14:29:55.395Z,4.00
2018-05-27T14:32:23.502Z,3.90
2018-05-27T14:34:51.631Z,3.70
2018-05-27T14:37:20.845Z,3.70
2018-05-27T14:39:50.167Z,3.58
2018-05-27T14:42:18.284Z,3.60
2018-05-27T14:44:46.484Z,3.67
2018-05-27T14:47:14.551Z,3.78
2018-05-27T14:49:42.670Z,3.50
2018-05-27T14:52:11.531Z,3.40
2018-05-27T14:54:40.485Z,3.17
2018-05-27T14:57:14.998Z,3.53
2018-05-27T14:59:44.862Z,3.58
2018-05-27T15:02:13.790Z,3.70
2018-05-27T15:04:41.902Z,3.55
2018-05-27T15:07:10.033Z,3.65
2018-05-27T15:09:38.117Z,4.07
2018-05-27T15:12:06.267Z,4.90
2018-05-27T15:14:34.372Z,5.05
2018-05-27T15:17:02.499Z,4.60
2018-05-27T15:19:31.378Z,5.80
2018-05-27T15:22:00.246Z,5.40
2018-05-27T15:24:28.375Z,5.80
2018-05-27T15:26:56.485Z,5.60
2018-05-27T15:29:28.710Z,5.70
2018-05-27T15:31:56.874Z,5.68
2018-05-27T15:34:25.141Z,5.47
2018-05-27T15:36:54.587Z,5.68
2018-05-27T15:39:22.707Z,5.03
2018-05-27T15:41:52.272Z,5.45
2018-05-27T15:44:20.418Z,5.12
2018-05-27T15:46:50.038Z,5.35
2018-05-27T15:49:18.152Z,5.03
2018-05-27T15:51:46.272Z,4.90
2018-05-27T15:54:14.375Z,5.18
2018-05-27T15:56:42.478Z,5.47
2018-05-27T15:59:10.606Z,5.15
2018-05-27T16:01:38.748Z,5.12
2018-05-27T16:04:06.874Z,4.50
2018-05-27T16:06:35.001Z,5.18
2018-05-27T16:09:03.142Z,5.03
2018-05-27T16:11:31.282Z,4.72
2018-05-27T16:14:00.891Z,4.90
2018-05-27T16:16:29.050Z,4.68
2018-05-27T16:18:57.175Z,4.47
2018-05-27T16:21:26.068Z,5.00
2018-05-27T16:23:56.143Z,4.93
2018-05-27T16:26:24.251Z,4.80
2018-05-27T16:28:52.423Z,4.53
2018-05-27T16:31:20.531Z,5.10
2018-05-27T16:33:48.681Z,4.40
2018-05-27T16:36:17.569Z,4.40
2018-05-27T16:38:46.621Z,4.45
2018-05-27T16:41:14.732Z,4.45
2018-05-27T16:43:43.642Z,4.43
2018-05-27T16:46:12.547Z,3.87
2018-05-27T16:48:40.664Z,4.37
2018-05-27T16:51:08.787Z,3.80
2018-05-27T16:53:37.021Z,3.70
2018-05-27T16:56:08.579Z,3.75
2018-05-27T16:58:37.335Z,3.95
2018-05-27T17:01:05.473Z,4.00
2018-05-27T17:03:34.381Z,4.20
2018-05-27T17:06:02.632Z,4.13
2018-05-27T17:08:31.497Z,4.10
2018-05-27T17:11:00.056Z,4.07
2018-05-27T17:13:29.412Z,3.90
2018-05-27T17:15:58.290Z,3.97
2018-05-27T17:18:27.216Z,4.07
2018-05-27T17:20:55.487Z,3.67
2018-05-27T17:23:23.605Z,4.10
2018-05-27T17:25:51.732Z,3.77
2018-05-27T17:28:19.849Z,3.97
2018-05-27T17:30:47.973Z,4.47
2018-05-27T17:33:16.084Z,4.13
2018-05-27T17:35:44.946Z,4.00
2018-05-27T17:38:13.130Z,4.00
2018-05-27T17:40:41.354Z,4.00
2018-05-27T17:43:09.635Z,4.73
2018-05-27T17:45:39.364Z,4.00
2018-05-27T17:48:13.114Z,4.10
2018-05-27T17:50:41.220Z,4.10
2018-05-27T17:53:09.386Z,4.10
2018-05-27T17:55:37.650Z,4.00
2018-05-27T17:58:05.928Z,4.73
2018-05-27T18:00:34.185Z,4.80
2018-05-27T18:03:02.490Z,5.33
2018-05-27T18:05:30.630Z,5.40
2018-05-27T18:07:58.735Z,5.50
2018-05-27T18:10:26.829Z,5.17
2018-05-27T18:12:56.737Z,5.13
2018-05-27T18:15:26.486Z,5.77
2018-05-27T18:17:54.712Z,5.17
2018-05-27T18:20:22.825Z,6.17
2018-05-27T18:22:51.070Z,6.00
2018-05-27T18:25:20.361Z,6.43
2018-05-27T18:27:48.451Z,5.90
2018-05-27T18:30:17.320Z,6.20
2018-05-27T18:32:46.399Z,6.30
2018-05-27T18:35:14.501Z,6.40
2018-05-27T18:37:43.746Z,6.83
2018-05-27T18:40:11.847Z,6.03
2018-05-27T18:42:40.492Z,6.40
2018-05-27T18:45:08.594Z,6.23
2018-05-27T18:47:36.724Z,6.23
2018-05-27T18:50:05.154Z,6.30
2018-05-27T18:52:33.452Z,6.63
2018-05-27T18:55:02.445Z,6.00
2018-05-27T18:57:30.630Z,6.63
2018-05-27T18:59:59.673Z,6.80
2018-05-27T19:02:27.883Z,6.40
2018-05-27T19:04:57.162Z,6.83
2018-05-27T19:07:25.328Z,6.37
2018-05-27T19:09:53.579Z,6.77
2018-05-27T19:12:22.433Z,6.70
2018-05-27T19:14:51.444Z,6.83
2018-05-27T19:17:20.349Z,7.00
2018-05-27T19:19:48.433Z,7.23
2018-05-27T19:22:16.986Z,6.90
2018-05-27T19:24:45.957Z,7.20
2018-05-27T19:27:14.073Z,6.77
2018-05-27T19:29:42.209Z,6.37
2018-05-27T19:32:10.620Z,7.03
2018-05-27T19:34:38.755Z,7.23
2018-05-27T19:37:07.623Z,7.33
2018-05-27T19:39:35.839Z,7.20
2018-05-27T19:42:03.997Z,7.70
2018-05-27T19:44:32.951Z,7.10
2018-05-27T19:47:01.730Z,7.53
2018-05-27T19:49:29.868Z,6.97
2018-05-27T19:51:57.984Z,8.00
2018-05-27T19:54:26.362Z,7.60
2018-05-27T19:56:54.812Z,7.47
2018-05-27T19:59:22.924Z,8.00
2018-05-27T20:01:51.869Z,8.67
2018-05-27T20:04:20.743Z,8.63
2018-05-27T20:06:50.036Z,7.90
2018-05-27T20:09:18.145Z,7.63
2018-05-27T20:11:46.619Z,8.53
2018-05-27T20:14:14.923Z,8.90
2018-05-27T20:16:43.072Z,8.93
2018-05-27T20:19:11.189Z,8.90
2018-05-27T20:21:39.345Z,9.80
2018-05-27T20:24:09.616Z,9.17
2018-05-27T20:26:37.763Z,9.93
2018-05-27T20:29:05.898Z,9.67
2018-05-27T20:31:35.180Z,10.27
2018-05-27T20:34:05.568Z,9.53
2018-05-27T20:36:33.693Z,10.00
2018-05-27T20:39:03.667Z,10.03
2018-05-27T20:41:32.298Z,10.37
2018-05-27T20:44:00.523Z,9.90
2018-05-27T20:46:28.647Z,10.83
2018-05-27T20:48:57.705Z,10.77
2018-05-27T20:51:26.667Z,12.10
2018-05-27T20:53:56.860Z,10.93
2018-05-27T20:56:25.182Z,11.17
2018-05-27T20:58:53.470Z,11.10
2018-05-27T21:01:21.617Z,11.47
2018-05-27T21:03:49.811Z,11.70
2018-05-27T21:06:18.916Z,11.57
2018-05-27T21:08:47.822Z,11.80
2018-05-27T21:11:16.815Z,12.30
2018-05-27T21:13:45.744Z,12.20
2018-05-27T21:16:13.863Z,12.10
2018-05-27T21:18:42.964Z,12.63
2018-05-27T21:21:19.673Z,12.27
2018-05-27T21:23:47.939Z,12.60
2018-05-27T21:26:16.083Z,12.00
2018-05-27T21:28:44.802Z,12.03
2018-05-27T21:31:12.949Z,12.90
2018-05-27T21:33:42.998Z,13.13
2018-05-27T21:36:11.447Z,13.77
2018-05-27T21:38:40.329Z,13.80
2018-05-27T21:41:09.321Z,13.07
2018-05-27T21:43:39.375Z,13.73
2018-05-27T21:46:07.675Z,14.07
2018-05-27T21:48:35.876Z,13.97
2018-05-27T21:51:04.005Z,14.53
2018-05-27T21:53:32.133Z,14.87
2018-05-27T21:56:00.256Z,15.43
2018-05-27T21:58:28.821Z,15.70
2018-05-27T22:00:56.943Z,16.33
2018-05-27T22:03:25.074Z,16.80
2018-05-27T22:05:53.772Z,15.73
2018-05-27T22:08:23.533Z,14.87
2018-05-27T22:10:51.752Z,15.27
2018-05-27T22:13:19.881Z,15.50
2018-05-27T22:15:48.190Z,15.10
2018-05-27T22:18:16.313Z,15.23
2018-05-27T22:20:44.600Z,15.57
2018-05-27T22:23:13.599Z,15.53
2018-05-27T22:25:42.529Z,14.93
2018-05-27T22:28:11.179Z,14.90
2018-05-27T22:30:40.040Z,14.17
2018-05-27T22:33:08.167Z,15.20
2018-05-27T22:35:36.329Z,14.93
2018-05-27T22:38:04.457Z,14.87
2018-05-27T22:40:32.658Z,15.80
2018-05-27T22:43:01.571Z,15.03
2018-05-27T22:45:30.440Z,16.20
2018-05-27T22:47:58.691Z,17.50
2018-05-27T22:50:26.922Z,18.60
2018-05-27T22:52:55.244Z,18.83
2018-05-27T22:55:23.397Z,17.60
2018-05-27T22:57:52.966Z,18.70
2018-05-27T23:00:22.734Z,19.00
2018-05-27T23:02:50.914Z,19.47
2018-05-27T23:05:19.040Z,18.80
2018-05-27T23:07:47.214Z,18.00
2018-05-27T23:10:15.318Z,19.30
2018-05-27T23:12:43.464Z,18.20
2018-05-27T23:15:11.642Z,19.70
2018-05-27T23:17:39.842Z,21.93
2018-05-27T23:20:08.057Z,21.30
2018-05-27T23:22:36.949Z,20.47
2018-05-27T23:25:05.841Z,20.50
2018-05-27T23:27:35.925Z,21.07
2018-05-27T23:30:04.072Z,23.13
2018-05-27T23:32:32.221Z,21.53
2018-05-27T23:35:01.159Z,22.43
2018-05-27T23:37:30.373Z,22.67
2018-05-27T23:40:00.024Z,23.10
2018-05-27T23:42:28.137Z,22.07
2018-05-27T23:44:56.380Z,23.40
2018-05-27T23:47:24.812Z,23.07
2018-05-27T23:49:52.970Z,22.97
2018-05-27T23:52:21.092Z,22.80
2018-05-27T23:54:49.237Z,24.57
2018-05-27T23:57:17.352Z,26.20
2018-05-27T23:59:45.479Z,23.53
