createdAt,value
2019-01-10T00:02:16.718Z,-0.80
2019-01-10T00:04:49.042Z,-0.80
2019-01-10T00:07:17.609Z,-0.80
2019-01-10T00:09:48.954Z,-0.80
2019-01-10T00:12:24.759Z,-0.80
2019-01-10T00:14:56.700Z,-0.80
2019-01-10T00:17:31.225Z,-0.80
2019-01-10T00:20:02.257Z,-0.80
2019-01-10T00:22:36.220Z,-0.80
2019-01-10T00:25:08.004Z,-0.80
2019-01-10T00:27:41.914Z,-0.80
2019-01-10T00:30:19.346Z,-0.80
2019-01-10T00:32:48.101Z,-0.70
2019-01-10T00:35:18.087Z,-0.70
2019-01-10T00:37:46.535Z,-0.70
2019-01-10T00:40:18.879Z,-0.70
2019-01-10T00:42:50.104Z,-0.70
2019-01-10T00:45:18.979Z,-0.70
2019-01-10T00:47:49.038Z,-0.70
2019-01-10T00:50:23.739Z,-0.70
2019-01-10T00:52:55.333Z,-0.70
2019-01-10T00:55:29.402Z,-0.70
2019-01-10T00:58:03.526Z,-0.70
2019-01-10T01:00:34.936Z,-0.70
2019-01-10T01:03:11.711Z,-0.70
2019-01-10T01:05:40.149Z,-0.70
2019-01-10T01:08:17.493Z,-0.70
2019-01-10T01:10:50.546Z,-0.70
2019-01-10T01:13:18.971Z,-0.80
2019-01-10T01:15:47.410Z,-0.80
2019-01-10T01:18:18.486Z,-0.80
2019-01-10T01:20:52.506Z,-0.80
2019-01-10T01:23:21.013Z,-0.80
2019-01-10T01:25:55.634Z,-0.90
2019-01-10T01:28:26.572Z,-0.80
2019-01-10T01:31:00.636Z,-0.80
2019-01-10T01:33:29.078Z,-0.90
2019-01-10T01:36:00.263Z,-0.90
2019-01-10T01:38:31.487Z,-0.90
2019-01-10T01:41:09.149Z,-0.90
2019-01-10T01:43:41.370Z,-0.90
2019-01-10T01:46:22.093Z,-0.90
2019-01-10T01:48:59.736Z,-0.90
2019-01-10T01:51:33.953Z,-0.90
2019-01-10T01:54:04.030Z,-0.80
2019-01-10T01:56:34.082Z,-0.80
2019-01-10T01:59:02.527Z,-0.80
2019-01-10T02:01:33.673Z,-0.80
2019-01-10T02:04:03.758Z,-0.80
2019-01-10T02:06:38.176Z,-0.80
2019-01-10T02:09:06.937Z,-0.80
2019-01-10T02:11:35.360Z,-0.80
2019-01-10T02:14:09.762Z,-0.80
2019-01-10T02:16:40.853Z,-0.80
2019-01-10T02:19:09.310Z,-0.80
2019-01-10T02:21:40.375Z,-0.90
2019-01-10T02:24:08.816Z,-1.00
2019-01-10T02:26:43.274Z,-0.90
2019-01-10T02:29:14.537Z,-0.90
2019-01-10T02:31:42.986Z,-0.90
2019-01-10T02:34:17.465Z,-0.90
2019-01-10T02:36:49.202Z,-0.90
2019-01-10T02:39:17.623Z,-0.90
2019-01-10T02:41:51.773Z,-0.90
2019-01-10T02:44:20.221Z,-0.80
2019-01-10T02:46:51.715Z,-0.80
2019-01-10T02:49:22.904Z,-0.80
2019-01-10T02:51:54.125Z,-0.80
2019-01-10T02:54:26.618Z,-0.80
2019-01-10T02:56:56.685Z,-0.90
2019-01-10T02:59:25.106Z,-0.90
2019-01-10T03:01:55.198Z,-0.90
2019-01-10T03:04:26.330Z,-0.90
2019-01-10T03:06:57.586Z,-0.90
2019-01-10T03:09:27.822Z,-0.90
2019-01-10T03:11:56.275Z,-0.90
2019-01-10T03:14:30.642Z,-0.90
2019-01-10T03:17:02.687Z,-0.90
2019-01-10T03:19:29.558Z,-0.90
2019-01-10T03:22:00.642Z,-0.90
2019-01-10T03:24:41.043Z,-0.90
2019-01-10T03:27:09.458Z,-0.90
2019-01-10T03:29:39.549Z,-0.80
2019-01-10T03:32:19.914Z,-0.80
2019-01-10T03:34:48.356Z,-0.80
2019-01-10T03:37:20.920Z,-0.80
2019-01-10T03:39:52.354Z,-0.80
2019-01-10T03:42:23.824Z,-0.70
2019-01-10T03:44:52.264Z,-0.70
2019-01-10T03:47:23.955Z,-0.70
2019-01-10T03:49:55.510Z,-0.70
2019-01-10T03:52:25.952Z,-0.70
2019-01-10T03:54:59.247Z,-0.70
2019-01-10T03:57:36.688Z,-0.70
2019-01-10T04:00:17.066Z,-0.70
2019-01-10T04:02:45.501Z,-0.70
2019-01-10T04:05:14.098Z,-0.70
2019-01-10T04:07:45.443Z,-0.70
2019-01-10T04:10:15.731Z,-0.70
2019-01-10T04:12:47.066Z,-0.70
2019-01-10T04:15:25.326Z,-0.70
2019-01-10T04:17:56.456Z,-0.70
2019-01-10T04:20:26.496Z,-0.70
2019-01-10T04:22:57.395Z,-0.70
2019-01-10T04:25:25.818Z,-0.70
2019-01-10T04:27:54.395Z,-0.70
2019-01-10T04:30:25.758Z,-0.70
2019-01-10T04:32:54.621Z,-0.60
2019-01-10T04:35:26.201Z,-0.60
2019-01-10T04:37:56.280Z,-0.60
2019-01-10T04:40:31.693Z,-0.60
2019-01-10T04:43:03.386Z,-0.60
2019-01-10T04:45:33.407Z,-0.60
2019-01-10T04:48:06.473Z,-0.60
2019-01-10T04:50:35.392Z,-0.60
2019-01-10T04:53:05.464Z,-0.60
2019-01-10T04:55:41.021Z,-0.60
2019-01-10T04:58:17.248Z,-0.60
2019-01-10T05:00:49.574Z,-0.60
2019-01-10T05:03:22.355Z,-0.60
2019-01-10T05:05:50.778Z,-0.60
2019-01-10T05:08:28.089Z,-0.60
2019-01-10T05:10:56.534Z,-0.60
2019-01-10T05:13:31.181Z,-0.60
2019-01-10T05:16:01.265Z,-0.60
2019-01-10T05:18:29.674Z,-0.70
2019-01-10T05:20:59.752Z,-0.70
2019-01-10T05:23:28.206Z,-0.60
2019-01-10T05:25:57.263Z,-0.70
2019-01-10T05:28:28.658Z,-0.70
2019-01-10T05:31:03.015Z,-0.70
2019-01-10T05:33:35.975Z,-0.70
2019-01-10T05:36:07.353Z,-0.70
2019-01-10T05:38:41.374Z,-0.70
2019-01-10T05:41:15.519Z,-0.70
2019-01-10T05:43:44.006Z,-0.70
2019-01-10T05:46:12.445Z,-0.70
2019-01-10T05:48:48.036Z,-0.70
2019-01-10T05:51:16.949Z,-0.70
2019-01-10T05:53:48.281Z,-0.70
2019-01-10T05:56:22.413Z,-0.70
2019-01-10T05:58:56.010Z,-0.70
2019-01-10T06:01:27.609Z,-0.70
2019-01-10T06:04:00.918Z,-0.70
2019-01-10T06:06:31.002Z,-0.70
2019-01-10T06:09:02.235Z,-0.70
2019-01-10T06:11:30.654Z,-0.70
2019-01-10T06:14:01.854Z,-0.70
2019-01-10T06:16:33.159Z,-0.70
2019-01-10T06:19:10.510Z,-0.70
2019-01-10T06:21:41.724Z,-0.70
2019-01-10T06:24:10.179Z,-0.70
2019-01-10T06:26:38.593Z,-0.70
2019-01-10T06:29:17.411Z,-0.80
2019-01-10T06:32:03.585Z,-0.80
2019-01-10T06:34:32.024Z,-0.80
2019-01-10T06:37:02.140Z,-0.80
2019-01-10T06:39:30.586Z,-0.80
2019-01-10T06:41:59.398Z,-0.80
2019-01-10T06:44:33.139Z,-0.80
2019-01-10T06:47:01.585Z,-0.80
2019-01-10T06:49:30.043Z,-0.80
2019-01-10T06:52:01.570Z,-0.80
2019-01-10T06:54:35.950Z,-0.80
2019-01-10T06:57:04.669Z,-0.80
2019-01-10T06:59:35.173Z,-0.80
2019-01-10T07:02:03.775Z,-0.90
2019-01-10T07:04:33.855Z,-0.90
2019-01-10T07:07:02.285Z,-0.90
2019-01-10T07:09:30.998Z,-0.80
2019-01-10T07:11:59.437Z,-0.80
2019-01-10T07:14:29.690Z,-0.80
2019-01-10T07:17:08.459Z,-0.90
2019-01-10T07:19:49.074Z,-0.80
2019-01-10T07:22:23.484Z,-0.80
2019-01-10T07:24:55.721Z,-0.80
2019-01-10T07:27:27.115Z,-0.80
2019-01-10T07:30:09.199Z,-0.80
2019-01-10T07:32:35.018Z,-0.80
2019-01-10T07:35:06.943Z,-0.80
2019-01-10T07:37:38.170Z,-0.80
2019-01-10T07:40:12.386Z,-0.80
2019-01-10T07:42:45.062Z,-0.80
2019-01-10T07:45:27.087Z,-0.80
2019-01-10T07:47:48.809Z,-0.70
2019-01-10T07:50:24.027Z,-0.70
2019-01-10T07:52:57.562Z,-0.70
2019-01-10T07:55:26.038Z,-0.70
2019-01-10T07:58:04.773Z,-0.70
2019-01-10T08:00:38.743Z,-0.70
2019-01-10T08:03:09.005Z,-0.70
2019-01-10T08:05:42.893Z,-0.60
2019-01-10T08:08:14.410Z,-0.60
2019-01-10T08:10:47.616Z,-0.60
2019-01-10T08:13:19.674Z,-0.60
2019-01-10T08:15:48.289Z,-0.60
2019-01-10T08:18:22.618Z,-0.50
2019-01-10T08:20:52.670Z,-0.50
2019-01-10T08:23:22.802Z,-0.50
2019-01-10T08:25:56.897Z,-0.40
2019-01-10T08:28:25.358Z,-0.40
2019-01-10T08:30:55.416Z,-0.30
2019-01-10T08:33:26.541Z,-0.30
2019-01-10T08:35:54.959Z,-0.30
2019-01-10T08:38:23.586Z,-0.30
2019-01-10T08:40:52.018Z,-0.30
2019-01-10T08:43:28.962Z,-0.30
2019-01-10T08:46:00.370Z,-0.30
2019-01-10T08:48:28.790Z,-0.30
2019-01-10T08:50:57.205Z,-0.30
2019-01-10T08:53:25.646Z,-0.40
2019-01-10T08:55:57.222Z,-0.40
2019-01-10T08:58:31.588Z,-0.40
2019-01-10T09:01:00.500Z,-0.50
2019-01-10T09:03:28.920Z,-0.50
2019-01-10T09:06:08.079Z,-0.50
2019-01-10T09:08:30.527Z,-0.50
2019-01-10T09:11:00.906Z,-0.50
2019-01-10T09:13:30.974Z,-0.50
2019-01-10T09:15:59.399Z,-0.50
2019-01-10T09:18:34.020Z,-0.40
2019-01-10T09:21:04.882Z,-0.40
2019-01-10T09:23:41.522Z,-0.40
2019-01-10T09:26:14.311Z,-0.40
2019-01-10T09:28:47.189Z,-0.30
2019-01-10T09:31:17.290Z,-0.30
2019-01-10T09:33:50.050Z,-0.30
2019-01-10T09:36:24.340Z,-0.30
2019-01-10T09:38:55.538Z,-0.30
2019-01-10T09:41:27.037Z,-0.30
2019-01-10T09:44:13.075Z,-0.30
2019-01-10T09:46:46.101Z,-0.30
2019-01-10T09:49:17.224Z,-0.20
2019-01-10T09:51:51.298Z,-0.20
2019-01-10T09:54:19.749Z,-0.20
2019-01-10T09:56:48.475Z,-0.20
2019-01-10T09:59:19.621Z,-0.10
2019-01-10T10:01:48.061Z,0.00
2019-01-10T10:04:23.971Z,0.10
2019-01-10T10:06:54.051Z,0.10
2019-01-10T10:09:22.469Z,0.10
2019-01-10T10:11:54.484Z,0.10
2019-01-10T10:14:27.412Z,0.10
2019-01-10T10:16:56.642Z,0.20
2019-01-10T10:19:32.310Z,0.20
2019-01-10T10:22:04.095Z,0.30
2019-01-10T10:24:32.513Z,0.30
2019-01-10T10:27:00.965Z,0.30
2019-01-10T10:29:29.388Z,0.30
2019-01-10T10:32:09.714Z,0.20
2019-01-10T10:34:38.180Z,0.20
2019-01-10T10:37:07.179Z,0.10
2019-01-10T10:39:37.338Z,0.00
2019-01-10T10:42:07.400Z,0.00
2019-01-10T10:44:35.830Z,-0.10
2019-01-10T10:47:08.943Z,-0.20
2019-01-10T10:49:37.367Z,-0.20
2019-01-10T10:52:09.487Z,-0.30
2019-01-10T10:55:00.579Z,-0.40
2019-01-10T10:57:23.189Z,-0.30
2019-01-10T10:59:51.930Z,-0.30
2019-01-10T11:02:24.903Z,-0.20
2019-01-10T11:04:55.694Z,-0.10
2019-01-10T11:07:25.774Z,0.00
2019-01-10T11:09:55.861Z,0.10
2019-01-10T11:12:24.274Z,0.10
2019-01-10T11:14:54.662Z,0.30
2019-01-10T11:17:24.718Z,0.30
2019-01-10T11:19:53.135Z,0.30
2019-01-10T11:22:23.202Z,0.30
2019-01-10T11:24:56.182Z,0.30
2019-01-10T11:27:30.578Z,0.30
2019-01-10T11:29:58.994Z,0.30
2019-01-10T11:32:27.431Z,0.30
2019-01-10T11:34:55.855Z,0.30
2019-01-10T11:37:24.304Z,0.40
2019-01-10T11:40:01.817Z,0.40
2019-01-10T11:42:30.274Z,0.40
2019-01-10T11:45:15.290Z,0.40
2019-01-10T11:47:43.748Z,0.40
2019-01-10T11:50:16.553Z,0.40
2019-01-10T11:52:48.070Z,0.40
2019-01-10T11:55:23.645Z,0.30
2019-01-10T11:57:58.324Z,0.30
2019-01-10T12:00:31.614Z,0.20
2019-01-10T12:03:01.706Z,0.20
2019-01-10T12:05:36.091Z,0.10
2019-01-10T12:08:06.350Z,0.10
2019-01-10T12:10:34.838Z,0.10
2019-01-10T12:13:03.289Z,0.00
2019-01-10T12:15:33.370Z,0.00
2019-01-10T12:18:04.307Z,0.00
2019-01-10T12:20:34.334Z,0.00
2019-01-10T12:23:06.833Z,0.00
2019-01-10T12:25:38.306Z,0.00
2019-01-10T12:28:09.837Z,-0.10
2019-01-10T12:30:41.310Z,-0.10
2019-01-10T12:33:18.678Z,-0.20
2019-01-10T12:35:44.818Z,-0.30
2019-01-10T12:38:14.903Z,-0.30
2019-01-10T12:40:43.346Z,-0.40
2019-01-10T12:43:13.389Z,-0.40
2019-01-10T12:45:45.211Z,-0.40
2019-01-10T12:48:15.277Z,-0.40
2019-01-10T12:50:50.838Z,-0.40
2019-01-10T12:53:23.885Z,-0.40
2019-01-10T12:55:59.953Z,-0.30
2019-01-10T12:58:32.867Z,-0.30
2019-01-10T13:01:01.306Z,-0.30
2019-01-10T13:03:35.230Z,-0.30
2019-01-10T13:06:05.387Z,-0.30
2019-01-10T13:08:33.842Z,-0.30
2019-01-10T13:11:07.495Z,-0.40
2019-01-10T13:13:41.718Z,-0.40
2019-01-10T13:16:11.779Z,-0.40
2019-01-10T13:18:46.441Z,-0.50
2019-01-10T13:21:24.506Z,-0.50
2019-01-10T13:23:54.773Z,-0.50
2019-01-10T13:26:26.275Z,-0.50
2019-01-10T13:29:01.984Z,-0.50
2019-01-10T13:31:33.175Z,-0.40
2019-01-10T13:34:01.586Z,-0.40
2019-01-10T13:36:33.107Z,-0.50
2019-01-10T13:39:08.870Z,-0.50
2019-01-10T13:41:41.762Z,-0.50
2019-01-10T13:44:13.388Z,-0.50
2019-01-10T13:46:55.721Z,-0.60
2019-01-10T13:49:20.547Z,-0.70
2019-01-10T13:51:50.258Z,-0.70
2019-01-10T13:54:20.632Z,-0.80
2019-01-10T13:56:51.795Z,-0.80
2019-01-10T13:59:35.124Z,-0.90
2019-01-10T14:02:05.187Z,-0.90
2019-01-10T14:04:38.800Z,-1.00
2019-01-10T14:07:07.259Z,-1.00
2019-01-10T14:09:44.849Z,-1.00
2019-01-10T14:12:16.219Z,-1.00
2019-01-10T14:14:51.864Z,-1.00
2019-01-10T14:17:19.478Z,-1.00
2019-01-10T14:19:47.918Z,-1.00
2019-01-10T14:22:21.874Z,-1.00
2019-01-10T14:24:56.270Z,-1.00
2019-01-10T14:27:27.231Z,-1.00
2019-01-10T14:30:01.534Z,-1.00
2019-01-10T14:32:33.039Z,-1.00
2019-01-10T14:35:04.668Z,-1.00
2019-01-10T14:37:33.087Z,-1.00
2019-01-10T14:40:01.516Z,-1.10
2019-01-10T14:42:34.690Z,-1.10
2019-01-10T14:45:03.149Z,-1.10
2019-01-10T14:47:31.568Z,-1.10
2019-01-10T14:50:00.055Z,-1.10
2019-01-10T14:52:28.564Z,-1.10
2019-01-10T14:54:56.969Z,-1.20
2019-01-10T14:57:33.606Z,-1.20
2019-01-10T15:00:02.026Z,-1.20
2019-01-10T15:02:36.361Z,-1.20
2019-01-10T15:05:11.483Z,-1.20
2019-01-10T15:07:43.461Z,-1.20
2019-01-10T15:10:15.911Z,-1.30
2019-01-10T15:12:49.189Z,-1.30
2019-01-10T15:15:19.721Z,-1.30
2019-01-10T15:17:53.700Z,-1.30
2019-01-10T15:20:30.065Z,-1.30
2019-01-10T15:23:02.850Z,-1.40
2019-01-10T15:25:33.763Z,-1.40
2019-01-10T15:28:09.555Z,-1.40
2019-01-10T15:30:38.021Z,-1.40
2019-01-10T15:33:09.289Z,-1.50
2019-01-10T15:35:37.736Z,-1.50
2019-01-10T15:38:13.956Z,-1.60
2019-01-10T15:40:47.610Z,-1.60
2019-01-10T15:43:17.708Z,-1.60
2019-01-10T15:45:49.361Z,-1.60
2019-01-10T15:48:23.544Z,-1.60
2019-01-10T15:50:53.614Z,-1.70
2019-01-10T15:53:22.034Z,-1.70
2019-01-10T15:55:52.570Z,-1.70
2019-01-10T15:58:24.526Z,-1.70
2019-01-10T16:00:55.782Z,-1.70
2019-01-10T16:03:27.419Z,-1.70
2019-01-10T16:05:58.799Z,-1.70
2019-01-10T16:08:32.073Z,-1.70
2019-01-10T16:11:02.150Z,-1.70
2019-01-10T16:13:34.013Z,-1.70
2019-01-10T16:16:08.154Z,-1.70
2019-01-10T16:18:41.446Z,-1.70
2019-01-10T16:21:11.509Z,-1.70
2019-01-10T16:23:40.243Z,-1.70
2019-01-10T16:26:13.274Z,-1.70
2019-01-10T16:28:42.954Z,-1.70
2019-01-10T16:31:14.373Z,-1.70
2019-01-10T16:33:47.599Z,-1.70
2019-01-10T16:36:19.031Z,-1.70
2019-01-10T16:39:03.519Z,-1.80
2019-01-10T16:41:24.642Z,-1.80
2019-01-10T16:43:56.097Z,-1.80
2019-01-10T16:46:27.280Z,-1.80
2019-01-10T16:48:56.983Z,-1.80
2019-01-10T16:51:35.730Z,-1.90
2019-01-10T16:54:06.434Z,-1.90
2019-01-10T16:56:36.529Z,-1.90
2019-01-10T16:59:05.018Z,-1.90
2019-01-10T17:01:36.521Z,-1.90
2019-01-10T17:04:10.496Z,-2.00
2019-01-10T17:06:50.604Z,-2.00
2019-01-10T17:09:21.715Z,-2.00
2019-01-10T17:11:51.171Z,-2.10
2019-01-10T17:14:21.039Z,-2.20
2019-01-10T17:16:50.210Z,-2.30
2019-01-10T17:19:26.190Z,-2.30
2019-01-10T17:21:54.630Z,-2.40
2019-01-10T17:24:23.053Z,-2.50
2019-01-10T17:26:51.526Z,-2.60
2019-01-10T17:29:19.949Z,-2.70
2019-01-10T17:31:51.543Z,-2.70
2019-01-10T17:34:46.349Z,-2.60
2019-01-10T17:36:54.025Z,-2.60
2019-01-10T17:39:22.450Z,-2.60
2019-01-10T17:41:52.563Z,-2.60
2019-01-10T17:44:21.006Z,-2.60
2019-01-10T17:46:49.760Z,-2.60
2019-01-10T17:49:18.177Z,-2.50
2019-01-10T17:51:49.498Z,-2.50
2019-01-10T17:54:23.265Z,-2.50
2019-01-10T17:56:51.690Z,-2.50
2019-01-10T17:59:26.289Z,-2.40
2019-01-10T18:02:11.442Z,-2.50
2019-01-10T18:04:42.599Z,-2.40
2019-01-10T18:07:12.649Z,-2.40
2019-01-10T18:09:42.715Z,-2.40
2019-01-10T18:12:15.121Z,-2.40
2019-01-10T18:14:49.232Z,-2.40
2019-01-10T18:17:20.085Z,-2.40
2019-01-10T18:19:51.589Z,-2.40
2019-01-10T18:22:20.016Z,-2.40
2019-01-10T18:24:51.408Z,-2.30
2019-01-10T18:27:19.825Z,-2.30
2019-01-10T18:29:48.245Z,-2.30
2019-01-10T18:32:22.350Z,-2.30
2019-01-10T18:34:51.365Z,-2.30
2019-01-10T18:37:25.710Z,-2.30
2019-01-10T18:39:54.215Z,-2.20
2019-01-10T18:42:22.642Z,-2.20
2019-01-10T18:44:53.717Z,-2.20
2019-01-10T18:47:27.970Z,-2.20
2019-01-10T18:49:56.398Z,-2.20
2019-01-10T18:52:24.822Z,-2.20
2019-01-10T18:55:00.173Z,-2.20
2019-01-10T18:57:25.049Z,-2.20
2019-01-10T18:59:56.667Z,-2.20
2019-01-10T19:02:26.733Z,-2.20
2019-01-10T19:04:55.151Z,-2.20
2019-01-10T19:07:29.383Z,-2.20
2019-01-10T19:09:59.442Z,-2.20
2019-01-10T19:12:27.862Z,-2.20
2019-01-10T19:15:00.660Z,-2.20
2019-01-10T19:17:34.929Z,-2.20
2019-01-10T19:20:04.558Z,-2.20
2019-01-10T19:22:35.566Z,-2.20
2019-01-10T19:25:10.372Z,-2.20
2019-01-10T19:27:41.344Z,-2.20
2019-01-10T19:30:12.901Z,-2.20
2019-01-10T19:32:48.461Z,-2.20
2019-01-10T19:35:16.986Z,-2.30
2019-01-10T19:37:45.438Z,-2.30
2019-01-10T19:40:22.336Z,-2.30
2019-01-10T19:42:50.799Z,-2.30
2019-01-10T19:45:26.231Z,-2.40
2019-01-10T19:47:56.326Z,-2.30
2019-01-10T19:50:25.801Z,-2.30
2019-01-10T19:52:57.779Z,-2.40
2019-01-10T19:55:26.440Z,-2.30
2019-01-10T19:57:55.030Z,-2.40
2019-01-10T20:00:35.157Z,-2.40
2019-01-10T20:03:08.124Z,-2.40
2019-01-10T20:05:36.609Z,-2.40
2019-01-10T20:08:06.742Z,-2.40
2019-01-10T20:10:36.925Z,-2.40
2019-01-10T20:13:08.030Z,-2.40
2019-01-10T20:15:36.445Z,-2.50
2019-01-10T20:18:16.057Z,-2.50
2019-01-10T20:20:42.302Z,-2.50
2019-01-10T20:23:10.712Z,-2.50
2019-01-10T20:25:43.714Z,-2.50
2019-01-10T20:28:12.136Z,-2.50
2019-01-10T20:30:40.545Z,-2.50
2019-01-10T20:33:09.061Z,-2.60
2019-01-10T20:35:37.598Z,-2.60
2019-01-10T20:38:11.935Z,-2.60
2019-01-10T20:40:40.424Z,-2.60
2019-01-10T20:43:08.884Z,-2.60
2019-01-10T20:45:39.853Z,-2.60
2019-01-10T20:48:08.270Z,-2.60
2019-01-10T20:50:37.892Z,-2.60
2019-01-10T20:53:07.654Z,-2.60
2019-01-10T20:55:42.269Z,-2.60
2019-01-10T20:58:12.078Z,-2.60
2019-01-10T21:00:40.457Z,-2.60
2019-01-10T21:03:12.305Z,-2.70
2019-01-10T21:05:43.722Z,-2.70
2019-01-10T21:08:14.967Z,-2.70
2019-01-10T21:10:43.746Z,-2.70
2019-01-10T21:13:12.202Z,-2.70
2019-01-10T21:15:48.394Z,-2.70
2019-01-10T21:18:16.917Z,-2.70
2019-01-10T21:20:52.814Z,-2.70
2019-01-10T21:23:25.333Z,-2.70
2019-01-10T21:25:53.745Z,-2.70
2019-01-10T21:28:27.227Z,-2.70
2019-01-10T21:30:56.075Z,-2.70
2019-01-10T21:33:24.502Z,-2.70
2019-01-10T21:35:55.942Z,-2.70
2019-01-10T21:38:24.977Z,-2.70
2019-01-10T21:41:05.538Z,-2.70
2019-01-10T21:43:35.659Z,-2.70
2019-01-10T21:46:07.566Z,-2.70
2019-01-10T21:48:43.709Z,-2.70
2019-01-10T21:51:12.135Z,-2.70
2019-01-10T21:53:47.933Z,-2.80
2019-01-10T21:56:20.074Z,-2.70
2019-01-10T21:59:10.653Z,-2.70
2019-01-10T22:01:30.138Z,-2.80
2019-01-10T22:03:59.446Z,-2.70
2019-01-10T22:06:30.356Z,-2.80
2019-01-10T22:09:03.618Z,-2.80
2019-01-10T22:11:36.586Z,-2.90
2019-01-10T22:14:06.909Z,-2.90
2019-01-10T22:16:41.150Z,-2.90
2019-01-10T22:19:18.362Z,-2.90
2019-01-10T22:21:46.823Z,-2.90
2019-01-10T22:24:15.591Z,-2.90
2019-01-10T22:26:46.933Z,-2.90
2019-01-10T22:29:27.655Z,-2.90
2019-01-10T22:31:59.000Z,-2.90
2019-01-10T22:34:27.718Z,-2.80
2019-01-10T22:37:04.957Z,-2.90
2019-01-10T22:39:33.885Z,-2.90
2019-01-10T22:42:08.274Z,-3.00
2019-01-10T22:44:36.730Z,-3.10
2019-01-10T22:47:05.288Z,-3.10
2019-01-10T22:49:36.931Z,-3.20
2019-01-10T22:52:08.511Z,-3.20
2019-01-10T22:54:42.702Z,-3.30
2019-01-10T22:57:16.718Z,-3.40
2019-01-10T22:59:45.141Z,-3.50
2019-01-10T23:02:13.814Z,-3.60
2019-01-10T23:04:45.151Z,-3.70
2019-01-10T23:07:17.730Z,-3.80
2019-01-10T23:09:48.684Z,-3.90
2019-01-10T23:12:18.739Z,-4.00
2019-01-10T23:14:48.826Z,-4.10
2019-01-10T23:17:24.638Z,-4.10
2019-01-10T23:19:54.406Z,-4.20
2019-01-10T23:22:25.574Z,-4.30
2019-01-10T23:24:55.973Z,-4.30
2019-01-10T23:27:26.891Z,-4.40
2019-01-10T23:29:59.875Z,-4.50
2019-01-10T23:32:33.719Z,-4.60
2019-01-10T23:35:02.587Z,-4.60
2019-01-10T23:37:31.274Z,-4.70
2019-01-10T23:40:16.136Z,-4.70
2019-01-10T23:42:53.318Z,-4.70
2019-01-10T23:45:22.093Z,-4.80
2019-01-10T23:47:50.523Z,-4.80
2019-01-10T23:50:21.381Z,-4.80
2019-01-10T23:52:49.822Z,-4.80
2019-01-10T23:55:18.250Z,-4.80
2019-01-10T23:57:48.590Z,-4.80
