createdAt,value
2023-05-14T00:04:22.548Z,42.10
2023-05-14T00:09:20.703Z,44.60
2023-05-14T00:14:20.240Z,39.10
2023-05-14T00:19:18.230Z,32.60
2023-05-14T00:24:20.471Z,32.50
2023-05-14T00:29:16.597Z,30.10
2023-05-14T00:34:15.916Z,30.00
2023-05-14T00:39:15.043Z,29.50
2023-05-14T00:44:14.400Z,27.10
2023-05-14T00:49:14.512Z,28.30
2023-05-14T00:54:12.816Z,25.70
2023-05-14T00:59:12.133Z,24.30
2023-05-14T01:04:11.450Z,23.80
2023-05-14T01:09:11.902Z,22.00
2023-05-14T01:14:10.995Z,21.70
2023-05-14T01:19:09.183Z,18.90
2023-05-14T01:24:08.306Z,20.80
2023-05-14T01:29:07.653Z,18.10
2023-05-14T01:34:06.974Z,17.50
2023-05-14T01:39:06.094Z,17.80
2023-05-14T01:44:05.409Z,18.10
2023-05-14T01:49:05.710Z,17.10
2023-05-14T01:54:06.028Z,15.70
2023-05-14T01:59:04.365Z,13.90
2023-05-14T02:04:03.471Z,14.20
2023-05-14T02:09:01.827Z,14.40
2023-05-14T02:14:01.944Z,13.50
2023-05-14T02:19:01.300Z,13.60
2023-05-14T02:23:59.399Z,12.40
2023-05-14T02:28:59.724Z,11.30
2023-05-14T02:33:58.049Z,13.70
2023-05-14T02:38:57.353Z,11.00
2023-05-14T02:43:57.651Z,10.50
2023-05-14T02:48:55.975Z,10.60
2023-05-14T02:53:55.300Z,9.90
2023-05-14T02:58:55.600Z,10.80
2023-05-14T03:03:53.871Z,9.90
2023-05-14T03:08:53.149Z,10.00
2023-05-14T03:13:52.406Z,9.10
2023-05-14T03:18:51.685Z,10.00
2023-05-14T03:23:51.911Z,8.40
2023-05-14T03:28:51.183Z,9.10
2023-05-14T03:33:51.401Z,8.80
2023-05-14T03:38:48.611Z,8.60
2023-05-14T03:43:48.867Z,8.00
2023-05-14T03:48:47.120Z,7.20
2023-05-14T03:53:47.262Z,8.00
2023-05-14T03:58:45.462Z,8.90
2023-05-14T04:03:44.833Z,7.50
2023-05-14T04:08:43.934Z,8.60
2023-05-14T04:13:44.187Z,7.80
2023-05-14T04:18:42.433Z,7.20
2023-05-14T04:23:41.661Z,8.00
2023-05-14T04:28:41.906Z,7.30
2023-05-14T04:33:40.129Z,7.40
2023-05-14T04:38:39.341Z,7.60
2023-05-14T04:43:38.573Z,7.00
2023-05-14T04:48:37.808Z,7.40
2023-05-14T04:53:38.046Z,7.40
2023-05-14T04:58:36.292Z,6.80
2023-05-14T05:03:35.586Z,7.00
2023-05-14T05:08:34.819Z,6.30
2023-05-14T05:13:34.049Z,6.50
2023-05-14T05:18:33.304Z,6.90
2023-05-14T05:23:32.571Z,6.50
2023-05-14T05:28:35.811Z,6.40
2023-05-14T05:33:30.025Z,7.20
2023-05-14T05:38:30.244Z,7.00
2023-05-14T05:43:29.465Z,6.90
2023-05-14T05:48:28.716Z,7.20
2023-05-14T05:53:27.954Z,6.50
2023-05-14T05:58:27.208Z,6.50
2023-05-14T06:03:27.421Z,7.00
2023-05-14T06:08:25.641Z,6.70
2023-05-14T06:13:24.901Z,6.80
2023-05-14T06:18:24.070Z,6.80
2023-05-14T06:23:26.297Z,6.30
2023-05-14T06:28:22.542Z,6.30
2023-05-14T06:33:21.762Z,6.40
2023-05-14T06:38:20.985Z,6.90
2023-05-14T06:43:20.264Z,6.90
2023-05-14T06:48:19.629Z,6.80
2023-05-14T06:53:18.653Z,5.40
2023-05-14T06:58:17.867Z,6.70
2023-05-14T14:53:04.307Z,76.80
2023-05-14T14:58:03.664Z,77.00
2023-05-14T15:03:04.001Z,62.90
2023-05-14T15:08:02.203Z,112.90
2023-05-14T15:13:03.477Z,154.40
2023-05-14T15:18:01.002Z,117.60
2023-05-14T15:23:00.010Z,132.30
2023-05-14T15:27:59.212Z,94.80
2023-05-14T15:32:58.339Z,68.70
2023-05-14T15:37:57.731Z,66.50
2023-05-14T15:43:03.304Z,114.80
2023-05-14T15:47:56.140Z,13.40
2023-05-14T15:52:57.338Z,66.30
2023-05-14T15:57:55.532Z,17.60
2023-05-14T16:02:53.881Z,12.30
2023-05-14T16:07:53.001Z,47.70
2023-05-14T16:12:52.204Z,83.00
2023-05-14T16:17:51.617Z,16.40
2023-05-14T16:22:51.819Z,23.60
2023-05-14T16:27:50.101Z,70.70
2023-05-14T16:32:49.476Z,23.10
2023-05-14T16:37:48.580Z,61.40
2023-05-14T16:42:49.439Z,18.50
2023-05-14T16:47:47.114Z,44.50
2023-05-14T16:52:47.389Z,38.40
2023-05-14T16:57:45.734Z,7.70
2023-05-14T17:02:45.127Z,5.80
2023-05-14T17:07:45.364Z,72.40
2023-05-14T17:12:45.673Z,18.00
2023-05-14T17:17:44.995Z,9.50
2023-05-14T17:22:41.280Z,16.50
2023-05-14T17:27:41.364Z,18.40
2023-05-14T17:32:41.818Z,77.50
2023-05-14T17:37:40.048Z,56.20
2023-05-14T17:42:41.432Z,64.10
2023-05-14T17:47:38.667Z,12.70
2023-05-14T17:52:38.005Z,10.50
2023-05-14T17:57:38.220Z,45.90
2023-05-14T18:02:36.512Z,17.90
2023-05-14T18:07:35.765Z,14.00
2023-05-14T18:12:36.931Z,10.20
2023-05-14T18:17:36.221Z,22.90
2023-05-14T18:22:33.521Z,94.30
2023-05-14T18:27:32.768Z,103.90
2023-05-14T18:32:32.079Z,105.10
2023-05-14T18:37:32.249Z,120.50
2023-05-14T18:42:30.552Z,90.00
2023-05-14T18:47:29.892Z,85.80
2023-05-14T18:52:29.049Z,74.70
2023-05-14T18:57:28.155Z,91.20
2023-05-14T19:02:28.495Z,169.50
2023-05-14T19:07:26.605Z,84.80
2023-05-14T19:12:26.898Z,82.10
2023-05-14T19:17:25.218Z,47.10
2023-05-14T19:22:24.513Z,63.40
2023-05-14T19:27:23.649Z,55.50
2023-05-14T19:32:23.767Z,90.50
2023-05-14T19:37:22.936Z,214.30
2023-05-14T19:42:22.261Z,70.70
2023-05-14T19:47:20.535Z,135.50
2023-05-14T19:52:20.794Z,85.90
2023-05-14T19:57:20.036Z,124.80
2023-05-14T20:02:19.350Z,90.90
2023-05-14T20:07:17.644Z,85.20
2023-05-14T20:12:18.894Z,89.40
2023-05-14T20:17:18.153Z,53.40
2023-05-14T20:22:15.462Z,45.50
2023-05-14T20:27:15.776Z,46.80
2023-05-14T20:32:12.847Z,45.30
2023-05-14T20:37:13.040Z,118.30
2023-05-14T20:42:14.315Z,119.70
2023-05-14T20:47:11.519Z,72.50
2023-05-14T20:52:10.585Z,62.20
2023-05-14T20:57:11.585Z,52.90
2023-05-14T21:02:10.951Z,118.90
2023-05-14T21:07:08.907Z,90.40
2023-05-14T21:12:08.123Z,87.20
2023-05-14T21:17:06.345Z,114.40
2023-05-14T21:22:05.580Z,101.40
2023-05-14T21:27:04.830Z,89.60
2023-05-14T21:32:05.136Z,208.30
2023-05-14T21:37:03.361Z,178.80
2023-05-14T21:42:02.593Z,144.50
2023-05-14T21:47:01.808Z,196.20
2023-05-14T21:52:01.037Z,167.80
2023-05-14T21:57:00.304Z,86.20
2023-05-14T22:06:58.846Z,66.40
2023-05-14T22:11:58.073Z,67.20
2023-05-14T22:16:57.344Z,40.80
2023-05-14T22:21:56.609Z,44.70
2023-05-14T22:26:55.795Z,40.20
2023-05-14T22:31:55.062Z,34.80
2023-05-14T22:36:55.097Z,27.30
2023-05-14T22:41:53.380Z,30.50
2023-05-14T22:46:53.761Z,26.30
2023-05-14T22:51:51.921Z,50.40
2023-05-14T22:56:51.256Z,148.40
2023-05-14T23:01:49.422Z,92.80
2023-05-14T23:06:50.518Z,75.70
2023-05-14T23:11:49.809Z,68.30
2023-05-14T23:16:48.961Z,66.70
2023-05-14T23:21:47.198Z,63.60
2023-05-14T23:26:46.506Z,62.60
2023-05-14T23:31:45.749Z,51.80
2023-05-14T23:36:44.998Z,44.60
2023-05-14T23:41:45.237Z,42.80
2023-05-14T23:46:43.510Z,29.70
2023-05-14T23:51:42.795Z,31.40
2023-05-14T23:56:43.084Z,25.70
