createdAt,value
2022-12-22T00:03:50.664Z,11.06
2022-12-22T00:14:09.536Z,11.11
2022-12-22T00:24:28.382Z,11.14
2022-12-22T00:34:46.641Z,11.17
2022-12-22T00:45:05.319Z,11.21
2022-12-22T00:55:23.452Z,11.24
2022-12-22T01:05:41.433Z,11.26
2022-12-22T01:15:59.484Z,11.25
2022-12-22T01:26:17.425Z,11.22
2022-12-22T01:36:35.498Z,11.18
2022-12-22T01:46:53.795Z,11.14
2022-12-22T01:57:12.433Z,11.12
2022-12-22T02:07:30.875Z,11.12
2022-12-22T02:17:49.489Z,11.11
2022-12-22T02:28:07.213Z,11.11
2022-12-22T02:38:25.615Z,11.13
2022-12-22T02:48:44.581Z,11.15
2022-12-22T02:59:02.432Z,11.17
2022-12-22T03:09:20.530Z,11.20
2022-12-22T03:19:38.696Z,11.21
2022-12-22T03:29:58.630Z,11.22
2022-12-22T03:39:58.371Z,11.24
2022-12-22T03:49:58.363Z,11.25
2022-12-22T03:59:58.447Z,11.28
2022-12-22T04:10:16.724Z,11.31
2022-12-22T04:20:17.432Z,11.34
2022-12-22T04:30:17.375Z,11.35
2022-12-22T04:40:17.415Z,11.35
2022-12-22T04:50:17.420Z,11.35
2022-12-22T05:00:17.370Z,11.37
2022-12-22T05:10:17.446Z,11.39
2022-12-22T05:20:17.462Z,11.43
2022-12-22T05:30:17.488Z,11.47
2022-12-22T05:40:17.443Z,11.51
2022-12-22T05:50:17.574Z,11.55
2022-12-22T06:00:17.692Z,11.59
2022-12-22T06:10:17.520Z,11.61
2022-12-22T06:20:17.461Z,11.61
2022-12-22T06:30:17.505Z,11.62
2022-12-22T06:40:17.584Z,11.63
2022-12-22T06:50:17.520Z,11.63
2022-12-22T07:00:17.511Z,11.64
2022-12-22T07:10:17.573Z,11.65
2022-12-22T07:20:17.544Z,11.66
2022-12-22T07:30:17.614Z,11.68
2022-12-22T07:40:17.837Z,11.70
2022-12-22T07:50:28.067Z,11.71
2022-12-22T08:00:28.654Z,11.74
2022-12-22T08:10:28.754Z,11.76
2022-12-22T08:20:28.737Z,11.76
2022-12-22T08:30:28.739Z,11.78
2022-12-22T08:40:28.701Z,11.84
2022-12-22T08:50:28.644Z,11.90
2022-12-22T09:00:28.774Z,11.92
2022-12-22T09:10:28.773Z,11.98
2022-12-22T09:20:28.687Z,12.07
2022-12-22T09:30:28.763Z,12.12
2022-12-22T09:40:28.782Z,12.16
2022-12-22T09:50:28.775Z,12.18
2022-12-22T10:00:29.186Z,12.26
2022-12-22T10:10:29.825Z,12.39
2022-12-22T10:20:32.077Z,12.38
2022-12-22T10:30:31.839Z,12.21
2022-12-22T10:40:33.099Z,12.11
2022-12-22T10:50:32.884Z,12.11
2022-12-22T11:00:32.942Z,12.13
2022-12-22T11:10:32.860Z,12.23
2022-12-22T11:20:32.859Z,12.85
2022-12-22T11:30:33.050Z,13.66
2022-12-22T11:40:32.931Z,14.17
2022-12-22T11:50:58.465Z,14.48
2022-12-22T12:01:11.830Z,14.23
2022-12-22T12:10:40.127Z,13.79
2022-12-22T12:20:39.966Z,13.59
2022-12-22T12:30:40.269Z,13.61
2022-12-22T12:40:41.030Z,13.43
2022-12-22T12:50:40.991Z,13.02
2022-12-22T13:00:47.897Z,12.70
2022-12-22T13:10:43.062Z,12.64
2022-12-22T13:20:43.068Z,12.73
2022-12-22T13:30:43.062Z,12.82
2022-12-22T13:40:43.623Z,12.83
2022-12-22T13:50:44.087Z,12.77
2022-12-22T14:00:44.270Z,12.65
2022-12-22T14:10:44.173Z,12.54
2022-12-22T14:20:44.084Z,12.41
2022-12-22T14:30:44.207Z,12.33
2022-12-22T14:40:44.071Z,12.20
2022-12-22T14:50:44.206Z,11.93
2022-12-22T15:00:44.265Z,11.55
2022-12-22T15:10:44.342Z,11.29
2022-12-22T15:20:44.263Z,11.23
2022-12-22T15:30:44.323Z,11.22
2022-12-22T15:40:44.279Z,11.22
2022-12-22T15:50:44.271Z,11.24
2022-12-22T16:00:44.270Z,11.20
2022-12-22T16:10:44.289Z,11.09
2022-12-22T16:20:44.258Z,10.99
2022-12-22T16:30:44.348Z,10.91
2022-12-22T16:40:44.289Z,10.86
2022-12-22T16:50:44.257Z,10.79
2022-12-22T17:00:44.370Z,10.69
2022-12-22T17:10:44.402Z,10.61
2022-12-22T17:20:44.384Z,10.56
2022-12-22T17:30:44.373Z,10.52
2022-12-22T17:40:44.446Z,10.51
2022-12-22T17:50:44.506Z,10.50
2022-12-22T18:00:44.483Z,10.50
2022-12-22T18:10:44.362Z,10.49
2022-12-22T18:20:44.679Z,10.46
2022-12-22T18:30:44.535Z,10.44
2022-12-22T18:40:44.451Z,10.46
2022-12-22T18:50:44.656Z,10.51
2022-12-22T19:00:44.682Z,10.55
2022-12-22T19:10:45.580Z,10.60
2022-12-22T19:20:45.638Z,10.68
2022-12-22T19:30:45.547Z,10.74
2022-12-22T19:40:45.599Z,10.79
2022-12-22T19:50:45.585Z,10.81
2022-12-22T20:00:45.728Z,10.81
2022-12-22T20:10:45.601Z,10.80
2022-12-22T20:20:45.613Z,10.80
2022-12-22T20:30:45.741Z,10.81
2022-12-22T20:40:45.624Z,10.83
2022-12-22T20:50:45.675Z,10.85
2022-12-22T21:00:45.710Z,10.88
2022-12-22T21:10:45.712Z,10.91
2022-12-22T21:20:45.819Z,10.95
2022-12-22T21:30:45.801Z,11.00
2022-12-22T21:40:46.608Z,11.02
2022-12-22T21:50:46.840Z,11.04
2022-12-22T22:00:46.754Z,11.08
2022-12-22T22:10:46.762Z,11.13
2022-12-22T22:20:47.482Z,11.19
2022-12-22T22:30:47.814Z,11.24
2022-12-22T22:40:47.697Z,11.28
2022-12-22T22:50:47.716Z,11.32
2022-12-22T23:00:47.786Z,11.35
2022-12-22T23:10:48.275Z,11.37
2022-12-22T23:20:48.792Z,11.36
2022-12-22T23:30:48.908Z,11.34
2022-12-22T23:40:55.971Z,11.33
2022-12-22T23:50:50.844Z,11.33
