createdAt,value
2023-01-29T00:02:10.380Z,5.80
2023-01-29T00:04:36.987Z,5.80
2023-01-29T00:07:03.757Z,5.80
2023-01-29T00:09:31.994Z,5.80
2023-01-29T00:11:58.676Z,5.80
2023-01-29T00:14:27.290Z,5.80
2023-01-29T00:16:54.346Z,5.80
2023-01-29T00:19:21.242Z,5.80
2023-01-29T00:21:47.836Z,5.80
2023-01-29T00:24:14.608Z,5.80
2023-01-29T00:26:42.504Z,5.70
2023-01-29T00:29:09.180Z,5.70
2023-01-29T00:31:35.984Z,5.70
2023-01-29T00:34:03.722Z,5.80
2023-01-29T00:36:30.431Z,5.70
2023-01-29T00:38:59.182Z,5.70
2023-01-29T00:41:49.099Z,5.70
2023-01-29T00:44:34.870Z,5.70
2023-01-29T00:47:01.766Z,5.70
2023-01-29T00:49:30.220Z,5.70
2023-01-29T00:52:15.249Z,5.70
2023-01-29T00:54:41.891Z,5.70
2023-01-29T00:57:08.733Z,5.70
2023-01-29T00:59:35.376Z,5.70
2023-01-29T01:02:20.762Z,5.70
2023-01-29T01:04:47.398Z,5.70
2023-01-29T01:07:14.000Z,5.70
2023-01-29T01:09:59.661Z,5.70
2023-01-29T01:12:26.470Z,5.70
2023-01-29T01:14:53.188Z,5.70
2023-01-29T01:17:19.856Z,5.70
2023-01-29T01:19:46.514Z,5.70
2023-01-29T01:22:13.402Z,5.60
2023-01-29T01:24:40.292Z,5.60
2023-01-29T01:27:06.970Z,5.60
2023-01-29T01:29:33.751Z,5.60
2023-01-29T01:32:00.516Z,5.60
2023-01-29T01:34:27.402Z,5.60
2023-01-29T01:36:56.066Z,5.60
2023-01-29T01:39:23.883Z,5.60
2023-01-29T01:41:53.672Z,5.60
2023-01-29T01:44:52.446Z,5.60
2023-01-29T01:47:39.085Z,5.60
2023-01-29T01:50:20.573Z,5.60
2023-01-29T01:52:55.498Z,5.60
2023-01-29T01:55:26.574Z,5.60
2023-01-29T01:57:59.040Z,5.60
2023-01-29T02:00:26.451Z,5.60
2023-01-29T02:03:13.040Z,5.60
2023-01-29T02:05:59.075Z,5.60
2023-01-29T02:08:56.563Z,5.50
2023-01-29T02:11:24.217Z,5.50
2023-01-29T02:13:53.779Z,5.50
2023-01-29T02:16:24.054Z,5.60
2023-01-29T02:18:51.267Z,5.50
2023-01-29T02:21:33.209Z,5.50
2023-01-29T02:24:33.468Z,5.50
2023-01-29T02:27:16.160Z,5.50
2023-01-29T02:29:47.584Z,5.50
2023-01-29T02:32:28.583Z,5.50
2023-01-29T02:35:29.901Z,5.50
2023-01-29T02:38:11.533Z,5.50
2023-01-29T02:40:55.742Z,5.50
2023-01-29T02:43:40.343Z,5.50
2023-01-29T02:46:16.117Z,5.50
2023-01-29T02:49:10.527Z,5.50
2023-01-29T02:51:58.897Z,5.50
2023-01-29T02:54:37.496Z,5.50
2023-01-29T02:57:44.569Z,5.50
2023-01-29T03:00:15.009Z,5.50
2023-01-29T03:02:50.790Z,5.50
2023-01-29T03:05:33.831Z,5.40
2023-01-29T03:08:10.195Z,5.40
2023-01-29T03:11:02.728Z,5.50
2023-01-29T03:13:40.380Z,5.40
2023-01-29T03:16:27.328Z,5.40
2023-01-29T03:19:10.311Z,5.40
2023-01-29T03:22:04.299Z,5.40
2023-01-29T03:25:19.395Z,5.40
2023-01-29T03:28:14.170Z,5.40
2023-01-29T03:31:17.656Z,5.40
2023-01-29T03:34:16.597Z,5.40
2023-01-29T03:36:59.207Z,5.40
2023-01-29T03:39:31.371Z,5.40
2023-01-29T03:42:12.067Z,5.40
2023-01-29T03:44:57.556Z,5.40
2023-01-29T03:47:48.627Z,5.40
2023-01-29T03:50:36.699Z,5.40
2023-01-29T03:53:43.949Z,5.40
2023-01-29T03:56:33.300Z,5.40
2023-01-29T03:59:04.584Z,5.40
2023-01-29T04:01:40.387Z,5.40
2023-01-29T04:04:16.493Z,5.30
2023-01-29T04:06:46.028Z,5.30
2023-01-29T04:09:36.374Z,5.30
2023-01-29T04:12:11.281Z,5.30
2023-01-29T04:14:38.972Z,5.30
2023-01-29T04:17:17.628Z,5.30
2023-01-29T04:19:44.800Z,5.30
2023-01-29T04:22:19.615Z,5.30
2023-01-29T04:24:48.235Z,5.30
2023-01-29T04:28:01.793Z,5.30
2023-01-29T04:30:56.923Z,5.30
2023-01-29T04:33:42.373Z,5.30
2023-01-29T04:36:19.650Z,5.30
2023-01-29T04:38:58.417Z,5.30
2023-01-29T04:41:32.245Z,5.30
2023-01-29T04:44:22.085Z,5.30
2023-01-29T04:47:03.843Z,5.30
2023-01-29T04:49:43.604Z,5.30
2023-01-29T04:52:16.283Z,5.30
2023-01-29T04:54:54.497Z,5.30
2023-01-29T04:57:46.294Z,5.30
2023-01-29T05:00:22.723Z,5.30
2023-01-29T05:02:49.865Z,5.30
2023-01-29T05:05:19.834Z,5.30
2023-01-29T05:07:47.555Z,5.30
2023-01-29T05:10:17.392Z,5.30
2023-01-29T05:12:48.941Z,5.30
2023-01-29T05:15:23.457Z,5.30
2023-01-29T05:17:50.218Z,5.30
2023-01-29T05:20:17.618Z,5.30
2023-01-29T05:22:45.895Z,5.30
2023-01-29T05:25:33.127Z,5.30
2023-01-29T05:28:14.116Z,5.30
2023-01-29T05:30:40.760Z,5.30
2023-01-29T05:33:20.000Z,5.20
2023-01-29T05:35:47.110Z,5.30
2023-01-29T05:38:14.572Z,5.30
2023-01-29T05:40:41.582Z,5.30
2023-01-29T05:43:22.635Z,5.30
2023-01-29T05:46:00.203Z,5.20
2023-01-29T05:48:29.055Z,5.20
2023-01-29T05:51:01.163Z,5.20
2023-01-29T05:53:29.568Z,5.20
2023-01-29T05:55:57.345Z,5.20
2023-01-29T05:58:25.463Z,5.20
2023-01-29T06:00:52.130Z,5.20
2023-01-29T06:03:19.051Z,5.20
2023-01-29T06:05:45.719Z,5.20
2023-01-29T06:08:13.324Z,5.20
2023-01-29T06:10:40.169Z,5.20
2023-01-29T06:13:07.171Z,5.20
2023-01-29T06:15:34.165Z,5.20
2023-01-29T06:18:00.751Z,5.20
2023-01-29T06:20:27.453Z,5.20
2023-01-29T06:22:54.053Z,5.20
2023-01-29T06:25:20.668Z,5.20
2023-01-29T06:27:51.024Z,5.20
2023-01-29T06:30:18.070Z,5.20
2023-01-29T06:32:44.956Z,5.20
2023-01-29T06:35:11.790Z,5.20
2023-01-29T06:37:38.404Z,5.20
2023-01-29T06:40:05.563Z,5.20
2023-01-29T06:42:32.200Z,5.20
2023-01-29T06:44:58.894Z,5.20
2023-01-29T06:47:27.605Z,5.20
2023-01-29T06:49:54.214Z,5.20
2023-01-29T06:52:20.905Z,5.20
2023-01-29T06:54:47.579Z,5.30
2023-01-29T06:57:14.313Z,5.20
2023-01-29T06:59:40.889Z,5.20
2023-01-29T07:02:07.523Z,5.20
2023-01-29T07:04:35.543Z,5.20
2023-01-29T07:07:02.201Z,5.10
2023-01-29T07:09:28.835Z,5.10
2023-01-29T07:11:55.461Z,5.20
2023-01-29T07:14:22.146Z,5.20
2023-01-29T07:16:48.794Z,5.20
2023-01-29T07:19:15.536Z,5.20
2023-01-29T07:21:42.173Z,5.20
2023-01-29T07:24:09.154Z,5.20
2023-01-29T07:26:35.789Z,5.20
2023-01-29T07:29:02.452Z,5.10
2023-01-29T07:31:29.146Z,5.10
2023-01-29T07:33:56.044Z,5.10
2023-01-29T07:36:24.086Z,5.10
2023-01-29T07:38:51.405Z,5.10
2023-01-29T07:41:18.090Z,5.10
2023-01-29T07:43:44.819Z,5.10
2023-01-29T07:46:11.600Z,5.10
2023-01-29T07:48:38.346Z,5.10
2023-01-29T07:51:05.237Z,5.10
2023-01-29T07:53:31.983Z,5.10
2023-01-29T07:55:58.580Z,5.10
2023-01-29T07:58:25.295Z,5.10
2023-01-29T08:00:51.898Z,5.10
2023-01-29T08:03:20.316Z,5.10
2023-01-29T08:05:47.203Z,5.10
2023-01-29T08:08:14.307Z,5.10
2023-01-29T08:10:41.935Z,5.10
2023-01-29T08:13:09.784Z,5.10
2023-01-29T08:15:39.097Z,5.10
2023-01-29T08:18:06.145Z,5.10
2023-01-29T08:20:32.819Z,5.10
2023-01-29T08:23:04.766Z,5.20
2023-01-29T08:25:31.559Z,5.20
2023-01-29T08:27:59.321Z,5.20
2023-01-29T08:30:28.210Z,5.20
2023-01-29T08:32:55.248Z,5.20
2023-01-29T08:35:22.112Z,5.20
2023-01-29T08:38:03.489Z,5.20
2023-01-29T08:40:32.438Z,5.20
2023-01-29T08:43:02.197Z,5.20
2023-01-29T08:45:30.472Z,5.20
2023-01-29T08:47:57.159Z,5.20
2023-01-29T08:50:23.831Z,5.20
2023-01-29T08:52:50.542Z,5.30
2023-01-29T08:55:17.388Z,5.30
2023-01-29T08:57:44.297Z,5.30
2023-01-29T09:00:11.599Z,5.30
2023-01-29T09:02:38.367Z,5.30
2023-01-29T09:05:05.607Z,5.30
2023-01-29T09:07:32.671Z,5.30
2023-01-29T09:09:59.302Z,5.30
2023-01-29T09:12:25.983Z,5.30
2023-01-29T09:14:52.592Z,5.30
2023-01-29T09:17:19.349Z,5.30
2023-01-29T09:19:46.003Z,5.30
2023-01-29T09:22:12.761Z,5.30
2023-01-29T09:24:39.500Z,5.40
2023-01-29T09:27:06.296Z,5.40
2023-01-29T09:29:35.697Z,5.40
2023-01-29T09:32:04.837Z,5.40
2023-01-29T09:34:31.619Z,5.40
2023-01-29T09:36:58.882Z,5.40
2023-01-29T09:39:25.644Z,5.40
2023-01-29T09:42:15.859Z,5.40
2023-01-29T09:44:57.630Z,5.40
2023-01-29T09:47:26.702Z,5.40
2023-01-29T09:50:01.701Z,5.50
2023-01-29T09:52:32.506Z,5.50
2023-01-29T09:55:24.594Z,5.50
2023-01-29T09:58:00.831Z,5.50
2023-01-29T10:00:30.380Z,5.50
2023-01-29T10:03:34.428Z,5.50
2023-01-29T10:06:10.146Z,5.50
2023-01-29T10:09:04.379Z,5.50
2023-01-29T10:11:52.514Z,5.50
2023-01-29T10:14:59.622Z,5.50
2023-01-29T10:17:44.348Z,5.60
2023-01-29T10:20:19.627Z,5.60
2023-01-29T10:22:54.211Z,5.60
2023-01-29T10:25:22.523Z,5.60
2023-01-29T10:27:54.950Z,5.60
2023-01-29T10:30:34.589Z,5.60
2023-01-29T10:33:22.095Z,5.70
2023-01-29T10:35:55.321Z,5.70
2023-01-29T10:38:51.990Z,5.70
2023-01-29T10:41:42.788Z,5.70
2023-01-29T10:44:37.683Z,5.70
2023-01-29T10:47:23.646Z,5.70
2023-01-29T10:49:56.019Z,5.80
2023-01-29T10:52:43.874Z,5.80
2023-01-29T10:55:31.645Z,5.80
2023-01-29T10:58:31.498Z,5.80
2023-01-29T11:00:58.808Z,5.80
2023-01-29T11:03:29.160Z,5.80
2023-01-29T11:06:13.974Z,5.90
2023-01-29T11:08:52.774Z,5.90
2023-01-29T11:11:22.379Z,5.90
2023-01-29T11:13:59.295Z,5.90
2023-01-29T11:16:29.166Z,5.90
2023-01-29T11:18:58.286Z,6.00
2023-01-29T11:21:26.264Z,6.00
2023-01-29T11:24:06.452Z,6.00
2023-01-29T11:26:37.584Z,6.00
2023-01-29T11:29:04.256Z,6.00
2023-01-29T11:31:38.693Z,6.00
2023-01-29T11:34:16.745Z,6.00
2023-01-29T11:36:44.970Z,6.10
2023-01-29T11:39:17.865Z,6.10
2023-01-29T11:41:58.078Z,6.10
2023-01-29T11:44:31.911Z,6.10
2023-01-29T11:47:16.574Z,6.10
2023-01-29T11:49:50.364Z,6.10
2023-01-29T11:52:23.259Z,6.10
2023-01-29T11:55:00.960Z,6.10
2023-01-29T11:57:29.613Z,6.20
2023-01-29T12:00:00.351Z,6.20
2023-01-29T12:02:35.604Z,6.20
2023-01-29T12:05:06.863Z,6.20
2023-01-29T12:07:34.994Z,6.20
2023-01-29T12:10:01.938Z,6.20
2023-01-29T12:12:30.988Z,6.20
2023-01-29T12:15:25.508Z,6.20
2023-01-29T12:18:02.698Z,6.20
2023-01-29T12:20:38.669Z,6.20
2023-01-29T12:23:11.078Z,6.20
2023-01-29T12:25:55.265Z,6.30
2023-01-29T12:28:39.322Z,6.30
2023-01-29T12:31:15.529Z,6.30
2023-01-29T12:33:51.691Z,6.20
2023-01-29T12:36:57.537Z,6.30
2023-01-29T12:39:24.277Z,6.30
2023-01-29T12:41:57.723Z,6.40
2023-01-29T12:44:59.095Z,6.40
2023-01-29T12:47:41.614Z,6.40
2023-01-29T12:50:19.669Z,6.40
2023-01-29T12:52:51.752Z,6.40
2023-01-29T12:55:26.313Z,6.40
2023-01-29T12:58:00.214Z,6.50
2023-01-29T13:00:33.947Z,6.50
2023-01-29T13:03:00.600Z,6.50
2023-01-29T13:05:52.862Z,6.50
2023-01-29T13:08:19.428Z,6.50
2023-01-29T13:10:50.753Z,6.50
2023-01-29T13:13:54.010Z,6.50
2023-01-29T13:16:26.016Z,6.60
2023-01-29T13:19:03.635Z,6.50
2023-01-29T13:21:39.867Z,6.60
2023-01-29T13:24:15.499Z,6.60
2023-01-29T13:26:46.286Z,6.60
2023-01-29T13:29:28.859Z,6.60
2023-01-29T13:31:57.919Z,6.60
2023-01-29T13:34:28.524Z,6.60
2023-01-29T13:36:58.475Z,6.60
2023-01-29T13:39:37.999Z,6.60
2023-01-29T13:42:18.927Z,6.60
2023-01-29T13:44:51.381Z,6.60
2023-01-29T13:47:28.422Z,6.60
2023-01-29T13:49:56.896Z,6.60
2023-01-29T13:52:39.994Z,6.60
2023-01-29T13:55:26.241Z,6.60
2023-01-29T13:57:56.624Z,6.60
2023-01-29T14:00:25.077Z,6.60
2023-01-29T14:02:54.734Z,6.60
2023-01-29T14:05:31.005Z,6.60
2023-01-29T14:07:59.258Z,6.70
2023-01-29T14:10:37.489Z,6.60
2023-01-29T14:13:04.034Z,6.70
2023-01-29T14:15:32.259Z,6.60
2023-01-29T14:18:11.027Z,6.70
2023-01-29T14:20:48.575Z,6.70
2023-01-29T14:23:28.727Z,6.70
2023-01-29T14:25:56.262Z,6.60
2023-01-29T14:28:27.388Z,6.70
2023-01-29T14:30:55.609Z,6.70
2023-01-29T14:33:34.911Z,6.70
2023-01-29T14:36:06.824Z,6.70
2023-01-29T14:38:34.567Z,6.70
2023-01-29T14:41:14.179Z,6.70
2023-01-29T14:43:41.402Z,6.70
2023-01-29T14:46:36.005Z,6.70
2023-01-29T14:49:03.095Z,6.60
2023-01-29T14:51:35.823Z,6.60
2023-01-29T14:54:34.077Z,6.60
2023-01-29T14:57:06.020Z,6.60
2023-01-29T14:59:46.221Z,6.60
2023-01-29T15:02:37.585Z,6.60
2023-01-29T15:05:07.476Z,6.60
2023-01-29T15:07:40.078Z,6.60
2023-01-29T15:10:25.155Z,6.60
2023-01-29T15:13:00.511Z,6.60
2023-01-29T15:15:54.029Z,6.60
2023-01-29T15:18:40.305Z,6.60
2023-01-29T15:21:18.379Z,6.60
2023-01-29T15:23:46.785Z,6.60
2023-01-29T15:26:19.252Z,6.60
2023-01-29T15:28:54.994Z,6.70
2023-01-29T15:31:25.785Z,6.70
2023-01-29T15:33:55.333Z,6.60
2023-01-29T15:36:29.109Z,6.60
2023-01-29T15:39:15.748Z,6.60
2023-01-29T15:41:43.629Z,6.70
2023-01-29T15:44:19.960Z,6.70
2023-01-29T15:46:59.321Z,6.70
2023-01-29T15:49:32.929Z,6.70
2023-01-29T15:52:04.246Z,6.70
2023-01-29T15:54:32.398Z,6.70
2023-01-29T15:56:59.883Z,6.70
2023-01-29T15:59:31.112Z,6.70
2023-01-29T16:01:57.928Z,6.70
2023-01-29T16:04:29.013Z,6.70
2023-01-29T16:06:57.175Z,6.70
2023-01-29T16:09:26.429Z,6.70
2023-01-29T16:11:57.395Z,6.60
2023-01-29T16:14:25.758Z,6.70
2023-01-29T16:16:53.186Z,6.60
2023-01-29T16:19:29.826Z,6.70
2023-01-29T16:22:03.279Z,6.70
2023-01-29T16:24:32.305Z,6.70
2023-01-29T16:27:12.738Z,6.70
2023-01-29T16:29:39.903Z,6.70
2023-01-29T16:32:07.020Z,6.70
2023-01-29T16:34:40.178Z,6.70
2023-01-29T16:37:37.319Z,6.70
2023-01-29T16:40:24.899Z,6.70
2023-01-29T16:43:18.805Z,6.70
2023-01-29T16:46:19.554Z,6.70
2023-01-29T16:48:47.785Z,6.70
2023-01-29T16:51:22.192Z,6.70
2023-01-29T16:54:01.407Z,6.70
2023-01-29T16:56:33.047Z,6.60
2023-01-29T16:59:02.214Z,6.60
2023-01-29T17:01:30.374Z,6.60
2023-01-29T17:04:02.003Z,6.60
2023-01-29T17:06:31.426Z,6.60
2023-01-29T17:08:58.433Z,6.60
2023-01-29T17:11:33.431Z,6.60
2023-01-29T17:14:00.857Z,6.60
2023-01-29T17:16:32.202Z,6.60
2023-01-29T17:19:00.289Z,6.60
2023-01-29T17:21:28.415Z,6.60
2023-01-29T17:23:55.186Z,6.60
2023-01-29T17:26:23.092Z,6.60
2023-01-29T17:28:51.635Z,6.60
2023-01-29T17:31:18.400Z,6.60
2023-01-29T17:33:45.986Z,6.50
2023-01-29T17:36:15.507Z,6.60
2023-01-29T17:38:42.397Z,6.50
2023-01-29T17:41:24.363Z,6.60
2023-01-29T17:43:51.041Z,6.50
2023-01-29T17:46:18.554Z,6.60
2023-01-29T17:48:46.750Z,6.50
2023-01-29T17:51:15.621Z,6.50
2023-01-29T17:53:46.063Z,6.50
2023-01-29T17:56:27.699Z,6.50
2023-01-29T17:58:54.443Z,6.50
2023-01-29T18:01:21.066Z,6.50
2023-01-29T18:03:47.690Z,6.50
2023-01-29T18:06:28.101Z,6.50
2023-01-29T18:08:54.788Z,6.50
2023-01-29T18:11:21.774Z,6.50
2023-01-29T18:13:48.384Z,6.50
2023-01-29T18:16:15.083Z,6.40
2023-01-29T18:18:41.746Z,6.40
2023-01-29T18:21:08.414Z,6.40
2023-01-29T18:23:35.144Z,6.50
2023-01-29T18:26:01.774Z,6.50
2023-01-29T18:28:28.480Z,6.50
2023-01-29T18:30:55.281Z,6.50
2023-01-29T18:33:24.155Z,6.50
2023-01-29T18:35:50.786Z,6.50
2023-01-29T18:38:17.883Z,6.40
2023-01-29T18:40:44.670Z,6.50
2023-01-29T18:43:11.620Z,6.50
2023-01-29T18:45:38.421Z,6.50
2023-01-29T18:48:05.581Z,6.50
2023-01-29T18:50:32.960Z,6.50
2023-01-29T18:53:04.417Z,6.40
2023-01-29T18:55:31.399Z,6.50
2023-01-29T18:58:27.974Z,6.50
2023-01-29T19:00:47.231Z,6.50
2023-01-29T19:03:13.884Z,6.40
2023-01-29T19:05:40.624Z,6.50
2023-01-29T19:08:07.650Z,6.50
2023-01-29T19:10:34.524Z,6.50
2023-01-29T19:13:01.733Z,6.40
2023-01-29T19:15:28.437Z,6.40
2023-01-29T19:17:56.099Z,6.50
2023-01-29T19:20:22.695Z,6.40
2023-01-29T19:22:49.393Z,6.40
2023-01-29T19:25:17.731Z,6.40
2023-01-29T19:27:45.411Z,6.40
2023-01-29T19:30:13.115Z,6.40
2023-01-29T19:32:40.502Z,6.40
2023-01-29T19:35:07.260Z,6.40
2023-01-29T19:37:33.919Z,6.40
2023-01-29T19:40:00.576Z,6.40
2023-01-29T19:42:28.163Z,6.40
2023-01-29T19:44:54.905Z,6.40
2023-01-29T19:47:21.712Z,6.40
2023-01-29T19:49:48.509Z,6.40
2023-01-29T19:52:49.831Z,6.40
2023-01-29T19:55:17.655Z,6.40
2023-01-29T19:57:44.639Z,6.40
2023-01-29T20:00:12.260Z,6.40
2023-01-29T20:02:39.018Z,6.40
2023-01-29T20:05:07.062Z,6.40
2023-01-29T20:07:36.044Z,6.40
2023-01-29T20:10:03.537Z,6.40
2023-01-29T20:12:30.257Z,6.40
2023-01-29T20:14:56.898Z,6.40
2023-01-29T20:17:23.616Z,6.40
2023-01-29T20:19:50.325Z,6.40
2023-01-29T20:22:17.009Z,6.40
2023-01-29T20:24:43.660Z,6.40
2023-01-29T20:27:11.007Z,6.40
2023-01-29T20:29:39.055Z,6.40
2023-01-29T20:32:08.796Z,6.40
2023-01-29T20:34:36.173Z,6.40
2023-01-29T20:37:03.042Z,6.40
2023-01-29T20:39:29.696Z,6.40
2023-01-29T20:41:57.386Z,6.40
2023-01-29T20:44:25.026Z,6.40
2023-01-29T20:46:52.132Z,6.40
2023-01-29T20:49:19.475Z,6.40
2023-01-29T20:51:46.338Z,6.40
2023-01-29T20:54:13.136Z,6.40
2023-01-29T20:56:45.594Z,6.40
2023-01-29T20:59:13.093Z,6.40
2023-01-29T21:01:39.789Z,6.40
2023-01-29T21:04:06.520Z,6.40
2023-01-29T21:06:33.500Z,6.40
2023-01-29T21:09:00.144Z,6.40
2023-01-29T21:11:26.818Z,6.40
2023-01-29T21:13:57.621Z,6.40
2023-01-29T21:16:26.346Z,6.40
2023-01-29T21:18:57.628Z,6.40
2023-01-29T21:21:26.552Z,6.40
2023-01-29T21:23:53.771Z,6.30
2023-01-29T21:26:20.541Z,6.30
2023-01-29T21:28:47.292Z,6.40
2023-01-29T21:31:16.973Z,6.40
2023-01-29T21:33:44.312Z,6.40
2023-01-29T21:36:11.515Z,6.40
2023-01-29T21:38:38.764Z,6.40
2023-01-29T21:41:08.982Z,6.40
2023-01-29T21:43:36.361Z,6.50
2023-01-29T21:46:05.290Z,6.50
2023-01-29T21:48:32.110Z,6.50
2023-01-29T21:50:58.788Z,6.50
2023-01-29T21:53:25.454Z,6.50
2023-01-29T21:55:52.283Z,6.50
2023-01-29T21:58:20.885Z,6.40
2023-01-29T22:00:48.882Z,6.50
2023-01-29T22:03:15.726Z,6.50
2023-01-29T22:05:42.578Z,6.50
2023-01-29T22:08:10.030Z,6.50
2023-01-29T22:10:37.121Z,6.50
2023-01-29T22:13:03.821Z,6.50
2023-01-29T22:15:30.900Z,6.50
2023-01-29T22:17:57.625Z,6.50
2023-01-29T22:20:30.143Z,6.50
2023-01-29T22:22:58.445Z,6.50
2023-01-29T22:25:25.043Z,6.50
2023-01-29T22:27:51.767Z,6.50
2023-01-29T22:30:19.243Z,6.50
2023-01-29T22:32:46.151Z,6.50
2023-01-29T22:35:12.738Z,6.50
2023-01-29T22:37:39.452Z,6.50
2023-01-29T22:40:06.876Z,6.50
2023-01-29T22:42:33.524Z,6.50
2023-01-29T22:45:00.202Z,6.50
2023-01-29T22:47:26.838Z,6.50
2023-01-29T22:49:53.533Z,6.50
2023-01-29T22:52:23.080Z,6.50
2023-01-29T22:54:51.515Z,6.50
2023-01-29T22:57:19.304Z,6.50
2023-01-29T22:59:46.091Z,6.50
2023-01-29T23:02:12.729Z,6.50
2023-01-29T23:04:39.343Z,6.50
2023-01-29T23:07:05.990Z,6.50
2023-01-29T23:09:32.698Z,6.60
2023-01-29T23:11:59.461Z,6.50
2023-01-29T23:14:26.142Z,6.60
2023-01-29T23:16:52.816Z,6.60
2023-01-29T23:19:19.494Z,6.50
2023-01-29T23:21:46.141Z,6.60
2023-01-29T23:24:13.379Z,6.50
2023-01-29T23:26:58.492Z,6.60
2023-01-29T23:29:24.985Z,6.60
2023-01-29T23:31:51.699Z,6.60
2023-01-29T23:34:18.448Z,6.60
2023-01-29T23:36:45.046Z,6.50
2023-01-29T23:39:12.192Z,6.60
2023-01-29T23:41:38.822Z,6.60
2023-01-29T23:44:05.627Z,6.60
2023-01-29T23:46:32.537Z,6.60
2023-01-29T23:48:59.297Z,6.60
2023-01-29T23:51:26.009Z,6.60
2023-01-29T23:53:53.097Z,6.60
2023-01-29T23:56:20.119Z,6.60
2023-01-29T23:58:47.120Z,6.60
