createdAt,value
2018-09-19T00:01:50.322Z,78.17
2018-09-19T00:02:50.265Z,78.08
2018-09-19T00:04:44.449Z,77.11
2018-09-19T00:05:44.426Z,77.40
2018-09-19T00:07:38.743Z,78.27
2018-09-19T00:08:38.703Z,78.36
2018-09-19T00:10:32.869Z,77.94
2018-09-19T00:11:32.900Z,78.71
2018-09-19T00:13:27.040Z,78.56
2018-09-19T00:14:26.970Z,78.81
2018-09-19T00:16:21.142Z,78.03
2018-09-19T00:17:21.167Z,78.46
2018-09-19T00:19:15.850Z,79.19
2018-09-19T00:20:15.891Z,78.71
2018-09-19T00:22:10.478Z,78.90
2018-09-19T00:23:14.216Z,78.33
2018-09-19T00:25:05.240Z,79.28
2018-09-19T00:26:05.146Z,78.36
2018-09-19T00:27:59.824Z,78.56
2018-09-19T00:28:59.821Z,78.17
2018-09-19T00:30:54.037Z,78.33
2018-09-19T00:31:54.002Z,78.08
2018-09-19T00:33:48.649Z,77.88
2018-09-19T00:34:48.667Z,78.36
2018-09-19T00:36:43.431Z,78.46
2018-09-19T00:37:43.342Z,79.52
2018-09-19T00:39:37.544Z,78.46
2018-09-19T00:40:38.217Z,79.43
2018-09-19T00:42:32.711Z,79.19
2018-09-19T00:43:32.703Z,79.19
2018-09-19T00:45:26.951Z,79.67
2018-09-19T00:46:26.952Z,79.96
2018-09-19T00:48:21.746Z,79.28
2018-09-19T00:49:21.589Z,79.67
2018-09-19T00:51:15.936Z,79.19
2018-09-19T00:52:16.241Z,79.28
2018-09-19T00:54:10.809Z,78.56
2018-09-19T00:55:11.012Z,79.19
2018-09-19T00:57:05.656Z,79.96
2018-09-19T00:58:06.051Z,79.10
2018-09-19T01:00:00.053Z,79.67
2018-09-19T01:01:00.168Z,79.03
2018-09-19T01:02:56.411Z,79.77
2018-09-19T01:03:54.880Z,79.58
2018-09-19T01:05:49.079Z,79.58
2018-09-19T01:06:49.157Z,80.35
2018-09-19T01:08:43.764Z,79.67
2018-09-19T01:09:44.249Z,80.25
2018-09-19T01:11:38.697Z,81.02
2018-09-19T01:12:38.872Z,81.12
2018-09-19T01:14:33.141Z,81.21
2018-09-19T01:15:33.508Z,81.60
2018-09-19T01:18:03.493Z,81.30
2018-09-19T01:19:03.635Z,81.40
2018-09-19T01:20:57.867Z,81.21
2018-09-19T01:21:58.126Z,81.50
2018-09-19T01:23:52.955Z,81.30
2018-09-19T01:24:52.906Z,81.50
2018-09-19T01:26:47.159Z,81.21
2018-09-19T01:27:47.493Z,80.88
2018-09-19T01:29:42.248Z,81.40
2018-09-19T01:30:42.181Z,81.40
2018-09-19T01:32:36.861Z,81.07
2018-09-19T01:33:39.522Z,82.23
2018-09-19T01:35:31.823Z,81.84
2018-09-19T01:36:31.971Z,82.81
2018-09-19T01:38:26.341Z,83.67
2018-09-19T01:39:26.622Z,83.19
2018-09-19T01:41:20.911Z,81.50
2018-09-19T01:42:20.936Z,81.94
2018-09-19T01:44:15.330Z,81.75
2018-09-19T01:45:15.617Z,82.23
2018-09-19T01:47:10.134Z,82.14
2018-09-19T01:48:10.205Z,82.61
2018-09-19T01:50:04.502Z,82.52
2018-09-19T01:51:05.372Z,82.90
2018-09-19T01:53:24.268Z,83.67
2018-09-19T01:54:24.210Z,83.29
2018-09-19T01:56:18.779Z,84.44
2018-09-19T01:57:18.349Z,84.25
2018-09-19T01:59:12.574Z,84.16
2018-09-19T02:00:12.896Z,83.77
2018-09-19T02:02:06.843Z,83.96
2018-09-19T02:03:07.099Z,83.67
2018-09-19T02:05:13.429Z,83.96
2018-09-19T02:06:13.693Z,84.63
2018-09-19T02:08:07.839Z,84.59
2018-09-19T02:09:08.250Z,84.25
2018-09-19T02:11:02.776Z,83.77
2018-09-19T02:12:02.892Z,84.34
2018-09-19T02:13:56.749Z,84.40
2018-09-19T02:14:57.544Z,84.78
2018-09-19T02:16:51.699Z,84.44
2018-09-19T02:17:51.829Z,85.17
2018-09-19T02:19:46.293Z,84.78
2018-09-19T02:20:46.869Z,85.07
2018-09-19T02:22:41.317Z,84.50
2018-09-19T02:23:41.566Z,84.88
2018-09-19T02:25:35.243Z,84.21
2018-09-19T02:26:35.719Z,84.78
2018-09-19T02:28:29.904Z,85.17
2018-09-19T02:29:30.001Z,85.75
2018-09-19T02:31:24.264Z,85.07
2018-09-19T02:33:58.431Z,85.07
2018-09-19T02:34:58.493Z,84.88
2018-09-19T02:37:22.028Z,85.27
2018-09-19T02:38:22.413Z,85.27
2018-09-19T02:39:22.403Z,84.59
2018-09-19T02:40:22.399Z,84.78
2018-09-19T02:41:22.385Z,84.78
2018-09-19T02:43:55.633Z,84.40
2018-09-19T02:44:55.807Z,84.25
2018-09-19T02:46:50.017Z,84.78
2018-09-19T02:47:50.495Z,84.69
2018-09-19T02:49:44.758Z,85.07
2018-09-19T02:50:44.860Z,85.75
2018-09-19T02:52:39.430Z,85.75
2018-09-19T02:53:39.835Z,85.65
2018-09-19T02:55:34.397Z,86.71
2018-09-19T02:56:34.762Z,86.71
2018-09-19T02:58:28.727Z,86.52
2018-09-19T02:59:29.173Z,86.95
2018-09-19T03:01:23.210Z,87.82
2018-09-19T03:02:23.310Z,87.92
2018-09-19T03:04:18.078Z,87.72
2018-09-19T03:05:17.637Z,87.62
2018-09-19T03:07:11.611Z,87.82
2018-09-19T03:08:11.800Z,87.34
2018-09-19T03:10:06.365Z,88.39
2018-09-19T03:11:06.815Z,87.62
2018-09-19T03:13:01.316Z,88.68
2018-09-19T03:14:01.501Z,88.87
2018-09-19T03:15:55.419Z,89.45
2018-09-19T03:16:55.717Z,89.36
2018-09-19T03:18:50.312Z,89.54
2018-09-19T03:19:50.474Z,90.03
2018-09-19T03:21:45.142Z,89.64
2018-09-19T03:22:45.550Z,90.60
2018-09-19T03:24:39.709Z,90.12
2018-09-19T03:25:39.768Z,90.70
2018-09-19T03:26:40.173Z,90.80
2018-09-19T03:27:39.782Z,90.89
2018-09-19T03:28:40.380Z,91.04
2018-09-19T03:29:39.937Z,90.80
2018-09-19T03:30:41.939Z,90.22
2018-09-19T03:31:40.260Z,90.70
2018-09-19T03:32:39.851Z,90.66
2018-09-19T03:33:40.255Z,90.94
2018-09-19T03:34:39.478Z,91.04
2018-09-19T03:35:40.232Z,90.66
2018-09-19T03:36:40.196Z,91.04
2018-09-19T03:37:39.691Z,91.13
2018-09-19T03:38:40.378Z,90.94
2018-09-19T03:39:40.174Z,91.04
2018-09-19T03:40:46.159Z,91.90
2018-09-19T03:41:40.183Z,91.61
2018-09-19T03:42:40.179Z,91.04
2018-09-19T03:43:40.176Z,91.04
2018-09-19T03:44:40.433Z,91.33
2018-09-19T03:45:40.243Z,91.42
2018-09-19T03:46:40.385Z,92.19
2018-09-19T03:47:40.192Z,92.29
2018-09-19T03:48:40.179Z,92.10
2018-09-19T03:49:40.253Z,91.23
2018-09-19T03:50:40.713Z,92.38
2018-09-19T03:51:40.213Z,91.33
2018-09-19T03:52:40.187Z,92.19
2018-09-19T03:53:40.225Z,91.90
2018-09-19T03:54:40.198Z,92.29
2018-09-19T03:55:40.201Z,92.00
2018-09-19T03:56:40.218Z,92.48
2018-09-19T03:57:40.190Z,93.34
2018-09-19T03:58:40.220Z,92.96
2018-09-19T03:59:40.248Z,93.54
2018-09-19T04:00:40.218Z,94.11
2018-09-19T04:01:40.238Z,93.44
2018-09-19T04:02:40.240Z,92.67
2018-09-19T04:03:40.227Z,92.67
2018-09-19T04:04:40.173Z,92.29
2018-09-19T04:05:40.160Z,91.90
2018-09-19T04:06:40.191Z,92.00
2018-09-19T04:07:40.193Z,92.77
2018-09-19T04:08:40.183Z,92.67
2018-09-19T04:09:40.192Z,92.86
2018-09-19T04:10:40.188Z,92.77
2018-09-19T04:11:40.191Z,93.34
2018-09-19T04:12:40.210Z,93.05
2018-09-19T04:13:40.248Z,92.77
2018-09-19T04:14:40.192Z,94.35
2018-09-19T04:15:40.175Z,93.44
2018-09-19T04:16:40.186Z,94.01
2018-09-19T04:17:40.297Z,94.83
2018-09-19T04:18:40.208Z,95.31
2018-09-19T04:19:40.224Z,95.60
2018-09-19T04:20:40.178Z,94.40
2018-09-19T04:21:41.997Z,93.92
2018-09-19T04:22:40.206Z,93.44
2018-09-19T04:23:40.225Z,93.05
2018-09-19T04:24:40.392Z,93.54
2018-09-19T04:25:40.219Z,93.34
2018-09-19T04:26:40.208Z,92.67
2018-09-19T04:27:40.214Z,94.54
2018-09-19T04:28:40.183Z,95.60
2018-09-19T04:29:40.246Z,95.70
2018-09-19T04:30:40.227Z,96.47
2018-09-19T04:31:40.244Z,95.79
2018-09-19T04:32:40.203Z,95.89
2018-09-19T04:33:40.181Z,95.60
2018-09-19T04:34:40.227Z,95.89
2018-09-19T04:35:40.213Z,97.14
2018-09-19T04:36:40.182Z,97.14
2018-09-19T04:37:40.213Z,96.94
2018-09-19T04:38:40.204Z,96.27
2018-09-19T04:39:40.232Z,95.79
2018-09-19T04:40:40.214Z,94.93
2018-09-19T04:41:40.222Z,95.21
2018-09-19T04:42:40.223Z,95.50
2018-09-19T04:43:40.216Z,96.18
2018-09-19T04:44:39.697Z,95.79
2018-09-19T04:45:40.488Z,96.47
2018-09-19T04:46:40.217Z,97.14
2018-09-19T04:47:40.251Z,95.70
2018-09-19T04:48:40.219Z,96.75
2018-09-19T04:49:40.222Z,97.71
2018-09-19T04:50:40.236Z,97.81
2018-09-19T04:51:40.317Z,98.58
2018-09-19T04:52:40.235Z,97.24
2018-09-19T04:53:40.446Z,96.94
2018-09-19T04:54:40.223Z,97.52
2018-09-19T04:55:40.201Z,97.91
2018-09-19T04:56:40.165Z,98.19
2018-09-19T04:57:40.198Z,97.33
2018-09-19T04:58:40.227Z,98.72
2018-09-19T04:59:40.227Z,99.10
2018-09-19T05:00:40.179Z,99.15
2018-09-19T05:02:40.246Z,99.44
2018-09-19T05:03:40.220Z,98.77
2018-09-19T05:04:40.166Z,98.29
2018-09-19T05:05:40.263Z,97.71
2018-09-19T05:06:40.252Z,97.61
2018-09-19T05:07:40.758Z,97.24
2018-09-19T05:08:40.302Z,98.58
2018-09-19T05:09:40.258Z,98.53
2018-09-19T05:10:39.724Z,98.72
2018-09-19T05:11:40.250Z,98.19
2018-09-19T05:12:40.757Z,98.29
2018-09-19T05:13:40.498Z,98.00
2018-09-19T05:14:40.232Z,97.91
2018-09-19T05:15:40.749Z,99.25
2018-09-19T05:16:40.257Z,98.48
2018-09-19T05:17:40.275Z,98.77
2018-09-19T05:18:40.497Z,98.33
2018-09-19T05:19:40.323Z,99.44
2018-09-19T05:20:40.208Z,99.99
2018-09-19T05:21:41.246Z,99.05
2018-09-19T05:22:40.244Z,98.86
2018-09-19T05:23:40.183Z,97.71
2018-09-19T05:24:40.257Z,99.05
2018-09-19T05:25:40.243Z,97.71
2018-09-19T05:26:40.254Z,97.81
2018-09-19T05:27:40.273Z,98.29
2018-09-19T05:28:40.461Z,98.00
2018-09-19T05:29:40.231Z,98.00
2018-09-19T05:30:40.243Z,97.42
2018-09-19T05:31:40.362Z,98.00
2018-09-19T05:32:39.955Z,98.00
2018-09-19T05:33:41.772Z,99.92
2018-09-19T05:34:40.047Z,98.77
2018-09-19T05:35:40.063Z,98.96
2018-09-19T05:36:39.959Z,99.44
2018-09-19T05:37:41.767Z,99.39
2018-09-19T05:38:41.788Z,98.29
2018-09-19T05:39:39.883Z,99.15
2018-09-19T05:40:39.888Z,98.77
2018-09-19T05:41:40.537Z,98.77
2018-09-19T05:42:40.466Z,98.38
2018-09-19T05:43:39.901Z,98.77
2018-09-19T05:44:39.860Z,98.86
2018-09-19T05:45:39.825Z,99.54
2018-09-19T05:46:39.934Z,99.20
2018-09-19T05:47:39.952Z,99.99
2018-09-19T05:48:40.425Z,99.99
2018-09-19T05:49:40.229Z,99.99
2018-09-19T05:50:40.465Z,99.44
2018-09-19T05:51:40.002Z,99.99
2018-09-19T05:52:39.919Z,99.99
2018-09-19T05:53:40.209Z,99.99
2018-09-19T05:54:40.630Z,99.99
2018-09-19T05:55:40.268Z,99.99
2018-09-19T05:56:40.179Z,99.99
2018-09-19T05:57:40.037Z,99.63
2018-09-19T05:58:40.474Z,99.54
2018-09-19T05:59:40.467Z,99.25
2018-09-19T06:00:40.277Z,99.99
2018-09-19T06:01:40.130Z,99.99
2018-09-19T06:02:40.062Z,99.99
2018-09-19T06:03:40.106Z,99.99
2018-09-19T06:04:40.470Z,99.99
2018-09-19T06:05:47.412Z,99.99
2018-09-19T06:06:39.831Z,99.99
2018-09-19T06:08:34.391Z,99.99
2018-09-19T06:09:34.662Z,99.99
2018-09-19T06:10:36.385Z,99.99
2018-09-19T06:11:34.152Z,99.99
2018-09-19T06:12:34.880Z,99.99
2018-09-19T06:13:34.344Z,99.99
2018-09-19T06:14:34.153Z,99.99
2018-09-19T06:15:34.535Z,99.99
2018-09-19T06:16:34.400Z,99.99
2018-09-19T06:18:59.947Z,99.99
2018-09-19T06:19:59.965Z,99.99
2018-09-19T06:20:59.981Z,99.99
2018-09-19T06:22:00.243Z,99.99
2018-09-19T06:23:00.010Z,99.99
2018-09-19T06:23:59.319Z,99.99
2018-09-19T06:24:59.946Z,99.99
2018-09-19T06:26:00.139Z,99.99
2018-09-19T06:26:59.979Z,99.99
2018-09-19T06:28:00.248Z,99.99
2018-09-19T06:28:59.736Z,99.99
2018-09-19T06:29:59.763Z,99.99
2018-09-19T06:31:00.247Z,99.99
2018-09-19T06:31:59.990Z,99.78
2018-09-19T06:33:00.425Z,99.49
2018-09-19T06:33:59.735Z,99.87
2018-09-19T06:35:14.756Z,98.34
2018-09-19T06:36:01.984Z,97.57
2018-09-19T06:37:00.292Z,97.86
2018-09-19T06:38:00.292Z,98.53
2018-09-19T06:38:59.699Z,98.14
2018-09-19T06:39:59.752Z,98.34
2018-09-19T06:41:00.392Z,97.47
2018-09-19T06:41:59.711Z,97.96
2018-09-19T06:42:59.998Z,98.10
2018-09-19T06:44:01.959Z,97.66
2018-09-19T06:44:58.216Z,97.86
2018-09-19T06:45:58.217Z,96.99
2018-09-19T06:46:58.253Z,97.24
2018-09-19T06:47:58.299Z,97.14
2018-09-19T06:48:59.346Z,96.99
2018-09-19T06:49:59.279Z,96.37
2018-09-19T06:51:00.349Z,96.47
2018-09-19T06:51:59.801Z,96.27
2018-09-19T06:52:59.712Z,94.73
2018-09-19T06:53:59.980Z,95.21
2018-09-19T06:54:59.203Z,94.64
2018-09-19T06:55:59.700Z,94.73
2018-09-19T06:56:59.743Z,94.35
2018-09-19T06:57:59.682Z,94.73
2018-09-19T06:58:59.716Z,94.93
2018-09-19T06:59:59.734Z,94.26
2018-09-19T07:00:59.739Z,94.73
2018-09-19T07:02:00.015Z,94.45
2018-09-19T07:02:59.747Z,93.63
2018-09-19T07:04:00.261Z,93.53
2018-09-19T07:05:00.528Z,93.05
2018-09-19T07:05:59.950Z,93.15
2018-09-19T07:07:00.384Z,92.47
2018-09-19T07:08:00.004Z,92.86
2018-09-19T07:09:00.414Z,93.91
2018-09-19T07:09:59.741Z,93.24
2018-09-19T07:11:00.352Z,93.05
2018-09-19T07:11:59.712Z,93.05
2018-09-19T07:12:59.961Z,92.29
2018-09-19T07:14:00.251Z,92.57
2018-09-19T07:16:32.021Z,91.80
2018-09-19T07:17:32.664Z,91.03
2018-09-19T07:19:26.539Z,91.32
2018-09-19T07:20:27.276Z,91.17
2018-09-19T07:22:21.560Z,90.41
2018-09-19T07:23:21.453Z,90.79
2018-09-19T07:25:53.948Z,90.69
2018-09-19T07:26:54.399Z,90.31
2018-09-19T07:28:49.082Z,89.54
2018-09-19T07:31:57.602Z,89.25
2018-09-19T07:32:57.363Z,88.81
2018-09-19T07:34:52.115Z,88.71
2018-09-19T07:35:52.343Z,88.33
2018-09-19T07:37:45.797Z,87.95
2018-09-19T07:38:45.875Z,87.85
2018-09-19T07:40:40.606Z,86.99
2018-09-19T07:41:40.516Z,86.99
2018-09-19T07:43:35.137Z,86.89
2018-09-19T07:44:35.834Z,86.31
2018-09-19T07:46:32.607Z,86.12
2018-09-19T07:47:30.502Z,85.35
2018-09-19T07:49:23.990Z,85.39
2018-09-19T07:50:24.672Z,85.49
2018-09-19T07:52:19.652Z,85.25
2018-09-19T07:53:19.352Z,85.10
2018-09-19T07:55:18.718Z,84.23
2018-09-19T07:56:19.431Z,83.95
2018-09-19T07:57:18.814Z,83.85
2018-09-19T07:58:18.771Z,83.95
2018-09-19T07:59:18.977Z,83.85
2018-09-19T08:00:18.985Z,83.66
2018-09-19T08:01:19.541Z,83.22
2018-09-19T08:02:19.328Z,83.22
2018-09-19T08:03:19.191Z,82.83
2018-09-19T08:04:18.823Z,82.64
2018-09-19T08:05:19.385Z,83.03
2018-09-19T08:06:19.480Z,82.93
2018-09-19T08:07:19.326Z,82.45
2018-09-19T08:08:19.331Z,82.35
2018-09-19T08:09:19.478Z,82.45
2018-09-19T08:10:19.096Z,82.16
2018-09-19T08:11:19.013Z,82.54
2018-09-19T08:12:19.328Z,81.77
2018-09-19T08:13:19.327Z,81.62
2018-09-19T08:14:18.987Z,81.04
2018-09-19T08:15:19.337Z,80.94
2018-09-19T08:16:19.323Z,81.24
2018-09-19T08:17:20.048Z,80.27
2018-09-19T08:18:19.324Z,80.18
2018-09-19T08:19:19.598Z,79.98
2018-09-19T08:20:18.980Z,79.69
2018-09-19T08:21:18.493Z,79.31
2018-09-19T08:22:21.023Z,79.21
2018-09-19T08:23:18.783Z,79.11
2018-09-19T08:24:19.072Z,79.41
2018-09-19T08:25:18.876Z,79.11
2018-09-19T08:26:19.419Z,79.50
2018-09-19T08:27:21.326Z,79.06
2018-09-19T08:28:19.306Z,79.06
2018-09-19T08:29:18.920Z,78.48
2018-09-19T08:30:18.831Z,77.71
2018-09-19T08:31:18.990Z,77.61
2018-09-19T08:32:18.850Z,77.33
2018-09-19T08:33:19.046Z,76.93
2018-09-19T08:34:18.806Z,76.84
2018-09-19T08:35:18.750Z,77.13
2018-09-19T08:36:19.337Z,76.30
2018-09-19T08:37:19.216Z,76.84
2018-09-19T08:38:19.091Z,76.98
2018-09-19T08:39:19.505Z,76.30
2018-09-19T08:40:19.375Z,76.30
2018-09-19T08:41:19.106Z,76.59
2018-09-19T08:42:19.322Z,76.10
2018-09-19T08:43:19.543Z,76.10
2018-09-19T08:44:19.036Z,76.20
2018-09-19T08:45:19.089Z,76.10
2018-09-19T08:46:19.481Z,76.20
2018-09-19T08:47:54.581Z,76.01
2018-09-19T08:48:18.971Z,76.10
2018-09-19T08:49:19.437Z,76.10
2018-09-19T08:50:19.087Z,76.05
2018-09-19T08:51:19.520Z,75.95
2018-09-19T08:52:19.012Z,75.37
2018-09-19T08:53:18.477Z,76.05
2018-09-19T08:54:19.063Z,75.67
2018-09-19T08:55:19.121Z,75.85
2018-09-19T08:56:18.853Z,75.67
2018-09-19T08:57:21.066Z,75.76
2018-09-19T08:58:19.077Z,75.18
2018-09-19T08:59:19.117Z,74.60
2018-09-19T09:00:20.023Z,75.02
2018-09-19T09:01:18.918Z,75.02
2018-09-19T09:02:18.741Z,75.12
2018-09-19T09:03:18.880Z,75.22
2018-09-19T09:04:19.159Z,74.93
2018-09-19T09:05:19.548Z,75.12
2018-09-19T09:06:18.823Z,75.12
2018-09-19T09:07:19.352Z,74.93
2018-09-19T09:08:19.457Z,75.22
2018-09-19T09:09:18.793Z,74.93
2018-09-19T09:10:19.101Z,74.93
2018-09-19T09:11:18.759Z,75.22
2018-09-19T09:12:19.012Z,75.70
2018-09-19T09:13:18.918Z,74.96
2018-09-19T09:14:19.347Z,74.87
2018-09-19T09:15:19.381Z,75.06
2018-09-19T09:16:19.500Z,74.77
2018-09-19T09:17:18.785Z,74.87
2018-09-19T09:18:18.808Z,75.45
2018-09-19T09:19:19.125Z,75.54
2018-09-19T09:20:20.832Z,75.35
2018-09-19T09:21:19.363Z,75.58
2018-09-19T09:22:18.785Z,75.10
2018-09-19T09:23:19.048Z,75.10
2018-09-19T09:24:19.085Z,75.06
2018-09-19T09:25:19.048Z,75.54
2018-09-19T09:26:19.381Z,75.54
2018-09-19T09:27:18.991Z,75.39
2018-09-19T09:28:19.110Z,75.58
2018-09-19T09:29:19.073Z,75.20
2018-09-19T09:30:18.964Z,75.87
2018-09-19T09:31:18.882Z,75.20
2018-09-19T09:32:19.011Z,75.39
2018-09-19T09:33:18.800Z,75.00
2018-09-19T09:34:19.463Z,75.10
2018-09-19T09:35:18.846Z,74.81
2018-09-19T09:36:18.770Z,75.20
2018-09-19T09:37:18.830Z,75.04
2018-09-19T09:38:18.815Z,75.13
2018-09-19T09:39:19.073Z,74.94
2018-09-19T09:40:18.872Z,74.85
2018-09-19T09:41:19.098Z,74.55
2018-09-19T09:42:19.010Z,74.36
2018-09-19T09:43:19.055Z,74.75
2018-09-19T09:44:19.014Z,74.46
2018-09-19T09:45:19.529Z,74.49
2018-09-19T09:46:18.784Z,74.21
2018-09-19T09:47:19.052Z,74.11
2018-09-19T09:48:19.345Z,74.49
2018-09-19T09:49:19.807Z,73.91
2018-09-19T09:50:18.880Z,73.63
2018-09-19T09:51:19.123Z,73.63
2018-09-19T09:52:18.561Z,72.66
2018-09-19T09:53:20.087Z,72.75
2018-09-19T09:54:18.823Z,72.56
2018-09-19T09:55:19.420Z,72.79
2018-09-19T09:56:18.762Z,72.60
2018-09-19T09:57:18.791Z,72.21
2018-09-19T09:58:18.914Z,72.30
2018-09-19T09:59:19.072Z,72.11
2018-09-19T10:00:19.061Z,71.34
2018-09-19T10:01:18.820Z,71.62
2018-09-19T10:02:19.513Z,71.92
2018-09-19T10:03:18.834Z,71.04
2018-09-19T10:04:18.532Z,70.76
2018-09-19T10:05:19.409Z,70.70
2018-09-19T10:06:18.875Z,70.47
2018-09-19T10:07:18.874Z,70.50
2018-09-19T10:08:18.454Z,70.50
2018-09-19T10:09:21.074Z,70.21
2018-09-19T10:10:19.070Z,70.25
2018-09-19T10:11:19.374Z,69.73
2018-09-19T10:12:19.236Z,69.24
2018-09-19T10:13:18.843Z,68.99
2018-09-19T10:14:19.349Z,68.21
2018-09-19T10:15:19.118Z,68.50
2018-09-19T10:16:19.452Z,68.40
2018-09-19T10:17:19.613Z,68.60
2018-09-19T10:18:19.037Z,67.92
2018-09-19T10:19:19.729Z,67.82
2018-09-19T10:20:19.362Z,68.02
2018-09-19T10:21:19.113Z,68.30
2018-09-19T10:22:18.871Z,68.02
2018-09-19T10:23:19.818Z,67.92
2018-09-19T10:24:18.918Z,68.15
2018-09-19T10:25:18.918Z,67.27
2018-09-19T10:26:19.037Z,67.18
2018-09-19T10:27:18.845Z,66.69
2018-09-19T10:30:20.089Z,67.47
2018-09-19T10:31:19.934Z,67.37
2018-09-19T10:33:13.729Z,66.89
2018-09-19T10:34:14.351Z,66.14
2018-09-19T10:36:08.854Z,66.30
2018-09-19T10:37:08.861Z,66.24
2018-09-19T10:39:03.561Z,65.11
2018-09-19T10:40:04.266Z,64.72
2018-09-19T10:41:59.229Z,63.85
2018-09-19T10:42:59.496Z,63.75
2018-09-19T10:44:53.295Z,63.29
2018-09-19T10:47:20.661Z,63.65
2018-09-19T10:48:20.560Z,63.59
2018-09-19T10:50:14.692Z,62.81
2018-09-19T10:51:15.040Z,62.91
2018-09-19T10:53:09.609Z,62.07
2018-09-19T10:54:10.106Z,61.48
2018-09-19T10:55:10.166Z,61.77
2018-09-19T10:56:10.147Z,61.58
2018-09-19T10:57:09.860Z,61.94
2018-09-19T10:58:10.139Z,62.04
2018-09-19T10:59:09.791Z,62.07
2018-09-19T11:00:12.143Z,61.58
2018-09-19T11:01:10.018Z,61.32
2018-09-19T11:02:10.148Z,60.25
2018-09-19T11:03:09.981Z,61.12
2018-09-19T11:04:11.747Z,61.48
2018-09-19T11:05:09.711Z,62.32
2018-09-19T11:06:10.172Z,62.81
2018-09-19T11:07:09.911Z,63.26
2018-09-19T11:08:09.718Z,63.20
2018-09-19T11:09:09.878Z,62.81
2018-09-19T11:10:10.135Z,61.97
2018-09-19T11:11:11.743Z,61.12
2018-09-19T11:12:11.689Z,60.54
2018-09-19T11:13:10.639Z,59.41
2018-09-19T11:14:09.691Z,59.41
2018-09-19T11:15:09.690Z,59.21
2018-09-19T11:16:09.629Z,59.31
2018-09-19T11:17:09.959Z,59.07
2018-09-19T11:18:09.734Z,57.81
2018-09-19T11:19:09.692Z,58.00
2018-09-19T11:20:10.236Z,57.15
2018-09-19T11:21:10.494Z,55.46
2018-09-19T11:22:10.491Z,54.97
2018-09-19T11:23:09.935Z,53.80
2018-09-19T11:24:10.510Z,55.04
2018-09-19T11:25:10.155Z,56.45
2018-09-19T11:26:09.926Z,58.43
2018-09-19T11:27:10.004Z,59.76
2018-09-19T11:28:10.162Z,59.89
2018-09-19T11:29:09.897Z,59.67
2018-09-19T11:30:11.940Z,60.05
2018-09-19T11:31:10.199Z,60.41
2018-09-19T11:32:11.931Z,60.41
2018-09-19T11:33:10.157Z,59.43
2018-09-19T11:34:10.263Z,55.62
2018-09-19T11:35:10.515Z,57.10
2018-09-19T11:36:10.245Z,58.72
2018-09-19T11:37:09.452Z,59.95
2018-09-19T11:38:10.251Z,57.37
2018-09-19T11:39:09.666Z,55.62
2018-09-19T11:40:10.522Z,56.64
2018-09-19T11:41:10.735Z,58.56
2018-09-19T11:42:10.205Z,56.11
2018-09-19T11:43:10.675Z,56.74
2018-09-19T11:44:10.505Z,58.17
2018-09-19T11:45:10.511Z,58.20
2018-09-19T11:46:09.999Z,54.50
2018-09-19T11:47:10.018Z,51.49
2018-09-19T11:48:10.223Z,50.73
2018-09-19T11:49:10.090Z,54.38
2018-09-19T11:50:10.870Z,53.34
2018-09-19T11:51:10.051Z,53.31
2018-09-19T11:52:10.214Z,55.66
2018-09-19T11:53:10.174Z,53.58
2018-09-19T11:54:10.273Z,49.75
2018-09-19T11:55:09.993Z,49.61
2018-09-19T11:56:10.254Z,51.24
2018-09-19T11:57:10.171Z,51.20
2018-09-19T11:58:10.268Z,51.12
2018-09-19T11:59:10.002Z,53.31
2018-09-19T12:00:10.299Z,54.48
2018-09-19T12:01:10.178Z,52.85
2018-09-19T12:02:10.537Z,52.51
2018-09-19T12:03:10.006Z,52.56
2018-09-19T12:04:30.282Z,54.33
2018-09-19T12:05:10.220Z,54.16
2018-09-19T12:06:09.941Z,55.50
2018-09-19T12:07:12.281Z,56.54
2018-09-19T12:08:10.219Z,57.00
2018-09-19T12:09:10.545Z,58.53
2018-09-19T12:10:09.995Z,57.40
2018-09-19T12:11:09.742Z,50.95
2018-09-19T12:12:12.747Z,53.36
2018-09-19T12:13:09.725Z,57.56
2018-09-19T12:14:10.263Z,58.36
2018-09-19T12:15:12.230Z,55.72
2018-09-19T12:16:10.285Z,55.46
2018-09-19T12:17:10.208Z,51.00
2018-09-19T12:18:12.626Z,52.85
2018-09-19T12:19:12.223Z,49.29
2018-09-19T12:20:09.694Z,46.59
2018-09-19T12:21:10.550Z,45.14
2018-09-19T12:22:10.016Z,42.72
2018-09-19T12:23:11.731Z,42.71
2018-09-19T12:24:10.030Z,42.33
2018-09-19T12:25:12.090Z,40.94
2018-09-19T12:26:10.262Z,39.20
2018-09-19T12:27:10.694Z,40.01
2018-09-19T12:28:10.039Z,43.05
2018-09-19T12:29:09.639Z,46.59
2018-09-19T12:30:11.156Z,44.73
2018-09-19T12:31:10.226Z,44.80
2018-09-19T12:32:10.196Z,44.13
2018-09-19T12:33:10.217Z,44.56
2018-09-19T12:34:10.072Z,45.72
2018-09-19T12:35:10.262Z,44.90
2018-09-19T12:36:37.737Z,44.09
2018-09-19T12:38:45.399Z,43.96
2018-09-19T12:39:44.829Z,43.18
2018-09-19T12:41:41.634Z,44.76
2018-09-19T12:42:43.956Z,47.53
2018-09-19T12:43:41.918Z,49.24
2018-09-19T12:44:41.600Z,50.59
2018-09-19T12:45:42.194Z,50.05
2018-09-19T12:46:41.243Z,46.34
2018-09-19T12:47:41.637Z,43.32
2018-09-19T12:48:44.707Z,41.09
2018-09-19T12:49:41.938Z,40.86
2018-09-19T12:50:41.926Z,39.68
2018-09-19T12:51:41.653Z,39.64
2018-09-19T12:52:42.250Z,39.09
2018-09-19T12:53:42.229Z,39.17
2018-09-19T12:54:42.137Z,39.18
2018-09-19T12:55:42.933Z,37.76
2018-09-19T12:56:41.875Z,38.49
2018-09-19T12:57:42.394Z,38.89
2018-09-19T12:58:42.416Z,38.87
2018-09-19T12:59:41.894Z,39.56
2018-09-19T13:00:42.755Z,37.93
2018-09-19T13:01:41.371Z,35.85
2018-09-19T13:02:42.276Z,36.65
2018-09-19T13:03:42.776Z,37.97
2018-09-19T13:04:42.244Z,39.01
2018-09-19T13:05:42.482Z,39.15
2018-09-19T13:06:41.402Z,38.56
2018-09-19T13:07:41.980Z,39.15
2018-09-19T13:08:42.357Z,39.82
2018-09-19T13:09:41.962Z,38.46
2018-09-19T13:10:42.872Z,37.41
2018-09-19T13:11:42.971Z,36.41
2018-09-19T13:12:42.741Z,37.40
2018-09-19T13:13:42.517Z,40.37
2018-09-19T13:14:42.145Z,40.35
2018-09-19T13:15:42.533Z,40.51
2018-09-19T13:16:42.504Z,39.70
2018-09-19T13:17:42.359Z,39.50
2018-09-19T13:18:42.351Z,39.05
2018-09-19T13:19:43.101Z,37.89
2018-09-19T13:20:42.311Z,36.17
2018-09-19T13:24:42.094Z,39.58
2018-09-19T13:25:41.713Z,40.63
2018-09-19T13:26:41.578Z,39.40
2018-09-19T13:27:40.886Z,38.56
2018-09-19T13:28:41.235Z,38.44
2018-09-19T13:29:41.351Z,38.88
2018-09-19T13:31:02.868Z,39.01
2018-09-19T13:31:41.338Z,38.82
2018-09-19T13:32:41.919Z,37.10
2018-09-19T13:33:41.889Z,35.66
2018-09-19T13:34:41.522Z,34.63
2018-09-19T13:35:42.877Z,35.18
2018-09-19T13:36:42.292Z,35.18
2018-09-19T13:37:41.006Z,34.99
2018-09-19T13:38:41.841Z,36.18
2018-09-19T13:39:41.477Z,36.32
2018-09-19T13:40:41.832Z,35.57
2018-09-19T13:41:41.916Z,36.40
2018-09-19T13:42:41.560Z,35.74
2018-09-19T13:43:41.341Z,34.87
2018-09-19T13:44:44.464Z,34.63
2018-09-19T13:45:48.329Z,39.62
2018-09-19T13:46:42.304Z,39.78
2018-09-19T13:47:41.745Z,39.19
2018-09-19T13:48:41.808Z,37.80
2018-09-19T13:49:41.840Z,38.17
2018-09-19T13:50:41.593Z,39.98
2018-09-19T13:51:41.550Z,39.15
2018-09-19T13:52:41.560Z,38.66
2018-09-19T13:53:41.668Z,37.82
2018-09-19T13:54:42.163Z,39.41
2018-09-19T13:55:41.625Z,41.23
2018-09-19T13:56:41.844Z,43.23
2018-09-19T13:57:42.056Z,41.55
2018-09-19T13:58:41.868Z,40.19
2018-09-19T13:59:42.615Z,38.76
2018-09-19T14:00:41.806Z,39.43
2018-09-19T14:01:41.898Z,38.39
2018-09-19T14:02:41.837Z,36.91
2018-09-19T14:03:41.800Z,36.24
2018-09-19T14:04:42.268Z,35.53
2018-09-19T14:05:41.807Z,34.70
2018-09-19T14:06:41.704Z,35.67
2018-09-19T14:07:41.655Z,34.63
2018-09-19T14:08:42.167Z,34.17
2018-09-19T14:09:41.439Z,33.98
2018-09-19T14:10:41.985Z,34.75
2018-09-19T14:11:41.847Z,37.54
2018-09-19T14:12:41.794Z,36.41
2018-09-19T14:13:41.753Z,35.74
2018-09-19T14:14:41.824Z,37.26
2018-09-19T14:15:41.651Z,37.46
2018-09-19T14:16:56.355Z,37.34
2018-09-19T14:17:41.735Z,37.26
2018-09-19T14:18:41.819Z,36.10
2018-09-19T14:19:42.176Z,37.93
2018-09-19T14:20:45.363Z,38.56
2018-09-19T14:21:44.176Z,38.68
2018-09-19T14:22:41.906Z,37.10
2018-09-19T14:23:42.161Z,35.44
2018-09-19T14:24:42.350Z,36.28
2018-09-19T14:25:41.918Z,38.78
2018-09-19T14:26:42.171Z,38.23
2018-09-19T14:27:42.693Z,37.18
2018-09-19T14:28:42.362Z,37.50
2018-09-19T14:29:42.360Z,39.64
2018-09-19T14:30:42.701Z,40.45
2018-09-19T14:31:44.377Z,40.68
2018-09-19T14:32:42.266Z,38.68