createdAt,value
2017-11-29T00:00:18.454Z,0
2017-11-29T00:10:18.341Z,0
2017-11-29T00:20:18.276Z,0
2017-11-29T00:30:18.494Z,0
2017-11-29T00:40:18.476Z,0
2017-11-29T00:50:18.238Z,0
2017-11-29T01:00:19.196Z,0
2017-11-29T01:10:18.519Z,0
2017-11-29T01:20:18.305Z,0
2017-11-29T01:30:18.276Z,0
2017-11-29T01:40:18.516Z,0
2017-11-29T01:50:18.491Z,0
2017-11-29T02:00:18.538Z,0
2017-11-29T02:10:18.539Z,0
2017-11-29T02:20:18.564Z,0
2017-11-29T02:30:19.312Z,0
2017-11-29T02:40:19.053Z,0
2017-11-29T02:50:18.318Z,0
2017-11-29T03:00:19.289Z,0
2017-11-29T03:10:18.356Z,0
2017-11-29T03:20:18.386Z,0
2017-11-29T03:30:18.377Z,0
2017-11-29T03:40:18.397Z,0
2017-11-29T03:50:18.505Z,0
2017-11-29T04:00:18.399Z,0
2017-11-29T04:10:18.452Z,0
2017-11-29T04:20:18.428Z,0
2017-11-29T04:30:18.383Z,0
2017-11-29T04:40:18.497Z,0
2017-11-29T04:50:18.397Z,0
2017-11-29T05:00:18.466Z,0
2017-11-29T05:10:18.424Z,0
2017-11-29T05:20:18.465Z,0
2017-11-29T05:30:18.468Z,0
2017-11-29T05:40:18.529Z,0
2017-11-29T05:50:18.535Z,0
2017-11-29T06:00:18.526Z,0
2017-11-29T06:10:18.491Z,0
2017-11-29T06:20:18.485Z,0
2017-11-29T06:30:18.593Z,0
2017-11-29T06:40:18.496Z,0
2017-11-29T06:50:18.551Z,0
2017-11-29T07:00:18.511Z,0
2017-11-29T07:10:18.583Z,0
2017-11-29T07:20:18.571Z,0
2017-11-29T07:30:18.602Z,5
2017-11-29T07:40:18.595Z,15
2017-11-29T07:50:18.639Z,15
2017-11-29T08:00:18.656Z,25
2017-11-29T08:10:18.565Z,25
2017-11-29T08:20:18.620Z,25
2017-11-29T08:30:18.610Z,25
2017-11-29T08:40:18.637Z,35
2017-11-29T08:50:18.553Z,40
2017-11-29T09:00:18.621Z,40
2017-11-29T09:10:18.567Z,40
2017-11-29T09:20:18.566Z,50
2017-11-29T09:30:18.552Z,50
2017-11-29T09:40:18.599Z,50
2017-11-29T09:50:18.611Z,45
2017-11-29T10:00:18.643Z,45
2017-11-29T10:10:18.613Z,45
2017-11-29T10:20:18.633Z,45
2017-11-29T10:30:20.670Z,45
2017-11-29T10:40:18.638Z,55
2017-11-29T10:50:19.396Z,55
2017-11-29T11:00:18.647Z,50
2017-11-29T11:10:18.672Z,50
2017-11-29T11:20:18.723Z,50
2017-11-29T11:30:18.694Z,70
2017-11-29T11:40:18.733Z,55
2017-11-29T11:50:18.768Z,50
2017-11-29T12:00:18.696Z,55
2017-11-29T12:10:18.699Z,55
2017-11-29T12:20:18.711Z,50
2017-11-29T12:30:18.747Z,65
2017-11-29T12:40:18.808Z,65
2017-11-29T12:50:19.004Z,50
2017-11-29T13:00:18.781Z,55
2017-11-29T13:10:18.789Z,55
2017-11-29T13:20:18.774Z,40
2017-11-29T13:30:18.767Z,45
2017-11-29T13:40:18.794Z,45
2017-11-29T13:50:18.834Z,60
2017-11-29T14:00:18.801Z,60
2017-11-29T14:10:18.850Z,45
2017-11-29T14:20:18.849Z,30
2017-11-29T14:30:18.793Z,30
2017-11-29T14:40:18.821Z,30
2017-11-29T14:50:19.165Z,20
2017-11-29T15:00:18.849Z,15
2017-11-29T15:10:19.017Z,10
2017-11-29T15:20:18.979Z,5
2017-11-29T15:30:18.960Z,0
2017-11-29T15:40:18.973Z,0
2017-11-29T15:50:19.005Z,0
2017-11-29T16:00:18.980Z,0
2017-11-29T16:10:18.876Z,0
2017-11-29T16:20:18.945Z,0
2017-11-29T16:30:18.963Z,0
2017-11-29T16:40:19.049Z,0
2017-11-29T16:50:19.469Z,0
2017-11-29T17:00:19.099Z,0
2017-11-29T17:10:19.088Z,0
2017-11-29T17:20:19.346Z,0
2017-11-29T17:30:19.096Z,0
2017-11-29T17:40:19.050Z,0
2017-11-29T17:50:19.121Z,0
2017-11-29T18:00:18.999Z,0
2017-11-29T18:10:18.952Z,0
2017-11-29T18:40:19.116Z,0
2017-11-29T19:20:19.014Z,0
2017-11-29T19:40:19.163Z,0
2017-11-29T20:20:19.419Z,0
2017-11-29T20:30:20.105Z,0
2017-11-29T20:40:19.544Z,0
2017-11-29T20:50:19.589Z,0
2017-11-29T21:00:19.570Z,0
2017-11-29T21:10:19.370Z,0
2017-11-29T21:20:19.428Z,0
2017-11-29T21:30:19.472Z,0
2017-11-29T21:40:19.774Z,0
2017-11-29T21:50:19.503Z,0
2017-11-29T22:00:19.288Z,0
2017-11-29T22:10:25.241Z,0
2017-11-29T22:20:19.291Z,0
2017-11-29T22:30:19.374Z,0
2017-11-29T22:40:19.331Z,0
2017-11-29T22:50:19.416Z,0
2017-11-29T23:00:19.392Z,0
2017-11-29T23:10:19.238Z,0
2017-11-29T23:20:19.334Z,0
2017-11-29T23:30:19.245Z,0
2017-11-29T23:40:19.322Z,0
2017-11-29T23:50:19.256Z,0
