createdAt,value
2019-02-21T00:00:54.699Z,5.20
2019-02-21T00:03:24.165Z,5.47
2019-02-21T00:05:53.715Z,5.27
2019-02-21T00:08:23.681Z,5.47
2019-02-21T00:10:53.166Z,6.77
2019-02-21T00:13:22.541Z,6.27
2019-02-21T00:15:52.868Z,6.60
2019-02-21T00:18:24.053Z,7.07
2019-02-21T00:20:53.559Z,7.70
2019-02-21T00:23:23.099Z,9.47
2019-02-21T00:25:52.559Z,7.90
2019-02-21T00:28:22.047Z,6.93
2019-02-21T00:30:51.287Z,5.07
2019-02-21T00:33:21.482Z,5.37
2019-02-21T00:35:55.877Z,5.40
2019-02-21T00:38:25.039Z,5.00
2019-02-21T00:41:01.662Z,5.23
2019-02-21T00:43:33.142Z,4.93
2019-02-21T00:46:02.519Z,5.23
2019-02-21T00:48:37.779Z,6.87
2019-02-21T00:51:07.251Z,7.40
2019-02-21T00:53:37.569Z,8.63
2019-02-21T00:56:06.753Z,9.53
2019-02-21T00:58:36.179Z,9.97
2019-02-21T01:01:06.577Z,10.17
2019-02-21T01:03:36.054Z,11.37
2019-02-21T01:06:05.602Z,11.73
2019-02-21T01:08:35.035Z,12.47
2019-02-21T01:11:05.647Z,14.07
2019-02-21T01:13:34.989Z,14.77
2019-02-21T01:16:05.327Z,15.00
2019-02-21T01:18:34.722Z,14.77
2019-02-21T01:21:04.268Z,14.43
2019-02-21T01:23:34.521Z,16.63
2019-02-21T01:26:04.098Z,16.67
2019-02-21T01:28:33.553Z,16.30
2019-02-21T01:31:03.393Z,16.67
2019-02-21T01:33:33.204Z,16.93
2019-02-21T01:36:02.456Z,17.43
2019-02-21T01:38:31.653Z,17.00
2019-02-21T01:41:01.143Z,17.27
2019-02-21T01:43:30.553Z,17.70
2019-02-21T01:45:59.707Z,18.20
2019-02-21T01:48:29.687Z,18.93
2019-02-21T01:50:59.057Z,18.47
2019-02-21T01:53:28.215Z,19.37
2019-02-21T01:55:57.784Z,20.10
2019-02-21T01:58:27.181Z,19.90
2019-02-21T02:00:56.359Z,20.20
2019-02-21T02:03:25.816Z,19.47
2019-02-21T02:05:55.287Z,20.30
2019-02-21T02:08:24.865Z,21.67
2019-02-21T02:10:54.304Z,20.90
2019-02-21T02:13:24.930Z,21.27
2019-02-21T02:15:54.543Z,19.73
2019-02-21T02:18:23.718Z,21.23
2019-02-21T02:20:53.200Z,21.20
2019-02-21T02:23:24.292Z,22.07
2019-02-21T02:25:53.846Z,21.47
2019-02-21T02:28:23.276Z,20.30
2019-02-21T02:30:52.435Z,21.70
2019-02-21T02:33:21.987Z,20.17
2019-02-21T02:35:53.443Z,21.93
2019-02-21T02:38:22.943Z,20.43
2019-02-21T02:40:53.320Z,20.30
2019-02-21T02:43:23.585Z,21.13
2019-02-21T02:45:52.815Z,21.57
2019-02-21T02:48:22.244Z,21.97
2019-02-21T02:50:52.530Z,22.13
2019-02-21T02:53:22.035Z,22.17
2019-02-21T02:55:51.385Z,22.77
2019-02-21T02:58:21.863Z,23.97
2019-02-21T03:00:51.042Z,24.00
2019-02-21T03:03:20.502Z,23.50
2019-02-21T03:05:50.862Z,24.20
2019-02-21T03:08:20.337Z,24.27
2019-02-21T03:10:49.836Z,25.23
2019-02-21T03:13:19.320Z,25.07
2019-02-21T03:15:48.820Z,27.53
2019-02-21T03:18:18.342Z,27.03
2019-02-21T03:20:47.824Z,27.37
2019-02-21T03:23:17.350Z,26.73
2019-02-21T03:25:46.893Z,27.43
2019-02-21T03:28:17.156Z,28.30
2019-02-21T03:30:46.687Z,29.07
2019-02-21T03:33:16.201Z,28.50
2019-02-21T03:35:45.663Z,28.80
2019-02-21T03:38:15.171Z,28.83
2019-02-21T03:40:44.388Z,27.17
2019-02-21T03:43:13.933Z,28.97
2019-02-21T03:45:43.285Z,28.80
2019-02-21T03:48:12.482Z,29.40
2019-02-21T03:50:41.887Z,27.93
2019-02-21T03:53:11.394Z,27.97
2019-02-21T03:55:40.579Z,29.43
2019-02-21T03:58:10.060Z,29.20
2019-02-21T04:00:39.565Z,28.57
2019-02-21T04:03:09.130Z,27.27
2019-02-21T04:05:39.506Z,28.30
2019-02-21T04:08:08.843Z,27.17
2019-02-21T04:10:38.390Z,28.83
2019-02-21T04:13:07.998Z,28.57
2019-02-21T04:15:37.424Z,26.00
2019-02-21T04:18:06.885Z,26.37
2019-02-21T04:20:36.772Z,27.77
2019-02-21T04:23:05.923Z,28.07
2019-02-21T04:25:35.419Z,28.50
2019-02-21T04:28:04.966Z,28.13
2019-02-21T04:30:35.202Z,29.93
2019-02-21T04:33:04.721Z,30.40
2019-02-21T04:35:34.381Z,31.03
2019-02-21T04:38:03.703Z,31.67
2019-02-21T04:40:34.455Z,33.47
2019-02-21T04:43:04.847Z,31.53
2019-02-21T04:45:34.434Z,32.03
2019-02-21T04:48:09.567Z,31.97
2019-02-21T04:50:39.014Z,30.70
2019-02-21T04:53:08.185Z,32.33
2019-02-21T04:55:37.659Z,31.93
2019-02-21T04:58:07.499Z,33.53
2019-02-21T05:00:38.698Z,34.20
2019-02-21T05:03:16.850Z,35.73
2019-02-21T05:05:47.188Z,36.03
2019-02-21T05:08:16.644Z,38.37
2019-02-21T05:10:48.358Z,39.77
2019-02-21T05:13:17.715Z,39.83
2019-02-21T05:16:00.627Z,41.10
2019-02-21T05:18:37.884Z,41.70
2019-02-21T05:21:07.165Z,42.90
2019-02-21T05:23:38.660Z,42.90
2019-02-21T05:26:09.718Z,42.80
2019-02-21T05:28:41.356Z,45.93
2019-02-21T05:31:13.339Z,47.40
2019-02-21T05:33:46.988Z,49.77
2019-02-21T05:36:27.355Z,48.03
2019-02-21T05:39:03.996Z,48.80
2019-02-21T05:41:42.167Z,49.47
2019-02-21T05:44:45.973Z,50.43
2019-02-21T05:47:35.014Z,48.50
2019-02-21T05:50:23.909Z,50.33
2019-02-21T05:53:00.732Z,49.80
2019-02-21T05:55:32.193Z,50.50
2019-02-21T05:58:07.886Z,54.27
2019-02-21T06:00:49.342Z,54.23
2019-02-21T06:03:35.983Z,54.53
2019-02-21T06:06:09.408Z,51.90
2019-02-21T06:08:44.227Z,54.17
2019-02-21T06:11:27.618Z,54.70
2019-02-21T06:14:10.457Z,54.87
2019-02-21T06:16:43.996Z,56.47
2019-02-21T06:19:19.050Z,56.20
2019-02-21T06:21:50.986Z,52.47
2019-02-21T06:24:24.902Z,52.43
2019-02-21T06:27:00.817Z,52.77
2019-02-21T06:29:33.900Z,52.43
2019-02-21T06:32:13.549Z,52.67
2019-02-21T06:34:33.654Z,53.63
2019-02-21T06:37:03.126Z,52.53
2019-02-21T06:39:33.611Z,54.23
2019-02-21T06:42:03.794Z,54.87
2019-02-21T06:44:33.540Z,55.53
2019-02-21T06:47:02.814Z,54.07
2019-02-21T06:49:33.149Z,54.63
2019-02-21T06:52:03.001Z,55.10
2019-02-21T06:54:32.409Z,56.43
2019-02-21T06:57:03.692Z,55.80
2019-02-21T06:59:41.906Z,57.27
2019-02-21T07:02:04.302Z,57.10
2019-02-21T07:04:33.585Z,58.33
2019-02-21T07:07:02.974Z,60.00
2019-02-21T07:09:32.582Z,60.57
2019-02-21T07:12:01.978Z,61.30
2019-02-21T07:14:34.500Z,61.30
2019-02-21T07:17:05.034Z,59.47
2019-02-21T07:19:36.229Z,61.77
2019-02-21T07:22:06.356Z,61.40
2019-02-21T07:24:38.496Z,63.23
2019-02-21T07:27:07.618Z,61.07
2019-02-21T07:29:38.869Z,61.20
2019-02-21T07:32:09.062Z,62.10
2019-02-21T07:34:39.421Z,63.40
2019-02-21T07:37:18.147Z,62.57
2019-02-21T07:39:40.012Z,60.27
2019-02-21T07:42:10.439Z,59.50
2019-02-21T07:44:39.636Z,61.13
2019-02-21T07:47:09.776Z,61.47
2019-02-21T07:49:39.301Z,65.17
2019-02-21T07:52:09.584Z,60.50
2019-02-21T07:54:39.085Z,61.47
2019-02-21T07:57:08.714Z,64.17
2019-02-21T07:59:38.535Z,60.70
2019-02-21T08:02:08.138Z,58.93
2019-02-21T08:04:37.554Z,62.33
2019-02-21T08:07:07.005Z,63.10
2019-02-21T08:09:36.590Z,59.50
2019-02-21T08:12:06.132Z,61.10
2019-02-21T08:14:35.615Z,59.77
2019-02-21T08:17:05.865Z,57.80
2019-02-21T08:19:37.461Z,59.30
2019-02-21T08:22:06.932Z,57.53
2019-02-21T08:24:38.958Z,56.90
2019-02-21T08:27:08.420Z,56.00
2019-02-21T08:29:37.890Z,57.77
2019-02-21T08:32:07.207Z,55.63
2019-02-21T08:34:38.186Z,57.23
2019-02-21T08:37:08.808Z,59.70
2019-02-21T08:39:38.378Z,57.63
2019-02-21T08:42:08.003Z,55.27
2019-02-21T08:44:37.401Z,54.37
2019-02-21T08:47:06.953Z,55.73
2019-02-21T08:49:36.452Z,56.33
2019-02-21T08:52:06.711Z,57.87
2019-02-21T08:54:35.866Z,58.37
2019-02-21T08:57:05.371Z,59.67
2019-02-21T08:59:34.848Z,60.33
2019-02-21T09:02:05.155Z,61.23
2019-02-21T09:04:35.513Z,59.80
2019-02-21T09:07:05.042Z,60.80
2019-02-21T09:09:37.373Z,62.37
2019-02-21T09:12:06.964Z,60.97
2019-02-21T09:14:44.221Z,60.43
2019-02-21T09:17:16.563Z,60.00
2019-02-21T09:19:46.082Z,63.43
2019-02-21T09:22:16.343Z,60.93
2019-02-21T09:24:45.573Z,61.40
2019-02-21T09:27:17.477Z,62.07
2019-02-21T09:29:47.743Z,60.57
2019-02-21T09:32:20.152Z,63.30
2019-02-21T09:34:50.460Z,61.90
2019-02-21T09:37:23.270Z,64.70
2019-02-21T09:39:52.817Z,69.77
2019-02-21T09:42:22.227Z,66.47
2019-02-21T09:45:00.364Z,66.10
2019-02-21T09:47:31.163Z,68.33
2019-02-21T09:50:01.799Z,68.13
2019-02-21T09:52:31.092Z,67.53
2019-02-21T09:55:00.404Z,71.03
2019-02-21T09:57:29.910Z,68.93
2019-02-21T09:59:59.430Z,68.90
2019-02-21T10:02:29.723Z,68.83
2019-02-21T10:05:04.901Z,67.27
2019-02-21T10:07:31.300Z,67.33
2019-02-21T10:10:01.080Z,66.07
2019-02-21T10:12:31.514Z,63.07
2019-02-21T10:15:06.283Z,63.03
2019-02-21T10:17:41.520Z,62.57
2019-02-21T10:20:14.296Z,63.43
2019-02-21T10:22:51.216Z,63.57
2019-02-21T10:25:34.303Z,64.13
2019-02-21T10:28:09.502Z,61.57
2019-02-21T10:30:45.942Z,59.40
2019-02-21T10:33:15.565Z,61.50
2019-02-21T10:35:45.066Z,62.87
2019-02-21T10:38:14.701Z,63.00
2019-02-21T10:40:45.979Z,63.83
2019-02-21T10:43:15.161Z,63.30
2019-02-21T10:45:47.750Z,58.77
2019-02-21T10:48:15.721Z,57.60
2019-02-21T10:50:45.254Z,56.67
2019-02-21T10:53:14.783Z,57.20
2019-02-21T10:55:44.234Z,56.83
2019-02-21T10:58:13.813Z,54.13
2019-02-21T11:00:43.272Z,54.77
2019-02-21T11:03:12.873Z,55.53
2019-02-21T11:05:42.041Z,52.90
2019-02-21T11:08:11.457Z,53.00
2019-02-21T11:10:41.748Z,50.63
2019-02-21T11:13:11.165Z,50.03
2019-02-21T11:15:42.161Z,54.40
2019-02-21T11:18:11.301Z,51.07
2019-02-21T11:20:40.484Z,51.73
2019-02-21T11:23:09.687Z,50.43
2019-02-21T11:25:38.917Z,49.80
2019-02-21T11:28:08.075Z,51.63
2019-02-21T11:30:37.415Z,52.30
2019-02-21T11:33:06.716Z,50.03
2019-02-21T11:35:35.983Z,50.83
2019-02-21T11:38:05.275Z,48.80
2019-02-21T11:40:34.510Z,48.30
2019-02-21T11:43:03.666Z,49.73
2019-02-21T11:45:33.889Z,49.17
2019-02-21T11:48:03.059Z,45.77
2019-02-21T11:50:32.388Z,43.83
2019-02-21T11:53:01.595Z,43.87
2019-02-21T11:55:30.791Z,43.10
2019-02-21T11:58:00.007Z,42.57
2019-02-21T12:00:30.938Z,45.43
2019-02-21T12:03:00.098Z,47.03
2019-02-21T12:05:31.379Z,44.07
2019-02-21T12:08:00.154Z,44.93
2019-02-21T12:10:29.468Z,43.43
2019-02-21T12:12:58.708Z,46.10
2019-02-21T12:15:27.975Z,43.90
2019-02-21T12:17:57.221Z,45.67
2019-02-21T12:20:26.458Z,47.47
2019-02-21T12:22:55.660Z,46.87
2019-02-21T12:25:25.485Z,45.53
2019-02-21T12:27:55.128Z,44.90
2019-02-21T12:30:24.373Z,44.93
2019-02-21T12:32:53.712Z,46.10
2019-02-21T12:35:29.633Z,47.60
2019-02-21T12:37:54.462Z,46.60
2019-02-21T12:40:24.113Z,47.30
2019-02-21T12:42:53.519Z,47.53
2019-02-21T12:45:25.891Z,43.97
2019-02-21T12:47:55.273Z,43.87
2019-02-21T12:50:24.752Z,43.40
2019-02-21T12:52:54.475Z,42.37
2019-02-21T12:55:29.295Z,43.47
2019-02-21T12:57:54.977Z,42.67
2019-02-21T13:00:24.528Z,43.60
2019-02-21T13:02:53.914Z,40.73
2019-02-21T13:05:23.144Z,43.23
2019-02-21T13:07:52.561Z,38.77
2019-02-21T13:10:23.674Z,41.63
2019-02-21T13:12:52.841Z,37.83
2019-02-21T13:15:22.028Z,39.23
2019-02-21T13:17:52.338Z,36.97
2019-02-21T13:20:21.690Z,37.30
2019-02-21T13:22:50.898Z,37.20
2019-02-21T13:25:21.178Z,35.23
2019-02-21T13:27:50.751Z,30.87
2019-02-21T13:30:20.165Z,30.43
2019-02-21T13:32:49.619Z,28.73
2019-02-21T13:35:18.775Z,28.50
2019-02-21T13:37:48.262Z,28.87
2019-02-21T13:40:20.930Z,31.53
2019-02-21T13:42:48.912Z,35.07
2019-02-21T13:45:18.682Z,33.13
2019-02-21T13:47:47.900Z,35.87
2019-02-21T13:50:18.621Z,32.27
2019-02-21T13:52:47.906Z,31.10
2019-02-21T13:55:18.457Z,30.27
2019-02-21T13:57:47.684Z,22.63
2019-02-21T14:00:24.503Z,20.47
2019-02-21T14:02:53.933Z,20.93
2019-02-21T14:05:23.093Z,20.33
2019-02-21T14:07:52.278Z,20.53
2019-02-21T14:10:21.692Z,20.30
2019-02-21T14:12:51.125Z,20.97
2019-02-21T14:15:23.607Z,21.40
2019-02-21T14:17:53.116Z,22.80
2019-02-21T14:20:22.657Z,23.10
2019-02-21T14:22:54.921Z,23.63
2019-02-21T14:25:24.459Z,24.60
2019-02-21T14:27:56.016Z,27.00
2019-02-21T14:30:25.561Z,28.37
2019-02-21T14:32:55.001Z,25.80
2019-02-21T14:35:24.454Z,25.10
2019-02-21T14:37:53.659Z,28.03
2019-02-21T14:40:23.985Z,30.40
2019-02-21T14:42:53.414Z,31.47
2019-02-21T14:45:26.228Z,32.13
2019-02-21T14:47:55.683Z,31.03
2019-02-21T14:50:24.929Z,27.73
2019-02-21T14:52:55.173Z,25.70
2019-02-21T14:55:24.611Z,23.63
2019-02-21T14:57:54.099Z,23.13
2019-02-21T15:00:28.129Z,21.33
2019-02-21T15:02:58.466Z,22.57
2019-02-21T15:05:30.365Z,21.53
2019-02-21T15:08:00.778Z,22.40
2019-02-21T15:10:30.227Z,23.70
2019-02-21T15:12:59.393Z,23.40
2019-02-21T15:15:29.689Z,25.73
2019-02-21T15:18:06.958Z,28.80
2019-02-21T15:20:36.874Z,33.47
2019-02-21T15:23:01.489Z,35.23
2019-02-21T15:25:30.956Z,34.87
2019-02-21T15:28:00.160Z,34.30
2019-02-21T15:30:29.610Z,32.87
2019-02-21T15:32:59.157Z,34.97
2019-02-21T15:35:28.579Z,38.20
2019-02-21T15:38:00.415Z,38.40
2019-02-21T15:40:29.211Z,39.53
2019-02-21T15:43:01.270Z,41.37
2019-02-21T15:45:30.780Z,44.30
2019-02-21T15:48:00.181Z,45.13
2019-02-21T15:50:29.337Z,48.27
2019-02-21T15:52:58.838Z,47.73
2019-02-21T15:55:28.330Z,50.07
2019-02-21T15:58:04.060Z,49.27
2019-02-21T16:00:29.060Z,51.27
2019-02-21T16:02:58.452Z,59.33
2019-02-21T16:05:27.633Z,65.53
2019-02-21T16:07:57.934Z,60.33
2019-02-21T16:10:28.523Z,60.67
2019-02-21T16:12:57.902Z,47.97
2019-02-21T16:15:28.067Z,43.63
2019-02-21T16:17:57.571Z,42.83
2019-02-21T16:20:27.039Z,40.03
2019-02-21T16:23:03.138Z,37.13
2019-02-21T16:25:33.889Z,38.57
2019-02-21T16:28:04.990Z,35.63
2019-02-21T16:30:37.064Z,35.40
2019-02-21T16:33:06.535Z,31.10
2019-02-21T16:35:35.940Z,23.33
2019-02-21T16:38:06.417Z,20.07
2019-02-21T16:40:35.784Z,17.80
2019-02-21T16:43:06.102Z,18.23
2019-02-21T16:45:43.584Z,18.60
2019-02-21T16:48:06.409Z,18.43
2019-02-21T16:50:49.807Z,16.97
2019-02-21T16:53:21.722Z,18.63
2019-02-21T16:55:50.891Z,17.90
2019-02-21T16:58:20.366Z,18.37
2019-02-21T17:00:56.482Z,18.77
2019-02-21T17:03:21.887Z,19.87
2019-02-21T17:05:51.373Z,18.90
2019-02-21T17:08:21.623Z,18.00
2019-02-21T17:10:51.960Z,17.53
2019-02-21T17:13:22.331Z,18.67
2019-02-21T17:15:51.869Z,18.37
2019-02-21T17:18:21.292Z,18.37
2019-02-21T17:20:50.477Z,19.03
2019-02-21T17:23:22.911Z,19.07
2019-02-21T17:25:51.133Z,18.77
2019-02-21T17:28:20.590Z,18.87
2019-02-21T17:30:50.070Z,19.80
2019-02-21T17:33:19.546Z,18.97
2019-02-21T17:35:48.763Z,20.37
2019-02-21T17:38:18.167Z,22.67
2019-02-21T17:40:47.727Z,23.10
2019-02-21T17:43:18.838Z,22.97
2019-02-21T17:45:48.318Z,24.13
2019-02-21T17:48:17.865Z,22.87
2019-02-21T17:50:47.357Z,23.47
2019-02-21T17:53:16.530Z,24.03
2019-02-21T17:55:46.051Z,25.53
2019-02-21T17:58:17.266Z,25.63
2019-02-21T18:00:46.637Z,24.23
2019-02-21T18:03:16.070Z,25.20
2019-02-21T18:05:46.434Z,25.73
2019-02-21T18:08:15.632Z,27.83
2019-02-21T18:11:03.541Z,28.17
2019-02-21T18:13:32.885Z,34.53
2019-02-21T18:16:02.051Z,39.50
2019-02-21T18:18:31.310Z,40.73
2019-02-21T18:21:00.636Z,44.80
2019-02-21T18:23:30.949Z,49.77
2019-02-21T18:26:03.557Z,51.07
2019-02-21T18:28:36.354Z,63.23
2019-02-21T18:31:05.852Z,76.10
2019-02-21T18:33:35.656Z,69.50
2019-02-21T18:36:04.928Z,64.13
2019-02-21T18:38:35.451Z,72.57
2019-02-21T18:41:05.880Z,70.77
2019-02-21T18:43:35.418Z,63.53
2019-02-21T18:46:04.844Z,62.10
2019-02-21T18:48:35.124Z,59.83
2019-02-21T18:51:04.635Z,62.87
2019-02-21T18:53:33.848Z,57.43
2019-02-21T18:56:03.688Z,66.87
2019-02-21T18:58:35.097Z,65.83
2019-02-21T19:01:04.403Z,68.23
2019-02-21T19:03:34.002Z,59.77
2019-02-21T19:06:06.031Z,71.77
2019-02-21T19:08:36.409Z,67.80
2019-02-21T19:11:06.001Z,60.13
2019-02-21T19:13:35.415Z,58.67
2019-02-21T19:16:05.804Z,58.00
2019-02-21T19:18:38.850Z,70.57
2019-02-21T19:21:08.217Z,66.30
2019-02-21T19:23:39.591Z,64.70
2019-02-21T19:26:09.935Z,69.90
2019-02-21T19:28:42.287Z,65.63
2019-02-21T19:31:13.761Z,68.10
2019-02-21T19:33:59.430Z,70.07
2019-02-21T19:36:35.036Z,58.30
2019-02-21T19:39:06.718Z,66.50
2019-02-21T19:41:43.055Z,65.10
2019-02-21T19:44:12.599Z,53.60
2019-02-21T19:46:41.995Z,48.93
2019-02-21T19:49:11.235Z,57.20
2019-02-21T19:51:40.707Z,47.27
2019-02-21T19:54:12.182Z,52.03
2019-02-21T19:56:42.537Z,45.77
2019-02-21T19:59:12.158Z,37.53
2019-02-21T20:01:42.888Z,36.57
2019-02-21T20:04:13.019Z,40.67
2019-02-21T20:06:48.075Z,40.17
2019-02-21T20:09:20.708Z,35.40
2019-02-21T20:11:50.177Z,35.73
2019-02-21T20:14:19.976Z,35.20
2019-02-21T20:16:49.156Z,35.17
2019-02-21T20:19:18.332Z,33.90
2019-02-21T20:21:47.865Z,35.87
2019-02-21T20:24:18.079Z,36.50
2019-02-21T20:26:47.230Z,35.23
2019-02-21T20:29:16.794Z,36.13
2019-02-21T20:31:46.260Z,38.10
2019-02-21T20:34:16.597Z,38.43
2019-02-21T20:36:50.910Z,37.60
2019-02-21T20:39:17.239Z,38.03
2019-02-21T20:41:46.751Z,35.13
2019-02-21T20:44:16.228Z,33.60
2019-02-21T20:46:46.518Z,32.47
2019-02-21T20:49:16.009Z,32.73
2019-02-21T20:51:45.526Z,30.97
2019-02-21T20:54:14.729Z,28.17
2019-02-21T20:56:44.150Z,24.23
2019-02-21T20:59:13.803Z,20.93
2019-02-21T21:01:47.286Z,21.23
2019-02-21T21:04:19.758Z,23.17
2019-02-21T21:06:49.124Z,24.30
2019-02-21T21:09:19.514Z,22.10
2019-02-21T21:11:48.763Z,18.80
2019-02-21T21:14:18.020Z,18.50
2019-02-21T21:16:48.432Z,20.53
2019-02-21T21:19:18.001Z,18.80
2019-02-21T21:21:47.364Z,21.13
2019-02-21T21:24:16.543Z,19.97
2019-02-21T21:26:46.832Z,17.20
2019-02-21T21:29:18.337Z,16.30
2019-02-21T21:31:48.655Z,15.90
2019-02-21T21:34:17.839Z,15.97
2019-02-21T21:36:47.262Z,14.57
2019-02-21T21:39:16.414Z,14.20
2019-02-21T21:41:47.939Z,14.67
2019-02-21T21:44:17.398Z,14.13
2019-02-21T21:46:47.881Z,14.10
2019-02-21T21:49:17.348Z,12.50
2019-02-21T21:51:46.745Z,13.07
2019-02-21T21:54:22.842Z,12.70
2019-02-21T21:56:52.005Z,12.73
2019-02-21T21:59:26.376Z,11.30
2019-02-21T22:01:56.682Z,10.20
2019-02-21T22:04:34.000Z,10.97
2019-02-21T22:07:21.988Z,10.30
2019-02-21T22:10:01.705Z,10.87
2019-02-21T22:12:36.085Z,10.60
2019-02-21T22:15:14.130Z,11.17
2019-02-21T22:17:49.439Z,10.57
2019-02-21T22:20:21.429Z,10.57
2019-02-21T22:22:51.747Z,11.27
2019-02-21T22:25:43.489Z,11.83
2019-02-21T22:28:12.809Z,11.43
2019-02-21T22:30:43.133Z,12.53
2019-02-21T22:33:13.496Z,12.23
2019-02-21T22:35:51.963Z,13.00
2019-02-21T22:38:22.352Z,11.83
2019-02-21T22:40:51.811Z,12.80
2019-02-21T22:43:22.944Z,13.47
2019-02-21T22:45:56.178Z,12.43
2019-02-21T22:48:26.452Z,12.10
2019-02-21T22:50:57.609Z,14.10
2019-02-21T22:53:26.881Z,13.63
2019-02-21T22:55:57.026Z,14.03
2019-02-21T22:58:27.343Z,12.07
2019-02-21T23:01:04.706Z,10.47
2019-02-21T23:03:42.314Z,9.57
2019-02-21T23:06:31.663Z,8.93
2019-02-21T23:09:03.896Z,9.27
2019-02-21T23:11:33.771Z,7.90
2019-02-21T23:14:06.502Z,6.93
2019-02-21T23:16:43.146Z,5.40
2019-02-21T23:19:24.208Z,6.03
2019-02-21T23:21:53.601Z,5.43
2019-02-21T23:24:23.014Z,4.80
2019-02-21T23:26:52.204Z,4.63
2019-02-21T23:29:27.445Z,5.97
2019-02-21T23:32:03.414Z,4.63
2019-02-21T23:34:39.406Z,5.07
2019-02-21T23:37:10.663Z,4.40
2019-02-21T23:39:40.206Z,4.43
2019-02-21T23:42:09.650Z,4.73
2019-02-21T23:44:40.043Z,4.67
2019-02-21T23:47:10.270Z,5.10
2019-02-21T23:49:41.428Z,4.43
2019-02-21T23:52:11.803Z,5.07
2019-02-21T23:54:41.254Z,5.03
2019-02-21T23:57:10.410Z,5.70
2019-02-21T23:59:39.956Z,4.93
