createdAt,value
2022-11-14T00:02:42.984Z,3.76
2022-11-14T00:05:32.218Z,3.68
2022-11-14T00:08:23.769Z,3.87
2022-11-14T00:11:09.949Z,3.82
2022-11-14T00:13:55.884Z,3.80
2022-11-14T00:16:42.027Z,3.82
2022-11-14T00:19:27.935Z,3.77
2022-11-14T00:22:13.810Z,3.73
2022-11-14T00:24:59.935Z,3.63
2022-11-14T00:27:46.070Z,3.64
2022-11-14T00:30:31.981Z,3.57
2022-11-14T00:33:21.232Z,3.63
2022-11-14T00:36:10.124Z,3.59
2022-11-14T00:38:56.583Z,3.59
2022-11-14T00:41:42.544Z,3.62
2022-11-14T00:44:28.383Z,3.66
2022-11-14T00:47:14.410Z,3.59
2022-11-14T00:50:00.372Z,3.56
2022-11-14T00:52:46.153Z,3.56
2022-11-14T00:55:32.316Z,3.53
2022-11-14T00:58:18.039Z,3.57
2022-11-14T01:01:04.425Z,3.57
2022-11-14T01:03:51.606Z,3.52
2022-11-14T01:06:37.341Z,3.36
2022-11-14T01:09:23.373Z,3.41
2022-11-14T01:12:09.328Z,3.39
2022-11-14T01:14:55.432Z,3.17
2022-11-14T01:17:41.377Z,3.18
2022-11-14T01:20:27.096Z,3.23
2022-11-14T01:23:15.440Z,3.20
2022-11-14T01:26:12.968Z,3.16
2022-11-14T01:28:59.032Z,3.04
2022-11-14T01:31:45.869Z,3.11
2022-11-14T01:34:31.867Z,3.09
2022-11-14T01:37:17.548Z,3.07
2022-11-14T01:40:03.676Z,3.05
2022-11-14T01:43:11.368Z,3.26
2022-11-14T01:46:07.097Z,3.09
2022-11-14T01:49:10.571Z,3.05
2022-11-14T01:52:11.043Z,3.11
2022-11-14T01:55:00.719Z,3.05
2022-11-14T01:57:48.640Z,3.04
2022-11-14T02:00:34.721Z,2.95
2022-11-14T02:03:21.432Z,3.00
2022-11-14T02:06:09.711Z,3.02
2022-11-14T02:08:57.077Z,2.94
2022-11-14T02:11:45.406Z,2.83
2022-11-14T02:14:33.483Z,2.82
2022-11-14T02:17:29.659Z,2.86
2022-11-14T02:20:25.076Z,2.82
2022-11-14T02:23:12.098Z,2.84
2022-11-14T02:25:59.007Z,2.79
2022-11-14T02:28:45.324Z,2.83
2022-11-14T02:31:31.563Z,2.78
2022-11-14T02:34:20.150Z,2.67
2022-11-14T02:37:06.576Z,2.80
2022-11-14T02:39:52.675Z,2.84
2022-11-14T02:42:40.227Z,2.83
2022-11-14T02:45:26.788Z,2.84
2022-11-14T02:48:12.911Z,2.88
2022-11-14T02:50:58.670Z,2.82
2022-11-14T02:53:44.658Z,2.89
2022-11-14T02:56:30.339Z,2.89
2022-11-14T02:59:17.816Z,2.89
2022-11-14T03:02:03.681Z,2.85
2022-11-14T03:04:49.632Z,2.96
2022-11-14T03:07:35.772Z,2.82
2022-11-14T03:10:23.052Z,2.83
2022-11-14T03:13:08.775Z,2.75
2022-11-14T03:15:54.811Z,2.77
2022-11-14T03:18:41.153Z,2.76
2022-11-14T03:21:27.343Z,2.76
2022-11-14T03:24:13.424Z,2.79
2022-11-14T03:26:59.170Z,2.66
2022-11-14T03:29:44.966Z,2.66
2022-11-14T03:32:31.521Z,2.62
2022-11-14T03:35:17.490Z,2.69
2022-11-14T03:38:03.523Z,2.62
2022-11-14T03:40:50.774Z,2.52
2022-11-14T03:43:36.821Z,2.54
2022-11-14T03:46:23.069Z,2.56
2022-11-14T03:49:08.767Z,2.48
2022-11-14T03:51:54.628Z,2.49
2022-11-14T03:54:40.641Z,2.43
2022-11-14T03:57:26.574Z,2.36
2022-11-14T04:00:12.965Z,2.43
2022-11-14T04:02:59.093Z,2.50
2022-11-14T04:05:46.025Z,2.51
2022-11-14T04:08:32.741Z,2.52
2022-11-14T04:11:20.062Z,2.56
2022-11-14T04:14:06.051Z,2.59
2022-11-14T04:16:52.033Z,2.54
2022-11-14T04:19:37.921Z,2.55
2022-11-14T04:22:24.064Z,2.55
2022-11-14T04:25:10.545Z,2.66
2022-11-14T04:27:56.391Z,2.67
2022-11-14T04:30:43.062Z,2.67
2022-11-14T04:33:29.022Z,2.67
2022-11-14T04:36:14.933Z,2.64
2022-11-14T04:39:01.477Z,2.66
2022-11-14T04:41:47.583Z,2.70
2022-11-14T04:44:33.477Z,2.63
2022-11-14T04:47:19.263Z,2.61
2022-11-14T04:50:05.889Z,2.65
2022-11-14T04:52:53.954Z,2.67
2022-11-14T04:55:39.979Z,2.70
2022-11-14T04:58:26.246Z,2.75
2022-11-14T05:01:14.172Z,2.76
2022-11-14T05:04:00.200Z,2.71
2022-11-14T05:06:46.230Z,2.58
2022-11-14T05:09:32.370Z,2.60
2022-11-14T05:12:18.478Z,2.63
2022-11-14T05:15:04.770Z,2.60
2022-11-14T05:17:50.785Z,2.61
2022-11-14T05:20:37.123Z,2.71
2022-11-14T05:23:24.335Z,2.80
2022-11-14T05:26:12.605Z,2.79
2022-11-14T05:28:58.761Z,2.74
2022-11-14T05:31:44.510Z,2.72
2022-11-14T05:34:30.363Z,2.88
2022-11-14T05:37:16.447Z,2.86
2022-11-14T05:40:03.341Z,2.95
2022-11-14T05:42:49.558Z,2.99
2022-11-14T05:45:35.673Z,3.07
2022-11-14T05:48:21.718Z,3.11
2022-11-14T05:51:10.995Z,3.18
2022-11-14T05:53:56.698Z,3.20
2022-11-14T05:56:42.571Z,3.31
2022-11-14T05:59:28.928Z,3.40
2022-11-14T06:02:14.693Z,3.48
2022-11-14T06:05:01.222Z,3.47
2022-11-14T06:07:47.460Z,3.50
2022-11-14T06:10:35.645Z,3.43
2022-11-14T06:13:21.761Z,3.62
2022-11-14T06:16:11.488Z,3.65
2022-11-14T06:18:57.594Z,3.53
2022-11-14T06:21:43.384Z,3.52
2022-11-14T06:24:29.456Z,3.37
2022-11-14T06:27:15.605Z,3.27
2022-11-14T06:30:01.984Z,3.32
2022-11-14T06:32:48.955Z,3.37
2022-11-14T06:35:35.862Z,3.37
2022-11-14T06:38:21.616Z,3.41
2022-11-14T06:41:12.671Z,3.55
2022-11-14T06:43:58.637Z,3.59
2022-11-14T06:46:44.734Z,3.62
2022-11-14T06:49:30.535Z,3.64
2022-11-14T06:52:16.615Z,3.71
2022-11-14T06:55:02.786Z,3.64
2022-11-14T06:57:56.190Z,3.79
2022-11-14T07:00:42.084Z,3.73
2022-11-14T07:03:28.118Z,3.74
2022-11-14T07:06:19.852Z,3.82
2022-11-14T07:09:05.781Z,3.67
2022-11-14T07:11:51.581Z,3.75
2022-11-14T07:14:37.357Z,3.75
2022-11-14T07:17:27.141Z,3.59
2022-11-14T07:20:18.753Z,3.61
2022-11-14T07:23:04.625Z,3.66
2022-11-14T07:25:50.752Z,3.56
2022-11-14T07:28:38.363Z,3.52
2022-11-14T07:31:24.356Z,3.53
2022-11-14T07:34:11.450Z,3.58
2022-11-14T07:36:57.214Z,3.51
2022-11-14T07:39:43.110Z,3.52
2022-11-14T07:42:31.352Z,3.51
2022-11-14T07:45:17.173Z,3.49
2022-11-14T07:48:03.409Z,3.26
2022-11-14T07:50:49.439Z,3.40
2022-11-14T07:53:35.900Z,3.39
2022-11-14T07:56:22.546Z,3.37
2022-11-14T07:59:08.637Z,3.37
2022-11-14T08:01:54.360Z,3.38
2022-11-14T08:04:43.616Z,3.34
2022-11-14T08:07:30.968Z,3.27
2022-11-14T08:10:18.075Z,3.34
2022-11-14T08:16:14.095Z,3.15
2022-11-14T08:19:01.358Z,3.16
2022-11-14T08:21:47.309Z,3.24
2022-11-14T08:24:33.260Z,3.23
2022-11-14T08:27:19.319Z,3.20
2022-11-14T08:30:05.710Z,3.11
2022-11-14T08:32:54.486Z,3.07
2022-11-14T08:35:40.618Z,3.07
2022-11-14T08:38:26.810Z,3.02
2022-11-14T08:41:13.059Z,3.05
2022-11-14T08:43:59.354Z,3.04
2022-11-14T08:46:46.378Z,2.80
2022-11-14T08:49:32.862Z,2.85
2022-11-14T08:52:19.417Z,2.87
2022-11-14T08:55:05.739Z,2.74
2022-11-14T08:57:54.218Z,2.78
2022-11-14T09:00:40.413Z,2.71
2022-11-14T09:03:26.831Z,2.55
2022-11-14T09:06:12.865Z,2.54
2022-11-14T09:08:59.708Z,2.46
2022-11-14T09:11:45.927Z,2.48
2022-11-14T09:14:31.978Z,2.52
2022-11-14T09:17:18.083Z,2.54
2022-11-14T09:20:04.272Z,2.60
2022-11-14T09:22:52.522Z,2.55
2022-11-14T09:25:38.813Z,2.47
2022-11-14T09:28:25.409Z,2.51
2022-11-14T09:31:12.712Z,2.53
2022-11-14T09:33:58.778Z,2.46
2022-11-14T09:36:44.891Z,2.38
2022-11-14T09:39:30.646Z,2.42
2022-11-14T09:42:34.790Z,2.42
2022-11-14T09:45:20.730Z,2.37
2022-11-14T09:48:13.981Z,2.34
2022-11-14T09:51:17.823Z,2.36
2022-11-14T09:54:25.677Z,2.33
2022-11-14T09:57:17.912Z,2.29
2022-11-14T10:00:19.876Z,2.18
2022-11-14T10:03:40.991Z,2.08
2022-11-14T10:06:45.192Z,2.05
2022-11-14T10:10:13.058Z,2.16
2022-11-14T10:13:03.706Z,1.89
2022-11-14T10:15:56.699Z,2.07
2022-11-14T10:19:10.804Z,1.93
2022-11-14T10:22:33.951Z,2.07
2022-11-14T10:25:46.032Z,1.99
2022-11-14T10:28:57.008Z,2.00
2022-11-14T10:31:42.953Z,1.95
2022-11-14T10:34:36.744Z,1.97
2022-11-14T10:37:31.438Z,1.85
2022-11-14T10:40:34.707Z,1.95
2022-11-14T10:43:44.118Z,1.85
2022-11-14T10:46:42.083Z,1.91
2022-11-14T10:49:36.425Z,1.81
2022-11-14T10:52:37.982Z,1.81
2022-11-14T10:55:49.801Z,1.71
2022-11-14T10:58:31.110Z,1.65
2022-11-14T11:01:39.899Z,1.82
2022-11-14T11:04:35.161Z,1.67
2022-11-14T11:07:45.126Z,1.55
2022-11-14T11:10:51.616Z,1.38
2022-11-14T11:13:48.988Z,1.37
2022-11-14T11:16:35.174Z,1.43
2022-11-14T11:19:28.082Z,1.44
2022-11-14T11:22:36.048Z,1.56
2022-11-14T11:25:30.211Z,1.34
2022-11-14T11:28:24.980Z,1.09
2022-11-14T11:31:12.980Z,0.95
2022-11-14T11:34:03.944Z,0.97
2022-11-14T11:37:12.627Z,0.99
2022-11-14T11:40:05.770Z,1.12
2022-11-14T11:43:38.316Z,1.10
2022-11-14T11:46:34.786Z,0.99
2022-11-14T11:49:35.726Z,1.11
2022-11-14T11:52:44.287Z,0.99
2022-11-14T11:55:34.601Z,0.96
2022-11-14T11:58:32.118Z,0.98
2022-11-14T12:01:18.717Z,0.98
2022-11-14T12:04:04.801Z,0.90
2022-11-14T12:06:58.062Z,0.80
2022-11-14T12:13:18.584Z,0.90
2022-11-14T12:16:40.334Z,0.95
2022-11-14T12:19:43.848Z,0.82
2022-11-14T12:22:55.738Z,0.79
2022-11-14T12:25:59.691Z,0.72
2022-11-14T12:29:11.574Z,0.78
2022-11-14T12:32:05.054Z,0.80
2022-11-14T12:34:51.135Z,0.80
2022-11-14T12:37:44.402Z,0.83
2022-11-14T12:40:36.235Z,0.83
2022-11-14T12:43:43.540Z,0.91
2022-11-14T12:47:09.988Z,0.93
2022-11-14T12:49:56.821Z,0.91
2022-11-14T12:52:54.421Z,0.94
2022-11-14T12:55:46.471Z,0.91
2022-11-14T12:58:32.232Z,0.77
2022-11-14T13:01:38.221Z,0.79
2022-11-14T13:04:57.832Z,0.75
2022-11-14T13:07:52.536Z,0.57
2022-11-14T13:10:41.375Z,0.59
2022-11-14T13:13:46.434Z,0.46
2022-11-14T13:16:51.404Z,0.45
2022-11-14T13:20:05.023Z,0.42
2022-11-14T13:22:51.379Z,0.38
2022-11-14T13:25:37.192Z,0.25
2022-11-14T13:28:38.720Z,0.47
2022-11-14T13:31:42.067Z,0.32
2022-11-14T13:34:33.998Z,0.33
2022-11-14T13:37:34.736Z,0.30
2022-11-14T13:40:45.143Z,0.25
2022-11-14T13:43:56.833Z,0.25
2022-11-14T13:46:58.499Z,0.30
2022-11-14T13:50:24.951Z,0.34
2022-11-14T13:53:19.482Z,0.28
2022-11-14T13:56:05.368Z,0.20
2022-11-14T13:58:55.543Z,0.23
2022-11-14T14:02:02.708Z,0.29
2022-11-14T14:05:07.307Z,0.21
2022-11-14T14:08:14.933Z,0.25
2022-11-14T14:12:03.330Z,0.27
2022-11-14T14:15:01.693Z,0.18
2022-11-14T14:18:11.193Z,0.23
2022-11-14T14:21:27.440Z,0.26
2022-11-14T14:24:25.033Z,0.14
2022-11-14T14:27:39.843Z,0.25
2022-11-14T14:30:26.175Z,0.15
2022-11-14T14:33:16.341Z,0.20
2022-11-14T14:36:02.165Z,0.14
2022-11-14T14:38:48.318Z,0.18
2022-11-14T14:41:35.725Z,0.22
2022-11-14T14:44:32.340Z,0.17
2022-11-14T14:47:40.649Z,0.19
2022-11-14T14:50:48.927Z,0.21
2022-11-14T14:53:36.964Z,0.10
2022-11-14T14:56:27.566Z,0.05
2022-11-14T14:59:23.827Z,-0.19
2022-11-14T15:02:17.005Z,-0.11
2022-11-14T15:05:04.068Z,-0.18
2022-11-14T15:07:52.056Z,-0.23
2022-11-14T15:10:39.128Z,-0.31
2022-11-14T15:13:27.082Z,-0.35
2022-11-14T15:16:13.487Z,-0.46
2022-11-14T15:19:00.190Z,-0.48
2022-11-14T15:21:57.321Z,-0.50
2022-11-14T15:24:43.254Z,-0.60
2022-11-14T15:27:33.031Z,-0.64
2022-11-14T15:30:36.830Z,-0.64
2022-11-14T15:33:35.205Z,-0.61
2022-11-14T15:36:20.991Z,-0.71
2022-11-14T15:39:27.373Z,-0.73
2022-11-14T15:42:26.892Z,-0.81
2022-11-14T15:45:28.430Z,-0.86
2022-11-14T15:48:18.659Z,-0.89
2022-11-14T15:51:04.836Z,-0.94
2022-11-14T15:53:52.322Z,-0.97
2022-11-14T15:56:42.149Z,-0.94
2022-11-14T15:59:31.020Z,-0.97
2022-11-14T16:02:31.577Z,-0.94
2022-11-14T16:05:19.974Z,-0.97
2022-11-14T16:08:06.062Z,-0.93
2022-11-14T16:10:51.949Z,-0.92
2022-11-14T16:13:37.585Z,-0.90
2022-11-14T16:16:23.360Z,-0.83
2022-11-14T16:19:16.388Z,-0.85
2022-11-14T16:22:03.250Z,-0.73
2022-11-14T16:24:49.623Z,-0.88
2022-11-14T16:27:35.275Z,-0.87
2022-11-14T16:30:23.426Z,-0.86
2022-11-14T16:33:09.779Z,-0.86
2022-11-14T16:35:55.597Z,-0.84
2022-11-14T16:38:41.748Z,-0.80
2022-11-14T16:41:28.004Z,-0.85
2022-11-14T16:44:16.993Z,-0.83
2022-11-14T16:47:03.393Z,-0.95
2022-11-14T16:49:49.552Z,-0.94
2022-11-14T16:52:35.625Z,-0.93
2022-11-14T16:55:21.768Z,-0.90
2022-11-14T16:58:07.565Z,-0.88
2022-11-14T17:01:04.438Z,-0.91
2022-11-14T17:03:52.614Z,-0.98
2022-11-14T17:06:38.446Z,-0.91
2022-11-14T17:09:24.595Z,-0.96
2022-11-14T17:12:10.727Z,-0.93
2022-11-14T17:14:56.939Z,-0.92
2022-11-14T17:17:50.384Z,-0.90
2022-11-14T17:20:37.352Z,-0.76
2022-11-14T17:23:23.056Z,-0.92
2022-11-14T17:26:11.884Z,-0.93
2022-11-14T17:28:58.051Z,-1.00
2022-11-14T17:31:47.007Z,-1.04
2022-11-14T17:34:34.168Z,-1.01
2022-11-14T17:37:20.258Z,-0.93
2022-11-14T17:40:11.487Z,-1.01
2022-11-14T17:43:00.899Z,-1.08
2022-11-14T17:45:55.134Z,-1.06
2022-11-14T17:48:41.120Z,-1.22
2022-11-14T17:51:27.535Z,-1.25
2022-11-14T17:54:13.635Z,-1.33
2022-11-14T17:57:00.140Z,-1.38
2022-11-14T17:59:47.225Z,-1.38
2022-11-14T18:02:33.740Z,-1.37
2022-11-14T18:05:19.521Z,-1.39
2022-11-14T18:08:05.826Z,-1.36
2022-11-14T18:10:52.127Z,-1.33
2022-11-14T18:13:39.028Z,-1.36
2022-11-14T18:16:28.577Z,-1.39
2022-11-14T18:19:21.109Z,-1.42
2022-11-14T18:22:07.983Z,-1.38
2022-11-14T18:24:54.452Z,-1.39
2022-11-14T18:27:40.289Z,-1.48
2022-11-14T18:30:40.825Z,-1.50
2022-11-14T18:33:28.079Z,-1.53
2022-11-14T18:36:14.372Z,-1.51
2022-11-14T18:39:00.345Z,-1.49
2022-11-14T18:41:46.640Z,-1.53
2022-11-14T18:44:32.632Z,-1.49
2022-11-14T18:47:19.817Z,-1.54
2022-11-14T18:50:06.592Z,-1.52
2022-11-14T18:52:55.979Z,-1.50
2022-11-14T18:55:42.257Z,-1.52
2022-11-14T18:58:27.938Z,-1.53
2022-11-14T19:01:13.649Z,-1.52
2022-11-14T19:04:02.437Z,-1.50
2022-11-14T19:06:48.225Z,-1.65
2022-11-14T19:09:34.409Z,-1.75
2022-11-14T19:12:23.041Z,-1.80
2022-11-14T19:15:11.385Z,-1.87
2022-11-14T19:17:57.351Z,-1.86
2022-11-14T19:20:43.481Z,-1.82
2022-11-14T19:23:30.824Z,-1.91
2022-11-14T19:26:17.308Z,-1.96
2022-11-14T19:29:14.046Z,-2.02
2022-11-14T19:31:59.834Z,-2.10
2022-11-14T19:34:45.778Z,-2.11
2022-11-14T19:37:31.644Z,-2.13
2022-11-14T19:40:18.018Z,-2.13
2022-11-14T19:43:07.608Z,-2.12
2022-11-14T19:45:53.590Z,-2.11
2022-11-14T19:48:40.977Z,-2.16
2022-11-14T19:51:28.076Z,-2.10
2022-11-14T19:54:14.010Z,-2.14
2022-11-14T19:56:59.587Z,-2.15
2022-11-14T19:59:45.426Z,-2.25
2022-11-14T20:02:32.341Z,-2.26
2022-11-14T20:05:18.702Z,-2.28
2022-11-14T20:08:05.039Z,-2.30
2022-11-14T20:11:01.989Z,-2.19
2022-11-14T20:13:48.696Z,-2.25
2022-11-14T20:16:37.112Z,-2.21
2022-11-14T20:19:23.137Z,-2.26
2022-11-14T20:22:08.837Z,-2.26
2022-11-14T20:24:54.645Z,-2.28
2022-11-14T20:27:40.823Z,-2.28
2022-11-14T20:30:39.833Z,-2.42
2022-11-14T20:33:29.216Z,-2.37
2022-11-14T20:36:19.093Z,-2.44
2022-11-14T20:39:05.257Z,-2.55
2022-11-14T20:41:51.122Z,-2.70
2022-11-14T20:44:38.810Z,-2.69
2022-11-14T20:47:24.784Z,-2.65
2022-11-14T20:50:14.837Z,-2.66
2022-11-14T20:53:06.074Z,-2.63
2022-11-14T20:55:54.720Z,-2.66
2022-11-14T20:58:52.385Z,-2.70
2022-11-14T21:01:43.466Z,-2.70
2022-11-14T21:04:30.132Z,-2.69
2022-11-14T21:07:16.131Z,-2.76
2022-11-14T21:10:20.567Z,-2.75
2022-11-14T21:13:28.321Z,-2.78
2022-11-14T21:16:18.052Z,-2.86
2022-11-14T21:19:05.574Z,-2.87
2022-11-14T21:21:51.775Z,-2.93
2022-11-14T21:24:39.817Z,-3.00
2022-11-14T21:27:25.987Z,-2.99
2022-11-14T21:30:12.173Z,-3.01
2022-11-14T21:32:58.053Z,-3.08
2022-11-14T21:35:44.120Z,-3.10
2022-11-14T21:38:30.454Z,-3.04
2022-11-14T21:41:18.513Z,-3.02
2022-11-14T21:44:04.491Z,-2.96
2022-11-14T21:46:50.159Z,-2.88
2022-11-14T21:50:05.390Z,-2.78
2022-11-14T21:52:54.031Z,-3.01
2022-11-14T21:55:40.587Z,-3.09
2022-11-14T21:58:26.473Z,-3.02
2022-11-14T22:01:44.689Z,-2.95
2022-11-14T22:04:36.977Z,-2.91
2022-11-14T22:07:23.098Z,-2.88
2022-11-14T22:10:12.347Z,-2.88
2022-11-14T22:13:01.335Z,-2.81
2022-11-14T22:15:56.257Z,-2.80
2022-11-14T22:18:44.595Z,-2.77
2022-11-14T22:21:30.775Z,-2.80
2022-11-14T22:24:16.903Z,-2.81
2022-11-14T22:27:02.727Z,-2.77
2022-11-14T22:29:48.595Z,-2.76
2022-11-14T22:32:34.848Z,-2.76
2022-11-14T22:35:20.610Z,-2.74
2022-11-14T22:38:06.688Z,-2.70
2022-11-14T22:40:52.622Z,-2.69
2022-11-14T22:43:38.389Z,-2.64
2022-11-14T22:46:24.669Z,-2.66
2022-11-14T22:49:10.276Z,-2.67
2022-11-14T22:51:56.118Z,-2.70
2022-11-14T22:54:42.511Z,-2.70
2022-11-14T22:57:28.171Z,-2.72
2022-11-14T23:00:15.565Z,-2.76
2022-11-14T23:03:01.356Z,-2.76
2022-11-14T23:05:47.172Z,-2.72
2022-11-14T23:08:34.277Z,-2.73
2022-11-14T23:11:26.031Z,-2.60
2022-11-14T23:14:14.450Z,-2.66
2022-11-14T23:17:00.137Z,-2.70
2022-11-14T23:19:46.234Z,-2.74
2022-11-14T23:22:31.876Z,-2.70
2022-11-14T23:25:18.223Z,-2.65
2022-11-14T23:28:04.442Z,-2.62
2022-11-14T23:30:50.250Z,-2.65
2022-11-14T23:33:36.656Z,-2.63
2022-11-14T23:36:23.124Z,-2.62
2022-11-14T23:39:08.802Z,-2.63
2022-11-14T23:41:54.660Z,-2.66
2022-11-14T23:44:40.615Z,-2.69
2022-11-14T23:47:26.283Z,-2.66
2022-11-14T23:50:12.045Z,-2.63
2022-11-14T23:52:57.834Z,-2.67
2022-11-14T23:55:43.661Z,-2.72
2022-11-14T23:58:30.717Z,-2.73
