createdAt,value
2022-11-20T00:00:48.961Z,33.20
2022-11-20T00:03:19.337Z,35.00
2022-11-20T00:05:49.874Z,30.10
2022-11-20T00:08:20.207Z,29.80
2022-11-20T00:10:50.672Z,36.30
2022-11-20T00:13:21.056Z,28.80
2022-11-20T00:15:52.908Z,29.60
2022-11-20T00:18:23.260Z,30.40
2022-11-20T00:20:53.666Z,31.60
2022-11-20T00:23:24.116Z,31.10
2022-11-20T00:25:54.445Z,31.70
2022-11-20T00:28:24.797Z,27.90
2022-11-20T00:30:57.155Z,30.20
2022-11-20T00:33:27.619Z,33.30
2022-11-20T00:36:03.250Z,31.40
2022-11-20T00:38:33.908Z,31.10
2022-11-20T00:41:05.531Z,39.80
2022-11-20T00:43:36.357Z,32.70
2022-11-20T00:46:08.971Z,26.60
2022-11-20T00:48:39.612Z,31.30
2022-11-20T00:51:10.176Z,30.40
2022-11-20T00:53:40.559Z,33.60
2022-11-20T00:56:13.540Z,35.40
2022-11-20T01:01:15.246Z,31.30
2022-11-20T01:03:47.166Z,26.00
2022-11-20T01:06:19.324Z,27.50
2022-11-20T01:08:51.079Z,31.10
2022-11-20T01:11:23.039Z,30.20
2022-11-20T01:13:55.395Z,26.50
2022-11-20T01:16:27.000Z,30.30
2022-11-20T01:18:58.334Z,42.50
2022-11-20T01:21:30.096Z,41.60
2022-11-20T01:24:01.032Z,32.80
2022-11-20T01:26:33.230Z,30.30
2022-11-20T01:29:04.547Z,30.30
2022-11-20T01:31:36.339Z,29.30
2022-11-20T01:34:09.838Z,31.40
2022-11-20T01:36:42.222Z,35.60
2022-11-20T01:39:15.193Z,31.10
2022-11-20T01:42:08.353Z,34.80
2022-11-20T01:44:58.170Z,34.70
2022-11-20T01:47:31.564Z,31.10
2022-11-20T01:50:06.744Z,34.20
2022-11-20T01:52:40.248Z,31.90
2022-11-20T01:55:13.532Z,29.50
2022-11-20T01:57:44.428Z,32.40
2022-11-20T02:00:18.234Z,40.70
2022-11-20T02:02:52.012Z,35.40
2022-11-20T02:05:27.617Z,32.80
2022-11-20T02:07:59.603Z,31.90
2022-11-20T02:10:30.893Z,31.90
2022-11-20T02:13:18.612Z,30.20
2022-11-20T02:15:49.027Z,36.60
2022-11-20T02:18:21.273Z,36.10
2022-11-20T02:20:54.656Z,32.30
2022-11-20T02:23:28.976Z,31.60
2022-11-20T02:26:00.842Z,34.80
2022-11-20T02:28:31.278Z,31.60
2022-11-20T02:31:01.629Z,30.50
2022-11-20T02:33:32.090Z,32.80
2022-11-20T02:36:02.452Z,37.60
2022-11-20T02:38:32.828Z,34.30
2022-11-20T02:41:03.219Z,28.60
2022-11-20T02:43:33.820Z,28.20
2022-11-20T02:46:04.716Z,34.00
2022-11-20T02:48:35.172Z,34.40
2022-11-20T02:51:06.295Z,36.20
2022-11-20T02:53:36.758Z,36.50
2022-11-20T02:56:08.451Z,31.40
2022-11-20T02:58:38.940Z,26.80
2022-11-20T03:01:09.450Z,26.70
2022-11-20T03:03:39.951Z,25.90
2022-11-20T03:06:10.637Z,28.90
2022-11-20T03:08:41.137Z,30.30
2022-11-20T03:11:12.241Z,37.30
2022-11-20T03:13:43.029Z,33.60
2022-11-20T03:16:15.692Z,30.00
2022-11-20T03:18:46.861Z,28.40
2022-11-20T03:21:17.679Z,29.10
2022-11-20T03:23:48.179Z,29.60
2022-11-20T03:26:20.730Z,27.80
2022-11-20T03:28:52.320Z,31.20
2022-11-20T03:31:24.584Z,41.60
2022-11-20T03:33:55.060Z,34.00
2022-11-20T03:36:26.462Z,29.30
2022-11-20T03:38:58.015Z,30.10
2022-11-20T03:41:29.725Z,28.60
2022-11-20T03:44:01.447Z,25.50
2022-11-20T03:46:32.045Z,31.90
2022-11-20T03:49:02.486Z,42.10
2022-11-20T03:51:34.308Z,48.80
2022-11-20T03:54:06.391Z,41.00
2022-11-20T03:56:38.190Z,34.90
2022-11-20T03:59:09.022Z,30.70
2022-11-20T04:01:43.194Z,26.70
2022-11-20T04:04:18.461Z,33.00
2022-11-20T04:06:50.345Z,39.30
2022-11-20T04:09:23.667Z,39.50
2022-11-20T04:14:27.124Z,35.80
2022-11-20T04:16:58.832Z,33.70
2022-11-20T04:19:30.487Z,34.80
2022-11-20T04:22:02.873Z,32.00
2022-11-20T04:24:34.950Z,28.80
2022-11-20T04:27:08.087Z,33.60
2022-11-20T04:29:40.225Z,42.60
2022-11-20T04:32:12.426Z,42.20
2022-11-20T04:34:44.702Z,38.90
2022-11-20T04:37:16.288Z,31.30
2022-11-20T04:39:47.704Z,28.30
2022-11-20T04:42:31.444Z,29.00
2022-11-20T04:45:04.003Z,26.70
2022-11-20T04:47:37.187Z,32.50
2022-11-20T04:50:10.315Z,37.90
2022-11-20T04:52:42.440Z,33.40
2022-11-20T04:55:15.809Z,30.70
2022-11-20T04:57:48.474Z,28.70
2022-11-20T05:07:34.417Z,36.30
2022-11-20T05:10:05.487Z,35.00
2022-11-20T05:12:36.161Z,32.50
2022-11-20T05:15:07.451Z,26.40
2022-11-20T05:17:37.946Z,26.90
2022-11-20T05:20:10.036Z,21.80
2022-11-20T05:22:40.505Z,26.70
2022-11-20T05:25:11.540Z,32.00
2022-11-20T05:27:41.886Z,35.10
2022-11-20T05:30:14.914Z,31.00
2022-11-20T05:35:14.146Z,29.80
2022-11-20T05:37:44.519Z,22.90
2022-11-20T05:40:16.231Z,38.00
2022-11-20T05:42:46.681Z,38.90
2022-11-20T05:45:17.152Z,37.30
2022-11-20T05:47:47.724Z,27.10
2022-11-20T05:50:18.410Z,28.60
2022-11-20T05:52:48.738Z,26.50
2022-11-20T05:55:19.312Z,24.70
2022-11-20T05:57:49.712Z,34.30
2022-11-20T06:00:20.899Z,38.90
2022-11-20T06:02:51.405Z,32.40
2022-11-20T06:05:22.019Z,31.30
2022-11-20T06:07:52.408Z,25.90
2022-11-20T06:10:22.764Z,28.60
2022-11-20T06:12:53.271Z,34.00
2022-11-20T06:15:23.712Z,32.80
2022-11-20T06:17:56.754Z,31.00
2022-11-20T06:22:56.575Z,27.40
2022-11-20T06:25:26.950Z,23.10
2022-11-20T06:27:57.337Z,29.30
2022-11-20T06:30:27.819Z,34.50
2022-11-20T06:32:58.213Z,36.10
2022-11-20T06:35:28.645Z,37.10
2022-11-20T06:37:59.290Z,28.90
2022-11-20T06:40:29.620Z,29.10
2022-11-20T06:42:59.992Z,27.90
2022-11-20T06:45:30.371Z,27.80
2022-11-20T06:48:01.941Z,34.70
2022-11-20T06:50:32.442Z,38.50
2022-11-20T06:53:05.137Z,38.60
2022-11-20T06:55:35.564Z,32.00
2022-11-20T06:58:06.003Z,31.00
2022-11-20T07:00:36.408Z,32.60
2022-11-20T07:03:07.936Z,27.40
2022-11-20T07:05:39.327Z,32.50
2022-11-20T07:08:10.003Z,34.90
2022-11-20T07:10:40.465Z,34.00
2022-11-20T07:13:10.866Z,28.20
2022-11-20T07:15:41.253Z,29.70
2022-11-20T07:18:12.161Z,29.30
2022-11-20T07:20:42.488Z,26.20
2022-11-20T07:23:12.879Z,28.80
2022-11-20T07:25:43.280Z,36.10
2022-11-20T07:28:14.880Z,29.80
2022-11-20T07:30:45.232Z,30.40
2022-11-20T07:33:15.649Z,27.30
2022-11-20T07:35:46.026Z,23.30
2022-11-20T07:38:16.602Z,23.80
2022-11-20T07:44:13.838Z,36.90
2022-11-20T07:46:44.285Z,30.20
2022-11-20T07:49:14.691Z,26.50
2022-11-20T07:51:46.969Z,26.30
2022-11-20T07:54:19.381Z,23.80
2022-11-20T07:56:49.940Z,25.80
2022-11-20T07:59:20.581Z,28.50
2022-11-20T08:01:51.733Z,31.10
2022-11-20T08:04:22.595Z,24.40
2022-11-20T08:06:53.610Z,23.00
2022-11-20T08:09:24.587Z,23.90
2022-11-20T08:12:12.377Z,20.90
2022-11-20T08:14:43.058Z,21.40
2022-11-20T08:17:13.503Z,23.10
2022-11-20T08:19:43.927Z,21.70
2022-11-20T08:22:14.681Z,21.20
2022-11-20T08:24:45.084Z,20.60
2022-11-20T08:27:15.491Z,18.10
2022-11-20T08:29:48.582Z,17.10
2022-11-20T08:32:18.914Z,20.50
2022-11-20T08:34:49.303Z,20.30
2022-11-20T08:37:19.691Z,23.50
2022-11-20T08:39:50.015Z,20.50
2022-11-20T08:42:20.399Z,16.20
2022-11-20T08:44:50.755Z,19.50
2022-11-20T08:47:21.163Z,18.50
2022-11-20T08:49:51.482Z,19.00
2022-11-20T08:52:21.842Z,19.00
2022-11-20T08:54:52.225Z,20.10
2022-11-20T08:57:22.750Z,16.40
2022-11-20T09:00:09.192Z,17.10
2022-11-20T09:02:39.892Z,18.50
2022-11-20T09:05:10.791Z,18.60
2022-11-20T09:07:42.152Z,20.00
2022-11-20T09:10:28.408Z,18.30
2022-11-20T09:12:59.005Z,18.80
2022-11-20T09:15:29.494Z,18.10
2022-11-20T09:18:02.111Z,18.30
2022-11-20T09:20:33.309Z,15.30
2022-11-20T09:23:03.730Z,20.00
2022-11-20T09:25:34.085Z,17.80
2022-11-20T09:28:04.579Z,16.20
2022-11-20T09:30:35.070Z,16.60
2022-11-20T09:33:07.882Z,15.00
2022-11-20T09:35:38.502Z,15.90
2022-11-20T09:38:11.536Z,14.80
2022-11-20T09:43:16.346Z,12.40
2022-11-20T09:46:00.772Z,14.90
2022-11-20T09:48:57.265Z,13.80
2022-11-20T09:51:36.759Z,12.40
2022-11-20T09:54:18.993Z,15.00
2022-11-20T09:56:51.947Z,15.60
2022-11-20T09:59:37.270Z,17.10
2022-11-20T10:02:18.705Z,15.80
2022-11-20T10:04:54.174Z,15.30
2022-11-20T10:07:34.075Z,14.80
2022-11-20T10:10:04.893Z,12.70
2022-11-20T10:12:50.101Z,13.50
2022-11-20T10:15:29.796Z,13.00
2022-11-20T10:18:11.371Z,15.40
2022-11-20T10:20:48.464Z,14.20
2022-11-20T10:23:41.239Z,14.10
2022-11-20T10:26:22.760Z,14.50
2022-11-20T10:29:07.536Z,17.00
2022-11-20T10:31:40.405Z,15.20
2022-11-20T10:34:22.599Z,17.20
2022-11-20T10:36:56.547Z,19.60
2022-11-20T10:39:33.478Z,28.50
2022-11-20T10:42:06.706Z,28.90
2022-11-20T10:44:56.647Z,25.70
2022-11-20T10:47:29.167Z,30.50
2022-11-20T10:50:03.635Z,28.30
2022-11-20T10:52:37.940Z,31.70
2022-11-20T10:55:19.676Z,30.50
2022-11-20T10:57:56.031Z,24.50
2022-11-20T11:00:26.561Z,33.00
2022-11-20T11:03:03.281Z,27.60
2022-11-20T11:05:38.478Z,29.30
2022-11-20T11:08:14.806Z,28.60
2022-11-20T11:10:52.969Z,28.80
2022-11-20T11:13:24.787Z,24.90
2022-11-20T11:15:55.573Z,24.30
2022-11-20T11:18:30.868Z,32.80
2022-11-20T11:21:03.643Z,30.10
2022-11-20T11:23:37.155Z,30.70
2022-11-20T11:26:09.631Z,27.90
2022-11-20T11:28:40.264Z,32.20
2022-11-20T11:31:10.777Z,29.40
2022-11-20T11:33:41.211Z,35.00
2022-11-20T11:36:22.301Z,35.00
2022-11-20T11:38:54.923Z,35.30
2022-11-20T11:41:29.533Z,35.70
2022-11-20T11:44:19.803Z,35.40
2022-11-20T11:46:55.022Z,35.60
2022-11-20T11:49:25.931Z,33.70
2022-11-20T11:52:06.513Z,36.70
2022-11-20T11:54:40.846Z,37.10
2022-11-20T11:57:18.148Z,38.20
2022-11-20T11:59:59.901Z,32.80
2022-11-20T12:02:38.899Z,27.40
2022-11-20T12:05:17.778Z,31.90
2022-11-20T12:07:50.385Z,27.20
2022-11-20T12:10:24.075Z,26.90
2022-11-20T12:13:03.023Z,29.30
2022-11-20T12:15:35.650Z,27.20
2022-11-20T12:18:11.812Z,24.90
2022-11-20T12:20:47.687Z,35.30
2022-11-20T12:23:28.570Z,38.80
2022-11-20T12:26:02.906Z,46.40
2022-11-20T12:28:42.073Z,39.20
2022-11-20T12:31:28.532Z,33.10
2022-11-20T12:34:19.090Z,31.60
2022-11-20T12:36:54.378Z,30.50
2022-11-20T12:39:34.095Z,34.00
2022-11-20T12:42:47.395Z,41.20
2022-11-20T12:45:32.863Z,33.30
2022-11-20T12:48:18.523Z,27.00
2022-11-20T12:51:13.942Z,33.20
2022-11-20T12:53:51.197Z,38.00
2022-11-20T12:56:29.824Z,29.10
2022-11-20T12:59:09.574Z,33.80
2022-11-20T13:01:45.867Z,35.70
2022-11-20T13:04:34.976Z,30.30
2022-11-20T13:07:07.567Z,37.30
2022-11-20T13:09:42.485Z,34.90
2022-11-20T13:12:16.497Z,34.90
2022-11-20T13:14:52.440Z,39.30
2022-11-20T13:17:26.677Z,36.70
2022-11-20T13:19:59.627Z,37.70
2022-11-20T13:24:59.399Z,36.70
2022-11-20T13:27:31.902Z,34.40
2022-11-20T13:30:19.148Z,34.80
2022-11-20T13:32:54.922Z,32.20
2022-11-20T13:35:34.166Z,32.60
2022-11-20T13:38:10.884Z,35.00
2022-11-20T13:40:52.297Z,34.30
2022-11-20T13:43:28.960Z,38.50
2022-11-20T13:46:04.689Z,40.50
2022-11-20T13:48:40.623Z,38.50
2022-11-20T13:51:26.697Z,35.20
2022-11-20T13:54:22.155Z,36.80
2022-11-20T13:57:01.683Z,30.80
2022-11-20T13:59:42.125Z,39.30
2022-11-20T14:02:17.154Z,37.40
2022-11-20T14:04:50.611Z,40.20
2022-11-20T14:07:22.758Z,38.50
2022-11-20T14:09:57.458Z,39.80
2022-11-20T14:12:32.599Z,39.60
2022-11-20T14:15:03.432Z,36.20
2022-11-20T14:17:36.431Z,39.10
2022-11-20T14:22:36.806Z,37.40
2022-11-20T14:25:22.474Z,44.60
2022-11-20T14:27:55.359Z,36.70
2022-11-20T14:30:27.157Z,42.20
2022-11-20T14:33:02.573Z,33.60
2022-11-20T14:35:36.631Z,46.40
2022-11-20T14:38:14.047Z,39.00
2022-11-20T14:40:44.584Z,42.40
2022-11-20T14:43:24.989Z,45.90
2022-11-20T14:45:59.499Z,40.00
2022-11-20T14:48:33.650Z,37.10
2022-11-20T14:51:04.188Z,46.30
2022-11-20T14:53:34.593Z,45.60
2022-11-20T14:56:05.755Z,44.30
2022-11-20T14:58:37.106Z,40.40
2022-11-20T15:01:09.753Z,39.70
2022-11-20T15:03:43.390Z,43.70
2022-11-20T15:06:16.467Z,41.60
2022-11-20T15:08:56.637Z,39.90
2022-11-20T15:11:34.019Z,39.90
2022-11-20T15:14:09.690Z,40.10
2022-11-20T15:16:40.838Z,36.00
2022-11-20T15:19:19.713Z,43.90
2022-11-20T15:21:53.039Z,40.30
2022-11-20T15:24:26.113Z,43.20
2022-11-20T15:26:59.264Z,43.80
2022-11-20T15:32:00.861Z,36.60
2022-11-20T15:34:33.631Z,40.50
2022-11-20T15:37:05.322Z,40.70
2022-11-20T15:39:38.037Z,37.50
2022-11-20T15:42:09.402Z,37.10
2022-11-20T15:44:40.922Z,40.00
2022-11-20T15:47:13.096Z,38.30
2022-11-20T15:49:44.788Z,38.60
2022-11-20T15:52:17.126Z,34.30
2022-11-20T15:54:48.821Z,35.10
2022-11-20T15:57:20.962Z,36.70
2022-11-20T15:59:53.099Z,32.00
2022-11-20T16:06:48.119Z,36.30
2022-11-20T16:09:18.477Z,33.90
2022-11-20T16:11:48.815Z,27.10
2022-11-20T16:14:36.853Z,34.20
2022-11-20T16:17:07.547Z,35.30
2022-11-20T16:19:37.956Z,33.90
2022-11-20T16:22:08.442Z,31.50
2022-11-20T16:24:38.843Z,34.50
2022-11-20T16:27:09.324Z,35.70
2022-11-20T16:29:39.803Z,32.80
2022-11-20T16:32:10.962Z,39.90
2022-11-20T16:34:41.323Z,36.60
2022-11-20T16:37:11.988Z,36.70
2022-11-20T16:39:42.444Z,32.90
2022-11-20T16:42:12.848Z,32.60
2022-11-20T16:44:43.348Z,29.00
2022-11-20T16:47:13.793Z,31.40
2022-11-20T16:49:44.357Z,26.80
2022-11-20T16:52:14.820Z,33.70
2022-11-20T16:54:45.315Z,30.10
2022-11-20T16:57:15.727Z,26.40
2022-11-20T16:59:46.132Z,30.70
2022-11-20T17:02:16.691Z,27.20
2022-11-20T17:04:47.155Z,30.70
2022-11-20T17:07:17.716Z,28.10
2022-11-20T17:09:48.327Z,27.90
2022-11-20T17:12:21.937Z,26.50
2022-11-20T17:14:52.412Z,25.30
2022-11-20T17:17:22.911Z,24.10
2022-11-20T17:19:53.351Z,26.70
2022-11-20T17:22:23.718Z,30.60
2022-11-20T17:24:54.180Z,26.20
2022-11-20T17:27:24.547Z,22.70
2022-11-20T17:29:57.737Z,25.60
2022-11-20T17:32:28.158Z,23.50
2022-11-20T17:34:59.183Z,30.40
2022-11-20T17:37:29.656Z,28.70
2022-11-20T17:40:00.424Z,29.20
2022-11-20T17:42:36.636Z,24.60
2022-11-20T17:45:08.354Z,28.70
2022-11-20T17:47:38.955Z,29.70
2022-11-20T17:50:10.730Z,31.30
2022-11-20T17:52:41.142Z,33.10
2022-11-20T17:55:12.862Z,29.70
2022-11-20T17:57:56.793Z,23.40
2022-11-20T18:00:28.317Z,22.30
2022-11-20T18:02:59.281Z,24.10
2022-11-20T18:05:30.171Z,21.70
2022-11-20T18:08:00.793Z,27.70
2022-11-20T18:10:33.418Z,29.70
2022-11-20T18:13:03.786Z,30.10
2022-11-20T18:15:34.196Z,23.80
2022-11-20T18:18:04.676Z,29.80
2022-11-20T18:20:39.633Z,24.70
2022-11-20T18:23:10.574Z,27.60
2022-11-20T18:25:41.051Z,27.20
2022-11-20T18:28:11.387Z,24.60
2022-11-20T18:30:41.782Z,21.10
2022-11-20T18:33:12.257Z,21.70
2022-11-20T18:35:43.216Z,21.90
2022-11-20T18:38:13.557Z,22.00
2022-11-20T18:40:43.996Z,19.70
2022-11-20T18:43:31.979Z,17.30
2022-11-20T18:46:07.933Z,17.40
2022-11-20T18:48:38.740Z,15.50
2022-11-20T18:51:11.861Z,17.80
2022-11-20T18:53:47.174Z,18.10
2022-11-20T18:56:18.028Z,17.30
2022-11-20T18:58:48.480Z,19.40
2022-11-20T19:01:18.965Z,16.50
2022-11-20T19:03:49.412Z,17.70
2022-11-20T19:06:19.924Z,18.00
2022-11-20T19:08:50.798Z,15.20
2022-11-20T19:11:21.241Z,13.10
2022-11-20T19:13:52.199Z,12.70
2022-11-20T19:16:23.472Z,11.30
2022-11-20T19:18:56.391Z,9.70
2022-11-20T19:21:27.957Z,6.70
2022-11-20T19:23:59.619Z,7.00
2022-11-20T19:26:30.899Z,6.00
2022-11-20T19:29:01.254Z,6.30
2022-11-20T19:31:31.782Z,5.00
2022-11-20T19:34:03.455Z,3.60
2022-11-20T19:36:35.428Z,3.40
2022-11-20T19:39:08.903Z,6.10
2022-11-20T19:41:40.607Z,4.40
2022-11-20T19:44:13.909Z,3.60
2022-11-20T19:46:44.756Z,5.10
2022-11-20T19:49:15.979Z,3.80
2022-11-20T19:51:49.352Z,4.10
2022-11-20T19:54:19.839Z,5.30
2022-11-20T19:56:50.618Z,4.10
2022-11-20T19:59:21.370Z,3.80
2022-11-20T20:01:52.293Z,3.20
2022-11-20T20:04:22.801Z,3.60
2022-11-20T20:06:53.268Z,3.80
2022-11-20T20:09:26.323Z,3.30
2022-11-20T20:11:57.260Z,2.50
2022-11-20T20:14:27.733Z,3.40
2022-11-20T20:16:58.262Z,3.90
2022-11-20T20:19:28.857Z,2.90
2022-11-20T20:22:00.599Z,2.00
2022-11-20T20:24:30.949Z,1.60
2022-11-20T20:27:01.451Z,2.00
2022-11-20T20:29:31.951Z,3.10
2022-11-20T20:32:02.396Z,2.90
2022-11-20T20:34:33.274Z,2.00
2022-11-20T20:37:05.178Z,2.80
2022-11-20T20:39:35.683Z,2.50
2022-11-20T20:42:06.337Z,2.70
2022-11-20T20:44:54.476Z,2.70
2022-11-20T20:47:25.057Z,2.50
2022-11-20T20:49:55.531Z,2.10
2022-11-20T20:52:27.321Z,2.10
2022-11-20T20:54:58.168Z,2.30
2022-11-20T20:57:28.733Z,2.90
2022-11-20T20:59:59.087Z,4.10
2022-11-20T21:02:29.596Z,1.40
2022-11-20T21:05:00.525Z,2.60
2022-11-20T21:07:30.955Z,3.20
2022-11-20T21:10:01.385Z,2.60
2022-11-20T21:12:31.867Z,2.50
2022-11-20T21:15:02.257Z,2.60
2022-11-20T21:17:32.650Z,2.90
2022-11-20T21:20:23.229Z,5.00
2022-11-20T21:22:53.632Z,3.70
2022-11-20T21:25:23.994Z,2.00
2022-11-20T21:27:54.471Z,2.60
2022-11-20T21:30:24.893Z,3.80
2022-11-20T21:32:55.288Z,2.90
2022-11-20T21:35:25.720Z,3.90
2022-11-20T21:37:56.436Z,4.10
2022-11-20T21:40:26.862Z,2.60
2022-11-20T21:42:57.596Z,3.00
2022-11-20T21:45:27.996Z,4.00
2022-11-20T21:47:58.860Z,3.30
2022-11-20T21:50:29.915Z,3.60
2022-11-20T21:53:00.326Z,4.40
2022-11-20T21:55:30.802Z,2.90
2022-11-20T21:58:01.227Z,3.10
2022-11-20T22:00:31.627Z,4.00
2022-11-20T22:03:02.013Z,4.10
2022-11-20T22:05:32.485Z,3.90
2022-11-20T22:08:02.967Z,4.80
2022-11-20T22:10:33.563Z,4.00
2022-11-20T22:13:18.181Z,3.60
2022-11-20T22:16:00.715Z,6.20
2022-11-20T22:18:31.722Z,13.90
2022-11-20T22:21:07.694Z,18.20
2022-11-20T22:23:38.297Z,4.00
2022-11-20T22:26:09.634Z,5.90
2022-11-20T22:28:40.449Z,4.80
2022-11-20T22:31:12.013Z,5.80
2022-11-20T22:33:42.998Z,7.20
2022-11-20T22:36:14.700Z,4.50
2022-11-20T22:38:45.218Z,2.90
2022-11-20T22:41:16.890Z,5.10
2022-11-20T22:43:48.092Z,4.20
2022-11-20T22:46:19.576Z,4.40
2022-11-20T22:48:53.709Z,4.50
2022-11-20T22:51:26.073Z,7.40
2022-11-20T22:53:56.667Z,6.40
2022-11-20T22:56:27.271Z,4.50
2022-11-20T22:58:57.788Z,4.00
2022-11-20T23:01:30.937Z,10.20
2022-11-20T23:04:03.207Z,7.30
2022-11-20T23:06:35.113Z,11.20
2022-11-20T23:09:06.776Z,4.30
2022-11-20T23:11:37.504Z,3.90
2022-11-20T23:14:09.203Z,2.90
2022-11-20T23:16:39.629Z,3.40
2022-11-20T23:19:14.051Z,7.00
2022-11-20T23:21:45.287Z,3.20
2022-11-20T23:24:15.730Z,7.90
2022-11-20T23:26:48.041Z,4.40
2022-11-20T23:29:18.603Z,2.40
2022-11-20T23:31:49.097Z,3.30
2022-11-20T23:34:19.730Z,4.20
2022-11-20T23:36:50.080Z,3.20
2022-11-20T23:39:20.493Z,2.80
2022-11-20T23:41:50.924Z,3.40
2022-11-20T23:44:23.445Z,2.50
2022-11-20T23:46:53.834Z,5.10
2022-11-20T23:49:24.235Z,6.70
2022-11-20T23:51:54.597Z,2.80
2022-11-20T23:54:25.304Z,1.60
2022-11-20T23:56:56.009Z,5.00
2022-11-20T23:59:26.466Z,4.40
