createdAt,value
2022-08-22T00:01:33.586Z,15.80
2022-08-22T00:02:52.479Z,21.20
2022-08-22T00:02:55.723Z,15.90
2022-08-22T00:02:57.438Z,16.60
2022-08-22T00:02:57.905Z,15.90
2022-08-22T00:03:47.350Z,15.80
2022-08-22T00:06:40.716Z,15.80
2022-08-22T00:09:18.601Z,15.80
2022-08-22T00:11:49.428Z,15.80
2022-08-22T00:14:20.109Z,15.80
2022-08-22T00:16:32.326Z,15.80
2022-08-22T00:18:44.736Z,15.80
2022-08-22T00:21:05.746Z,15.80
2022-08-22T00:23:32.097Z,15.80
2022-08-22T00:26:02.277Z,15.80
2022-08-22T00:28:19.563Z,15.80
2022-08-22T00:30:22.513Z,15.80
2022-08-22T00:32:37.374Z,15.80
2022-08-22T00:34:49.000Z,15.80
2022-08-22T00:37:24.292Z,15.80
2022-08-22T00:39:51.316Z,15.80
2022-08-22T00:42:32.082Z,15.70
2022-08-22T00:45:20.043Z,15.70
2022-08-22T00:48:01.780Z,15.60
2022-08-22T00:50:31.722Z,15.60
2022-08-22T00:52:41.433Z,15.40
2022-08-22T00:55:15.096Z,15.40
2022-08-22T00:57:54.540Z,15.30
2022-08-22T01:00:18.188Z,15.20
2022-08-22T01:02:52.870Z,15.10
2022-08-22T01:05:23.953Z,15.10
2022-08-22T01:08:07.028Z,15.00
2022-08-22T01:10:53.014Z,15.00
2022-08-22T01:13:27.369Z,15.10
2022-08-22T01:15:35.374Z,15.10
2022-08-22T01:17:52.836Z,15.10
2022-08-22T01:20:14.094Z,15.10
2022-08-22T01:22:25.264Z,15.10
2022-08-22T01:25:08.143Z,15.00
2022-08-22T01:27:32.275Z,15.00
2022-08-22T01:30:05.530Z,15.00
2022-08-22T01:32:31.804Z,15.00
2022-08-22T01:35:09.170Z,15.00
2022-08-22T01:37:49.666Z,15.00
2022-08-22T01:40:31.296Z,14.90
2022-08-22T01:43:19.125Z,14.90
2022-08-22T01:45:56.538Z,14.90
2022-08-22T01:48:20.087Z,14.90
2022-08-22T01:50:42.016Z,14.90
2022-08-22T01:53:22.872Z,14.90
2022-08-22T01:55:34.826Z,14.90
2022-08-22T01:58:16.122Z,15.00
2022-08-22T02:00:35.127Z,15.00
2022-08-22T02:02:56.157Z,15.00
2022-08-22T02:05:26.116Z,15.00
2022-08-22T02:08:14.417Z,14.90
2022-08-22T02:10:54.594Z,14.90
2022-08-22T02:13:25.921Z,14.80
2022-08-22T02:15:39.286Z,14.70
2022-08-22T02:18:06.734Z,14.60
2022-08-22T02:20:25.742Z,14.60
2022-08-22T02:22:55.254Z,14.50
2022-08-22T02:25:14.002Z,14.60
2022-08-22T02:27:34.680Z,14.60
2022-08-22T02:30:14.858Z,14.60
2022-08-22T02:32:41.831Z,14.60
2022-08-22T02:35:14.297Z,14.60
2022-08-22T02:38:02.409Z,14.50
2022-08-22T02:40:35.571Z,14.50
2022-08-22T02:43:12.926Z,14.50
2022-08-22T02:45:41.929Z,14.40
2022-08-22T02:48:11.806Z,14.40
2022-08-22T02:50:34.709Z,14.40
2022-08-22T02:53:01.436Z,14.30
2022-08-22T02:55:20.069Z,14.40
2022-08-22T02:57:53.737Z,14.40
2022-08-22T03:00:31.819Z,14.40
2022-08-22T03:02:44.515Z,14.30
2022-08-22T03:04:53.167Z,14.30
2022-08-22T03:07:01.505Z,14.30
2022-08-22T03:09:15.997Z,14.30
2022-08-22T03:11:26.802Z,14.30
2022-08-22T03:13:44.940Z,14.30
2022-08-22T03:15:59.704Z,14.30
2022-08-22T03:18:25.210Z,14.30
2022-08-22T03:20:59.199Z,14.30
2022-08-22T03:23:13.114Z,14.30
2022-08-22T03:25:47.478Z,14.20
2022-08-22T03:28:09.557Z,14.20
2022-08-22T03:30:28.290Z,14.20
2022-08-22T03:33:19.734Z,14.20
2022-08-22T03:35:53.498Z,14.20
2022-08-22T03:38:22.822Z,14.20
2022-08-22T03:40:52.851Z,14.20
2022-08-22T03:43:26.234Z,14.20
2022-08-22T03:46:24.015Z,14.20
2022-08-22T03:48:55.808Z,14.30
2022-08-22T03:51:39.381Z,14.30
2022-08-22T03:54:18.041Z,14.30
2022-08-22T03:57:06.470Z,14.30
2022-08-22T03:59:25.969Z,14.30
2022-08-22T04:02:24.982Z,14.30
2022-08-22T04:05:14.217Z,14.20
2022-08-22T04:07:42.720Z,14.20
2022-08-22T04:10:30.049Z,14.20
2022-08-22T04:12:58.588Z,14.20
2022-08-22T04:15:46.638Z,14.20
2022-08-22T04:18:29.415Z,14.20
2022-08-22T04:21:20.882Z,14.20
2022-08-22T04:23:47.797Z,14.30
2022-08-22T04:26:12.100Z,14.30
2022-08-22T04:28:35.757Z,14.30
2022-08-22T04:30:54.808Z,14.30
2022-08-22T04:33:52.918Z,14.30
2022-08-22T04:36:16.075Z,14.30
2022-08-22T04:38:32.166Z,14.30
2022-08-22T04:40:50.980Z,14.30
2022-08-22T04:43:11.240Z,14.30
2022-08-22T04:45:29.881Z,14.40
2022-08-22T04:47:40.473Z,14.50
2022-08-22T04:49:59.839Z,14.50
2022-08-22T04:53:03.266Z,14.60
2022-08-22T04:55:31.642Z,14.60
2022-08-22T04:57:51.696Z,14.70
2022-08-22T05:00:01.108Z,14.70
2022-08-22T05:02:11.517Z,14.70
2022-08-22T05:04:20.268Z,14.70
2022-08-22T05:06:27.772Z,14.80
2022-08-22T05:08:35.299Z,14.80
2022-08-22T05:10:46.412Z,14.90
2022-08-22T05:13:03.558Z,14.90
2022-08-22T05:15:31.633Z,15.00
2022-08-22T05:17:34.651Z,15.00
2022-08-22T05:19:42.764Z,15.10
2022-08-22T05:21:48.129Z,15.20
2022-08-22T05:24:14.572Z,15.20
2022-08-22T05:26:19.140Z,15.40
2022-08-22T05:28:56.869Z,15.40
2022-08-22T05:31:00.528Z,15.60
2022-08-22T05:33:31.250Z,15.70
2022-08-22T05:35:40.487Z,15.80
2022-08-22T05:37:45.958Z,15.90
2022-08-22T05:39:55.112Z,16.00
2022-08-22T05:42:02.154Z,16.00
2022-08-22T05:44:13.334Z,16.20
2022-08-22T05:46:41.029Z,16.20
2022-08-22T05:48:54.554Z,16.30
2022-08-22T05:51:15.808Z,16.50
2022-08-22T05:53:35.847Z,16.60
2022-08-22T05:56:02.592Z,16.80
2022-08-22T05:58:16.641Z,16.90
2022-08-22T06:00:22.846Z,17.00
2022-08-22T06:03:04.317Z,17.10
2022-08-22T06:05:11.826Z,17.20
2022-08-22T06:07:28.118Z,17.30
2022-08-22T06:09:39.126Z,17.40
2022-08-22T06:11:52.149Z,17.50
2022-08-22T06:14:17.450Z,17.60
2022-08-22T06:16:36.893Z,17.80
2022-08-22T06:18:41.861Z,17.90
2022-08-22T06:20:55.620Z,18.00
2022-08-22T06:23:02.499Z,18.00
2022-08-22T06:25:12.977Z,18.20
2022-08-22T06:27:23.024Z,18.30
2022-08-22T06:29:41.353Z,18.40
2022-08-22T06:31:48.764Z,18.50
2022-08-22T06:34:09.710Z,18.60
2022-08-22T06:36:32.674Z,18.70
2022-08-22T06:39:12.031Z,18.80
2022-08-22T06:41:14.815Z,18.90
2022-08-22T06:43:18.563Z,19.10
2022-08-22T06:45:31.145Z,19.10
2022-08-22T06:47:39.682Z,19.20
2022-08-22T06:49:46.557Z,19.30
2022-08-22T06:51:50.693Z,19.40
2022-08-22T06:54:00.271Z,19.50
2022-08-22T06:56:06.097Z,19.70
2022-08-22T06:58:21.048Z,19.70
2022-08-22T07:00:25.101Z,19.90
2022-08-22T07:02:37.034Z,19.90
2022-08-22T07:04:39.957Z,20.10
2022-08-22T07:06:50.487Z,20.20
2022-08-22T07:08:56.817Z,20.30
2022-08-22T07:11:21.914Z,20.40
2022-08-22T07:13:28.373Z,20.50
2022-08-22T07:15:37.486Z,20.60
2022-08-22T07:17:51.777Z,20.60
2022-08-22T07:20:13.380Z,20.70
2022-08-22T07:22:25.666Z,20.80
2022-08-22T07:24:33.054Z,20.90
2022-08-22T07:26:38.301Z,21.00
2022-08-22T07:28:57.885Z,21.10
2022-08-22T07:31:13.142Z,21.20
2022-08-22T07:33:54.789Z,21.20
2022-08-22T07:36:14.618Z,21.30
2022-08-22T07:38:45.148Z,21.30
2022-08-22T07:41:23.943Z,21.40
2022-08-22T07:43:41.942Z,21.50
2022-08-22T07:46:00.951Z,21.60
2022-08-22T07:48:27.764Z,21.70
2022-08-22T07:50:37.567Z,21.90
2022-08-22T07:52:44.373Z,22.00
2022-08-22T07:55:08.975Z,22.10
2022-08-22T07:57:27.059Z,22.40
2022-08-22T07:59:34.365Z,22.40
2022-08-22T08:01:37.856Z,22.60
2022-08-22T08:03:54.200Z,22.70
2022-08-22T08:05:57.480Z,22.80
2022-08-22T08:08:08.475Z,22.90
2022-08-22T08:10:26.069Z,23.10
2022-08-22T08:12:57.886Z,23.30
2022-08-22T08:15:11.089Z,23.50
2022-08-22T08:17:32.200Z,23.60
2022-08-22T08:19:40.101Z,23.80
2022-08-22T08:21:53.658Z,23.90
2022-08-22T08:23:56.719Z,23.90
2022-08-22T08:26:25.114Z,24.00
2022-08-22T08:28:36.206Z,24.10
2022-08-22T08:30:57.119Z,24.10
2022-08-22T08:33:25.272Z,24.20
2022-08-22T08:35:31.667Z,24.20
2022-08-22T08:37:51.369Z,24.30
2022-08-22T08:39:59.638Z,24.30
2022-08-22T08:42:58.946Z,24.40
2022-08-22T08:46:02.115Z,24.50
2022-08-22T08:48:47.842Z,24.60
2022-08-22T08:51:13.130Z,24.80
2022-08-22T08:54:09.434Z,24.90
2022-08-22T08:56:36.046Z,25.10
2022-08-22T08:59:00.372Z,25.20
2022-08-22T09:01:50.734Z,25.40
2022-08-22T09:04:26.056Z,25.40
2022-08-22T09:07:10.713Z,25.60
2022-08-22T09:09:44.866Z,25.70
2022-08-22T09:12:14.262Z,25.80
2022-08-22T09:14:54.121Z,25.90
2022-08-22T09:17:36.320Z,25.90
2022-08-22T09:20:22.049Z,25.90
2022-08-22T09:23:20.900Z,25.90
2022-08-22T09:25:38.552Z,25.80
2022-08-22T09:28:11.516Z,25.80
2022-08-22T09:30:28.491Z,25.80
2022-08-22T09:33:06.240Z,25.90
2022-08-22T09:36:05.249Z,26.00
2022-08-22T09:38:58.347Z,26.00
2022-08-22T09:41:31.646Z,25.80
2022-08-22T09:43:48.530Z,25.80
2022-08-22T09:46:29.427Z,26.00
2022-08-22T09:49:14.073Z,26.10
2022-08-22T09:52:05.271Z,26.20
2022-08-22T09:54:31.713Z,26.20
2022-08-22T09:56:58.501Z,26.20
2022-08-22T09:59:27.605Z,26.20
2022-08-22T10:01:42.613Z,26.20
2022-08-22T10:04:29.199Z,26.30
2022-08-22T10:06:46.138Z,26.30
2022-08-22T10:09:11.818Z,26.20
2022-08-22T10:11:23.058Z,26.20
2022-08-22T10:14:00.504Z,26.30
2022-08-22T10:16:41.993Z,26.40
2022-08-22T10:19:00.709Z,26.40
2022-08-22T10:21:58.714Z,26.60
2022-08-22T10:24:43.772Z,26.60
2022-08-22T10:26:53.495Z,26.70
2022-08-22T10:29:30.579Z,26.70
2022-08-22T10:31:58.569Z,26.70
2022-08-22T10:34:13.154Z,26.70
2022-08-22T10:36:50.405Z,26.70
2022-08-22T10:38:56.652Z,26.70
2022-08-22T10:41:52.782Z,26.70
2022-08-22T10:44:19.662Z,26.70
2022-08-22T10:46:31.246Z,26.80
2022-08-22T10:48:57.616Z,26.80
2022-08-22T10:51:46.702Z,26.90
2022-08-22T10:54:27.584Z,26.80
2022-08-22T10:56:34.327Z,26.80
2022-08-22T10:58:56.378Z,26.60
2022-08-22T11:01:15.091Z,26.60
2022-08-22T11:03:44.333Z,26.50
2022-08-22T11:05:52.477Z,26.60
2022-08-22T11:08:42.428Z,26.70
2022-08-22T11:11:14.423Z,26.80
2022-08-22T11:13:32.823Z,26.90
2022-08-22T11:15:56.479Z,26.90
2022-08-22T11:18:51.423Z,26.90
2022-08-22T11:21:29.201Z,26.90
2022-08-22T11:24:03.063Z,26.70
2022-08-22T11:26:50.478Z,26.70
2022-08-22T11:29:23.636Z,26.80
2022-08-22T11:31:51.681Z,26.90
2022-08-22T11:34:11.058Z,27.10
2022-08-22T11:36:26.347Z,27.30
2022-08-22T11:38:39.606Z,27.40
2022-08-22T11:41:08.301Z,27.30
2022-08-22T11:43:36.971Z,27.10
2022-08-22T11:45:49.807Z,27.10
2022-08-22T11:48:25.106Z,27.00
2022-08-22T11:50:50.174Z,26.90
2022-08-22T11:53:23.500Z,26.70
2022-08-22T11:56:05.586Z,26.80
2022-08-22T11:58:50.518Z,26.90
2022-08-22T12:01:03.799Z,27.00
2022-08-22T12:03:27.943Z,27.10
2022-08-22T12:05:59.809Z,27.20
2022-08-22T12:08:29.356Z,27.20
2022-08-22T12:10:37.762Z,27.30
2022-08-22T12:13:01.176Z,27.30
2022-08-22T12:15:33.474Z,27.40
2022-08-22T12:18:21.412Z,27.20
2022-08-22T12:20:48.230Z,27.00
2022-08-22T12:23:50.498Z,26.90
2022-08-22T12:26:23.709Z,27.00
2022-08-22T12:28:54.143Z,27.20
2022-08-22T12:31:12.208Z,27.40
2022-08-22T12:33:42.339Z,27.30
2022-08-22T12:36:09.500Z,27.10
2022-08-22T12:38:44.267Z,26.90
2022-08-22T12:41:35.326Z,26.70
2022-08-22T12:44:05.344Z,26.50
2022-08-22T12:46:28.873Z,26.40
2022-08-22T12:49:24.384Z,26.40
2022-08-22T12:52:04.501Z,26.40
2022-08-22T12:54:22.021Z,26.50
2022-08-22T12:57:23.773Z,26.60
2022-08-22T12:59:37.881Z,26.80
2022-08-22T13:01:49.737Z,27.00
2022-08-22T13:04:01.349Z,27.20
2022-08-22T13:06:35.882Z,27.30
2022-08-22T13:08:46.376Z,27.50
2022-08-22T13:10:58.289Z,27.40
2022-08-22T13:13:11.819Z,27.50
2022-08-22T13:15:21.366Z,27.40
2022-08-22T13:17:27.386Z,27.50
2022-08-22T13:19:37.265Z,27.50
2022-08-22T13:21:48.786Z,27.50
2022-08-22T13:23:54.522Z,27.50
2022-08-22T13:26:07.720Z,27.50
2022-08-22T13:28:13.007Z,27.50
2022-08-22T13:30:30.719Z,27.50
2022-08-22T13:32:45.340Z,27.50
2022-08-22T13:34:55.004Z,27.60
2022-08-22T13:37:01.174Z,27.60
2022-08-22T13:39:13.866Z,27.70
2022-08-22T13:41:30.973Z,27.50
2022-08-22T13:44:05.889Z,27.50
2022-08-22T13:46:10.931Z,27.40
2022-08-22T13:48:15.776Z,27.50
2022-08-22T13:50:27.257Z,27.50
2022-08-22T13:52:44.525Z,27.50
2022-08-22T13:55:12.445Z,27.60
2022-08-22T13:57:39.376Z,27.60
2022-08-22T13:59:59.572Z,27.40
2022-08-22T14:02:53.155Z,27.30
2022-08-22T14:05:01.032Z,27.10
2022-08-22T14:07:10.238Z,27.00
2022-08-22T14:09:32.773Z,26.90
2022-08-22T14:11:54.302Z,26.90
2022-08-22T14:14:04.340Z,26.90
2022-08-22T14:16:19.882Z,26.90
2022-08-22T14:18:45.657Z,26.80
2022-08-22T14:20:49.708Z,26.80
2022-08-22T14:23:03.543Z,26.70
2022-08-22T14:25:23.227Z,26.70
2022-08-22T14:27:35.206Z,26.60
2022-08-22T14:29:50.834Z,26.60
2022-08-22T14:32:12.491Z,26.60
2022-08-22T14:34:19.487Z,26.60
2022-08-22T14:36:29.706Z,26.50
2022-08-22T14:38:32.484Z,26.50
2022-08-22T14:40:37.516Z,26.40
2022-08-22T14:42:48.305Z,26.40
2022-08-22T14:45:28.483Z,26.40
2022-08-22T14:48:30.872Z,26.50
2022-08-22T14:51:04.180Z,26.40
2022-08-22T14:53:09.608Z,26.40
2022-08-22T14:55:25.297Z,26.30
2022-08-22T14:57:30.729Z,26.30
2022-08-22T14:59:35.474Z,26.30
2022-08-22T15:02:07.952Z,26.30
2022-08-22T15:04:18.878Z,26.30
2022-08-22T15:06:48.229Z,26.20
2022-08-22T15:08:51.719Z,26.30
2022-08-22T15:11:22.049Z,26.20
2022-08-22T15:13:25.493Z,26.20
2022-08-22T15:15:52.879Z,26.20
2022-08-22T15:17:57.794Z,26.20
2022-08-22T15:20:38.179Z,26.20
2022-08-22T15:22:54.077Z,26.10
2022-08-22T15:25:26.939Z,26.20
2022-08-22T15:27:33.491Z,26.10
2022-08-22T15:29:51.839Z,26.10
2022-08-22T15:32:01.024Z,26.10
2022-08-22T15:34:13.645Z,26.00
2022-08-22T15:36:25.962Z,25.90
2022-08-22T15:38:39.886Z,25.80
2022-08-22T15:40:47.074Z,25.60
2022-08-22T15:42:51.065Z,25.40
2022-08-22T15:44:55.661Z,25.40
2022-08-22T15:47:10.819Z,25.20
2022-08-22T15:49:20.486Z,25.10
2022-08-22T15:52:11.115Z,25.00
2022-08-22T15:54:25.573Z,25.00
2022-08-22T15:56:33.348Z,24.80
2022-08-22T15:58:48.536Z,24.70
2022-08-22T16:01:19.958Z,24.70
2022-08-22T16:03:23.098Z,24.70
2022-08-22T16:05:38.158Z,24.60
2022-08-22T16:08:06.009Z,24.60
2022-08-22T16:10:22.557Z,24.60
2022-08-22T16:12:31.542Z,24.50
2022-08-22T16:14:34.719Z,24.50
2022-08-22T16:17:01.875Z,24.50
2022-08-22T16:19:04.355Z,24.50
2022-08-22T16:21:22.562Z,24.50
2022-08-22T16:23:25.301Z,24.50
2022-08-22T16:26:04.022Z,24.40
2022-08-22T16:28:54.351Z,24.30
2022-08-22T16:30:50.231Z,24.30
2022-08-22T16:32:56.674Z,24.30
2022-08-22T16:34:59.277Z,24.30
2022-08-22T16:37:22.758Z,24.20
2022-08-22T16:39:39.421Z,24.20
2022-08-22T16:41:44.325Z,24.20
2022-08-22T16:44:29.715Z,24.20
2022-08-22T16:46:39.503Z,24.10
2022-08-22T16:48:42.360Z,24.10
2022-08-22T16:51:18.676Z,24.10
2022-08-22T16:53:21.772Z,24.10
2022-08-22T16:55:49.233Z,24.10
2022-08-22T16:58:32.367Z,24.00
2022-08-22T17:01:20.807Z,23.90
2022-08-22T17:03:32.603Z,23.90
2022-08-22T17:06:18.561Z,23.90
2022-08-22T17:08:51.521Z,23.80
2022-08-22T17:11:44.698Z,23.80
2022-08-22T17:14:28.571Z,23.70
2022-08-22T17:16:53.469Z,23.70
2022-08-22T17:19:36.281Z,23.70
2022-08-22T17:22:29.026Z,23.60
2022-08-22T17:25:09.913Z,23.50
2022-08-22T17:27:35.044Z,23.50
2022-08-22T17:29:58.470Z,23.50
2022-08-22T17:32:25.051Z,23.40
2022-08-22T17:34:55.854Z,23.40
2022-08-22T17:37:23.410Z,23.30
2022-08-22T17:40:00.922Z,23.30
2022-08-22T17:42:35.677Z,23.20
2022-08-22T17:45:02.172Z,23.20
2022-08-22T17:47:22.447Z,23.10
2022-08-22T17:49:45.212Z,23.10
2022-08-22T17:52:00.581Z,23.00
2022-08-22T17:54:48.555Z,23.00
2022-08-22T17:57:10.799Z,22.90
2022-08-22T17:59:20.661Z,22.90
2022-08-22T18:01:56.186Z,22.80
2022-08-22T18:04:02.902Z,22.80
2022-08-22T18:06:18.426Z,22.70
2022-08-22T18:11:43.374Z,22.60
2022-08-22T18:14:11.300Z,22.60
2022-08-22T18:16:23.167Z,22.50
2022-08-22T18:18:33.716Z,22.40
2022-08-22T18:21:33.570Z,22.40
2022-08-22T18:23:45.038Z,22.30
2022-08-22T18:26:20.147Z,22.20
2022-08-22T18:28:34.942Z,22.10
2022-08-22T18:30:59.548Z,22.00
2022-08-22T18:33:35.603Z,22.00
2022-08-22T18:35:49.786Z,21.90
2022-08-22T18:38:20.459Z,21.90
2022-08-22T18:40:55.171Z,21.80
2022-08-22T18:43:24.002Z,21.80
2022-08-22T18:45:45.629Z,21.80
2022-08-22T18:47:56.583Z,21.80
2022-08-22T18:50:30.969Z,21.80
2022-08-22T18:52:37.672Z,21.70
2022-08-22T18:55:22.699Z,21.70
2022-08-22T18:58:05.107Z,21.70
2022-08-22T19:00:55.960Z,21.70
2022-08-22T19:03:20.865Z,21.60
2022-08-22T19:06:33.389Z,21.60
2022-08-22T19:09:06.678Z,21.50
2022-08-22T19:11:35.071Z,21.50
2022-08-22T19:14:04.027Z,21.50
2022-08-22T19:16:37.861Z,21.50
2022-08-22T19:19:17.193Z,21.40
2022-08-22T19:21:54.580Z,21.40
2022-08-22T19:23:57.518Z,21.40
2022-08-22T19:26:35.164Z,21.30
2022-08-22T19:28:38.254Z,21.30
2022-08-22T19:30:45.084Z,21.20
2022-08-22T19:32:47.651Z,21.20
2022-08-22T19:35:37.659Z,21.10
2022-08-22T19:38:01.422Z,21.10
2022-08-22T19:40:12.180Z,21.00
2022-08-22T19:42:20.889Z,21.00
2022-08-22T19:44:23.307Z,21.00
2022-08-22T19:46:39.730Z,21.00
2022-08-22T19:48:50.657Z,21.00
2022-08-22T19:51:21.112Z,20.90
2022-08-22T19:54:07.792Z,20.90
2022-08-22T19:56:32.738Z,20.90
2022-08-22T19:58:50.622Z,20.90
2022-08-22T20:01:02.534Z,20.90
2022-08-22T20:03:41.740Z,20.90
2022-08-22T20:06:40.652Z,20.90
2022-08-22T20:09:39.257Z,20.80
2022-08-22T20:11:59.619Z,20.80
2022-08-22T20:14:22.458Z,20.80
2022-08-22T20:17:15.741Z,20.80
2022-08-22T20:19:21.365Z,20.80
2022-08-22T20:22:00.670Z,20.80
2022-08-22T20:24:07.343Z,20.80
2022-08-22T20:26:14.766Z,20.80
2022-08-22T20:28:44.410Z,20.80
2022-08-22T20:31:06.181Z,20.70
2022-08-22T20:33:21.738Z,20.80
2022-08-22T20:35:36.021Z,20.70
2022-08-22T20:38:08.630Z,20.70
2022-08-22T20:40:54.868Z,20.60
2022-08-22T20:42:50.462Z,20.60
2022-08-22T20:44:55.004Z,20.60
2022-08-22T20:47:06.594Z,20.60
2022-08-22T20:49:31.515Z,20.70
2022-08-22T20:51:34.759Z,20.70
2022-08-22T20:53:37.415Z,20.70
2022-08-22T20:55:40.108Z,20.70
2022-08-22T20:57:52.598Z,20.60
2022-08-22T21:00:09.202Z,20.60
2022-08-22T21:02:39.928Z,20.60
2022-08-22T21:05:04.686Z,20.60
2022-08-22T21:07:07.315Z,20.50
2022-08-22T21:09:39.705Z,20.50
2022-08-22T21:11:51.045Z,20.40
2022-08-22T21:13:54.915Z,20.30
2022-08-22T21:16:02.711Z,20.30
2022-08-22T21:18:06.233Z,20.30
2022-08-22T21:20:23.164Z,20.30
2022-08-22T21:22:33.331Z,20.20
2022-08-22T21:24:35.925Z,20.20
2022-08-22T21:26:55.128Z,20.10
2022-08-22T21:29:19.970Z,20.00
2022-08-22T21:31:26.638Z,20.00
2022-08-22T21:33:29.854Z,20.00
2022-08-22T21:35:33.653Z,20.00
2022-08-22T21:37:45.211Z,19.90
2022-08-22T21:39:53.228Z,19.90
2022-08-22T21:42:01.843Z,19.90
2022-08-22T21:44:31.720Z,19.90
2022-08-22T21:46:35.146Z,20.00
2022-08-22T21:49:00.499Z,20.00
2022-08-22T21:51:36.883Z,20.00
2022-08-22T21:53:39.493Z,20.00
2022-08-22T21:55:44.706Z,20.00
2022-08-22T21:57:47.821Z,20.00
2022-08-22T21:59:58.877Z,20.00
2022-08-22T22:02:39.616Z,19.90
2022-08-22T22:04:42.606Z,19.90
2022-08-22T22:06:45.475Z,19.90
2022-08-22T22:08:49.060Z,19.80
2022-08-22T22:10:56.383Z,19.80
2022-08-22T22:12:59.315Z,19.80
2022-08-22T22:15:02.991Z,19.80
2022-08-22T22:17:05.860Z,19.80
2022-08-22T22:19:09.090Z,19.70
2022-08-22T22:21:13.326Z,19.80
2022-08-22T22:23:16.997Z,19.80
2022-08-22T22:25:40.786Z,19.70
2022-08-22T22:27:45.844Z,19.80
2022-08-22T22:29:48.563Z,19.80
2022-08-22T22:31:51.977Z,19.80
2022-08-22T22:33:54.695Z,19.80
2022-08-22T22:36:14.344Z,19.80
2022-08-22T22:38:23.286Z,19.80
2022-08-22T22:40:26.763Z,19.80
2022-08-22T22:42:30.880Z,19.80
2022-08-22T22:44:33.488Z,19.80
2022-08-22T22:46:36.292Z,19.80
2022-08-22T22:48:55.751Z,19.80
2022-08-22T22:50:58.463Z,19.80
2022-08-22T22:53:01.024Z,19.80
2022-08-22T22:55:04.679Z,19.80
2022-08-22T22:57:07.417Z,19.80
2022-08-22T22:59:15.589Z,19.80
2022-08-22T23:01:26.933Z,19.80
2022-08-22T23:03:29.506Z,19.80
2022-08-22T23:05:33.673Z,19.80
2022-08-22T23:07:36.684Z,19.80
2022-08-22T23:09:44.571Z,19.80
2022-08-22T23:11:47.808Z,19.80
2022-08-22T23:13:51.221Z,19.70
2022-08-22T23:15:53.835Z,19.70
2022-08-22T23:18:13.693Z,19.60
2022-08-22T23:20:16.359Z,19.50
2022-08-22T23:22:21.932Z,19.40
2022-08-22T23:24:27.227Z,19.40
2022-08-22T23:26:29.973Z,19.40
2022-08-22T23:28:33.340Z,19.40
2022-08-22T23:30:35.952Z,19.30
2022-08-22T23:32:39.257Z,19.30
2022-08-22T23:34:46.589Z,19.30
2022-08-22T23:36:52.870Z,19.30
2022-08-22T23:38:56.834Z,19.30
2022-08-22T23:41:09.696Z,19.30
2022-08-22T23:43:12.596Z,19.40
2022-08-22T23:45:15.219Z,19.40
2022-08-22T23:47:17.960Z,19.40
2022-08-22T23:49:20.700Z,19.40
2022-08-22T23:51:25.793Z,19.30
2022-08-22T23:53:29.230Z,19.30
2022-08-22T23:55:31.814Z,19.30
2022-08-22T23:57:34.368Z,19.30
2022-08-22T23:59:38.664Z,19.30
