createdAt,value
2022-11-28T00:00:37.000Z,18.5
2022-11-28T00:01:47.000Z,18.5
2022-11-28T00:02:58.000Z,18.5
2022-11-28T00:04:08.000Z,18.5
2022-11-28T00:05:18.327Z,18.5
2022-11-28T00:06:28.000Z,18.5
2022-11-28T00:07:38.556Z,18.5
2022-11-28T00:08:47.688Z,18.5
2022-11-28T00:09:57.809Z,18.5
2022-11-28T00:11:07.000Z,18.5
2022-11-28T00:12:18.044Z,18.5
2022-11-28T00:13:28.000Z,18.5
2022-11-28T00:14:38.000Z,18.5
2022-11-28T00:15:48.398Z,18.5
2022-11-28T00:16:58.512Z,18.5
2022-11-28T00:18:08.631Z,18.5
2022-11-28T00:19:18.000Z,18.5
2022-11-28T00:20:28.000Z,18.5
2022-11-28T00:21:38.963Z,18.5
2022-11-28T00:22:49.083Z,18.5
2022-11-28T00:23:58.000Z,18.5
2022-11-28T00:25:08.341Z,18.5
2022-11-28T00:26:18.444Z,18.5
2022-11-28T00:27:28.571Z,18.5
2022-11-28T00:28:38.679Z,18.5
2022-11-28T00:29:48.791Z,18.5
2022-11-28T00:30:58.000Z,18.5
2022-11-28T00:32:09.035Z,18.5
2022-11-28T00:33:19.000Z,18.5
2022-11-28T00:34:29.258Z,18.5
2022-11-28T00:35:39.372Z,18.5
2022-11-28T00:36:49.000Z,18.5
2022-11-28T00:37:59.611Z,18.5
2022-11-28T00:39:08.736Z,18.5
2022-11-28T00:40:18.862Z,18.5
2022-11-28T00:41:28.000Z,18.5
2022-11-28T00:42:39.000Z,18.5
2022-11-28T00:43:49.214Z,18.5
2022-11-28T00:44:59.000Z,18.5
2022-11-28T00:46:09.000Z,18.5
2022-11-28T00:47:19.000Z,18.5
2022-11-28T00:48:29.661Z,18.5
2022-11-28T00:49:39.000Z,18.5
2022-11-28T00:50:49.896Z,18.5
2022-11-28T00:52:00.014Z,18.5
2022-11-28T00:53:10.000Z,18.5
2022-11-28T00:54:19.000Z,18.5
2022-11-28T00:55:29.371Z,18.5
2022-11-28T00:56:39.481Z,18.5
2022-11-28T00:57:49.600Z,18.5
2022-11-28T00:58:59.712Z,18.5
2022-11-28T01:00:09.000Z,18.5
2022-11-28T01:01:19.959Z,18.5
2022-11-28T01:02:30.065Z,18.5
2022-11-28T01:03:40.176Z,18.5
2022-11-28T01:04:50.305Z,18.5
2022-11-28T01:06:00.417Z,18.5
2022-11-28T01:07:10.523Z,18.5
2022-11-28T01:08:20.000Z,18.5
2022-11-28T01:09:29.000Z,18.5
2022-11-28T01:10:39.000Z,18.5
2022-11-28T01:11:50.000Z,18.5
2022-11-28T01:13:00.000Z,18.5
2022-11-28T01:14:10.237Z,18.5
2022-11-28T01:15:20.359Z,18.5
2022-11-28T01:16:30.000Z,18.5
2022-11-28T01:17:40.000Z,18.4
2022-11-28T01:18:50.701Z,18.5
2022-11-28T01:20:00.821Z,18.5
2022-11-28T01:21:10.931Z,18.5
2022-11-28T01:22:21.000Z,18.5
2022-11-28T01:23:31.168Z,18.5
2022-11-28T01:24:40.000Z,18.4
2022-11-28T01:25:50.419Z,18.5
2022-11-28T01:27:00.539Z,18.5
2022-11-28T01:28:10.659Z,18.5
2022-11-28T01:29:20.766Z,18.5
2022-11-28T01:30:30.000Z,18.4
2022-11-28T01:31:41.000Z,18.5
2022-11-28T01:32:51.000Z,18.5
2022-11-28T01:34:01.217Z,18.4
2022-11-28T01:35:11.000Z,18.5
2022-11-28T01:36:21.449Z,18.5
2022-11-28T01:37:31.585Z,18.5
2022-11-28T01:38:41.684Z,18.4
2022-11-28T01:39:50.000Z,18.4
2022-11-28T01:41:00.000Z,18.4
2022-11-28T01:42:11.048Z,18.4
2022-11-28T01:43:21.176Z,18.4
2022-11-28T01:44:31.291Z,18.4
2022-11-28T01:45:41.000Z,18.4
2022-11-28T01:46:51.000Z,18.4
2022-11-28T01:48:01.625Z,18.4
2022-11-28T01:49:11.756Z,18.4
2022-11-28T01:50:21.864Z,18.4
2022-11-28T01:51:31.985Z,18.4
2022-11-28T01:52:42.000Z,18.4
2022-11-28T01:53:52.000Z,18.4
2022-11-28T01:55:01.346Z,18.4
2022-11-28T01:56:11.455Z,18.4
2022-11-28T01:57:21.573Z,18.4
2022-11-28T01:58:31.000Z,18.4
2022-11-28T01:59:41.808Z,18.4
2022-11-28T02:00:51.000Z,18.4
2022-11-28T02:02:02.039Z,18.4
2022-11-28T02:03:12.000Z,18.4
2022-11-28T02:04:22.264Z,18.4
2022-11-28T02:05:32.000Z,18.4
2022-11-28T02:06:42.000Z,18.4
2022-11-28T02:07:52.000Z,18.4
2022-11-28T02:09:02.744Z,18.4
2022-11-28T02:10:11.000Z,18.4
2022-11-28T02:11:21.980Z,18.4
2022-11-28T02:12:32.103Z,18.4
2022-11-28T02:13:42.000Z,18.4
2022-11-28T02:14:52.000Z,18.4
2022-11-28T02:16:02.440Z,18.4
2022-11-28T02:17:12.000Z,18.4
2022-11-28T02:18:22.000Z,18.4
2022-11-28T02:19:32.000Z,18.4
2022-11-28T02:20:42.000Z,18.4
2022-11-28T02:21:53.022Z,18.4
2022-11-28T02:23:03.142Z,18.4
2022-11-28T02:24:13.000Z,18.4
2022-11-28T02:25:22.000Z,18.4
2022-11-28T02:26:32.000Z,18.4
2022-11-28T02:27:42.611Z,18.4
2022-11-28T02:28:52.735Z,18.4
2022-11-28T02:30:02.853Z,18.4
2022-11-28T02:31:12.000Z,18.4
2022-11-28T02:32:23.083Z,18.4
2022-11-28T02:33:33.000Z,18.4
2022-11-28T02:34:43.316Z,18.4
2022-11-28T02:35:53.000Z,18.4
2022-11-28T02:37:03.544Z,18.4
2022-11-28T02:38:13.000Z,18.4
2022-11-28T02:39:23.778Z,18.4
2022-11-28T02:40:32.911Z,18.4
2022-11-28T02:41:43.029Z,18.4
2022-11-28T02:42:53.000Z,18.4
2022-11-28T02:44:03.254Z,18.4
2022-11-28T02:45:13.000Z,18.4
2022-11-28T02:46:23.520Z,18.4
2022-11-28T02:47:33.643Z,18.4
2022-11-28T02:48:43.752Z,18.4
2022-11-28T02:49:53.885Z,18.4
2022-11-28T02:51:04.000Z,18.4
2022-11-28T02:52:14.110Z,18.4
2022-11-28T02:53:24.000Z,18.4
2022-11-28T02:54:34.333Z,18.4
2022-11-28T02:55:43.464Z,18.4
2022-11-28T02:56:53.000Z,18.4
2022-11-28T02:58:03.695Z,18.4
2022-11-28T02:59:13.000Z,18.4
2022-11-28T03:00:23.000Z,18.4
2022-11-28T03:01:34.045Z,18.4
2022-11-28T03:02:43.183Z,18.4
2022-11-28T03:03:53.309Z,18.4
2022-11-28T03:05:03.414Z,18.4
2022-11-28T03:06:13.000Z,18.4
2022-11-28T03:07:23.000Z,18.4
2022-11-28T03:08:33.000Z,18.4
2022-11-28T03:09:43.000Z,18.4
2022-11-28T03:10:53.991Z,18.4
2022-11-28T03:12:04.000Z,18.4
2022-11-28T03:13:14.000Z,18.4
2022-11-28T03:14:24.000Z,18.4
2022-11-28T03:15:34.000Z,18.4
2022-11-28T03:16:44.000Z,18.4
2022-11-28T03:17:53.000Z,18.4
2022-11-28T03:19:03.825Z,18.4
2022-11-28T03:20:13.000Z,18.4
2022-11-28T03:21:24.000Z,18.4
2022-11-28T03:22:34.000Z,18.4
2022-11-28T03:23:44.000Z,18.4
2022-11-28T03:24:54.000Z,18.4
2022-11-28T03:26:04.000Z,18.4
2022-11-28T03:27:14.000Z,18.4
2022-11-28T03:28:24.000Z,18.4
2022-11-28T03:29:34.865Z,18.4
2022-11-28T03:30:44.993Z,18.4
2022-11-28T03:31:55.000Z,18.4
2022-11-28T03:33:04.000Z,18.4
2022-11-28T03:34:14.000Z,18.4
2022-11-28T03:35:24.457Z,18.4
2022-11-28T03:36:34.000Z,18.4
2022-11-28T03:37:44.692Z,18.4
2022-11-28T03:38:54.815Z,18.4
2022-11-28T03:40:04.927Z,18.4
2022-11-28T03:41:15.000Z,18.4
2022-11-28T03:42:25.000Z,18.4
2022-11-28T03:43:35.271Z,18.4
2022-11-28T03:44:45.386Z,18.4
2022-11-28T03:45:55.513Z,18.4
2022-11-28T03:47:05.000Z,18.4
2022-11-28T03:48:14.000Z,18.4
2022-11-28T03:49:24.000Z,18.4
2022-11-28T03:50:34.992Z,18.4
2022-11-28T03:51:45.101Z,18.4
2022-11-28T03:52:55.220Z,18.4
2022-11-28T03:54:05.329Z,18.4
2022-11-28T03:55:15.000Z,18.4
2022-11-28T03:56:25.000Z,18.4
2022-11-28T03:57:35.680Z,18.4
2022-11-28T03:58:45.000Z,18.4
2022-11-28T03:59:55.000Z,18.4
2022-11-28T04:01:06.030Z,18.4
2022-11-28T04:02:16.139Z,18.4
2022-11-28T04:03:25.000Z,18.4
2022-11-28T04:04:35.000Z,18.4
2022-11-28T04:05:45.502Z,18.4
2022-11-28T04:06:55.621Z,18.4
2022-11-28T04:08:05.000Z,18.4
2022-11-28T04:09:15.000Z,18.4
2022-11-28T04:10:25.000Z,18.4
2022-11-28T04:11:36.081Z,18.4
2022-11-28T04:12:46.000Z,18.4
2022-11-28T04:13:56.320Z,18.4
2022-11-28T04:15:06.000Z,18.5
2022-11-28T04:16:16.546Z,18.5
2022-11-28T04:17:26.667Z,18.5
2022-11-28T04:19:45.000Z,18.5
2022-11-28T04:20:56.026Z,18.6
2022-11-28T04:22:06.149Z,18.6
2022-11-28T04:23:16.000Z,18.6
2022-11-28T04:24:26.000Z,18.6
2022-11-28T04:25:36.493Z,18.7
2022-11-28T04:26:46.000Z,18.7
2022-11-28T04:27:56.000Z,18.7
2022-11-28T04:29:06.000Z,18.8
2022-11-28T04:30:16.950Z,18.8
2022-11-28T04:31:27.000Z,18.8
2022-11-28T04:32:37.186Z,18.9
2022-11-28T04:33:46.315Z,18.9
2022-11-28T04:34:56.445Z,18.9
2022-11-28T04:36:06.549Z,19
2022-11-28T04:37:16.000Z,19
2022-11-28T04:38:26.000Z,19
2022-11-28T04:39:36.000Z,19.1
2022-11-28T04:40:47.000Z,19.1
2022-11-28T04:41:57.000Z,19.1
2022-11-28T04:43:07.000Z,19.2
2022-11-28T04:44:17.000Z,19.2
2022-11-28T04:45:27.485Z,19.3
2022-11-28T04:46:37.594Z,19.3
2022-11-28T04:47:47.000Z,19.3
2022-11-28T04:48:56.000Z,19.4
2022-11-28T04:50:06.000Z,19.4
2022-11-28T04:51:17.078Z,19.5
2022-11-28T04:52:27.189Z,19.5
2022-11-28T04:53:37.302Z,19.5
2022-11-28T04:54:47.427Z,19.6
2022-11-28T04:55:57.547Z,19.6
2022-11-28T04:57:07.661Z,19.7
2022-11-28T04:58:17.000Z,19.7
2022-11-28T04:59:27.000Z,19.7
2022-11-28T05:00:38.009Z,19.7
2022-11-28T05:01:48.000Z,19.8
2022-11-28T05:02:58.248Z,19.8
2022-11-28T05:04:07.000Z,19.8
2022-11-28T05:05:17.000Z,19.9
2022-11-28T05:06:27.595Z,19.9
2022-11-28T05:07:37.000Z,19.9
2022-11-28T05:08:47.832Z,19.9
2022-11-28T05:09:57.950Z,20
2022-11-28T05:11:08.000Z,20
2022-11-28T05:12:18.176Z,20
2022-11-28T05:13:28.289Z,20
2022-11-28T05:14:38.000Z,20.1
2022-11-28T05:15:48.538Z,20.1
2022-11-28T05:16:58.641Z,20.1
2022-11-28T05:18:08.754Z,20.1
2022-11-28T05:19:17.000Z,20.1
2022-11-28T05:20:28.000Z,20.2
2022-11-28T05:21:38.120Z,20.2
2022-11-28T05:22:48.234Z,20.2
2022-11-28T05:23:58.000Z,20.2
2022-11-28T05:25:08.473Z,20.2
2022-11-28T05:26:18.000Z,20.3
2022-11-28T05:27:28.000Z,20.3
2022-11-28T05:28:38.000Z,20.3
2022-11-28T05:29:48.935Z,20.3
2022-11-28T05:30:59.049Z,20.3
2022-11-28T05:32:09.000Z,20.3
2022-11-28T05:33:19.279Z,20.4
2022-11-28T05:34:28.421Z,20.4
2022-11-28T05:35:38.535Z,20.4
2022-11-28T05:36:48.000Z,20.4
2022-11-28T05:37:58.000Z,20.5
2022-11-28T05:39:08.000Z,20.5
2022-11-28T05:40:19.000Z,20.5
2022-11-28T05:41:29.000Z,20.5
2022-11-28T05:42:39.233Z,20.5
2022-11-28T05:43:49.000Z,20.5
2022-11-28T05:44:59.458Z,20.5
2022-11-28T05:46:09.588Z,20.5
2022-11-28T05:47:19.690Z,20.6
2022-11-28T05:48:29.809Z,20.6
2022-11-28T05:49:38.000Z,20.6
2022-11-28T05:50:49.069Z,20.6
2022-11-28T05:51:59.000Z,20.6
2022-11-28T05:53:09.000Z,20.6
2022-11-28T05:54:19.408Z,20.6
2022-11-28T05:55:29.516Z,20.6
2022-11-28T05:56:39.651Z,20.7
2022-11-28T05:57:49.750Z,20.7
2022-11-28T05:58:59.000Z,20.7
2022-11-28T06:00:09.985Z,20.7
2022-11-28T06:01:20.105Z,20.7
2022-11-28T06:02:30.212Z,20.7
2022-11-28T06:03:40.000Z,20.7
2022-11-28T06:04:49.460Z,20.7
2022-11-28T06:05:59.000Z,20.8
2022-11-28T06:07:09.705Z,20.8
2022-11-28T06:08:19.815Z,20.8
2022-11-28T06:09:29.000Z,20.8
2022-11-28T06:10:40.000Z,20.8
2022-11-28T06:11:50.160Z,20.8
2022-11-28T06:13:00.000Z,20.8
2022-11-28T06:14:10.000Z,20.8
2022-11-28T06:15:20.000Z,20.8
2022-11-28T06:16:30.000Z,20.8
2022-11-28T06:17:40.735Z,20.8
2022-11-28T06:18:50.867Z,20.8
2022-11-28T06:19:59.987Z,20.8
2022-11-28T06:21:10.108Z,20.8
2022-11-28T06:22:20.000Z,20.8
2022-11-28T06:23:30.000Z,20.8
2022-11-28T06:24:40.460Z,20.8
2022-11-28T06:25:50.568Z,20.8
2022-11-28T06:27:00.680Z,20.8
2022-11-28T06:28:10.814Z,20.8
2022-11-28T06:29:20.000Z,20.8
2022-11-28T06:30:31.043Z,20.8
2022-11-28T06:31:41.145Z,20.8
2022-11-28T06:32:51.265Z,20.8
2022-11-28T06:34:01.379Z,20.8
2022-11-28T06:35:10.516Z,20.8
2022-11-28T06:36:20.631Z,20.9
2022-11-28T06:37:30.740Z,20.9
2022-11-28T06:38:40.863Z,20.9
2022-11-28T06:39:50.000Z,20.9
2022-11-28T06:41:01.088Z,20.9
2022-11-28T06:42:11.000Z,20.9
2022-11-28T06:43:21.320Z,20.9
2022-11-28T06:44:31.000Z,20.9
2022-11-28T06:45:41.000Z,20.9
2022-11-28T06:46:51.671Z,20.9
2022-11-28T06:48:01.786Z,20.9
2022-11-28T06:49:11.000Z,20.9
2022-11-28T06:50:21.000Z,21
2022-11-28T06:51:31.164Z,21
2022-11-28T06:52:41.274Z,21
2022-11-28T06:53:51.000Z,21
2022-11-28T06:55:01.509Z,21
2022-11-28T06:56:11.000Z,21
2022-11-28T06:57:20.760Z,21
2022-11-28T06:58:30.000Z,21
2022-11-28T06:59:40.996Z,21
2022-11-28T07:00:51.104Z,21
2022-11-28T07:02:01.000Z,21
2022-11-28T07:03:11.334Z,21
2022-11-28T07:04:21.000Z,21.1
2022-11-28T07:05:31.000Z,21.1
2022-11-28T07:06:41.689Z,21.1
2022-11-28T07:07:51.797Z,21.1
2022-11-28T07:09:01.000Z,21.1
2022-11-28T07:10:12.036Z,21.1
2022-11-28T07:11:22.000Z,21.1
2022-11-28T07:12:31.000Z,21.1
2022-11-28T07:13:41.000Z,21.1
2022-11-28T07:14:51.000Z,21.1
2022-11-28T07:16:01.000Z,21.1
2022-11-28T07:17:11.753Z,21.1
2022-11-28T07:18:21.000Z,21.2
2022-11-28T07:19:31.000Z,21.2
2022-11-28T07:20:42.094Z,21.2
2022-11-28T07:21:52.000Z,21.2
2022-11-28T07:23:02.323Z,21.2
2022-11-28T07:24:12.000Z,21.2
2022-11-28T07:25:22.567Z,21.2
2022-11-28T07:27:42.788Z,21.2
2022-11-28T07:28:52.900Z,21.2
2022-11-28T07:30:02.046Z,21.2
2022-11-28T07:31:12.158Z,21.2
2022-11-28T07:32:22.280Z,21.2
2022-11-28T07:33:32.380Z,21.2
2022-11-28T07:34:42.498Z,21.2
2022-11-28T07:35:52.000Z,21.2
2022-11-28T07:37:02.000Z,21.3
2022-11-28T07:38:12.855Z,21.3
2022-11-28T07:39:22.000Z,21.3
2022-11-28T07:40:33.000Z,21.3
2022-11-28T07:41:43.196Z,21.3
2022-11-28T07:42:53.311Z,21.3
2022-11-28T07:44:03.429Z,21.3
2022-11-28T07:45:12.557Z,21.3
2022-11-28T07:46:22.000Z,21.3
2022-11-28T07:47:32.787Z,21.3
2022-11-28T07:48:42.000Z,21.3
2022-11-28T07:49:53.000Z,21.3
2022-11-28T07:51:03.151Z,21.3
2022-11-28T07:52:13.267Z,21.3
2022-11-28T07:53:23.000Z,21.3
2022-11-28T07:54:33.482Z,21.3
2022-11-28T07:55:43.605Z,21.4
2022-11-28T07:56:53.000Z,21.4
2022-11-28T07:58:03.000Z,21.3
2022-11-28T07:59:13.950Z,21.4
2022-11-28T08:00:23.000Z,21.4
2022-11-28T08:01:33.198Z,21.4
2022-11-28T08:02:43.327Z,21.4
2022-11-28T08:03:53.000Z,21.4
2022-11-28T08:05:03.554Z,21.4
2022-11-28T08:06:13.671Z,21.4
2022-11-28T08:07:23.000Z,21.4
2022-11-28T08:08:33.000Z,21.4
2022-11-28T08:09:44.021Z,21.4
2022-11-28T08:10:54.120Z,21.4
2022-11-28T08:12:04.249Z,21.4
2022-11-28T08:13:14.000Z,21.4
2022-11-28T08:14:24.000Z,21.5
2022-11-28T08:15:33.601Z,21.5
2022-11-28T08:16:43.724Z,21.5
2022-11-28T08:17:53.830Z,21.5
2022-11-28T08:19:03.000Z,21.5
2022-11-28T08:20:14.070Z,21.5
2022-11-28T08:21:24.190Z,21.5
2022-11-28T08:22:34.294Z,21.5
2022-11-28T08:23:44.000Z,21.6
2022-11-28T08:24:54.000Z,21.6
2022-11-28T08:26:04.000Z,21.6
2022-11-28T08:27:14.761Z,21.6
2022-11-28T08:28:24.890Z,21.6
2022-11-28T08:29:34.000Z,21.6
2022-11-28T08:30:44.131Z,21.6
2022-11-28T08:31:54.245Z,21.6
2022-11-28T08:33:04.360Z,21.6
2022-11-28T08:34:14.471Z,21.6
2022-11-28T08:35:24.000Z,21.6
2022-11-28T08:36:34.000Z,21.6
2022-11-28T08:37:44.000Z,21.6
2022-11-28T08:38:54.000Z,21.6
2022-11-28T08:40:05.000Z,21.7
2022-11-28T08:41:15.173Z,21.7
2022-11-28T08:42:25.000Z,21.7
2022-11-28T08:43:35.000Z,21.7
2022-11-28T08:44:45.000Z,21.7
2022-11-28T08:45:54.000Z,21.7
2022-11-28T08:47:04.793Z,21.7
2022-11-28T08:48:14.903Z,21.7
2022-11-28T08:49:25.021Z,21.7
2022-11-28T08:50:35.134Z,21.7
2022-11-28T08:51:45.000Z,21.7
2022-11-28T08:52:55.000Z,21.7
2022-11-28T08:54:05.482Z,21.7
2022-11-28T08:55:15.000Z,21.7
2022-11-28T08:56:25.714Z,21.8
2022-11-28T08:57:35.000Z,21.8
2022-11-28T08:58:45.948Z,21.8
2022-11-28T08:59:56.000Z,21.8
2022-11-28T09:01:05.000Z,21.8
2022-11-28T09:02:15.308Z,21.8
2022-11-28T09:03:25.431Z,21.8
2022-11-28T09:04:35.539Z,21.8
2022-11-28T09:05:45.659Z,21.8
2022-11-28T09:06:55.000Z,21.8
2022-11-28T09:08:05.887Z,21.8
2022-11-28T09:09:16.010Z,21.8
2022-11-28T09:10:26.123Z,21.8
2022-11-28T09:11:36.240Z,21.8
2022-11-28T09:12:46.000Z,21.8
2022-11-28T09:13:56.000Z,21.8
2022-11-28T09:15:06.583Z,21.8
2022-11-28T09:16:15.000Z,21.8
2022-11-28T09:17:25.000Z,21.8
2022-11-28T09:18:35.952Z,21.8
2022-11-28T09:19:46.065Z,21.8
2022-11-28T09:20:56.000Z,21.8
2022-11-28T09:22:06.294Z,21.8
2022-11-28T09:23:16.412Z,21.8
2022-11-28T09:24:26.000Z,21.8
2022-11-28T09:25:36.000Z,21.8
2022-11-28T09:26:46.000Z,21.8
2022-11-28T09:27:56.000Z,21.8
2022-11-28T09:29:06.996Z,21.8
2022-11-28T09:30:17.107Z,21.8
2022-11-28T09:31:26.000Z,21.8
2022-11-28T09:32:36.000Z,21.8
2022-11-28T09:33:46.000Z,21.8
2022-11-28T09:34:56.000Z,21.8
2022-11-28T09:36:06.701Z,21.8
2022-11-28T09:37:16.000Z,21.8
2022-11-28T09:38:26.937Z,21.8
2022-11-28T09:39:37.000Z,21.9
2022-11-28T09:40:47.000Z,21.9
2022-11-28T09:41:57.282Z,21.9
2022-11-28T09:43:07.396Z,21.9
2022-11-28T09:44:17.000Z,21.9
2022-11-28T09:45:27.634Z,21.9
2022-11-28T09:46:36.765Z,21.9
2022-11-28T09:47:46.888Z,21.9
2022-11-28T09:48:57.000Z,21.9
2022-11-28T09:50:07.118Z,21.9
2022-11-28T09:51:17.223Z,21.9
2022-11-28T09:52:27.337Z,21.9
2022-11-28T09:53:37.465Z,21.9
2022-11-28T09:54:47.582Z,21.9
2022-11-28T09:55:57.695Z,21.9
2022-11-28T09:57:07.000Z,21.9
2022-11-28T09:58:17.000Z,21.9
2022-11-28T09:59:28.037Z,21.9
2022-11-28T10:00:38.153Z,21.9
2022-11-28T10:01:47.280Z,21.9
2022-11-28T10:02:57.398Z,21.9
2022-11-28T10:04:07.513Z,21.9
2022-11-28T10:05:17.629Z,21.9
2022-11-28T10:06:27.746Z,21.9
2022-11-28T10:07:37.000Z,21.9
2022-11-28T10:08:47.994Z,21.9
2022-11-28T10:09:58.098Z,21.9
2022-11-28T10:11:08.000Z,21.9
2022-11-28T10:12:18.000Z,21.9
2022-11-28T10:13:28.000Z,21.9
2022-11-28T10:14:38.000Z,21.9
2022-11-28T10:15:48.000Z,21.9
2022-11-28T10:16:57.839Z,21.9
2022-11-28T10:18:07.000Z,21.9
2022-11-28T10:19:18.067Z,21.9
2022-11-28T10:20:28.183Z,21.9
2022-11-28T10:21:38.000Z,21.9
2022-11-28T10:22:48.000Z,21.9
2022-11-28T10:23:58.532Z,21.9
2022-11-28T10:25:08.000Z,21.9
2022-11-28T10:26:18.771Z,21.9
2022-11-28T10:27:28.882Z,21.9
2022-11-28T10:28:39.000Z,21.9
2022-11-28T10:29:49.000Z,21.9
2022-11-28T10:30:59.229Z,21.9
2022-11-28T10:32:08.357Z,21.9
2022-11-28T10:33:18.479Z,21.9
2022-11-28T10:34:28.589Z,22
2022-11-28T10:35:38.000Z,22
2022-11-28T10:36:48.830Z,22
2022-11-28T10:37:58.000Z,22
2022-11-28T10:39:09.000Z,22
2022-11-28T10:40:19.178Z,22
2022-11-28T10:41:29.000Z,22.1
2022-11-28T10:42:39.399Z,22.1
2022-11-28T10:43:49.000Z,22.1
2022-11-28T10:44:59.000Z,22.1
2022-11-28T10:46:09.755Z,22.2
2022-11-28T10:47:18.880Z,22.2
2022-11-28T10:48:29.015Z,22.2
2022-11-28T10:49:39.000Z,22.2
2022-11-28T10:50:49.230Z,22.2
2022-11-28T10:51:58.000Z,22.2
2022-11-28T10:53:08.000Z,22.3
2022-11-28T10:54:18.615Z,22.3
2022-11-28T10:55:28.000Z,22.3
2022-11-28T10:56:38.830Z,22.3
2022-11-28T10:57:48.000Z,22.3
2022-11-28T10:58:59.000Z,22.4
2022-11-28T11:00:09.186Z,22.4
2022-11-28T11:01:19.000Z,22.4
2022-11-28T11:02:29.411Z,22.4
2022-11-28T11:03:39.524Z,22.4
2022-11-28T11:04:49.000Z,22.4
2022-11-28T11:05:59.000Z,22.5
2022-11-28T11:07:08.894Z,22.5
2022-11-28T11:08:19.000Z,22.5
2022-11-28T11:09:29.120Z,22.5
2022-11-28T11:10:39.000Z,22.5
2022-11-28T11:11:49.360Z,22.5
2022-11-28T11:12:59.472Z,22.5
2022-11-28T11:14:09.000Z,22.5
2022-11-28T11:15:19.000Z,22.5
2022-11-28T11:16:29.000Z,22.5
2022-11-28T11:17:39.000Z,22.5
2022-11-28T11:18:50.050Z,22.5
2022-11-28T11:20:00.175Z,22.5
2022-11-28T11:21:10.284Z,22.5
2022-11-28T11:22:19.411Z,22.5
2022-11-28T11:23:29.530Z,22.5
2022-11-28T11:24:39.644Z,22.5
2022-11-28T11:25:49.000Z,22.5
2022-11-28T11:26:59.000Z,22.4
2022-11-28T11:28:10.000Z,22.4
2022-11-28T11:29:20.000Z,22.4
2022-11-28T11:30:30.000Z,22.4
2022-11-28T11:31:40.000Z,22.4
2022-11-28T11:32:50.464Z,22.4
2022-11-28T11:34:00.574Z,22.4
2022-11-28T11:35:10.000Z,22.4
2022-11-28T11:36:20.808Z,22.4
2022-11-28T11:37:29.939Z,22.4
2022-11-28T11:38:40.000Z,22.4
2022-11-28T11:39:50.000Z,22.4
2022-11-28T11:41:00.282Z,22.4
2022-11-28T11:42:10.408Z,22.4
2022-11-28T11:43:20.513Z,22.5
2022-11-28T11:44:30.000Z,22.4
2022-11-28T11:45:40.746Z,22.4
2022-11-28T11:46:50.866Z,22.4
2022-11-28T11:48:00.982Z,22.4
2022-11-28T11:49:11.105Z,22.4
2022-11-28T11:50:21.209Z,22.4
2022-11-28T11:51:31.326Z,22.4
2022-11-28T11:52:40.462Z,22.4
2022-11-28T11:53:50.000Z,22.4
2022-11-28T11:55:00.698Z,22.4
2022-11-28T11:56:10.805Z,22.4
2022-11-28T11:57:20.932Z,22.4
2022-11-28T11:58:31.039Z,22.4
2022-11-28T11:59:41.158Z,22.4
2022-11-28T12:00:51.000Z,22.4
2022-11-28T12:02:01.000Z,22.4
2022-11-28T12:03:11.536Z,22.4
2022-11-28T12:04:21.000Z,22.4
2022-11-28T12:05:31.000Z,22.4
2022-11-28T12:06:41.889Z,22.4
2022-11-28T12:07:51.000Z,22.4
2022-11-28T12:09:01.000Z,22.4
2022-11-28T12:10:11.253Z,22.4
2022-11-28T12:11:21.358Z,22.4
2022-11-28T12:12:31.470Z,22.4
2022-11-28T12:13:41.584Z,22.4
2022-11-28T12:14:51.709Z,22.4
2022-11-28T12:16:01.826Z,22.4
2022-11-28T12:17:11.000Z,22.4
2022-11-28T12:18:22.000Z,22.4
2022-11-28T12:19:32.000Z,22.3
2022-11-28T12:20:42.283Z,22.3
2022-11-28T12:21:52.400Z,22.3
2022-11-28T12:23:01.539Z,22.3
2022-11-28T12:24:11.000Z,22.3
2022-11-28T12:25:21.760Z,22.3
2022-11-28T12:26:31.000Z,22.3
2022-11-28T12:27:42.000Z,22.3
2022-11-28T12:28:52.111Z,22.3
2022-11-28T12:30:02.234Z,22.3
2022-11-28T12:31:12.348Z,22.3
2022-11-28T12:32:22.000Z,22.3
2022-11-28T12:33:32.574Z,22.3
2022-11-28T12:34:42.692Z,22.3
2022-11-28T12:35:52.000Z,22.3
2022-11-28T12:37:02.000Z,22.3
2022-11-28T12:38:12.059Z,22.3
2022-11-28T12:39:22.000Z,22.3
2022-11-28T12:40:32.000Z,22.3
2022-11-28T12:41:42.401Z,22.3
2022-11-28T12:42:52.524Z,22.2
2022-11-28T12:44:02.000Z,22.3
2022-11-28T12:45:12.000Z,22.2
2022-11-28T12:46:22.864Z,22.2
2022-11-28T12:47:32.980Z,22.2
2022-11-28T12:48:43.000Z,22.2
2022-11-28T12:49:53.209Z,22.2
2022-11-28T12:51:03.331Z,22.2
2022-11-28T12:52:13.455Z,22.2
2022-11-28T12:53:22.578Z,22.2
2022-11-28T12:54:32.000Z,22.2
2022-11-28T12:55:42.000Z,22.2
2022-11-28T12:56:52.000Z,22.2
2022-11-28T12:58:03.055Z,22.2
2022-11-28T12:59:13.000Z,22.2
2022-11-28T13:00:23.000Z,22.2
2022-11-28T13:01:33.000Z,22.2
2022-11-28T13:02:43.000Z,22.2
2022-11-28T13:03:53.625Z,22.2
2022-11-28T13:05:03.734Z,22.2
2022-11-28T13:06:13.860Z,22.2
2022-11-28T13:07:23.000Z,22.2
2022-11-28T13:08:33.000Z,22.2
2022-11-28T13:09:43.000Z,22.2
2022-11-28T13:10:53.000Z,22.2
2022-11-28T13:12:03.450Z,22.2
2022-11-28T13:13:13.560Z,22.2
2022-11-28T13:14:23.000Z,22.2
2022-11-28T13:15:33.794Z,22.2
2022-11-28T13:16:43.925Z,22.2
2022-11-28T13:17:54.024Z,22.2
2022-11-28T13:19:04.141Z,22.2
2022-11-28T13:20:14.261Z,22.2
2022-11-28T13:21:24.000Z,22.2
2022-11-28T13:22:34.000Z,22.2
2022-11-28T13:23:43.000Z,22.2
2022-11-28T13:24:53.000Z,22.2
2022-11-28T13:26:03.000Z,22.2
2022-11-28T13:27:13.000Z,22.1
2022-11-28T13:28:24.091Z,22.1
2022-11-28T13:29:34.205Z,22.2
2022-11-28T13:30:44.000Z,22.2
2022-11-28T13:31:54.000Z,22.1
2022-11-28T13:33:04.558Z,22.1
2022-11-28T13:34:14.000Z,22.1
2022-11-28T13:35:24.782Z,22.1
2022-11-28T13:36:34.904Z,22.1
2022-11-28T13:37:45.000Z,22.1
2022-11-28T13:38:54.000Z,22.1
2022-11-28T13:40:04.000Z,22.1
2022-11-28T13:41:14.000Z,22.1
2022-11-28T13:42:24.000Z,22.1
2022-11-28T13:43:34.611Z,22.1
2022-11-28T13:44:44.725Z,22.1
2022-11-28T13:45:54.000Z,22.1
2022-11-28T13:47:04.000Z,22.1
2022-11-28T13:48:15.000Z,22.1
2022-11-28T13:49:25.186Z,22.1
2022-11-28T13:50:35.000Z,22.1
2022-11-28T13:51:45.000Z,22.1
2022-11-28T13:52:55.544Z,22.1
2022-11-28T13:54:04.000Z,22.1
2022-11-28T13:55:14.000Z,22.1
2022-11-28T13:56:24.000Z,22.1
2022-11-28T13:57:35.019Z,22.1
2022-11-28T13:58:45.147Z,22.1
2022-11-28T13:59:55.261Z,22.1
2022-11-28T14:01:05.372Z,22.1
2022-11-28T14:02:15.478Z,22.1
2022-11-28T14:03:25.593Z,22.1
2022-11-28T14:04:35.000Z,22.1
2022-11-28T14:05:45.000Z,22.1
2022-11-28T14:06:55.000Z,22.1
2022-11-28T14:08:06.072Z,22.1
2022-11-28T14:09:15.193Z,22.1
2022-11-28T14:10:25.304Z,22.1
2022-11-28T14:11:35.439Z,22.1
2022-11-28T14:12:45.539Z,22.1
2022-11-28T14:13:55.661Z,22.1
2022-11-28T14:15:05.000Z,22.1
2022-11-28T14:16:15.886Z,22.1
2022-11-28T14:17:26.000Z,22.1
2022-11-28T14:18:36.122Z,22.1
2022-11-28T14:19:46.000Z,22.1
2022-11-28T14:20:56.000Z,22.1
2022-11-28T14:22:06.000Z,22.1
2022-11-28T14:23:16.587Z,22.1
2022-11-28T14:24:25.000Z,22.1
2022-11-28T14:25:35.829Z,22.1
2022-11-28T14:26:45.000Z,22.1
2022-11-28T14:27:56.063Z,22.1
2022-11-28T14:29:06.000Z,22.1
2022-11-28T14:30:16.000Z,22.1
2022-11-28T14:31:26.000Z,22.1
2022-11-28T14:32:36.000Z,22.1
2022-11-28T14:33:46.000Z,22.1
2022-11-28T14:34:56.755Z,22.1
2022-11-28T14:36:06.881Z,22.1
2022-11-28T14:37:16.987Z,22.1
2022-11-28T14:38:27.109Z,22.1
2022-11-28T14:39:36.241Z,22.1
2022-11-28T14:40:46.349Z,22.1
2022-11-28T14:41:56.000Z,22.1
2022-11-28T14:43:06.582Z,22.1
2022-11-28T14:44:16.000Z,22.1
2022-11-28T14:45:26.812Z,22.1
2022-11-28T14:46:35.961Z,22.1
2022-11-28T14:47:46.066Z,22.1
2022-11-28T14:48:56.192Z,22.1
2022-11-28T14:50:06.299Z,22.1
2022-11-28T14:51:16.000Z,22.1
2022-11-28T14:52:26.540Z,22.1
2022-11-28T14:53:36.657Z,22.1
2022-11-28T14:54:46.000Z,22.1
2022-11-28T14:55:56.882Z,22.1
2022-11-28T14:57:06.997Z,22.1
2022-11-28T14:58:17.112Z,22.1
2022-11-28T14:59:27.000Z,22.1
2022-11-28T15:00:37.000Z,22.1
2022-11-28T15:01:46.000Z,22.1
2022-11-28T15:02:56.000Z,22.1
2022-11-28T15:04:06.707Z,22.1
2022-11-28T15:05:16.823Z,22.1
2022-11-28T15:06:26.000Z,22.1
2022-11-28T15:07:37.000Z,22.1
2022-11-28T15:08:47.000Z,22.1
2022-11-28T15:09:57.000Z,22.1
2022-11-28T15:11:07.406Z,22.1
2022-11-28T15:12:17.523Z,22.1
2022-11-28T15:13:27.636Z,22.1
2022-11-28T15:14:37.000Z,22.1
2022-11-28T15:15:47.881Z,22.1
2022-11-28T15:16:56.995Z,22.1
2022-11-28T15:18:07.000Z,22.1
2022-11-28T15:19:17.000Z,22.1
2022-11-28T15:20:27.347Z,22.1
2022-11-28T15:21:37.000Z,22.1
2022-11-28T15:22:47.577Z,22.1
2022-11-28T15:23:57.703Z,22.1
2022-11-28T15:25:07.000Z,22.1
2022-11-28T15:26:17.925Z,22.1
2022-11-28T15:27:28.000Z,22.1
2022-11-28T15:28:38.154Z,22.1
2022-11-28T15:29:48.000Z,22.1
2022-11-28T15:30:58.390Z,22.1
2022-11-28T15:32:07.000Z,22.1
2022-11-28T15:33:17.000Z,22.1
2022-11-28T15:34:27.000Z,22.1
2022-11-28T15:35:37.865Z,22.1
2022-11-28T15:36:47.000Z,22.1