createdAt,value
2023-04-05T00:00:28.952Z,70.63
2023-04-05T00:01:32.159Z,70.57
2023-04-05T00:02:34.274Z,70.61
2023-04-05T00:03:36.362Z,70.63
2023-04-05T00:04:39.213Z,70.48
2023-04-05T00:05:41.424Z,70.32
2023-04-05T00:06:57.509Z,70.38
2023-04-05T00:08:00.796Z,70.53
2023-04-05T00:09:04.673Z,70.54
2023-04-05T00:10:09.259Z,70.53
2023-04-05T00:11:11.541Z,70.50
2023-04-05T00:12:13.749Z,70.45
2023-04-05T00:13:16.305Z,70.62
2023-04-05T00:14:18.791Z,70.79
2023-04-05T00:15:21.992Z,70.71
2023-04-05T00:16:24.703Z,70.90
2023-04-05T00:17:27.139Z,70.77
2023-04-05T00:18:29.490Z,70.82
2023-04-05T00:19:31.576Z,70.71
2023-04-05T00:20:34.136Z,70.57
2023-04-05T00:21:36.220Z,70.46
2023-04-05T00:22:40.864Z,70.53
2023-04-05T00:23:43.151Z,70.62
2023-04-05T00:24:45.336Z,70.66
2023-04-05T00:25:48.344Z,70.67
2023-04-05T00:26:51.193Z,70.70
2023-04-05T00:27:53.392Z,70.56
2023-04-05T00:28:55.542Z,70.57
2023-04-05T00:29:58.212Z,70.66
2023-04-05T00:31:00.454Z,70.58
2023-04-05T00:32:03.423Z,70.48
2023-04-05T00:33:05.921Z,70.44
2023-04-05T00:34:08.663Z,70.46
2023-04-05T00:35:10.823Z,70.42
2023-04-05T00:36:17.492Z,70.48
2023-04-05T00:37:21.674Z,70.59
2023-04-05T00:38:24.347Z,70.43
2023-04-05T00:39:26.517Z,70.23
2023-04-05T00:40:29.211Z,70.17
2023-04-05T00:41:31.600Z,70.20
2023-04-05T00:42:34.147Z,70.32
2023-04-05T00:43:36.343Z,70.31
2023-04-05T00:44:39.366Z,70.34
2023-04-05T00:45:42.070Z,70.56
2023-04-05T00:46:44.680Z,70.58
2023-04-05T00:47:47.063Z,70.48
2023-04-05T00:48:50.856Z,70.43
2023-04-05T00:49:53.349Z,70.38
2023-04-05T00:50:58.529Z,70.28
2023-04-05T00:52:00.759Z,70.47
2023-04-05T00:53:03.088Z,70.61
2023-04-05T00:54:06.406Z,70.61
2023-04-05T00:55:10.346Z,70.39
2023-04-05T00:56:14.023Z,70.32
2023-04-05T00:57:16.865Z,70.54
2023-04-05T00:58:20.109Z,70.55
2023-04-05T00:59:23.051Z,70.55
2023-04-05T01:00:26.400Z,70.60
2023-04-05T01:01:29.275Z,70.57
2023-04-05T01:02:34.101Z,70.43
2023-04-05T01:03:37.675Z,70.42
2023-04-05T01:04:41.635Z,70.56
2023-04-05T01:05:49.422Z,70.73
2023-04-05T01:07:08.535Z,70.64
2023-04-05T01:08:28.801Z,70.38
2023-04-05T01:09:46.694Z,70.31
2023-04-05T01:10:52.004Z,70.37
2023-04-05T01:11:57.580Z,70.32
2023-04-05T01:13:01.053Z,70.20
2023-04-05T01:14:05.039Z,70.43
2023-04-05T01:15:08.686Z,70.65
2023-04-05T01:16:12.420Z,70.84
2023-04-05T01:17:16.067Z,70.65
2023-04-05T01:18:19.023Z,70.59
2023-04-05T01:19:21.635Z,70.60
2023-04-05T01:20:25.093Z,70.56
2023-04-05T01:21:37.144Z,70.59
2023-04-05T01:22:49.330Z,70.62
2023-04-05T01:25:42.429Z,70.91
2023-04-05T01:27:03.541Z,70.86
2023-04-05T01:28:21.152Z,70.68
2023-04-05T01:29:43.792Z,70.52
2023-04-05T01:32:10.911Z,70.45
2023-04-05T01:33:36.490Z,70.55
2023-04-05T01:34:45.342Z,70.52
2023-04-05T01:36:11.306Z,70.64
2023-04-05T01:37:16.635Z,70.74
2023-04-05T01:38:22.392Z,70.72
2023-04-05T01:39:25.219Z,70.68
2023-04-05T01:40:28.835Z,70.72
2023-04-05T01:41:31.784Z,70.73
2023-04-05T01:42:47.009Z,70.51
2023-04-05T01:43:49.082Z,70.19
2023-04-05T01:44:53.720Z,70.27
2023-04-05T01:45:56.015Z,70.44
2023-04-05T01:46:58.500Z,70.56
2023-04-05T01:48:00.909Z,70.58
2023-04-05T01:49:04.346Z,70.63
2023-04-05T01:50:09.428Z,70.54
2023-04-05T01:51:11.547Z,70.49
2023-04-05T01:52:14.001Z,70.38
2023-04-05T01:53:16.184Z,70.31
2023-04-05T01:54:18.342Z,70.19
2023-04-05T01:55:20.567Z,70.15
2023-04-05T01:56:23.590Z,70.26
2023-04-05T01:57:26.255Z,70.38
2023-04-05T01:58:29.942Z,70.34
2023-04-05T01:59:32.488Z,70.47
2023-04-05T02:00:35.481Z,70.52
2023-04-05T02:01:39.772Z,70.53
2023-04-05T02:02:42.082Z,70.49
2023-04-05T02:03:45.293Z,70.56
2023-04-05T02:04:47.904Z,70.36
2023-04-05T02:05:50.480Z,70.16
2023-04-05T02:06:52.836Z,70.24
2023-04-05T02:07:55.194Z,70.32
2023-04-05T02:08:57.718Z,70.36
2023-04-05T02:10:00.309Z,70.38
2023-04-05T02:11:02.562Z,70.36
2023-04-05T02:12:05.633Z,70.25
2023-04-05T02:13:08.952Z,70.07
2023-04-05T02:14:11.177Z,70.28
2023-04-05T02:15:26.925Z,70.32
2023-04-05T02:16:29.785Z,70.36
2023-04-05T02:17:33.072Z,70.44
2023-04-05T02:18:37.314Z,70.32
2023-04-05T02:19:39.427Z,70.30
2023-04-05T02:20:42.421Z,70.40
2023-04-05T02:21:44.858Z,70.42
2023-04-05T02:22:46.926Z,70.46
2023-04-05T02:23:49.320Z,70.49
2023-04-05T02:24:53.298Z,70.30
2023-04-05T02:25:56.255Z,70.25
2023-04-05T02:26:59.608Z,70.13
2023-04-05T02:28:02.064Z,70.15
2023-04-05T02:29:04.267Z,70.28
2023-04-05T02:30:07.320Z,70.41
2023-04-05T02:31:11.442Z,70.50
2023-04-05T02:32:15.440Z,70.53
2023-04-05T02:33:17.907Z,70.66
2023-04-05T02:34:20.437Z,70.66
2023-04-05T02:35:22.736Z,70.65
2023-04-05T02:36:25.187Z,70.58
2023-04-05T02:37:27.752Z,70.50
2023-04-05T02:38:30.302Z,70.56
2023-04-05T02:39:32.587Z,70.65
2023-04-05T02:40:35.305Z,70.69
2023-04-05T02:41:37.382Z,70.94
2023-04-05T02:42:39.873Z,70.96
2023-04-05T02:43:42.048Z,70.77
2023-04-05T02:44:45.310Z,70.54
2023-04-05T02:45:49.858Z,70.44
2023-04-05T02:48:07.515Z,70.55
2023-04-05T02:49:10.799Z,70.35
2023-04-05T02:50:14.662Z,70.32
2023-04-05T02:51:19.222Z,70.17
2023-04-05T02:52:23.047Z,70.50
2023-04-05T02:53:25.384Z,70.53
2023-04-05T02:54:29.938Z,70.72
2023-04-05T02:55:34.279Z,70.88
2023-04-05T02:56:37.095Z,70.93
2023-04-05T02:57:45.243Z,70.99
2023-04-05T02:58:49.188Z,70.95
2023-04-05T02:59:53.291Z,71.02
2023-04-05T03:00:56.584Z,70.99
2023-04-05T03:02:06.850Z,71.08
2023-04-05T03:03:09.876Z,71.21
2023-04-05T03:04:14.431Z,71.20
2023-04-05T03:05:16.766Z,70.99
2023-04-05T03:06:20.866Z,70.92
2023-04-05T03:07:24.306Z,70.98
2023-04-05T03:08:28.064Z,71.03
2023-04-05T03:09:34.891Z,70.88
2023-04-05T03:10:40.155Z,70.84
2023-04-05T03:11:47.233Z,70.71
2023-04-05T03:12:51.222Z,70.83
2023-04-05T03:13:56.022Z,70.99
2023-04-05T03:15:15.205Z,71.08
2023-04-05T03:16:19.723Z,71.00
2023-04-05T03:17:22.012Z,71.07
2023-04-05T03:18:28.995Z,71.27
2023-04-05T03:19:33.186Z,71.39
2023-04-05T03:20:38.669Z,71.37
2023-04-05T03:21:41.200Z,71.49
2023-04-05T03:22:45.318Z,71.38
2023-04-05T03:23:48.240Z,70.93
2023-04-05T03:24:52.761Z,70.97
2023-04-05T03:26:02.723Z,70.85
2023-04-05T03:27:06.742Z,70.92
2023-04-05T03:28:10.800Z,71.04
2023-04-05T03:30:27.103Z,71.12
2023-04-05T03:31:31.271Z,71.28
2023-04-05T03:32:35.581Z,71.43
2023-04-05T03:33:39.588Z,71.41
2023-04-05T03:34:42.797Z,71.04
2023-04-05T03:35:46.534Z,70.99
2023-04-05T03:36:49.359Z,71.04
2023-04-05T03:37:54.581Z,71.18
2023-04-05T03:38:58.512Z,71.19
2023-04-05T03:40:00.802Z,71.16
2023-04-05T03:41:02.965Z,71.19
2023-04-05T03:42:05.633Z,71.22
2023-04-05T03:43:07.896Z,71.27
2023-04-05T03:44:10.571Z,71.21
2023-04-05T03:45:18.171Z,71.28
2023-04-05T03:46:19.586Z,71.21
2023-04-05T03:47:22.469Z,71.32
2023-04-05T03:48:25.682Z,71.30
2023-04-05T03:49:28.230Z,71.18
2023-04-05T03:50:30.407Z,71.00
2023-04-05T03:51:32.567Z,70.98
2023-04-05T03:52:35.405Z,71.07
2023-04-05T03:53:38.688Z,71.07
2023-04-05T03:54:40.951Z,71.01
2023-04-05T03:55:43.865Z,70.96
2023-04-05T03:56:46.318Z,70.93
2023-04-05T03:57:51.432Z,70.91
2023-04-05T03:58:55.548Z,70.72
2023-04-05T03:59:59.453Z,70.59
2023-04-05T04:01:03.642Z,70.61
2023-04-05T04:02:05.900Z,70.67
2023-04-05T04:03:08.149Z,70.71
2023-04-05T04:04:12.864Z,70.75
2023-04-05T04:05:17.098Z,70.86
2023-04-05T04:06:21.629Z,71.03
2023-04-05T04:07:24.128Z,71.11
2023-04-05T04:08:26.199Z,70.83
2023-04-05T04:09:29.267Z,70.70
2023-04-05T04:10:35.368Z,70.64
2023-04-05T04:11:38.139Z,70.56
2023-04-05T04:12:41.872Z,70.38
2023-04-05T04:13:44.786Z,70.21
2023-04-05T04:14:51.405Z,70.36
2023-04-05T04:16:01.325Z,70.50
2023-04-05T04:17:35.474Z,70.41
2023-04-05T04:20:06.882Z,70.16
2023-04-05T04:22:39.489Z,70.40
2023-04-05T04:26:12.989Z,70.76
2023-04-05T04:27:22.824Z,70.88
2023-04-05T04:29:48.964Z,70.85
2023-04-05T04:31:02.120Z,70.98
2023-04-05T04:32:09.813Z,70.95
2023-04-05T04:34:27.497Z,70.80
2023-04-05T04:35:44.494Z,70.82
2023-04-05T04:36:55.144Z,70.56
2023-04-05T04:38:07.474Z,70.68
2023-04-05T04:39:15.522Z,70.74
2023-04-05T04:40:23.256Z,70.82
2023-04-05T04:41:37.515Z,70.84
2023-04-05T04:42:58.570Z,70.79
2023-04-05T04:44:14.750Z,70.74
2023-04-05T04:45:36.654Z,70.64
2023-04-05T04:46:44.925Z,70.80
2023-04-05T04:49:11.653Z,70.67
2023-04-05T04:50:17.456Z,70.67
2023-04-05T04:51:19.621Z,70.71
2023-04-05T04:52:22.288Z,70.63
2023-04-05T04:53:25.815Z,70.65
2023-04-05T04:54:27.918Z,70.75
2023-04-05T04:55:31.016Z,70.75
2023-04-05T04:56:34.236Z,70.72
2023-04-05T04:57:36.560Z,70.74
2023-04-05T04:58:38.709Z,70.80
2023-04-05T04:59:42.895Z,70.98
2023-04-05T05:00:45.309Z,71.10
2023-04-05T05:01:47.635Z,71.13
2023-04-05T05:02:51.316Z,70.92
2023-04-05T05:03:53.589Z,70.86
2023-04-05T05:04:57.877Z,70.84
2023-04-05T05:06:00.044Z,70.77
2023-04-05T05:07:05.116Z,70.73
2023-04-05T05:08:10.673Z,70.87
2023-04-05T05:09:15.067Z,70.82
2023-04-05T05:10:22.088Z,70.79
2023-04-05T05:11:24.380Z,70.61
2023-04-05T05:12:26.664Z,70.49
2023-04-05T05:13:30.858Z,70.64
2023-04-05T05:14:34.062Z,70.66
2023-04-05T05:15:38.082Z,70.83
2023-04-05T05:16:40.731Z,70.90
2023-04-05T05:17:42.968Z,71.00
2023-04-05T05:18:45.921Z,70.93
2023-04-05T05:19:47.960Z,70.81
2023-04-05T05:20:51.361Z,70.68
2023-04-05T05:21:53.598Z,70.50
2023-04-05T05:22:55.905Z,70.45
2023-04-05T05:23:58.085Z,70.44
2023-04-05T05:25:00.604Z,70.56
2023-04-05T05:26:02.850Z,70.77
2023-04-05T05:27:05.058Z,70.74
2023-04-05T05:28:07.024Z,70.45
2023-04-05T05:29:09.779Z,70.37
2023-04-05T05:30:14.559Z,70.40
2023-04-05T05:31:17.216Z,70.56
2023-04-05T05:32:19.644Z,70.64
2023-04-05T05:33:21.554Z,70.77
2023-04-05T05:34:23.589Z,70.68
2023-04-05T05:35:27.649Z,70.50
2023-04-05T05:36:29.890Z,70.32
2023-04-05T05:37:33.926Z,70.67
2023-04-05T05:38:35.945Z,70.84
2023-04-05T05:39:38.416Z,70.81
2023-04-05T05:40:41.041Z,70.63
2023-04-05T05:41:44.681Z,70.49
2023-04-05T05:42:47.974Z,70.62
2023-04-05T05:43:50.211Z,70.71
2023-04-05T05:44:52.876Z,70.88
2023-04-05T05:45:55.104Z,70.87
2023-04-05T05:46:57.803Z,70.79
2023-04-05T05:48:00.123Z,70.60
2023-04-05T05:49:02.520Z,70.60
2023-04-05T05:50:06.548Z,70.61
2023-04-05T05:51:08.587Z,70.56
2023-04-05T05:52:10.895Z,70.63
2023-04-05T05:53:13.211Z,70.68
2023-04-05T05:54:15.481Z,70.73
2023-04-05T05:55:19.499Z,70.93
2023-04-05T05:56:21.667Z,71.01
2023-04-05T05:57:23.865Z,71.01
2023-04-05T05:58:26.253Z,70.87
2023-04-05T05:59:28.585Z,70.77
2023-04-05T06:00:31.252Z,70.84
2023-04-05T06:01:33.344Z,70.96
2023-04-05T06:02:35.727Z,71.00
2023-04-05T06:03:38.051Z,71.09
2023-04-05T06:04:40.592Z,71.10
2023-04-05T06:05:57.352Z,71.13
2023-04-05T06:07:00.227Z,71.10
2023-04-05T06:08:02.721Z,71.16
2023-04-05T06:09:04.974Z,71.23
2023-04-05T06:10:08.861Z,71.16
2023-04-05T06:12:29.230Z,71.04
2023-04-05T06:13:31.784Z,71.17
2023-04-05T06:14:33.882Z,71.31
2023-04-05T06:15:36.577Z,71.22
2023-04-05T06:16:39.276Z,71.03
2023-04-05T06:17:41.590Z,71.00
2023-04-05T06:18:44.569Z,71.26
2023-04-05T06:19:46.943Z,71.13
2023-04-05T06:20:49.222Z,71.07
2023-04-05T06:21:51.283Z,71.05
2023-04-05T06:22:53.399Z,71.32
2023-04-05T06:23:55.468Z,71.33
2023-04-05T06:24:58.260Z,71.35
2023-04-05T06:26:00.656Z,71.29
2023-04-05T06:27:03.285Z,71.19
2023-04-05T06:28:06.840Z,71.14
2023-04-05T06:29:09.071Z,71.06
2023-04-05T06:30:14.106Z,71.11
2023-04-05T06:31:18.537Z,71.23
2023-04-05T06:32:21.875Z,71.25
2023-04-05T06:33:25.034Z,71.26
2023-04-05T06:34:27.136Z,71.34
2023-04-05T06:35:29.709Z,71.38
2023-04-05T06:36:32.416Z,71.46
2023-04-05T06:37:34.385Z,71.63
2023-04-05T06:38:36.768Z,71.69
2023-04-05T06:39:38.955Z,71.60
2023-04-05T06:40:41.442Z,71.58
2023-04-05T06:41:44.134Z,71.58
2023-04-05T06:42:46.695Z,71.63
2023-04-05T06:43:50.795Z,71.77
2023-04-05T06:44:52.959Z,71.68
2023-04-05T06:45:56.746Z,71.63
2023-04-05T06:46:59.969Z,71.71
2023-04-05T06:48:02.236Z,71.63
2023-04-05T06:49:05.056Z,71.44
2023-04-05T06:50:09.229Z,71.38
2023-04-05T06:51:11.525Z,71.34
2023-04-05T06:52:13.684Z,71.54
2023-04-05T06:53:18.680Z,71.80
2023-04-05T06:54:20.915Z,71.82
2023-04-05T06:55:23.022Z,71.82
2023-04-05T06:56:25.602Z,71.87
2023-04-05T06:57:27.645Z,71.76
2023-04-05T06:58:30.007Z,71.72
2023-04-05T06:59:33.140Z,71.80
2023-04-05T07:00:35.701Z,72.06
2023-04-05T07:01:37.868Z,72.10
2023-04-05T07:02:39.994Z,72.02
2023-04-05T07:03:42.734Z,72.01
2023-04-05T07:04:46.123Z,71.97
2023-04-05T07:05:57.860Z,71.83
2023-04-05T07:07:01.586Z,71.75
2023-04-05T07:08:04.480Z,71.84
2023-04-05T07:09:07.712Z,71.70
2023-04-05T07:10:11.326Z,71.68
2023-04-05T07:11:14.157Z,71.91
2023-04-05T07:12:16.304Z,72.03
2023-04-05T07:13:20.057Z,71.96
2023-04-05T07:14:22.752Z,71.71
2023-04-05T07:15:24.970Z,71.87
2023-04-05T07:16:27.392Z,72.03
2023-04-05T07:17:30.203Z,71.92
2023-04-05T07:18:32.513Z,71.86
2023-04-05T07:19:34.453Z,71.92
2023-04-05T07:20:37.827Z,71.96
2023-04-05T07:21:39.931Z,72.04
2023-04-05T07:22:41.918Z,71.95
2023-04-05T07:23:44.100Z,72.02
2023-04-05T07:24:46.821Z,72.00
2023-04-05T07:25:51.431Z,71.93
2023-04-05T07:26:54.143Z,71.90
2023-04-05T07:27:56.201Z,72.02
2023-04-05T07:28:58.843Z,72.09
2023-04-05T07:30:02.092Z,72.05
2023-04-05T07:31:05.765Z,72.02
2023-04-05T07:32:08.748Z,72.00
2023-04-05T07:33:10.959Z,72.09
2023-04-05T07:34:13.783Z,71.93
2023-04-05T07:35:16.165Z,71.81
2023-04-05T07:36:18.700Z,71.68
2023-04-05T07:37:21.167Z,71.87
2023-04-05T07:38:24.041Z,71.95
2023-04-05T07:39:26.812Z,72.04
2023-04-05T07:40:29.353Z,71.92
2023-04-05T07:41:31.415Z,71.73
2023-04-05T07:42:34.838Z,71.74
2023-04-05T07:43:37.059Z,71.80
2023-04-05T07:44:39.743Z,71.97
2023-04-05T07:45:41.926Z,71.94
2023-04-05T07:46:47.595Z,71.94
2023-04-05T07:47:49.155Z,72.08
2023-04-05T07:48:51.300Z,72.24
2023-04-05T07:49:53.580Z,72.20
2023-04-05T07:50:56.575Z,72.11
2023-04-05T07:51:59.153Z,72.02
2023-04-05T07:53:02.013Z,71.93
2023-04-05T07:54:06.060Z,71.79
2023-04-05T07:55:10.558Z,71.64
2023-04-05T07:56:13.640Z,71.79
2023-04-05T07:57:16.814Z,72.06
2023-04-05T07:58:18.971Z,72.09
2023-04-05T07:59:21.335Z,71.93
2023-04-05T08:00:24.396Z,71.76
2023-04-05T08:01:26.629Z,71.79
2023-04-05T08:02:28.912Z,71.81
2023-04-05T08:03:32.724Z,71.72
2023-04-05T08:04:35.052Z,71.85
2023-04-05T08:05:37.293Z,71.79
2023-04-05T08:06:40.121Z,71.83
2023-04-05T08:07:43.210Z,71.75
2023-04-05T08:08:46.726Z,71.69
2023-04-05T08:09:48.755Z,71.77
2023-04-05T08:10:51.785Z,71.61
2023-04-05T08:11:53.853Z,71.55
2023-04-05T08:12:55.962Z,71.67
2023-04-05T08:13:58.176Z,71.72
2023-04-05T08:15:00.931Z,71.74
2023-04-05T08:16:05.025Z,71.78
2023-04-05T08:17:07.210Z,71.69
2023-04-05T08:18:09.459Z,71.69
2023-04-05T08:19:14.031Z,71.69
2023-04-05T08:20:17.518Z,71.68
2023-04-05T08:21:20.128Z,71.72
2023-04-05T08:22:23.247Z,71.84
2023-04-05T08:23:25.248Z,71.83
2023-04-05T08:24:27.513Z,71.87
2023-04-05T08:25:30.971Z,71.95
2023-04-05T08:26:33.313Z,71.91
2023-04-05T08:27:35.489Z,71.82
2023-04-05T08:28:37.585Z,71.72
2023-04-05T08:29:40.690Z,71.87
2023-04-05T08:30:43.394Z,71.94
2023-04-05T08:31:45.893Z,71.99
2023-04-05T08:32:49.515Z,71.88
2023-04-05T08:33:51.793Z,71.76
2023-04-05T08:34:54.963Z,71.91
2023-04-05T08:35:57.194Z,71.89
2023-04-05T08:36:59.612Z,71.64
2023-04-05T08:38:01.723Z,71.63
2023-04-05T08:39:03.893Z,71.57
2023-04-05T08:40:07.909Z,71.41
2023-04-05T08:41:20.207Z,71.50
2023-04-05T08:42:33.093Z,71.58
2023-04-05T08:44:01.836Z,71.56
2023-04-05T08:45:08.244Z,71.56
2023-04-05T08:46:13.998Z,71.71
2023-04-05T08:47:18.489Z,71.87
2023-04-05T08:48:20.489Z,71.99
2023-04-05T08:49:24.435Z,72.08
2023-04-05T08:50:26.669Z,71.96
2023-04-05T08:51:28.853Z,71.90
2023-04-05T08:52:33.079Z,71.91
2023-04-05T08:53:35.719Z,72.03
2023-04-05T08:54:38.843Z,72.08
2023-04-05T08:55:42.224Z,72.15
2023-04-05T08:56:47.916Z,72.24
2023-04-05T08:59:07.329Z,72.14
2023-04-05T09:00:11.719Z,72.14
2023-04-05T09:01:14.988Z,72.22
2023-04-05T09:02:19.667Z,72.19
2023-04-05T09:03:23.787Z,72.34
2023-04-05T09:04:28.862Z,72.38
2023-04-05T09:05:33.163Z,72.42
2023-04-05T09:06:36.233Z,72.49
2023-04-05T09:07:38.668Z,72.48
2023-04-05T09:08:41.044Z,72.59
2023-04-05T09:09:53.252Z,72.62
2023-04-05T09:10:55.930Z,72.62
2023-04-05T09:11:58.841Z,72.51
2023-04-05T09:13:01.304Z,72.55
2023-04-05T09:14:05.460Z,72.51
2023-04-05T09:15:08.276Z,72.55
2023-04-05T09:16:15.260Z,72.60
2023-04-05T09:17:18.618Z,72.58
2023-04-05T09:18:26.916Z,72.54
2023-04-05T09:19:24.762Z,72.38
2023-04-05T09:20:27.054Z,72.52
2023-04-05T09:21:29.234Z,72.63
2023-04-05T09:22:35.283Z,72.69
2023-04-05T09:23:38.769Z,72.75
2023-04-05T09:25:53.918Z,72.87
2023-04-05T09:27:16.488Z,72.95
2023-04-05T09:28:20.310Z,72.90
2023-04-05T09:29:29.803Z,72.73
2023-04-05T09:30:33.414Z,72.76
2023-04-05T09:31:36.931Z,72.72
2023-04-05T09:32:46.417Z,72.71
2023-04-05T09:33:48.582Z,72.72
2023-04-05T09:34:53.960Z,72.80
2023-04-05T09:35:58.703Z,72.93
2023-04-05T09:37:01.719Z,73.06
2023-04-05T09:38:04.977Z,72.99
2023-04-05T09:39:09.818Z,72.94
2023-04-05T09:40:12.747Z,72.88
2023-04-05T09:41:14.825Z,72.90
2023-04-05T09:42:18.983Z,72.95
2023-04-05T09:44:57.888Z,72.93
2023-04-05T09:46:01.839Z,72.97
2023-04-05T09:47:15.748Z,72.98
2023-04-05T09:48:18.139Z,72.95
2023-04-05T09:49:32.702Z,72.84
2023-04-05T09:50:35.805Z,72.78
2023-04-05T09:51:40.960Z,72.74
2023-04-05T09:52:45.757Z,72.80
2023-04-05T09:54:02.861Z,72.81
2023-04-05T09:55:07.110Z,72.87
2023-04-05T09:56:11.039Z,72.88
2023-04-05T09:57:16.521Z,73.16
2023-04-05T09:58:19.926Z,73.31
2023-04-05T09:59:22.279Z,73.40
2023-04-05T10:00:26.286Z,73.39
2023-04-05T10:01:30.805Z,73.36
2023-04-05T10:03:49.181Z,73.36
2023-04-05T10:04:51.491Z,73.29
2023-04-05T10:05:56.636Z,73.42
2023-04-05T10:06:59.336Z,73.49
2023-04-05T10:08:02.075Z,73.64
2023-04-05T10:09:06.745Z,73.63
2023-04-05T10:10:10.897Z,73.55
2023-04-05T10:11:13.826Z,73.33
2023-04-05T10:13:38.522Z,72.99
2023-04-05T10:14:41.713Z,73.04
2023-04-05T10:15:46.665Z,72.92
2023-04-05T10:16:52.757Z,72.87
2023-04-05T10:17:58.641Z,72.75
2023-04-05T10:19:01.255Z,72.72
2023-04-05T10:20:15.447Z,72.78
2023-04-05T10:21:22.779Z,72.75
2023-04-05T10:24:28.388Z,72.04
2023-04-05T10:25:55.522Z,71.97
2023-04-05T10:28:30.325Z,71.92
2023-04-05T10:29:36.169Z,72.15
2023-04-05T10:30:44.654Z,72.15
2023-04-05T10:31:54.010Z,72.13
2023-04-05T10:33:03.022Z,71.84
2023-04-05T10:34:07.669Z,71.67
2023-04-05T10:35:30.609Z,71.83
2023-04-05T10:36:48.640Z,71.99
2023-04-05T10:38:09.684Z,71.97
2023-04-05T10:39:42.717Z,72.11
2023-04-05T10:40:47.028Z,72.02
2023-04-05T10:43:12.372Z,71.70
2023-04-05T10:44:25.803Z,71.64
2023-04-05T10:45:19.339Z,71.63
2023-04-05T10:46:22.173Z,71.77
2023-04-05T10:47:27.253Z,71.85
2023-04-05T10:48:54.881Z,71.61
2023-04-05T10:50:00.437Z,71.70
2023-04-05T10:51:04.266Z,71.51
2023-04-05T10:52:07.066Z,71.34
2023-04-05T10:53:10.135Z,71.41
2023-04-05T10:54:13.513Z,71.45
2023-04-05T10:55:16.381Z,71.48
2023-04-05T10:56:19.921Z,71.44
2023-04-05T10:57:22.883Z,71.58
2023-04-05T10:58:26.501Z,71.63
2023-04-05T10:59:29.759Z,71.64
2023-04-05T11:00:35.644Z,71.64
2023-04-05T11:01:38.805Z,71.56
2023-04-05T11:02:42.211Z,71.43
2023-04-05T11:03:48.542Z,71.58
2023-04-05T11:04:55.517Z,71.53
2023-04-05T11:06:18.138Z,71.46
2023-04-05T11:07:20.582Z,71.37
2023-04-05T11:08:24.512Z,71.36
2023-04-05T11:09:26.997Z,71.38
2023-04-05T11:10:36.330Z,71.55
2023-04-05T11:11:42.434Z,71.67
2023-04-05T11:12:55.327Z,71.70
2023-04-05T11:13:57.870Z,71.72
2023-04-05T11:15:29.700Z,71.56
2023-04-05T11:16:40.928Z,71.64
2023-04-05T11:17:47.603Z,71.73
2023-04-05T11:18:51.970Z,71.72
2023-04-05T11:20:06.801Z,71.80
2023-04-05T11:21:08.944Z,71.88
2023-04-05T11:22:12.218Z,71.77
2023-04-05T11:23:17.483Z,71.69
2023-04-05T11:24:22.334Z,71.62
2023-04-05T11:25:26.684Z,71.63
2023-04-05T11:28:01.237Z,71.64
2023-04-05T11:29:03.992Z,71.49
2023-04-05T11:30:09.503Z,71.51
2023-04-05T11:31:19.843Z,71.34
2023-04-05T11:32:24.934Z,71.42
2023-04-05T11:33:55.640Z,71.53
2023-04-05T11:35:15.963Z,71.59
2023-04-05T11:36:47.706Z,71.47
2023-04-05T11:37:55.651Z,71.30
2023-04-05T11:39:21.074Z,71.42
2023-04-05T11:40:32.927Z,71.38
2023-04-05T11:41:35.005Z,71.45
2023-04-05T11:42:37.750Z,71.45
2023-04-05T11:43:41.666Z,71.57
2023-04-05T11:44:48.614Z,71.65
2023-04-05T11:45:55.911Z,71.71
2023-04-05T11:48:17.384Z,71.72
2023-04-05T11:49:24.457Z,71.80
2023-04-05T11:50:29.423Z,71.82
2023-04-05T11:51:33.506Z,71.91
2023-04-05T11:52:37.739Z,72.02
2023-04-05T11:53:39.875Z,71.91
2023-04-05T11:54:43.868Z,71.79
2023-04-05T11:55:52.753Z,71.67
2023-04-05T11:56:55.354Z,71.67
2023-04-05T11:57:57.632Z,71.79
2023-04-05T11:59:03.305Z,71.71
2023-04-05T12:00:09.489Z,71.87
2023-04-05T12:01:14.078Z,71.89
2023-04-05T12:02:16.197Z,71.77
2023-04-05T12:03:18.280Z,71.77
2023-04-05T12:04:20.870Z,71.89
2023-04-05T12:05:24.790Z,72.00
2023-04-05T12:06:27.134Z,71.92
2023-04-05T12:07:30.514Z,71.93
2023-04-05T12:08:49.098Z,71.94
2023-04-05T12:10:09.648Z,71.94
2023-04-05T12:11:13.764Z,71.88
2023-04-05T12:12:16.719Z,71.71
2023-04-05T12:13:29.994Z,71.79
2023-04-05T12:14:34.134Z,71.80
2023-04-05T12:16:50.568Z,71.95
2023-04-05T12:17:52.987Z,72.04
2023-04-05T12:18:59.883Z,71.91
2023-04-05T12:20:02.811Z,71.84
2023-04-05T12:21:08.197Z,71.77
2023-04-05T12:22:10.389Z,71.84
2023-04-05T12:23:13.286Z,71.77
2023-04-05T12:24:15.457Z,71.70
2023-04-05T12:25:18.535Z,71.60
2023-04-05T12:26:22.011Z,71.64
2023-04-05T12:27:24.928Z,71.67
2023-04-05T12:28:48.220Z,71.74
2023-04-05T12:30:10.283Z,71.69
2023-04-05T12:31:12.584Z,71.84
2023-04-05T12:32:15.500Z,71.87
2023-04-05T12:33:31.540Z,71.96
2023-04-05T12:34:36.024Z,72.04
2023-04-05T12:35:40.125Z,72.03
2023-04-05T12:36:51.090Z,72.07
2023-04-05T12:37:53.308Z,72.04
2023-04-05T12:38:55.530Z,71.98
2023-04-05T12:40:04.370Z,72.04
2023-04-05T12:41:07.703Z,72.07
2023-04-05T12:42:15.532Z,71.96
2023-04-05T12:43:18.313Z,72.02
2023-04-05T12:44:33.010Z,72.06
2023-04-05T12:45:36.349Z,71.96
2023-04-05T12:46:44.653Z,71.99
2023-04-05T12:48:59.722Z,71.89
2023-04-05T12:50:16.089Z,72.06
2023-04-05T12:51:21.048Z,72.09
2023-04-05T12:52:34.353Z,72.07
2023-04-05T12:54:56.621Z,72.25
2023-04-05T12:55:58.669Z,72.22
2023-04-05T12:57:02.889Z,72.15
2023-04-05T12:58:06.490Z,72.06
2023-04-05T12:59:08.586Z,71.90
2023-04-05T13:00:16.458Z,71.85
2023-04-05T13:01:19.397Z,71.83
2023-04-05T13:02:21.808Z,71.94
2023-04-05T13:03:26.301Z,71.98
2023-04-05T13:04:28.632Z,71.90
2023-04-05T13:05:30.955Z,71.90
2023-04-05T13:06:38.042Z,71.93
2023-04-05T13:07:40.423Z,71.84
2023-04-05T13:08:47.280Z,71.68
2023-04-05T13:09:49.397Z,71.77
2023-04-05T13:10:57.310Z,71.83
2023-04-05T13:11:58.902Z,71.79
2023-04-05T13:13:01.971Z,71.75
2023-04-05T13:14:05.893Z,71.73
2023-04-05T13:16:19.497Z,71.63
2023-04-05T13:17:21.892Z,71.60
2023-04-05T13:18:27.684Z,71.63
2023-04-05T13:19:29.707Z,71.52
2023-04-05T13:20:33.025Z,71.37
2023-04-05T13:21:35.712Z,71.35
2023-04-05T13:22:38.803Z,71.28
2023-04-05T13:23:41.406Z,71.18
2023-04-05T13:24:43.383Z,71.01
2023-04-05T13:25:45.458Z,70.85
2023-04-05T13:26:48.497Z,70.69
2023-04-05T13:27:50.559Z,70.63
2023-04-05T13:28:52.777Z,70.51
2023-04-05T13:29:55.987Z,70.47
2023-04-05T13:30:59.580Z,70.36
2023-04-05T13:32:01.877Z,70.24
2023-04-05T13:33:05.338Z,70.28
2023-04-05T13:34:07.494Z,70.41
2023-04-05T13:35:11.352Z,70.40
2023-04-05T13:36:14.734Z,70.41
2023-04-05T13:37:16.983Z,70.35
2023-04-05T13:38:24.220Z,70.34
2023-04-05T13:39:26.794Z,70.24
2023-04-05T13:40:31.130Z,70.25
2023-04-05T13:41:33.255Z,70.36
2023-04-05T13:42:35.305Z,70.42
2023-04-05T13:43:38.025Z,70.51
2023-04-05T13:44:40.743Z,70.62
2023-04-05T13:45:43.631Z,70.88
2023-04-05T13:46:47.361Z,70.99
2023-04-05T13:47:49.635Z,70.96
2023-04-05T13:48:52.806Z,71.00
2023-04-05T13:49:55.097Z,71.06
2023-04-05T13:50:57.587Z,71.12
2023-04-05T13:52:00.566Z,71.09
2023-04-05T13:53:03.036Z,71.14
2023-04-05T13:54:05.238Z,71.23
2023-04-05T13:55:09.175Z,71.27
2023-04-05T13:56:12.594Z,71.38
2023-04-05T13:57:14.950Z,71.50
2023-04-05T13:58:17.024Z,71.51
2023-04-05T13:59:20.273Z,71.54
2023-04-05T14:00:22.858Z,71.49
2023-04-05T14:01:26.228Z,71.41
2023-04-05T14:02:30.555Z,71.38
2023-04-05T14:03:32.739Z,71.24
2023-04-05T14:04:35.404Z,71.22
2023-04-05T14:05:37.559Z,71.14
2023-04-05T14:06:43.897Z,71.06
2023-04-05T14:07:46.220Z,71.01
2023-04-05T14:08:48.459Z,71.13
2023-04-05T14:09:50.663Z,71.26
2023-04-05T14:10:53.163Z,71.27
2023-04-05T14:11:56.950Z,71.14
2023-04-05T14:12:59.981Z,71.10
2023-04-05T14:14:03.216Z,71.19
2023-04-05T14:15:06.480Z,71.30
2023-04-05T14:16:09.266Z,71.38
2023-04-05T14:17:11.528Z,71.36
2023-04-05T14:18:14.409Z,71.29
2023-04-05T14:19:17.891Z,71.16
2023-04-05T14:20:20.253Z,71.07
2023-04-05T14:21:24.623Z,71.00
2023-04-05T14:22:30.256Z,71.07
2023-04-05T14:23:32.727Z,71.00
2023-04-05T14:24:36.354Z,70.99
2023-04-05T14:25:43.526Z,70.95
2023-04-05T14:26:46.249Z,71.04
2023-04-05T14:27:48.549Z,71.06