createdAt,value
2023-05-19T00:00:08.120Z,10.40
2023-05-19T00:02:39.562Z,10.30
2023-05-19T00:05:10.429Z,10.30
2023-05-19T00:07:40.035Z,10.20
2023-05-19T00:10:09.384Z,10.20
2023-05-19T00:12:38.408Z,10.20
2023-05-19T00:15:10.579Z,10.20
2023-05-19T00:17:39.022Z,10.10
2023-05-19T00:20:08.391Z,10.10
2023-05-19T00:22:36.977Z,10.00
2023-05-19T00:25:06.345Z,10.00
2023-05-19T00:27:34.422Z,9.90
2023-05-19T00:30:02.350Z,9.90
2023-05-19T00:32:31.588Z,9.90
2023-05-19T00:35:00.530Z,9.80
2023-05-19T00:37:28.507Z,9.80
2023-05-19T00:39:56.524Z,9.80
2023-05-19T00:42:24.583Z,9.70
2023-05-19T00:44:52.953Z,9.70
2023-05-19T00:47:20.916Z,9.60
2023-05-19T00:49:50.381Z,9.60
2023-05-19T00:52:18.485Z,9.60
2023-05-19T00:54:47.569Z,9.50
2023-05-19T00:57:15.933Z,9.50
2023-05-19T00:59:43.907Z,9.40
2023-05-19T01:02:12.009Z,9.30
2023-05-19T01:04:41.886Z,9.40
2023-05-19T01:07:12.483Z,9.30
2023-05-19T01:09:40.677Z,9.30
2023-05-19T01:12:09.264Z,9.30
2023-05-19T01:14:37.299Z,9.30
2023-05-19T01:17:15.837Z,9.20
2023-05-19T01:19:57.440Z,9.20
2023-05-19T01:22:42.846Z,9.20
2023-05-19T01:25:37.050Z,9.10
2023-05-19T01:28:27.150Z,9.10
2023-05-19T01:30:57.564Z,9.00
2023-05-19T01:33:27.777Z,9.00
2023-05-19T01:35:57.209Z,9.00
2023-05-19T01:38:26.793Z,9.00
2023-05-19T01:40:56.734Z,8.90
2023-05-19T01:43:27.437Z,8.90
2023-05-19T01:45:58.822Z,8.90
2023-05-19T01:48:28.085Z,8.90
2023-05-19T01:50:57.259Z,8.80
2023-05-19T01:53:25.689Z,8.80
2023-05-19T01:55:56.068Z,8.70
2023-05-19T01:58:45.025Z,8.70
2023-05-19T02:01:22.904Z,8.70
2023-05-19T02:04:11.090Z,8.70
2023-05-19T02:06:46.343Z,8.60
2023-05-19T02:09:19.657Z,8.60
2023-05-19T02:11:53.824Z,8.60
2023-05-19T02:14:26.019Z,8.50
2023-05-19T02:16:58.282Z,8.50
2023-05-19T02:19:28.299Z,8.50
2023-05-19T02:21:56.340Z,8.50
2023-05-19T02:24:24.409Z,8.40
2023-05-19T02:26:53.503Z,8.50
2023-05-19T02:29:21.822Z,8.40
2023-05-19T02:31:50.044Z,8.40
2023-05-19T02:34:19.579Z,8.40
2023-05-19T02:36:49.860Z,8.40
2023-05-19T02:39:18.110Z,8.40
2023-05-19T02:41:46.090Z,8.40
2023-05-19T02:44:14.198Z,8.30
2023-05-19T02:46:42.336Z,8.30
2023-05-19T02:49:11.227Z,8.30
2023-05-19T02:51:40.525Z,8.30
2023-05-19T02:54:08.437Z,8.20
2023-05-19T02:56:36.382Z,8.10
2023-05-19T02:59:04.343Z,8.10
2023-05-19T03:01:33.768Z,8.10
2023-05-19T03:04:01.965Z,8.00
2023-05-19T03:06:32.396Z,8.00
2023-05-19T03:09:01.671Z,8.00
2023-05-19T03:11:30.904Z,8.00
2023-05-19T03:13:59.598Z,7.90
2023-05-19T03:16:28.128Z,7.90
2023-05-19T03:18:56.363Z,7.90
2023-05-19T03:21:24.355Z,7.80
2023-05-19T03:23:52.286Z,7.80
2023-05-19T03:26:23.193Z,7.80
2023-05-19T03:28:51.308Z,7.80
2023-05-19T03:31:19.384Z,7.80
2023-05-19T03:33:47.402Z,7.80
2023-05-19T03:36:15.356Z,7.80
2023-05-19T03:38:43.326Z,7.70
2023-05-19T03:41:11.332Z,7.70
2023-05-19T03:43:41.604Z,7.70
2023-05-19T03:46:11.892Z,7.70
2023-05-19T03:48:39.848Z,7.60
2023-05-19T03:51:09.008Z,7.60
2023-05-19T03:53:37.931Z,7.60
2023-05-19T03:56:07.464Z,7.50
2023-05-19T03:58:37.014Z,7.50
2023-05-19T04:01:06.441Z,7.60
2023-05-19T04:03:34.333Z,7.60
2023-05-19T04:06:02.387Z,7.60
2023-05-19T04:08:30.381Z,7.50
2023-05-19T04:10:58.379Z,7.60
2023-05-19T04:13:26.291Z,7.60
2023-05-19T04:15:54.351Z,7.60
2023-05-19T04:18:23.669Z,7.70
2023-05-19T04:20:51.778Z,7.80
2023-05-19T04:23:19.717Z,7.80
2023-05-19T04:25:48.912Z,7.80
2023-05-19T04:28:17.800Z,7.90
2023-05-19T04:30:46.718Z,8.00
2023-05-19T04:33:14.888Z,8.00
2023-05-19T04:35:44.413Z,8.10
2023-05-19T04:38:12.323Z,8.10
2023-05-19T04:40:42.464Z,8.20
2023-05-19T04:43:11.362Z,8.30
2023-05-19T04:45:42.585Z,8.40
2023-05-19T04:48:10.630Z,8.50
2023-05-19T04:50:42.134Z,8.60
2023-05-19T04:53:11.603Z,8.70
2023-05-19T04:55:39.886Z,8.80
2023-05-19T04:58:08.001Z,8.90
2023-05-19T05:00:36.251Z,9.00
2023-05-19T05:03:05.231Z,9.10
2023-05-19T05:05:33.451Z,9.20
2023-05-19T05:08:03.220Z,9.30
2023-05-19T05:10:32.812Z,9.50
2023-05-19T05:13:01.983Z,9.60
2023-05-19T05:15:30.726Z,9.80
2023-05-19T05:17:59.400Z,9.90
2023-05-19T05:20:28.134Z,10.00
2023-05-19T05:22:57.686Z,10.10
2023-05-19T05:25:26.214Z,10.20
2023-05-19T05:27:55.568Z,10.40
2023-05-19T05:30:23.843Z,10.50
2023-05-19T05:32:52.051Z,10.60
2023-05-19T05:35:22.193Z,10.80
2023-05-19T05:37:50.098Z,10.90
2023-05-19T05:40:18.450Z,11.00
2023-05-19T05:42:47.315Z,11.10
2023-05-19T05:45:16.736Z,11.20
2023-05-19T05:47:45.184Z,11.40
2023-05-19T05:50:14.903Z,11.50
2023-05-19T05:52:44.870Z,11.60
2023-05-19T05:55:14.142Z,11.70
2023-05-19T05:57:42.637Z,11.80
2023-05-19T06:00:15.547Z,11.80
2023-05-19T06:02:47.577Z,12.00
2023-05-19T06:05:15.698Z,12.00
2023-05-19T06:07:43.748Z,12.10
2023-05-19T06:10:11.931Z,12.10
2023-05-19T06:12:40.642Z,12.10
2023-05-19T06:15:09.341Z,12.10
2023-05-19T06:17:37.265Z,12.20
2023-05-19T06:20:08.703Z,12.30
2023-05-19T06:22:37.203Z,12.30
2023-05-19T06:25:05.609Z,12.30
2023-05-19T06:27:34.854Z,12.30
2023-05-19T06:30:03.182Z,12.50
2023-05-19T06:32:31.234Z,12.50
2023-05-19T06:34:59.336Z,12.60
2023-05-19T06:37:28.763Z,12.70
2023-05-19T06:39:56.954Z,12.80
2023-05-19T06:42:25.452Z,12.80
2023-05-19T06:44:54.093Z,12.90
2023-05-19T06:47:21.966Z,13.00
2023-05-19T06:49:55.051Z,13.10
2023-05-19T06:52:23.668Z,13.10
2023-05-19T06:54:52.998Z,13.10
2023-05-19T06:57:21.010Z,13.20
2023-05-19T06:59:48.999Z,13.20
2023-05-19T07:02:17.274Z,13.20
2023-05-19T07:04:45.295Z,13.30
2023-05-19T07:07:13.198Z,13.30
2023-05-19T07:09:41.231Z,13.30
2023-05-19T07:12:10.880Z,13.40
2023-05-19T07:14:38.912Z,13.50
2023-05-19T07:17:06.961Z,13.60
2023-05-19T07:19:34.950Z,13.70
2023-05-19T07:22:03.025Z,13.80
2023-05-19T07:24:31.480Z,13.90
2023-05-19T07:26:59.488Z,13.90
2023-05-19T07:29:28.960Z,14.00
2023-05-19T07:31:58.206Z,14.00
2023-05-19T07:34:26.267Z,14.00
2023-05-19T07:36:54.254Z,14.00
2023-05-19T07:39:22.261Z,14.10
2023-05-19T07:41:54.219Z,14.10
2023-05-19T07:44:22.686Z,14.20
2023-05-19T07:46:52.002Z,14.20
2023-05-19T07:49:20.014Z,14.30
2023-05-19T07:51:48.038Z,14.40
2023-05-19T07:54:16.112Z,14.50
2023-05-19T07:56:44.121Z,14.60
2023-05-19T07:59:12.037Z,14.80
2023-05-19T08:01:39.959Z,14.90
2023-05-19T08:04:11.909Z,15.00
2023-05-19T08:06:42.703Z,15.20
2023-05-19T08:09:10.805Z,15.40
2023-05-19T08:11:38.942Z,15.50
2023-05-19T08:14:06.830Z,15.70
2023-05-19T08:16:34.819Z,15.80
2023-05-19T08:19:05.319Z,15.70
2023-05-19T08:21:35.557Z,15.70
2023-05-19T08:24:04.376Z,15.70
2023-05-19T08:26:32.231Z,15.80
2023-05-19T08:29:00.201Z,15.90
2023-05-19T08:31:28.129Z,16.00
2023-05-19T08:33:56.100Z,16.10
2023-05-19T08:36:24.875Z,16.20
2023-05-19T08:38:54.103Z,16.40
2023-05-19T08:41:23.253Z,16.50
2023-05-19T08:43:51.581Z,16.60
2023-05-19T08:46:21.070Z,16.70
2023-05-19T08:48:49.573Z,17.30
2023-05-19T08:51:26.282Z,17.90
2023-05-19T08:54:03.443Z,18.60
2023-05-19T08:56:32.364Z,19.10
2023-05-19T08:59:00.946Z,19.60
2023-05-19T09:01:30.372Z,20.10
2023-05-19T09:03:59.188Z,20.70
2023-05-19T09:06:28.264Z,21.50
2023-05-19T09:08:57.717Z,23.00
2023-05-19T09:11:26.133Z,24.90
2023-05-19T09:13:54.160Z,26.20
2023-05-19T09:16:22.724Z,28.00
2023-05-19T09:18:57.450Z,29.40
2023-05-19T09:21:31.453Z,30.00
2023-05-19T09:24:06.238Z,30.30
2023-05-19T09:26:38.600Z,31.50
2023-05-19T09:29:12.870Z,32.40
2023-05-19T09:31:40.961Z,32.20
2023-05-19T09:34:14.458Z,32.10
2023-05-19T09:36:42.742Z,32.80
2023-05-19T09:39:19.015Z,33.90
2023-05-19T09:41:47.577Z,34.70
2023-05-19T09:44:22.440Z,35.50
2023-05-19T09:46:50.693Z,35.20
2023-05-19T09:49:22.744Z,35.50
2023-05-19T09:51:52.224Z,35.30
2023-05-19T09:54:23.673Z,35.40
2023-05-19T09:56:59.864Z,35.90
2023-05-19T09:59:31.514Z,35.90
2023-05-19T10:02:02.192Z,35.30
2023-05-19T10:04:31.674Z,35.40
2023-05-19T10:07:00.503Z,35.50
2023-05-19T10:09:30.607Z,36.20
2023-05-19T10:12:02.084Z,36.50
2023-05-19T10:14:30.916Z,36.00
2023-05-19T10:17:00.288Z,35.10
2023-05-19T10:19:29.611Z,35.10
2023-05-19T10:21:57.957Z,34.90
2023-05-19T10:24:26.456Z,34.40
2023-05-19T10:27:02.028Z,34.60
2023-05-19T10:29:33.136Z,34.60
2023-05-19T10:32:05.992Z,33.40
2023-05-19T10:35:09.462Z,32.20
2023-05-19T10:37:46.239Z,32.10
2023-05-19T10:40:22.119Z,33.10
2023-05-19T10:43:12.818Z,33.50
2023-05-19T10:45:48.844Z,33.30
2023-05-19T10:48:17.625Z,33.00
2023-05-19T10:50:46.845Z,33.10
2023-05-19T10:53:19.461Z,32.30
2023-05-19T10:55:48.822Z,31.70
2023-05-19T10:58:38.111Z,32.00
2023-05-19T11:01:10.437Z,32.50
2023-05-19T11:03:46.874Z,32.60
2023-05-19T11:06:29.493Z,32.10
2023-05-19T11:09:00.731Z,31.40
2023-05-19T11:11:44.937Z,30.90
2023-05-19T11:14:15.543Z,30.40
2023-05-19T11:16:45.831Z,29.60
2023-05-19T11:19:26.861Z,29.10
2023-05-19T11:21:55.937Z,29.00
2023-05-19T11:24:38.035Z,28.60
2023-05-19T11:27:22.608Z,28.10
2023-05-19T11:29:52.772Z,27.70
2023-05-19T11:32:22.134Z,27.40
2023-05-19T11:34:50.514Z,27.00
2023-05-19T11:37:18.595Z,26.50
2023-05-19T11:39:47.914Z,26.00
2023-05-19T11:42:15.932Z,25.70
2023-05-19T11:44:46.161Z,25.50
2023-05-19T11:47:16.906Z,25.30
2023-05-19T11:49:45.884Z,24.90
2023-05-19T11:52:14.609Z,24.50
2023-05-19T11:54:42.955Z,24.10
2023-05-19T11:57:11.634Z,23.70
2023-05-19T11:59:43.791Z,23.40
2023-05-19T12:02:20.825Z,23.10
2023-05-19T12:04:49.562Z,22.80
2023-05-19T12:07:18.751Z,22.70
2023-05-19T12:09:47.247Z,22.60
2023-05-19T12:12:17.084Z,22.60
2023-05-19T12:14:45.557Z,22.80
2023-05-19T12:17:14.269Z,22.80
2023-05-19T12:19:45.077Z,23.00
2023-05-19T12:22:13.625Z,23.10
2023-05-19T12:24:42.715Z,23.20
2023-05-19T12:27:18.130Z,23.30
2023-05-19T12:29:51.150Z,23.30
2023-05-19T12:32:19.708Z,23.30
2023-05-19T12:34:49.228Z,23.20
2023-05-19T12:37:17.590Z,23.20
2023-05-19T12:39:45.570Z,23.50
2023-05-19T12:42:13.906Z,23.60
2023-05-19T12:44:47.362Z,23.50
2023-05-19T12:47:16.292Z,23.50
2023-05-19T12:50:01.666Z,23.40
2023-05-19T12:52:30.330Z,23.30
2023-05-19T12:55:02.196Z,23.30
2023-05-19T12:57:31.784Z,23.30
2023-05-19T13:00:06.896Z,23.10
2023-05-19T13:02:36.805Z,22.80
2023-05-19T13:05:06.788Z,22.60
2023-05-19T13:07:35.665Z,22.60
2023-05-19T13:10:03.933Z,22.50
2023-05-19T13:12:31.926Z,22.40
2023-05-19T13:15:00.064Z,22.70
2023-05-19T13:17:27.980Z,23.00
2023-05-19T13:19:56.059Z,23.40
2023-05-19T13:22:25.460Z,23.40
2023-05-19T13:24:53.575Z,23.40
2023-05-19T13:27:22.677Z,23.60
2023-05-19T13:29:50.592Z,23.90
2023-05-19T13:32:18.681Z,24.10
2023-05-19T13:34:46.989Z,24.50
2023-05-19T13:37:15.164Z,24.80
2023-05-19T13:39:44.579Z,24.90
2023-05-19T13:42:12.575Z,25.20
2023-05-19T13:44:40.531Z,25.20
2023-05-19T13:47:08.641Z,24.80
2023-05-19T13:49:36.689Z,24.40
2023-05-19T13:52:06.524Z,24.30
2023-05-19T13:54:34.963Z,24.30
2023-05-19T13:57:04.458Z,24.30
2023-05-19T13:59:32.732Z,24.60
2023-05-19T14:02:00.745Z,24.90
2023-05-19T14:04:29.102Z,25.30
2023-05-19T14:06:57.122Z,25.10
2023-05-19T14:09:26.302Z,24.50
2023-05-19T14:11:55.708Z,24.10
2023-05-19T14:14:25.225Z,24.00
2023-05-19T14:16:53.155Z,24.00
2023-05-19T14:19:21.437Z,24.00
2023-05-19T14:21:51.005Z,23.90
2023-05-19T14:24:20.127Z,24.10
2023-05-19T14:26:48.177Z,24.20
2023-05-19T14:29:16.371Z,24.10
2023-05-19T14:31:45.898Z,23.90
2023-05-19T14:34:17.826Z,24.10
2023-05-19T14:36:45.837Z,24.50
2023-05-19T14:39:14.008Z,24.70
2023-05-19T14:41:41.954Z,24.80
2023-05-19T14:44:09.910Z,24.70
2023-05-19T14:46:37.941Z,24.40
2023-05-19T14:49:07.414Z,24.20
2023-05-19T14:51:35.401Z,24.10
2023-05-19T14:54:03.357Z,24.20
2023-05-19T14:56:31.384Z,24.30
2023-05-19T14:58:59.292Z,24.40
2023-05-19T15:01:27.210Z,24.20
2023-05-19T15:03:55.269Z,24.20
2023-05-19T15:06:24.580Z,24.20
2023-05-19T15:08:52.465Z,24.30
2023-05-19T15:11:20.787Z,24.40
2023-05-19T15:13:48.870Z,24.40
2023-05-19T15:16:22.316Z,24.50
2023-05-19T15:18:51.384Z,24.70
2023-05-19T15:21:19.424Z,24.90
2023-05-19T15:23:48.945Z,24.90
2023-05-19T15:26:16.954Z,24.50
2023-05-19T15:28:44.882Z,24.20
2023-05-19T15:31:12.884Z,23.90
2023-05-19T15:33:41.085Z,23.60
2023-05-19T15:36:09.375Z,23.40
2023-05-19T15:38:37.547Z,23.30
2023-05-19T15:41:09.486Z,23.40
2023-05-19T15:43:37.532Z,23.60
2023-05-19T15:46:05.986Z,23.70
2023-05-19T15:48:34.167Z,23.60
2023-05-19T15:51:02.300Z,23.40
2023-05-19T15:53:30.494Z,23.20
2023-05-19T15:55:58.409Z,23.10
2023-05-19T15:58:27.670Z,23.00
2023-05-19T16:00:55.672Z,22.90
2023-05-19T16:03:23.818Z,22.80
2023-05-19T16:05:51.966Z,22.60
2023-05-19T16:08:19.946Z,22.30
2023-05-19T16:10:47.886Z,22.20
2023-05-19T16:13:16.210Z,22.00
2023-05-19T16:15:45.559Z,21.80
2023-05-19T16:18:13.679Z,21.80
2023-05-19T16:20:41.680Z,22.00
2023-05-19T16:23:09.678Z,22.20
2023-05-19T16:25:37.663Z,22.40
2023-05-19T16:28:06.201Z,22.60
2023-05-19T16:30:34.605Z,22.70
2023-05-19T16:33:04.149Z,22.80
2023-05-19T16:35:32.299Z,23.00
2023-05-19T16:38:00.266Z,22.80
2023-05-19T16:40:30.724Z,22.70
2023-05-19T16:42:59.152Z,22.70
2023-05-19T16:45:27.234Z,22.90
2023-05-19T16:47:55.328Z,22.90
2023-05-19T16:50:24.634Z,22.90
2023-05-19T16:52:52.576Z,22.90
2023-05-19T16:55:20.832Z,22.90
2023-05-19T16:57:48.808Z,22.90
2023-05-19T17:00:17.368Z,22.90
2023-05-19T17:02:45.353Z,23.00
2023-05-19T17:05:13.398Z,22.90
2023-05-19T17:07:42.686Z,22.80
2023-05-19T17:10:11.215Z,22.80
2023-05-19T17:12:39.250Z,22.60
2023-05-19T17:15:08.157Z,22.50
2023-05-19T17:17:36.211Z,22.40
2023-05-19T17:20:04.419Z,22.30
2023-05-19T17:22:32.392Z,22.20
2023-05-19T17:25:01.890Z,22.10
2023-05-19T17:27:29.785Z,22.00
2023-05-19T17:29:57.792Z,21.80
2023-05-19T17:32:28.244Z,21.70
2023-05-19T17:34:56.568Z,21.70
2023-05-19T17:37:25.652Z,21.60
2023-05-19T17:39:53.682Z,21.50
2023-05-19T17:42:23.168Z,21.50
2023-05-19T17:44:51.273Z,21.40
2023-05-19T17:47:19.347Z,21.30
2023-05-19T17:49:47.897Z,21.20
2023-05-19T17:52:19.149Z,21.10
2023-05-19T17:54:47.664Z,21.10
2023-05-19T17:57:18.106Z,21.00
2023-05-19T17:59:48.016Z,20.80
2023-05-19T18:02:16.327Z,20.80
2023-05-19T18:04:44.712Z,20.70
2023-05-19T18:07:14.368Z,20.60
2023-05-19T18:09:45.150Z,20.60
2023-05-19T18:12:13.182Z,20.50
2023-05-19T18:14:41.433Z,20.50
2023-05-19T18:17:10.764Z,20.40
2023-05-19T18:19:38.732Z,20.40
2023-05-19T18:22:07.043Z,20.20
2023-05-19T18:24:34.965Z,20.20
2023-05-19T18:27:03.179Z,20.10
2023-05-19T18:29:31.257Z,19.90
2023-05-19T18:31:59.211Z,19.90
2023-05-19T18:34:29.505Z,19.80
2023-05-19T18:36:57.460Z,19.80
2023-05-19T18:39:27.172Z,19.80
2023-05-19T18:41:56.589Z,19.70
2023-05-19T18:44:24.511Z,19.60
2023-05-19T18:46:52.420Z,19.50
2023-05-19T18:49:20.891Z,19.40
2023-05-19T18:51:50.282Z,19.40
2023-05-19T18:54:18.216Z,19.20
2023-05-19T18:56:46.144Z,19.10
2023-05-19T18:59:14.031Z,19.10
2023-05-19T19:01:42.873Z,19.00
2023-05-19T19:04:11.222Z,18.90
2023-05-19T19:06:39.190Z,18.80
2023-05-19T19:09:08.967Z,18.70
2023-05-19T19:11:36.985Z,18.70
2023-05-19T19:14:05.082Z,18.60
2023-05-19T19:16:33.340Z,18.50
2023-05-19T19:19:01.510Z,18.40
2023-05-19T19:21:29.853Z,18.40
2023-05-19T19:23:58.177Z,18.30
2023-05-19T19:26:28.937Z,18.20
2023-05-19T19:28:57.176Z,18.10
2023-05-19T19:31:28.571Z,18.00
2023-05-19T19:33:58.805Z,18.00
2023-05-19T19:36:27.346Z,17.90
2023-05-19T19:38:55.466Z,17.90
2023-05-19T19:41:23.392Z,17.80
2023-05-19T19:43:53.075Z,17.70
2023-05-19T19:46:21.134Z,17.70
2023-05-19T19:48:49.137Z,17.60
2023-05-19T19:51:17.116Z,17.60
2023-05-19T19:53:45.161Z,17.50
2023-05-19T19:56:13.067Z,17.50
2023-05-19T19:58:41.053Z,17.40
2023-05-19T20:01:10.518Z,17.30
2023-05-19T20:03:38.959Z,17.30
2023-05-19T20:06:06.953Z,17.20
2023-05-19T20:08:35.214Z,17.20
2023-05-19T20:11:03.169Z,17.10
2023-05-19T20:13:32.831Z,17.10
2023-05-19T20:16:01.372Z,17.00
2023-05-19T20:18:30.709Z,17.00
2023-05-19T20:20:58.651Z,16.90
2023-05-19T20:23:26.577Z,16.90
2023-05-19T20:26:10.128Z,16.80
2023-05-19T20:28:40.350Z,16.80
2023-05-19T20:31:08.642Z,16.70
2023-05-19T20:33:37.955Z,16.70
2023-05-19T20:36:07.285Z,16.70
2023-05-19T20:38:35.426Z,16.70
2023-05-19T20:41:03.869Z,16.60
2023-05-19T20:43:32.953Z,16.60
2023-05-19T20:46:01.416Z,16.60
2023-05-19T20:48:29.655Z,16.50
2023-05-19T20:50:59.006Z,16.50
2023-05-19T20:53:27.037Z,16.50
2023-05-19T20:55:55.048Z,16.40
2023-05-19T20:58:26.498Z,16.40
2023-05-19T21:00:57.595Z,16.30
2023-05-19T21:03:27.135Z,16.30
2023-05-19T21:05:55.679Z,16.20
2023-05-19T21:08:26.922Z,16.10
2023-05-19T21:10:54.924Z,16.10
2023-05-19T21:13:23.108Z,16.00
2023-05-19T21:15:51.076Z,16.00
2023-05-19T21:18:19.104Z,15.90
2023-05-19T21:20:47.036Z,15.90
2023-05-19T21:23:15.001Z,15.90
2023-05-19T21:25:45.404Z,15.80
2023-05-19T21:28:13.690Z,15.80
2023-05-19T21:30:41.678Z,15.70
2023-05-19T21:33:09.786Z,15.70
2023-05-19T21:35:38.373Z,15.70
2023-05-19T21:38:15.639Z,15.60
2023-05-19T21:40:51.849Z,15.60
2023-05-19T21:43:21.399Z,15.60
2023-05-19T21:45:49.321Z,15.50
2023-05-19T21:48:17.361Z,15.50
2023-05-19T21:50:45.390Z,15.50
2023-05-19T21:53:13.349Z,15.40
2023-05-19T21:55:41.319Z,15.40
2023-05-19T21:58:10.817Z,15.30
2023-05-19T22:00:38.939Z,15.30
2023-05-19T22:03:06.902Z,15.30
2023-05-19T22:05:35.375Z,15.30
2023-05-19T22:08:03.623Z,15.30
2023-05-19T22:10:31.784Z,15.20
2023-05-19T22:12:59.948Z,15.20
2023-05-19T22:15:29.320Z,15.10
2023-05-19T22:17:57.307Z,15.00
2023-05-19T22:20:25.513Z,15.00
2023-05-19T22:22:53.469Z,15.00
2023-05-19T22:25:21.453Z,14.90
2023-05-19T22:27:49.406Z,14.90
2023-05-19T22:30:17.813Z,14.80
2023-05-19T22:32:47.222Z,14.80
2023-05-19T22:35:15.172Z,14.70
2023-05-19T22:37:43.201Z,14.70
2023-05-19T22:40:12.568Z,14.70
2023-05-19T22:42:40.632Z,14.60
2023-05-19T22:45:09.782Z,14.60
2023-05-19T22:47:38.011Z,14.50
2023-05-19T22:50:10.003Z,14.50
2023-05-19T22:52:38.020Z,14.50
2023-05-19T22:55:06.796Z,14.40
2023-05-19T22:57:34.770Z,14.40
2023-05-19T23:00:02.741Z,14.30
2023-05-19T23:02:30.844Z,14.30
2023-05-19T23:04:59.083Z,14.30
2023-05-19T23:07:28.416Z,14.30
2023-05-19T23:09:56.332Z,14.30
2023-05-19T23:12:24.235Z,14.30
2023-05-19T23:14:52.182Z,14.30
2023-05-19T23:17:20.291Z,14.20
2023-05-19T23:19:48.227Z,14.20
2023-05-19T23:22:16.591Z,14.20
2023-05-19T23:24:45.904Z,14.20
2023-05-19T23:27:13.850Z,14.20
2023-05-19T23:29:41.814Z,14.10
2023-05-19T23:32:09.727Z,14.10
2023-05-19T23:34:37.663Z,14.10
2023-05-19T23:37:05.909Z,14.10
2023-05-19T23:39:33.816Z,14.00
2023-05-19T23:42:03.496Z,14.00
2023-05-19T23:44:31.498Z,14.00
2023-05-19T23:46:59.481Z,13.90
2023-05-19T23:49:27.768Z,13.90
2023-05-19T23:51:55.680Z,13.90
2023-05-19T23:54:23.657Z,13.90
2023-05-19T23:56:51.596Z,13.90
2023-05-19T23:59:20.873Z,13.80
