createdAt,value
2018-04-13T00:00:49.319Z,45.70
2018-04-13T00:03:17.548Z,45.57
2018-04-13T00:05:45.001Z,41.20
2018-04-13T00:08:13.080Z,42.60
2018-04-13T00:10:40.529Z,45.30
2018-04-13T00:13:07.976Z,42.50
2018-04-13T00:15:35.449Z,43.53
2018-04-13T00:18:02.902Z,39.33
2018-04-13T00:20:30.383Z,39.17
2018-04-13T00:22:58.504Z,41.17
2018-04-13T00:25:25.956Z,42.47
2018-04-13T00:27:53.434Z,41.67
2018-04-13T00:30:20.896Z,37.53
2018-04-13T00:32:48.368Z,39.07
2018-04-13T00:35:15.824Z,39.60
2018-04-13T00:37:43.289Z,45.37
2018-04-13T00:40:10.740Z,45.00
2018-04-13T00:42:38.195Z,45.20
2018-04-13T00:45:05.664Z,39.60
2018-04-13T00:47:33.132Z,44.47
2018-04-13T00:52:35.179Z,43.77
2018-04-13T00:55:02.633Z,45.80
2018-04-13T00:57:30.100Z,43.77
2018-04-13T00:59:57.556Z,47.50
2018-04-13T01:02:25.017Z,57.70
2018-04-13T01:04:52.492Z,49.57
2018-04-13T01:07:20.725Z,52.50
2018-04-13T01:09:48.177Z,58.00
2018-04-13T01:12:15.652Z,54.23
2018-04-13T01:14:43.120Z,48.20
2018-04-13T01:17:10.584Z,53.73
2018-04-13T01:19:38.091Z,50.07
2018-04-13T01:22:05.552Z,46.77
2018-04-13T01:24:33.025Z,61.00
2018-04-13T01:27:00.493Z,47.43
2018-04-13T01:29:27.980Z,48.17
2018-04-13T01:31:56.213Z,54.03
2018-04-13T01:34:23.680Z,60.63
2018-04-13T01:36:51.169Z,52.30
2018-04-13T01:39:19.391Z,51.97
2018-04-13T01:41:46.868Z,62.00
2018-04-13T01:44:14.336Z,62.43
2018-04-13T01:46:41.800Z,54.20
2018-04-13T01:49:09.304Z,52.73
2018-04-13T01:51:36.784Z,61.97
2018-04-13T01:54:04.260Z,69.20
2018-04-13T01:56:31.721Z,58.47
2018-04-13T01:58:59.180Z,60.40
2018-04-13T02:01:26.660Z,58.47
2018-04-13T02:03:54.884Z,54.23
2018-04-13T02:06:22.352Z,55.70
2018-04-13T02:08:49.811Z,65.73
2018-04-13T02:11:17.287Z,59.80
2018-04-13T02:13:44.744Z,60.77
2018-04-13T02:16:12.196Z,60.93
2018-04-13T02:18:39.665Z,63.23
2018-04-13T02:21:07.136Z,54.97
2018-04-13T02:23:35.368Z,63.27
2018-04-13T02:26:02.847Z,65.97
2018-04-13T02:28:30.312Z,64.67
2018-04-13T02:30:58.548Z,66.63
2018-04-13T02:33:26.016Z,65.37
2018-04-13T02:35:54.371Z,65.57
2018-04-13T02:38:21.840Z,80.23
2018-04-13T02:40:49.300Z,62.00
2018-04-13T02:43:17.765Z,62.97
2018-04-13T02:45:45.223Z,66.73
2018-04-13T02:48:12.680Z,66.17
2018-04-13T02:50:40.170Z,67.57
2018-04-13T02:53:07.632Z,58.90
2018-04-13T02:55:35.121Z,63.67
2018-04-13T02:58:02.560Z,59.37
2018-04-13T03:00:30.776Z,57.77
2018-04-13T03:02:59.016Z,58.40
2018-04-13T03:05:27.252Z,57.23
2018-04-13T03:07:54.715Z,50.33
2018-04-13T03:10:22.190Z,55.47
2018-04-13T03:12:49.660Z,53.43
2018-04-13T03:15:17.901Z,49.60
2018-04-13T03:17:45.387Z,48.10
2018-04-13T03:20:12.840Z,47.20
2018-04-13T03:22:41.071Z,47.27
2018-04-13T03:25:08.523Z,45.73
2018-04-13T03:27:35.996Z,52.10
2018-04-13T03:30:03.468Z,48.97
2018-04-13T03:32:30.943Z,49.63
2018-04-13T03:34:58.396Z,44.50
2018-04-13T03:37:25.861Z,50.67
2018-04-13T03:39:54.101Z,47.20
2018-04-13T03:42:21.564Z,45.80
2018-04-13T03:44:49.020Z,49.90
2018-04-13T03:47:16.515Z,46.13
2018-04-13T03:49:44.755Z,47.30
2018-04-13T03:52:12.215Z,44.03
2018-04-13T03:54:39.685Z,46.17
2018-04-13T03:57:07.137Z,44.27
2018-04-13T03:59:34.614Z,46.43
2018-04-13T04:02:02.847Z,47.23
2018-04-13T04:04:30.325Z,47.10
2018-04-13T04:06:57.793Z,44.67
2018-04-13T04:09:26.036Z,48.20
2018-04-13T04:11:54.187Z,42.97
2018-04-13T04:14:21.639Z,48.83
2018-04-13T04:16:49.103Z,44.10
2018-04-13T04:19:17.204Z,42.13
2018-04-13T04:21:56.542Z,42.77
2018-04-13T04:24:35.995Z,44.73
2018-04-13T04:27:04.312Z,40.60
2018-04-13T04:29:31.762Z,40.70
2018-04-13T04:31:59.221Z,45.50
2018-04-13T04:34:26.688Z,42.13
2018-04-13T04:36:54.138Z,36.30
2018-04-13T04:39:21.599Z,40.33
2018-04-13T04:41:49.069Z,38.80
2018-04-13T04:44:16.570Z,37.50
2018-04-13T04:46:44.887Z,44.07
2018-04-13T04:49:12.329Z,40.13
2018-04-13T04:51:39.788Z,41.67
2018-04-13T04:54:07.261Z,36.83
2018-04-13T04:56:34.720Z,39.97
2018-04-13T04:59:02.204Z,40.43
2018-04-13T05:01:29.728Z,41.47
2018-04-13T05:03:57.204Z,37.77
2018-04-13T05:06:24.658Z,39.17
2018-04-13T05:08:52.489Z,40.50
2018-04-13T05:11:20.721Z,41.97
2018-04-13T05:13:48.182Z,38.57
2018-04-13T05:16:15.645Z,37.53
2018-04-13T05:18:43.113Z,37.47
2018-04-13T05:21:10.584Z,41.03
2018-04-13T05:23:38.821Z,39.00
2018-04-13T05:26:06.290Z,40.70
2018-04-13T05:28:33.753Z,40.40
2018-04-13T05:31:01.224Z,40.07
2018-04-13T05:33:29.548Z,42.50
2018-04-13T05:35:57.001Z,39.60
2018-04-13T05:38:24.456Z,40.67
2018-04-13T05:40:51.911Z,40.30
2018-04-13T05:43:19.391Z,38.20
2018-04-13T05:45:46.853Z,38.37
2018-04-13T05:48:14.313Z,39.43
2018-04-13T05:50:41.785Z,40.87
2018-04-13T05:53:09.271Z,41.20
2018-04-13T05:55:36.744Z,40.07
2018-04-13T05:58:04.206Z,40.90
2018-04-13T06:00:31.663Z,41.60
2018-04-13T06:02:59.118Z,39.40
2018-04-13T06:05:26.594Z,40.70
2018-04-13T06:07:54.131Z,44.30
2018-04-13T06:10:21.592Z,40.90
2018-04-13T06:12:49.048Z,35.57
2018-04-13T06:15:16.512Z,40.37
2018-04-13T06:17:43.964Z,38.83
2018-04-13T06:20:11.429Z,38.07
2018-04-13T06:22:38.885Z,37.90
2018-04-13T06:25:06.341Z,37.83
2018-04-13T06:27:33.821Z,38.87
2018-04-13T06:30:01.276Z,34.23
2018-04-13T06:32:28.742Z,36.97
2018-04-13T06:34:56.197Z,36.23
2018-04-13T06:37:23.664Z,34.30
2018-04-13T06:39:51.181Z,37.43
2018-04-13T06:42:18.637Z,32.67
2018-04-13T06:44:46.100Z,35.47
2018-04-13T06:47:13.568Z,32.00
2018-04-13T06:49:41.047Z,34.57
2018-04-13T06:52:08.524Z,34.70
2018-04-13T06:54:36.783Z,33.43
2018-04-13T06:57:04.250Z,31.73
2018-04-13T06:59:33.154Z,32.37
2018-04-13T07:02:01.377Z,34.33
2018-04-13T07:04:28.865Z,32.07
2018-04-13T07:06:56.340Z,33.00
2018-04-13T07:09:24.559Z,31.33
2018-04-13T07:11:52.041Z,35.07
2018-04-13T07:14:19.500Z,31.77
2018-04-13T07:16:46.965Z,32.50
2018-04-13T07:19:14.430Z,30.70
2018-04-13T07:21:42.663Z,29.63
2018-04-13T07:24:10.129Z,32.30
2018-04-13T07:26:37.628Z,30.87
2018-04-13T07:29:05.081Z,29.00
2018-04-13T07:31:33.337Z,25.80
2018-04-13T07:34:00.804Z,28.57
2018-04-13T07:36:29.042Z,29.87
2018-04-13T07:38:56.514Z,28.93
2018-04-13T07:41:23.985Z,29.10
2018-04-13T07:43:51.481Z,29.33
2018-04-13T07:46:18.940Z,29.20
2018-04-13T07:48:46.407Z,29.50
2018-04-13T07:51:13.867Z,27.93
2018-04-13T07:53:41.328Z,28.57
2018-04-13T07:56:08.792Z,27.43
2018-04-13T07:58:36.251Z,28.43
2018-04-13T08:01:03.739Z,28.90
2018-04-13T08:03:31.209Z,28.17
2018-04-13T08:05:59.445Z,25.43
2018-04-13T08:08:26.912Z,27.33
2018-04-13T08:10:54.372Z,29.90
2018-04-13T08:13:21.849Z,26.17
2018-04-13T08:15:49.317Z,24.23
2018-04-13T08:18:17.557Z,24.13
2018-04-13T08:20:45.025Z,24.67
2018-04-13T08:23:12.506Z,24.63
2018-04-13T08:25:40.742Z,23.20
2018-04-13T08:28:08.219Z,24.70
2018-04-13T08:30:35.711Z,24.13
2018-04-13T08:33:03.166Z,24.73
2018-04-13T08:35:30.753Z,22.00
2018-04-13T08:37:58.204Z,21.37
2018-04-13T08:40:25.672Z,19.77
2018-04-13T08:42:53.131Z,21.63
2018-04-13T08:45:20.604Z,19.80
2018-04-13T08:47:48.086Z,19.17
2018-04-13T08:50:17.223Z,19.63
2018-04-13T08:52:44.689Z,18.67
2018-04-13T08:55:12.157Z,19.57
2018-04-13T08:57:39.673Z,17.80
2018-04-13T09:00:07.100Z,19.00
2018-04-13T09:02:35.345Z,19.43
2018-04-13T09:05:02.809Z,17.33
2018-04-13T09:07:30.338Z,19.30
2018-04-13T09:09:57.796Z,19.30
2018-04-13T09:12:25.264Z,17.83
2018-04-13T09:14:52.741Z,17.27
2018-04-13T09:17:20.198Z,18.90
2018-04-13T09:19:47.685Z,20.00
2018-04-13T09:22:15.923Z,19.43
2018-04-13T09:24:43.400Z,19.90
2018-04-13T09:27:10.864Z,21.50
2018-04-13T09:29:38.324Z,21.77
2018-04-13T09:32:05.802Z,24.10
2018-04-13T09:34:34.971Z,21.20
2018-04-13T09:37:02.420Z,25.93
2018-04-13T09:39:29.887Z,22.80
2018-04-13T09:41:57.369Z,24.50
2018-04-13T09:44:25.679Z,26.57
2018-04-13T09:46:53.056Z,24.73
2018-04-13T09:49:20.520Z,27.57
2018-04-13T09:51:47.972Z,29.47
2018-04-13T09:54:15.441Z,32.07
2018-04-13T09:56:42.902Z,33.97
2018-04-13T09:59:10.380Z,32.77
2018-04-13T10:01:40.380Z,32.27
2018-04-13T10:04:13.455Z,31.60
2018-04-13T10:06:40.928Z,31.67
2018-04-13T10:09:09.153Z,31.87
2018-04-13T10:11:36.657Z,31.87
2018-04-13T10:14:04.116Z,31.90
2018-04-13T10:16:32.400Z,31.30
2018-04-13T10:19:00.629Z,31.30
2018-04-13T10:21:28.096Z,32.17
2018-04-13T10:23:55.567Z,29.73
2018-04-13T10:26:23.054Z,30.67
2018-04-13T10:28:51.284Z,33.07
2018-04-13T10:31:18.752Z,32.57
2018-04-13T10:33:46.228Z,33.60
2018-04-13T10:36:14.464Z,31.40
2018-04-13T10:38:41.924Z,32.93
2018-04-13T10:41:09.434Z,30.50
2018-04-13T10:43:37.953Z,30.10
2018-04-13T10:46:05.409Z,30.87
2018-04-13T10:48:33.373Z,29.87
2018-04-13T10:51:00.833Z,30.40
2018-04-13T10:53:28.298Z,29.40
2018-04-13T10:55:55.799Z,28.40
2018-04-13T10:58:23.265Z,31.87
2018-04-13T11:00:51.491Z,30.87
2018-04-13T11:03:18.972Z,39.37
2018-04-13T11:05:46.438Z,41.97
2018-04-13T11:08:13.908Z,44.90
2018-04-13T11:10:42.139Z,47.10
2018-04-13T11:13:09.608Z,42.33
2018-04-13T11:15:37.091Z,41.90
2018-04-13T11:18:05.319Z,42.13
2018-04-13T11:20:32.804Z,39.33
2018-04-13T11:23:00.264Z,33.30
2018-04-13T11:25:27.739Z,30.00
2018-04-13T11:27:55.987Z,30.63
2018-04-13T11:30:23.449Z,30.13
2018-04-13T11:32:50.917Z,32.10
2018-04-13T11:35:19.167Z,34.47
2018-04-13T11:37:47.388Z,30.47
2018-04-13T11:40:14.852Z,33.13
2018-04-13T11:42:42.341Z,31.50
2018-04-13T11:45:09.813Z,31.53
2018-04-13T11:47:37.288Z,34.90
2018-04-13T11:50:04.749Z,31.90
2018-04-13T11:52:32.209Z,31.20
2018-04-13T11:54:59.689Z,30.63
2018-04-13T12:00:01.192Z,34.30
2018-04-13T12:02:28.724Z,31.70
2018-04-13T12:04:56.371Z,32.90
2018-04-13T12:07:23.841Z,32.80
2018-04-13T12:09:51.296Z,33.10
2018-04-13T12:12:18.765Z,30.40
2018-04-13T12:14:46.248Z,31.90
2018-04-13T12:17:13.716Z,29.40
2018-04-13T12:19:41.186Z,29.60
2018-04-13T12:22:08.661Z,30.20
2018-04-13T12:24:37.911Z,32.77
2018-04-13T12:27:05.381Z,35.80
2018-04-13T12:29:32.869Z,30.80
2018-04-13T12:32:01.127Z,30.87
2018-04-13T12:34:28.581Z,34.10
2018-04-13T12:36:56.053Z,32.37
2018-04-13T12:39:23.520Z,37.73
2018-04-13T12:41:51.798Z,35.30
2018-04-13T12:44:19.215Z,36.40
2018-04-13T12:46:47.721Z,36.80
2018-04-13T12:49:15.185Z,37.10
2018-04-13T12:51:43.428Z,36.40
2018-04-13T12:54:10.903Z,33.60
2018-04-13T12:56:38.443Z,30.50
2018-04-13T12:59:06.621Z,29.73
2018-04-13T13:01:34.173Z,30.50
2018-04-13T13:04:01.632Z,30.10
2018-04-13T13:06:29.104Z,32.33
2018-04-13T13:08:57.264Z,31.80
2018-04-13T13:11:24.677Z,32.77
2018-04-13T13:13:52.152Z,32.77
2018-04-13T13:16:19.614Z,30.70
2018-04-13T13:18:47.095Z,30.17
2018-04-13T13:21:14.562Z,32.10
2018-04-13T13:23:42.011Z,32.73
2018-04-13T13:26:09.495Z,29.47
2018-04-13T13:28:37.921Z,31.07
2018-04-13T13:31:05.396Z,30.30
2018-04-13T13:33:32.965Z,31.50
2018-04-13T13:36:00.441Z,31.57
2018-04-13T13:38:28.689Z,33.03
2018-04-13T13:40:56.160Z,30.63
2018-04-13T13:43:23.644Z,28.37
2018-04-13T13:45:51.881Z,31.33
2018-04-13T13:48:19.386Z,28.57
2018-04-13T13:50:47.612Z,29.27
2018-04-13T13:53:15.082Z,28.03
2018-04-13T13:55:42.569Z,28.83
2018-04-13T13:58:10.024Z,28.33
2018-04-13T14:00:38.264Z,31.57
2018-04-13T14:03:05.749Z,27.97
2018-04-13T14:05:34.800Z,34.93
2018-04-13T14:08:02.262Z,35.43
2018-04-13T14:10:29.748Z,31.80
2018-04-13T14:12:57.210Z,33.97
2018-04-13T14:15:25.436Z,32.47
2018-04-13T14:17:52.945Z,32.17
2018-04-13T14:20:21.175Z,33.10
2018-04-13T14:22:48.660Z,29.50
2018-04-13T14:25:16.156Z,29.23
2018-04-13T14:27:43.618Z,28.43
2018-04-13T14:30:11.084Z,28.17
2018-04-13T14:32:38.889Z,27.90
2018-04-13T14:35:06.353Z,27.13
2018-04-13T14:37:33.871Z,27.80
2018-04-13T14:40:01.351Z,28.47
2018-04-13T14:42:28.836Z,27.77
2018-04-13T14:44:57.068Z,28.43
2018-04-13T14:47:24.550Z,29.20
2018-04-13T14:49:52.008Z,29.13
2018-04-13T14:52:19.465Z,30.37
2018-04-13T14:54:46.937Z,30.80
2018-04-13T14:57:15.169Z,30.87
2018-04-13T14:59:42.636Z,29.80
2018-04-13T15:02:10.127Z,30.17
2018-04-13T15:04:38.367Z,29.60
2018-04-13T15:07:05.842Z,29.37
2018-04-13T15:09:34.145Z,28.20
2018-04-13T15:12:02.376Z,30.63
2018-04-13T15:14:29.856Z,28.87
2018-04-13T15:16:57.318Z,32.10
2018-04-13T15:19:24.794Z,35.07
2018-04-13T15:21:53.040Z,31.37
2018-04-13T15:24:20.504Z,32.07
2018-04-13T15:26:47.983Z,32.00
2018-04-13T15:29:16.230Z,30.27
2018-04-13T15:31:43.716Z,31.30
2018-04-13T15:34:11.268Z,32.40
2018-04-13T15:36:38.687Z,32.83
2018-04-13T15:39:06.168Z,31.50
2018-04-13T15:41:33.637Z,34.97
2018-04-13T15:44:01.862Z,30.53
2018-04-13T15:46:29.333Z,32.97
2018-04-13T15:48:56.841Z,32.23
2018-04-13T15:51:25.310Z,33.87
2018-04-13T15:53:53.533Z,35.07
2018-04-13T15:56:21.020Z,34.70
2018-04-13T15:58:48.504Z,34.20
2018-04-13T16:01:15.971Z,34.20
2018-04-13T16:03:43.448Z,36.23
2018-04-13T16:06:10.932Z,34.60
2018-04-13T16:08:38.404Z,33.90
2018-04-13T16:11:05.894Z,33.30
2018-04-13T16:13:33.404Z,33.20
2018-04-13T16:16:01.674Z,30.27
2018-04-13T16:18:29.136Z,32.87
2018-04-13T16:20:56.624Z,31.47
2018-04-13T16:23:24.880Z,31.03
2018-04-13T16:25:52.344Z,29.50
2018-04-13T16:28:19.955Z,29.27
2018-04-13T16:30:47.933Z,30.17
2018-04-13T16:33:15.406Z,35.00
2018-04-13T16:35:42.868Z,30.53
2018-04-13T16:38:10.324Z,32.53
2018-04-13T16:40:37.799Z,30.07
2018-04-13T16:43:05.259Z,29.73
2018-04-13T16:45:32.718Z,30.30
2018-04-13T16:48:00.203Z,31.30
2018-04-13T16:50:27.692Z,31.40
2018-04-13T16:52:55.156Z,33.43
2018-04-13T16:55:22.632Z,30.00
2018-04-13T16:57:50.116Z,31.97
2018-04-13T17:00:18.353Z,31.93
2018-04-13T17:02:45.832Z,31.10
2018-04-13T17:05:13.291Z,31.27
2018-04-13T17:07:40.784Z,29.67
2018-04-13T17:10:08.236Z,28.83
2018-04-13T17:12:35.757Z,31.50
2018-04-13T17:15:03.240Z,30.67
2018-04-13T17:17:31.480Z,32.00
2018-04-13T17:19:58.945Z,33.53
2018-04-13T17:22:26.426Z,33.30
2018-04-13T17:24:54.657Z,30.90
2018-04-13T17:27:22.121Z,32.70
2018-04-13T17:29:49.623Z,28.93
2018-04-13T17:32:17.438Z,30.60
2018-04-13T17:34:44.905Z,33.53
2018-04-13T17:37:12.384Z,34.00
2018-04-13T17:39:40.638Z,31.77
2018-04-13T17:42:08.127Z,34.13
2018-04-13T17:44:36.364Z,31.03
2018-04-13T17:47:03.871Z,33.63
2018-04-13T17:49:31.333Z,33.60
2018-04-13T17:51:58.852Z,32.70
2018-04-13T17:54:26.314Z,32.57
2018-04-13T17:56:53.769Z,33.37
2018-04-13T17:59:21.260Z,33.37
2018-04-13T18:01:48.829Z,31.63
2018-04-13T18:04:16.291Z,33.67
2018-04-13T18:06:43.750Z,32.97
2018-04-13T18:09:11.228Z,36.20
2018-04-13T18:11:38.706Z,34.53
2018-04-13T18:14:06.168Z,34.33
2018-04-13T18:16:33.652Z,34.33
2018-04-13T18:19:01.230Z,34.90
2018-04-13T18:21:28.712Z,33.60
2018-04-13T18:23:56.190Z,36.83
2018-04-13T18:26:23.658Z,32.20
2018-04-13T18:28:51.132Z,32.00
2018-04-13T18:31:20.175Z,31.90
2018-04-13T18:33:47.660Z,31.40
2018-04-13T18:36:15.125Z,33.93
2018-04-13T18:38:42.672Z,31.00
2018-04-13T18:41:10.158Z,34.37
2018-04-13T18:43:38.391Z,33.97
2018-04-13T18:46:05.856Z,33.67
2018-04-13T18:48:33.348Z,32.57
2018-04-13T18:51:01.581Z,32.90
2018-04-13T18:53:29.060Z,34.60
2018-04-13T18:55:56.537Z,34.23
2018-04-13T18:58:24.796Z,33.17
2018-04-13T19:00:52.261Z,34.30
2018-04-13T19:03:20.507Z,33.93
2018-04-13T19:05:47.973Z,34.27
2018-04-13T19:08:15.494Z,36.33
2018-04-13T19:10:42.970Z,34.60
2018-04-13T19:13:10.449Z,34.90
2018-04-13T19:15:37.928Z,33.50
2018-04-13T19:18:06.171Z,37.70
2018-04-13T19:20:35.169Z,37.03
2018-04-13T19:23:02.614Z,34.73
2018-04-13T19:25:30.111Z,36.17
2018-04-13T19:27:58.356Z,34.73
2018-04-13T19:30:25.828Z,35.83
2018-04-13T19:32:55.800Z,35.17
2018-04-13T19:35:24.026Z,38.50
2018-04-13T19:37:52.264Z,36.40
2018-04-13T19:40:19.737Z,38.13
2018-04-13T19:42:47.201Z,36.73
2018-04-13T19:45:14.688Z,35.23
2018-04-13T19:47:42.263Z,36.40
2018-04-13T19:50:09.747Z,37.47
2018-04-13T19:52:37.269Z,37.60
2018-04-13T19:55:04.694Z,37.50
2018-04-13T19:57:33.736Z,35.40
2018-04-13T20:00:01.237Z,39.50
2018-04-13T20:02:28.684Z,38.20
2018-04-13T20:04:56.160Z,38.67
2018-04-13T20:07:24.404Z,37.90
2018-04-13T20:09:51.881Z,38.00
2018-04-13T20:12:19.344Z,40.77
2018-04-13T20:14:46.821Z,39.30
2018-04-13T20:17:15.091Z,35.50
2018-04-13T20:19:43.340Z,39.63
2018-04-13T20:22:10.812Z,37.67
2018-04-13T20:24:38.301Z,36.53
2018-04-13T20:27:05.817Z,35.77
2018-04-13T20:29:33.300Z,35.50
2018-04-13T20:32:01.576Z,36.80
2018-04-13T20:34:29.800Z,38.67
2018-04-13T20:36:57.285Z,40.00
2018-04-13T20:39:24.760Z,36.50
2018-04-13T20:41:53.036Z,36.80
2018-04-13T20:44:21.252Z,39.67
2018-04-13T20:46:48.729Z,36.60
2018-04-13T20:49:16.241Z,39.60
2018-04-13T20:51:43.666Z,40.43
2018-04-13T20:54:11.133Z,37.43
2018-04-13T20:56:39.361Z,37.00
2018-04-13T20:59:06.837Z,37.33
2018-04-13T21:01:35.210Z,40.13
2018-04-13T21:04:02.695Z,37.70
2018-04-13T21:06:30.955Z,37.63
2018-04-13T21:08:58.401Z,38.27
2018-04-13T21:11:25.869Z,37.63
2018-04-13T21:13:53.328Z,37.60
2018-04-13T21:16:20.785Z,40.67
2018-04-13T21:18:48.265Z,42.30
2018-04-13T21:21:16.517Z,39.20
2018-04-13T21:23:43.987Z,37.40
2018-04-13T21:26:12.224Z,39.23
2018-04-13T21:28:39.688Z,40.20
2018-04-13T21:31:07.158Z,40.00
2018-04-13T21:33:34.635Z,39.93
2018-04-13T21:36:02.875Z,41.77
2018-04-13T21:38:30.369Z,39.20
2018-04-13T21:40:58.605Z,39.60
2018-04-13T21:43:26.082Z,38.33
2018-04-13T21:45:53.558Z,39.73
2018-04-13T21:48:21.787Z,40.90
2018-04-13T21:50:49.253Z,42.93
2018-04-13T21:53:16.728Z,39.60
2018-04-13T21:55:44.192Z,43.00
2018-04-13T21:58:11.651Z,39.67
2018-04-13T22:00:39.101Z,40.60
2018-04-13T22:03:06.623Z,40.77
2018-04-13T22:05:34.807Z,41.30
2018-04-13T22:08:02.272Z,38.13
2018-04-13T22:10:29.724Z,40.90
2018-04-13T22:13:09.012Z,39.60
2018-04-13T22:15:36.520Z,39.47
2018-04-13T22:18:03.976Z,40.40
2018-04-13T22:20:31.453Z,41.30
2018-04-13T22:22:58.905Z,42.30
2018-04-13T22:25:26.360Z,41.33
2018-04-13T22:27:54.728Z,39.73
2018-04-13T22:30:22.200Z,41.37
2018-04-13T22:32:49.664Z,42.93
2018-04-13T22:35:17.108Z,41.43
2018-04-13T22:37:44.572Z,42.93
2018-04-13T22:40:12.393Z,41.23
2018-04-13T22:42:39.851Z,42.67
2018-04-13T22:45:07.309Z,43.80
2018-04-13T22:47:34.781Z,41.67
2018-04-13T22:50:02.242Z,38.50
2018-04-13T22:52:29.713Z,40.37
2018-04-13T22:54:57.178Z,41.47
2018-04-13T22:57:24.644Z,42.07
2018-04-13T22:59:52.119Z,43.93
2018-04-13T23:02:20.140Z,44.80
2018-04-13T23:04:47.646Z,41.97
2018-04-13T23:07:15.856Z,41.70
2018-04-13T23:09:43.316Z,42.10
2018-04-13T23:12:10.801Z,42.17
2018-04-13T23:14:38.261Z,42.40
2018-04-13T23:17:05.718Z,40.90
2018-04-13T23:19:33.176Z,41.97
2018-04-13T23:22:00.633Z,43.27
2018-04-13T23:24:28.100Z,42.70
2018-04-13T23:26:56.312Z,40.73
2018-04-13T23:29:23.775Z,44.10
2018-04-13T23:31:51.232Z,43.00
2018-04-13T23:34:18.680Z,40.63
2018-04-13T23:36:46.157Z,42.30
2018-04-13T23:39:14.420Z,43.00
2018-04-13T23:41:41.883Z,45.30
2018-04-13T23:44:09.351Z,40.70
2018-04-13T23:46:36.832Z,44.70
2018-04-13T23:49:04.289Z,43.77
2018-04-13T23:51:31.741Z,43.77
2018-04-13T23:53:59.212Z,41.70
2018-04-13T23:56:26.667Z,43.50
2018-04-13T23:58:54.897Z,44.23
