createdAt,value
2022-08-28T00:00:14.216Z,19.12
2022-08-28T00:03:01.916Z,19.09
2022-08-28T00:05:31.460Z,19.09
2022-08-28T00:07:59.717Z,19.04
2022-08-28T00:10:28.579Z,19.05
2022-08-28T00:12:57.573Z,19.02
2022-08-28T00:15:32.752Z,19.01
2022-08-28T00:18:00.514Z,19.02
2022-08-28T00:20:28.918Z,19.03
2022-08-28T00:22:57.460Z,19.05
2022-08-28T00:25:27.291Z,19.03
2022-08-28T00:27:57.562Z,19.01
2022-08-28T00:30:46.492Z,18.96
2022-08-28T00:33:19.811Z,18.91
2022-08-28T00:35:48.409Z,18.86
2022-08-28T00:38:19.966Z,18.79
2022-08-28T00:40:51.700Z,18.74
2022-08-28T00:43:39.153Z,18.69
2022-08-28T00:46:11.167Z,18.68
2022-08-28T00:48:38.734Z,18.65
2022-08-28T00:51:25.261Z,18.58
2022-08-28T00:53:58.567Z,18.52
2022-08-28T00:56:27.962Z,18.46
2022-08-28T00:58:58.386Z,18.40
2022-08-28T01:01:25.679Z,18.37
2022-08-28T01:03:54.021Z,18.30
2022-08-28T01:06:22.061Z,18.27
2022-08-28T01:08:50.602Z,18.20
2022-08-28T01:11:19.508Z,18.17
2022-08-28T01:13:48.700Z,18.16
2022-08-28T01:16:18.216Z,18.13
2022-08-28T01:18:47.506Z,18.10
2022-08-28T01:21:40.068Z,18.10
2022-08-28T01:24:15.045Z,18.11
2022-08-28T01:26:43.549Z,18.09
2022-08-28T01:29:12.131Z,18.07
2022-08-28T01:31:40.012Z,18.06
2022-08-28T01:34:09.544Z,18.02
2022-08-28T01:36:36.916Z,18.00
2022-08-28T01:39:17.507Z,17.98
2022-08-28T01:41:47.875Z,17.99
2022-08-28T01:44:17.809Z,17.99
2022-08-28T01:46:46.490Z,18.00
2022-08-28T01:49:14.231Z,18.05
2022-08-28T01:51:42.231Z,18.03
2022-08-28T01:54:10.928Z,18.01
2022-08-28T01:56:40.513Z,17.98
2022-08-28T01:59:08.746Z,17.96
2022-08-28T02:01:36.090Z,17.90
2022-08-28T02:04:04.546Z,17.84
2022-08-28T02:06:32.082Z,17.79
2022-08-28T02:09:00.566Z,17.74
2022-08-28T02:11:29.833Z,17.71
2022-08-28T02:13:56.892Z,17.67
2022-08-28T02:16:24.125Z,17.66
2022-08-28T02:18:51.183Z,17.65
2022-08-28T02:21:18.351Z,17.62
2022-08-28T02:23:46.925Z,17.59
2022-08-28T02:26:14.888Z,17.56
2022-08-28T02:28:42.804Z,17.53
2022-08-28T02:31:11.052Z,17.50
2022-08-28T02:33:43.721Z,17.50
2022-08-28T02:36:13.276Z,17.52
2022-08-28T02:38:40.899Z,17.52
2022-08-28T02:41:08.308Z,17.56
2022-08-28T02:43:35.665Z,17.57
2022-08-28T02:46:03.956Z,17.53
2022-08-28T02:48:32.903Z,17.49
2022-08-28T02:51:03.047Z,17.46
2022-08-28T02:53:30.580Z,17.43
2022-08-28T02:55:58.939Z,17.38
2022-08-28T02:58:27.372Z,17.36
2022-08-28T03:00:55.172Z,17.34
2022-08-28T03:03:22.492Z,17.34
2022-08-28T03:05:50.103Z,17.33
2022-08-28T03:08:17.747Z,17.31
2022-08-28T03:10:44.951Z,17.29
2022-08-28T03:13:13.976Z,17.26
2022-08-28T03:15:56.017Z,17.24
2022-08-28T03:18:25.562Z,17.22
2022-08-28T03:20:53.216Z,17.20
2022-08-28T03:23:26.434Z,17.20
2022-08-28T03:26:02.869Z,17.19
2022-08-28T03:28:34.122Z,17.18
2022-08-28T03:31:01.762Z,17.18
2022-08-28T03:33:28.728Z,17.18
2022-08-28T03:35:55.765Z,17.17
2022-08-28T03:38:23.112Z,17.19
2022-08-28T03:40:53.877Z,17.20
2022-08-28T03:43:23.604Z,17.25
2022-08-28T03:45:59.040Z,17.27
2022-08-28T03:48:27.941Z,17.32
2022-08-28T03:50:55.815Z,17.38
2022-08-28T03:53:25.355Z,17.46
2022-08-28T03:55:52.709Z,17.54
2022-08-28T03:58:20.468Z,17.58
2022-08-28T04:00:47.906Z,17.66
2022-08-28T04:03:15.277Z,17.81
2022-08-28T04:05:44.502Z,18.00
2022-08-28T04:08:16.693Z,18.21
2022-08-28T04:10:45.274Z,18.40
2022-08-28T04:13:13.127Z,18.58
2022-08-28T04:15:41.460Z,18.78
2022-08-28T04:18:10.354Z,19.02
2022-08-28T04:20:38.452Z,19.28
2022-08-28T04:23:08.014Z,19.55
2022-08-28T04:25:35.273Z,19.72
2022-08-28T04:28:02.845Z,19.97
2022-08-28T04:30:29.922Z,20.24
2022-08-28T04:32:57.757Z,20.56
2022-08-28T04:35:28.242Z,20.86
2022-08-28T04:37:59.015Z,21.16
2022-08-28T04:40:26.888Z,21.41
2022-08-28T04:42:55.179Z,21.69
2022-08-28T04:45:26.300Z,21.99
2022-08-28T04:48:13.661Z,22.36
2022-08-28T04:51:00.218Z,22.63
2022-08-28T04:53:28.806Z,22.82
2022-08-28T04:55:59.266Z,23.07
2022-08-28T04:58:28.416Z,23.38
2022-08-28T05:01:21.427Z,23.67
2022-08-28T05:03:55.169Z,23.89
2022-08-28T05:06:23.150Z,23.76
2022-08-28T05:08:50.346Z,23.54
2022-08-28T05:11:33.598Z,23.33
2022-08-28T05:14:17.197Z,23.09
2022-08-28T05:16:51.946Z,22.85
2022-08-28T05:19:20.373Z,22.80
2022-08-28T05:21:48.148Z,22.71
2022-08-28T05:24:15.234Z,22.68
2022-08-28T05:26:42.547Z,22.66
2022-08-28T05:29:10.832Z,22.65
2022-08-28T05:31:39.363Z,22.67
2022-08-28T05:34:07.535Z,22.67
2022-08-28T05:36:36.919Z,22.65
2022-08-28T05:39:07.808Z,22.65
2022-08-28T05:41:36.102Z,22.67
2022-08-28T05:44:08.772Z,22.60
2022-08-28T05:46:39.651Z,22.62
2022-08-28T05:49:09.993Z,22.63
2022-08-28T05:51:41.003Z,22.68
2022-08-28T05:54:08.754Z,22.75
2022-08-28T05:56:38.440Z,22.80
2022-08-28T05:59:09.243Z,22.84
2022-08-28T06:01:46.082Z,22.89
2022-08-28T06:04:20.569Z,22.93
2022-08-28T06:06:49.514Z,22.95
2022-08-28T06:09:19.444Z,22.99
2022-08-28T06:11:46.984Z,23.04
2022-08-28T06:14:18.102Z,23.07
2022-08-28T06:16:52.582Z,23.06
2022-08-28T06:19:22.813Z,23.12
2022-08-28T06:21:53.555Z,23.16
2022-08-28T06:24:20.842Z,23.22
2022-08-28T06:26:47.920Z,23.27
2022-08-28T06:29:18.532Z,23.37
2022-08-28T06:31:53.766Z,23.44
2022-08-28T06:34:21.293Z,23.50
2022-08-28T06:36:53.162Z,23.54
2022-08-28T06:39:22.197Z,23.59
2022-08-28T06:41:49.568Z,23.63
2022-08-28T06:44:20.063Z,23.67
2022-08-28T06:46:54.046Z,23.69
2022-08-28T06:49:22.051Z,23.71
2022-08-28T06:51:49.459Z,23.75
2022-08-28T06:54:22.251Z,23.78
2022-08-28T06:56:53.128Z,23.84
2022-08-28T06:59:20.402Z,23.91
2022-08-28T07:01:47.977Z,23.98
2022-08-28T07:04:15.432Z,24.06
2022-08-28T07:06:53.761Z,24.13
2022-08-28T07:09:24.216Z,24.18
2022-08-28T07:11:51.509Z,24.25
2022-08-28T07:14:19.057Z,24.32
2022-08-28T07:16:46.487Z,24.40
2022-08-28T07:19:14.237Z,24.47
2022-08-28T07:21:44.189Z,24.53
2022-08-28T07:24:14.947Z,24.62
2022-08-28T07:26:43.703Z,24.69
2022-08-28T07:29:11.972Z,24.76
2022-08-28T07:31:48.459Z,24.87
2022-08-28T07:34:19.154Z,24.96
2022-08-28T07:39:31.511Z,25.12
2022-08-28T07:41:58.925Z,25.23
2022-08-28T07:44:44.767Z,25.33
2022-08-28T07:47:12.612Z,25.47
2022-08-28T07:49:40.806Z,25.57
2022-08-28T07:52:09.009Z,25.67
2022-08-28T07:54:38.262Z,25.78
2022-08-28T07:57:09.309Z,25.88
2022-08-28T07:59:42.267Z,26.02
2022-08-28T08:02:12.821Z,26.17
2022-08-28T08:04:40.638Z,26.31
2022-08-28T08:07:08.681Z,26.50
2022-08-28T08:09:41.765Z,26.73
2022-08-28T08:12:20.708Z,26.91
2022-08-28T08:14:49.968Z,27.05
2022-08-28T08:17:17.279Z,27.41
2022-08-28T08:19:47.043Z,28.52
2022-08-28T08:22:14.498Z,29.79
2022-08-28T08:24:42.878Z,31.12
2022-08-28T08:27:11.062Z,31.99
2022-08-28T08:29:39.151Z,32.95
2022-08-28T08:32:07.981Z,33.98
2022-08-28T08:34:49.621Z,34.84
2022-08-28T08:37:16.737Z,35.61
2022-08-28T08:39:43.889Z,36.28
2022-08-28T08:42:24.322Z,37.01
2022-08-28T08:44:54.117Z,37.48
2022-08-28T08:47:38.770Z,37.55
2022-08-28T08:50:30.704Z,37.39
2022-08-28T08:53:24.197Z,37.86
2022-08-28T08:55:54.522Z,37.86
2022-08-28T08:58:38.985Z,38.30
2022-08-28T09:01:56.521Z,38.28
2022-08-28T09:04:51.687Z,38.61
2022-08-28T09:07:49.194Z,38.73
2022-08-28T09:10:19.726Z,39.00
2022-08-28T09:12:51.770Z,39.54
2022-08-28T09:15:50.818Z,39.93
2022-08-28T09:18:22.399Z,39.78
2022-08-28T09:20:52.064Z,39.80
2022-08-28T09:23:21.218Z,39.93
2022-08-28T09:26:01.548Z,39.87
2022-08-28T09:28:31.529Z,40.25
2022-08-28T09:31:00.797Z,40.78
2022-08-28T09:33:38.365Z,41.02
2022-08-28T09:36:24.270Z,41.63
2022-08-28T09:39:18.182Z,42.14
2022-08-28T09:42:42.394Z,42.14
2022-08-28T09:45:22.599Z,42.43
2022-08-28T09:47:57.271Z,41.75
2022-08-28T09:50:26.083Z,41.64
2022-08-28T09:52:56.543Z,41.46
2022-08-28T09:55:26.650Z,41.37
2022-08-28T09:57:55.364Z,41.91
2022-08-28T10:00:23.138Z,42.50
2022-08-28T10:03:26.518Z,42.98
2022-08-28T10:06:11.254Z,43.82
2022-08-28T10:09:06.398Z,43.98
2022-08-28T10:11:48.878Z,44.22
2022-08-28T10:14:40.915Z,44.43
2022-08-28T10:17:33.045Z,44.15
2022-08-28T10:20:13.088Z,43.64
2022-08-28T10:23:02.328Z,43.46
2022-08-28T10:25:42.526Z,42.99
2022-08-28T10:28:52.691Z,43.05
2022-08-28T10:34:57.330Z,41.51
2022-08-28T10:37:52.943Z,40.61
2022-08-28T10:40:29.186Z,40.10
2022-08-28T10:43:19.900Z,38.62
2022-08-28T10:45:51.822Z,37.15
2022-08-28T10:48:35.476Z,36.56
2022-08-28T10:51:08.658Z,36.46
2022-08-28T10:53:46.532Z,36.66
2022-08-28T10:56:19.670Z,36.52
2022-08-28T10:58:53.567Z,36.16
2022-08-28T11:01:31.314Z,35.57
2022-08-28T11:04:01.788Z,35.13
2022-08-28T11:06:46.309Z,34.78
2022-08-28T11:09:38.098Z,34.51
2022-08-28T11:12:27.952Z,34.55
2022-08-28T11:14:55.239Z,34.40
2022-08-28T11:17:27.915Z,34.12
2022-08-28T11:23:46.246Z,33.41
2022-08-28T11:26:34.471Z,33.26
2022-08-28T11:29:04.368Z,33.09
2022-08-28T11:31:39.607Z,32.97
2022-08-28T11:34:07.374Z,32.88
2022-08-28T11:37:08.155Z,32.81
2022-08-28T11:39:43.531Z,32.79
2022-08-28T11:42:12.923Z,32.77
2022-08-28T11:47:57.854Z,32.66
2022-08-28T11:50:33.260Z,32.64
2022-08-28T11:53:17.605Z,32.58
2022-08-28T11:55:53.867Z,32.58
2022-08-28T11:58:39.598Z,32.61
2022-08-28T12:01:11.383Z,32.58
2022-08-28T12:03:53.783Z,32.60
2022-08-28T12:09:53.135Z,32.71
2022-08-28T12:12:24.572Z,32.63
2022-08-28T12:15:02.916Z,32.67
2022-08-28T12:17:46.657Z,32.77
2022-08-28T12:20:24.154Z,32.98
2022-08-28T12:22:54.715Z,32.90
2022-08-28T12:25:37.994Z,32.69
2022-08-28T12:28:19.201Z,32.54
2022-08-28T12:30:59.501Z,32.46
2022-08-28T12:33:54.122Z,32.47
2022-08-28T12:36:29.934Z,32.50
2022-08-28T12:38:58.561Z,32.54
2022-08-28T12:41:25.694Z,32.64
2022-08-28T12:43:58.623Z,32.73
2022-08-28T12:46:36.395Z,32.87
2022-08-28T12:49:27.297Z,33.27
2022-08-28T12:52:20.916Z,33.17
2022-08-28T12:54:50.178Z,33.02
2022-08-28T12:57:23.479Z,32.88
2022-08-28T12:59:55.647Z,32.87
2022-08-28T13:02:33.894Z,32.84
2022-08-28T13:05:06.992Z,32.81
2022-08-28T13:07:40.595Z,32.82
2022-08-28T13:10:19.628Z,32.90
2022-08-28T13:13:01.968Z,32.88
2022-08-28T13:15:53.672Z,32.77
2022-08-28T13:18:49.948Z,32.70
2022-08-28T13:21:32.769Z,32.69
2022-08-28T13:24:32.277Z,32.71
2022-08-28T13:27:24.686Z,32.79
2022-08-28T13:30:14.155Z,32.80
2022-08-28T13:33:06.462Z,32.70
2022-08-28T13:35:43.014Z,32.68
2022-08-28T13:38:13.242Z,32.58
2022-08-28T13:41:04.475Z,32.50
2022-08-28T13:43:44.786Z,32.51
2022-08-28T13:46:12.597Z,32.49
2022-08-28T13:48:39.788Z,32.50
2022-08-28T13:51:12.702Z,32.51
2022-08-28T13:53:48.514Z,32.48
2022-08-28T13:56:17.328Z,32.46
2022-08-28T13:58:45.022Z,32.48
2022-08-28T14:01:48.871Z,32.51
2022-08-28T14:04:22.770Z,32.53
2022-08-28T14:06:51.486Z,32.48
2022-08-28T14:09:18.970Z,32.43
2022-08-28T14:11:50.641Z,32.45
2022-08-28T14:14:20.248Z,32.52
2022-08-28T14:16:49.145Z,32.61
2022-08-28T14:19:16.701Z,32.60
2022-08-28T14:21:43.953Z,32.53
2022-08-28T14:24:12.017Z,32.51
2022-08-28T14:26:40.666Z,32.47
2022-08-28T14:29:10.226Z,32.41
2022-08-28T14:31:43.545Z,32.41
2022-08-28T14:34:13.745Z,32.41
2022-08-28T14:36:41.902Z,32.39
2022-08-28T14:42:45.879Z,32.35
2022-08-28T14:45:14.279Z,32.30
2022-08-28T14:48:03.284Z,32.26
2022-08-28T14:50:34.226Z,32.25
2022-08-28T14:53:10.273Z,32.22
2022-08-28T14:55:42.247Z,32.18
2022-08-28T14:58:09.309Z,32.14
2022-08-28T15:00:42.463Z,32.09
2022-08-28T15:03:10.859Z,32.05
2022-08-28T15:05:38.428Z,32.02
2022-08-28T15:08:11.620Z,31.99
2022-08-28T15:10:42.636Z,31.94
2022-08-28T15:13:12.981Z,31.90
2022-08-28T15:15:43.309Z,31.87
2022-08-28T15:18:11.567Z,31.86
2022-08-28T15:26:29.378Z,31.72
2022-08-28T15:29:04.422Z,31.68
2022-08-28T15:31:36.749Z,31.68
2022-08-28T15:34:13.621Z,31.60
2022-08-28T15:36:45.659Z,31.51
2022-08-28T15:39:45.145Z,31.47
2022-08-28T15:42:13.421Z,31.34
2022-08-28T15:44:41.053Z,31.28
2022-08-28T15:47:09.271Z,31.23
2022-08-28T15:49:47.525Z,31.16
2022-08-28T15:52:18.880Z,31.09
2022-08-28T15:54:46.795Z,31.05
2022-08-28T15:57:14.501Z,31.00
2022-08-28T15:59:49.841Z,30.93
2022-08-28T16:02:24.673Z,30.85
2022-08-28T16:04:54.159Z,30.76
2022-08-28T16:07:23.152Z,30.66
2022-08-28T16:09:50.887Z,30.55
2022-08-28T16:12:18.925Z,30.46
2022-08-28T16:14:46.697Z,30.36
2022-08-28T16:17:15.827Z,30.27
2022-08-28T16:19:45.145Z,30.15
2022-08-28T16:22:16.134Z,30.06
2022-08-28T16:24:44.909Z,29.94
2022-08-28T16:27:15.345Z,29.85
2022-08-28T16:29:44.615Z,29.75
2022-08-28T16:32:14.269Z,29.65
2022-08-28T16:34:51.832Z,29.53
2022-08-28T16:37:40.118Z,29.39
2022-08-28T16:40:29.854Z,29.27
2022-08-28T16:42:59.847Z,29.12
2022-08-28T16:45:26.928Z,29.00
2022-08-28T16:47:54.171Z,28.87
2022-08-28T16:50:21.677Z,28.75
2022-08-28T16:52:48.773Z,28.60
2022-08-28T16:55:16.575Z,28.46
2022-08-28T16:57:45.153Z,28.33
2022-08-28T17:00:13.545Z,28.16
2022-08-28T17:02:41.616Z,28.03
2022-08-28T17:05:09.877Z,27.87
2022-08-28T17:07:37.017Z,27.71
2022-08-28T17:10:06.654Z,27.57
2022-08-28T17:12:34.315Z,27.39
2022-08-28T17:15:03.881Z,27.20
2022-08-28T17:17:32.350Z,27.08
2022-08-28T17:20:00.731Z,26.96
2022-08-28T17:22:32.874Z,26.82
2022-08-28T17:25:28.522Z,26.70
2022-08-28T17:27:56.114Z,26.55
2022-08-28T17:30:23.735Z,26.44
2022-08-28T17:32:52.211Z,26.30
2022-08-28T17:35:19.522Z,26.19
2022-08-28T17:37:48.657Z,26.09
2022-08-28T17:40:25.481Z,25.98
2022-08-28T17:42:58.196Z,25.88
2022-08-28T17:45:28.709Z,25.80
2022-08-28T17:47:56.701Z,25.75
2022-08-28T17:50:24.224Z,25.68
2022-08-28T17:52:51.739Z,25.61
2022-08-28T17:55:20.326Z,25.58
2022-08-28T17:57:48.000Z,25.50
2022-08-28T18:00:16.743Z,25.42
2022-08-28T18:02:50.876Z,25.32
2022-08-28T18:05:18.256Z,25.20
2022-08-28T18:07:45.579Z,25.14
2022-08-28T18:12:58.301Z,24.93
2022-08-28T18:15:25.713Z,24.83
2022-08-28T18:17:53.431Z,24.74
2022-08-28T18:20:22.397Z,24.63
2022-08-28T18:22:51.677Z,24.55
2022-08-28T18:25:39.446Z,24.46
2022-08-28T18:28:22.194Z,24.34
2022-08-28T18:30:52.364Z,24.24
2022-08-28T18:33:28.086Z,24.13
2022-08-28T18:36:00.338Z,24.06
2022-08-28T18:38:28.832Z,23.97
2022-08-28T18:41:00.500Z,23.87
2022-08-28T18:43:27.790Z,23.79
2022-08-28T18:45:56.236Z,23.73
2022-08-28T18:48:23.633Z,23.66
2022-08-28T18:50:52.534Z,23.61
2022-08-28T18:53:22.043Z,23.56
2022-08-28T18:55:52.873Z,23.50
2022-08-28T18:58:31.437Z,23.42
2022-08-28T19:01:03.358Z,23.33
2022-08-28T19:03:30.929Z,23.25
2022-08-28T19:05:58.096Z,23.19
2022-08-28T19:08:26.008Z,23.12
2022-08-28T19:10:54.280Z,23.04
2022-08-28T19:13:22.000Z,22.95
2022-08-28T19:18:52.766Z,22.81
2022-08-28T19:21:21.078Z,22.77
2022-08-28T19:23:56.155Z,22.71
2022-08-28T19:26:28.142Z,22.62
2022-08-28T19:28:57.521Z,22.59
2022-08-28T19:31:41.316Z,22.52
2022-08-28T19:34:11.398Z,22.44
2022-08-28T19:36:41.942Z,22.42
2022-08-28T19:39:09.528Z,22.39
2022-08-28T19:41:37.352Z,22.32
2022-08-28T19:44:05.227Z,22.27
2022-08-28T19:46:34.460Z,22.24
2022-08-28T19:49:03.871Z,22.19
2022-08-28T19:51:33.701Z,22.14
2022-08-28T19:54:06.845Z,22.09
2022-08-28T19:59:03.973Z,21.97
2022-08-28T20:01:35.521Z,21.93
2022-08-28T20:04:15.456Z,21.88
2022-08-28T20:06:42.551Z,21.82
2022-08-28T20:09:13.055Z,21.79
2022-08-28T20:11:47.950Z,21.75
2022-08-28T20:14:17.870Z,21.72
2022-08-28T20:16:48.570Z,21.67
2022-08-28T20:19:15.726Z,21.63
2022-08-28T20:21:47.151Z,21.60
2022-08-28T20:24:20.589Z,21.54
2022-08-28T20:26:48.592Z,21.51
2022-08-28T20:29:15.988Z,21.45
2022-08-28T20:31:45.416Z,21.43
2022-08-28T20:34:13.728Z,21.38
2022-08-28T20:36:40.765Z,21.33
2022-08-28T20:39:14.721Z,21.28
2022-08-28T20:41:44.471Z,21.25
2022-08-28T20:44:14.439Z,21.21
2022-08-28T20:46:42.407Z,21.19
2022-08-28T20:49:11.503Z,21.16
2022-08-28T20:51:58.827Z,21.14
2022-08-28T20:54:29.448Z,21.11
2022-08-28T20:56:58.022Z,21.08
2022-08-28T20:59:28.922Z,21.05
2022-08-28T21:02:13.404Z,21.02
2022-08-28T21:04:43.666Z,20.96
2022-08-28T21:07:12.764Z,20.89
2022-08-28T21:10:03.991Z,20.86
2022-08-28T21:12:29.174Z,20.84
2022-08-28T21:14:56.263Z,20.83
2022-08-28T21:17:29.571Z,20.78
2022-08-28T21:20:04.611Z,20.76
2022-08-28T21:22:33.053Z,20.74
2022-08-28T21:25:06.283Z,20.69
2022-08-28T21:27:34.092Z,20.66
2022-08-28T21:30:01.836Z,20.63
2022-08-28T21:32:34.021Z,20.58
2022-08-28T21:35:04.160Z,20.54
2022-08-28T21:37:31.425Z,20.50
2022-08-28T21:39:59.695Z,20.46
2022-08-28T21:42:27.056Z,20.43
2022-08-28T21:44:54.814Z,20.38
2022-08-28T21:47:23.358Z,20.34
2022-08-28T21:49:52.228Z,20.32
2022-08-28T21:52:22.051Z,20.28
2022-08-28T21:54:55.907Z,20.24
2022-08-28T21:57:24.304Z,20.19
2022-08-28T21:59:51.556Z,20.15
2022-08-28T22:02:18.659Z,20.11
2022-08-28T22:07:26.869Z,20.04
2022-08-28T22:09:54.279Z,19.99
2022-08-28T22:12:22.351Z,19.93
2022-08-28T22:14:49.369Z,19.92
2022-08-28T22:17:17.996Z,19.89
2022-08-28T22:19:47.565Z,19.87
2022-08-28T22:22:34.925Z,19.86
2022-08-28T22:25:02.958Z,19.82
2022-08-28T22:27:32.030Z,19.78
2022-08-28T22:29:59.054Z,19.77
2022-08-28T22:32:27.976Z,19.74
2022-08-28T22:37:47.101Z,19.67
2022-08-28T22:40:14.791Z,19.64
2022-08-28T22:42:42.789Z,19.59
2022-08-28T22:45:10.048Z,19.57
2022-08-28T22:47:47.066Z,19.53
2022-08-28T22:50:15.023Z,19.50
2022-08-28T22:52:46.813Z,19.47
2022-08-28T22:55:15.745Z,19.46
2022-08-28T22:57:43.266Z,19.44
2022-08-28T23:00:14.590Z,19.41
2022-08-28T23:02:42.532Z,19.38
2022-08-28T23:05:10.947Z,19.34
2022-08-28T23:07:38.792Z,19.30
2022-08-28T23:10:08.048Z,19.28
2022-08-28T23:12:35.300Z,19.25
2022-08-28T23:15:07.478Z,19.22
2022-08-28T23:17:34.767Z,19.21
2022-08-28T23:20:04.849Z,19.21
2022-08-28T23:22:31.865Z,19.19
2022-08-28T23:24:59.537Z,19.18
2022-08-28T23:27:42.287Z,19.20
2022-08-28T23:30:10.721Z,19.22
2022-08-28T23:32:38.329Z,19.24
2022-08-28T23:35:07.318Z,19.24
2022-08-28T23:37:35.323Z,19.25
2022-08-28T23:40:05.094Z,19.26
2022-08-28T23:42:34.894Z,19.29
2022-08-28T23:45:02.280Z,19.32
2022-08-28T23:47:32.440Z,19.31
2022-08-28T23:49:59.629Z,19.27
2022-08-28T23:52:30.956Z,19.23
2022-08-28T23:55:07.105Z,19.19
2022-08-28T23:57:36.656Z,19.13
