createdAt,value
2018-03-08T00:00:53.356Z,32.90
2018-03-08T00:03:19.504Z,28.50
2018-03-08T00:05:45.801Z,28.50
2018-03-08T00:08:11.982Z,30.53
2018-03-08T00:10:39.073Z,27.13
2018-03-08T00:13:05.277Z,24.90
2018-03-08T00:15:31.435Z,24.50
2018-03-08T00:17:57.687Z,27.03
2018-03-08T00:20:23.825Z,25.67
2018-03-08T00:22:49.980Z,23.27
2018-03-08T00:25:16.188Z,23.07
2018-03-08T00:27:42.336Z,22.50
2018-03-08T00:30:08.517Z,21.13
2018-03-08T00:32:35.473Z,18.70
2018-03-08T00:35:02.587Z,19.47
2018-03-08T00:37:31.187Z,19.60
2018-03-08T00:39:57.369Z,20.00
2018-03-08T00:42:23.521Z,19.00
2018-03-08T03:22:31.172Z,6.83
2018-03-08T03:24:57.593Z,7.17
2018-03-08T03:27:23.980Z,8.60
2018-03-08T03:29:51.083Z,9.60
2018-03-08T03:32:17.335Z,11.80
2018-03-08T03:34:43.512Z,12.07
2018-03-08T03:37:10.719Z,12.90
2018-03-08T03:39:37.233Z,12.33
2018-03-08T03:42:03.488Z,11.17
2018-03-08T03:44:29.668Z,10.50
2018-03-08T03:46:56.233Z,12.23
2018-03-08T03:49:22.690Z,9.53
2018-03-08T03:51:49.616Z,9.60
2018-03-08T03:54:15.791Z,8.70
2018-03-08T03:56:41.942Z,9.13
2018-03-08T03:59:09.042Z,9.70
2018-03-08T04:01:35.207Z,8.83
2018-03-08T04:04:01.402Z,8.53
2018-03-08T04:06:27.582Z,8.37
2018-03-08T04:08:53.802Z,10.03
2018-03-08T04:11:19.948Z,6.47
2018-03-08T04:13:46.134Z,6.77
2018-03-08T04:19:08.021Z,6.87
2018-03-08T04:21:35.077Z,6.20
2018-03-08T04:24:01.284Z,9.23
2018-03-08T04:26:27.933Z,8.40
2018-03-08T04:28:54.138Z,9.20
2018-03-08T04:31:20.383Z,7.80
2018-03-08T04:33:46.522Z,7.97
2018-03-08T04:36:12.755Z,9.13
2018-03-08T04:38:39.049Z,7.60
2018-03-08T04:41:05.196Z,8.20
2018-03-08T04:43:31.304Z,8.07
2018-03-08T04:45:57.451Z,7.70
2018-03-08T04:48:23.654Z,8.00
2018-03-08T04:50:49.808Z,7.77
2018-03-08T04:53:16.020Z,7.10
2018-03-08T04:55:43.086Z,7.20
2018-03-08T04:58:09.996Z,5.60
2018-03-08T05:00:36.322Z,7.17
2018-03-08T05:03:02.487Z,5.30
2018-03-08T05:05:28.697Z,5.60
2018-03-08T05:07:54.851Z,6.10
2018-03-08T05:10:21.341Z,4.80
2018-03-08T05:12:49.324Z,5.30
2018-03-08T05:15:16.290Z,4.67
2018-03-08T05:17:43.236Z,5.27
2018-03-08T05:20:09.376Z,5.90
2018-03-08T05:22:35.579Z,5.40
2018-03-08T05:25:01.694Z,4.57
2018-03-08T05:27:27.811Z,5.93
2018-03-08T05:29:54.655Z,5.37
2018-03-08T05:32:20.810Z,4.80
2018-03-08T05:34:46.942Z,5.40
2018-03-08T05:37:13.845Z,4.97
2018-03-08T05:39:39.966Z,5.00
2018-03-08T05:42:06.096Z,5.87
2018-03-08T05:44:36.868Z,6.70
2018-03-08T05:47:02.992Z,5.90
2018-03-08T05:49:29.119Z,6.67
2018-03-08T05:51:55.518Z,6.00
2018-03-08T05:54:21.727Z,7.60
2018-03-08T05:56:47.871Z,5.87
2018-03-08T05:59:14.186Z,6.97
2018-03-08T06:01:40.349Z,6.50
2018-03-08T06:04:06.473Z,6.33
2018-03-08T06:06:32.602Z,6.60
2018-03-08T06:08:59.966Z,7.73
2018-03-08T06:11:43.164Z,6.53
2018-03-08T06:14:12.094Z,7.40
2018-03-08T06:16:38.311Z,7.00
2018-03-08T06:19:05.717Z,8.37
2018-03-08T06:21:31.870Z,8.97
2018-03-08T06:23:58.859Z,6.80
2018-03-08T06:26:26.085Z,7.60
2018-03-08T06:28:52.306Z,8.40
2018-03-08T06:31:19.321Z,8.27
2018-03-08T06:33:45.535Z,8.87
2018-03-08T06:36:11.803Z,9.80
2018-03-08T06:38:38.229Z,8.80
2018-03-08T06:41:04.613Z,9.83
2018-03-08T06:43:30.783Z,9.33
2018-03-08T06:45:57.045Z,10.10
2018-03-08T06:48:23.229Z,10.07
2018-03-08T06:50:49.368Z,10.40
2018-03-08T06:53:15.544Z,10.13
2018-03-08T06:55:41.935Z,12.27
2018-03-08T06:58:08.290Z,9.53
2018-03-08T07:00:34.606Z,10.30
2018-03-08T07:03:00.780Z,10.90
2018-03-08T07:05:30.067Z,11.60
2018-03-08T07:07:56.445Z,12.17
2018-03-08T07:10:22.662Z,12.27
2018-03-08T07:12:48.844Z,13.40
2018-03-08T07:15:15.102Z,10.63
2018-03-08T07:17:41.275Z,11.40
2018-03-08T07:20:07.449Z,11.27
2018-03-08T07:22:36.216Z,10.47
2018-03-08T07:25:02.533Z,11.63
2018-03-08T07:27:28.708Z,11.93
2018-03-08T07:29:56.098Z,11.67
2018-03-08T07:32:22.625Z,12.13
2018-03-08T07:37:24.252Z,11.60
2018-03-08T07:39:54.863Z,11.50
2018-03-08T07:42:21.106Z,11.37
2018-03-08T07:44:48.206Z,15.80
2018-03-08T07:47:15.399Z,12.80
2018-03-08T07:49:41.692Z,12.83
2018-03-08T07:52:08.092Z,14.63
2018-03-08T07:54:34.436Z,13.07
2018-03-08T07:57:00.631Z,12.33
2018-03-08T07:59:26.846Z,14.57
2018-03-08T08:01:53.083Z,17.70
2018-03-08T08:04:31.463Z,13.37
2018-03-08T08:07:09.853Z,14.40
2018-03-08T08:09:36.240Z,16.10
2018-03-08T08:12:02.411Z,14.00
2018-03-08T08:14:28.589Z,14.90
2018-03-08T08:16:54.759Z,14.87
2018-03-08T08:19:20.883Z,13.93
2018-03-08T08:21:47.039Z,15.30
2018-03-08T08:24:13.166Z,14.77
2018-03-08T08:26:39.283Z,14.57
2018-03-08T08:29:05.490Z,12.90
2018-03-08T08:31:31.683Z,13.40
2018-03-08T08:33:58.737Z,12.83
2018-03-08T08:36:26.007Z,13.50
2018-03-08T08:38:52.180Z,13.10
2018-03-08T08:41:18.345Z,12.20
2018-03-08T08:43:44.626Z,13.73
2018-03-08T08:46:11.622Z,10.73
2018-03-08T08:48:38.060Z,10.90
2018-03-08T08:51:04.711Z,12.43
2018-03-08T08:53:33.034Z,11.37
2018-03-08T08:55:59.223Z,12.77
2018-03-08T08:58:26.153Z,13.90
2018-03-08T09:00:53.887Z,12.00
2018-03-08T09:03:20.057Z,12.47
2018-03-08T09:05:46.275Z,12.40
2018-03-08T09:08:12.598Z,12.00
2018-03-08T09:10:38.738Z,11.60
2018-03-08T09:13:04.979Z,12.10
2018-03-08T09:15:31.606Z,11.80
2018-03-08T09:17:58.715Z,12.10
2018-03-08T09:20:25.064Z,10.93
2018-03-08T09:22:51.393Z,11.97
2018-03-08T09:25:17.821Z,10.27
2018-03-08T09:27:44.450Z,9.27
2018-03-08T09:30:11.220Z,9.00
2018-03-08T09:32:37.424Z,10.47
2018-03-08T09:35:04.491Z,9.60
2018-03-08T09:37:31.461Z,8.40
2018-03-08T09:39:57.713Z,8.87
2018-03-08T09:42:23.963Z,8.20
2018-03-08T09:44:50.367Z,9.00
2018-03-08T09:47:16.650Z,5.63
2018-03-08T09:49:42.876Z,7.50
2018-03-08T09:52:09.789Z,6.27
2018-03-08T09:54:36.029Z,6.63
2018-03-08T09:57:02.277Z,6.20
2018-03-08T09:59:33.086Z,5.97
2018-03-08T10:01:59.603Z,5.33
2018-03-08T10:04:26.681Z,5.67
2018-03-08T10:06:53.035Z,5.30
2018-03-08T10:09:19.172Z,5.70
2018-03-08T10:11:45.344Z,5.73
2018-03-08T10:26:21.613Z,4.40
2018-03-08T10:28:47.803Z,3.73
2018-03-08T10:31:14.020Z,4.00
2018-03-08T10:33:40.160Z,4.43
2018-03-08T10:36:06.365Z,4.40
2018-03-08T10:38:32.566Z,5.60
2018-03-08T10:40:58.807Z,3.77
2018-03-08T10:43:27.722Z,2.77
2018-03-08T10:45:53.844Z,3.70
2018-03-08T10:48:20.179Z,3.03
2018-03-08T10:50:46.266Z,3.13
2018-03-08T10:53:12.462Z,4.97
2018-03-08T10:55:38.684Z,3.43
2018-03-08T10:58:04.842Z,3.90
2018-03-08T14:20:12.990Z,2.80
2018-03-08T14:22:39.303Z,2.30
2018-03-08T14:25:05.581Z,3.10
2018-03-08T14:27:31.711Z,2.17
2018-03-08T14:29:57.919Z,1.97
2018-03-08T14:32:25.072Z,2.20
2018-03-08T14:34:51.250Z,1.30
2018-03-08T14:37:18.147Z,1.83
2018-03-08T14:39:44.428Z,1.70
2018-03-08T14:42:10.719Z,1.33
2018-03-08T14:44:36.829Z,1.30
2018-03-08T14:47:02.947Z,1.30
2018-03-08T14:49:31.411Z,1.93
2018-03-08T14:51:57.566Z,2.23
2018-03-08T14:54:23.690Z,1.70
2018-03-08T14:56:50.422Z,1.60
2018-03-08T14:59:17.259Z,1.87
2018-03-08T15:01:44.122Z,1.40
2018-03-08T15:04:12.691Z,1.60
2018-03-08T15:06:38.841Z,1.07
2018-03-08T15:09:04.981Z,1.53
2018-03-08T15:14:17.613Z,1.57
2018-03-08T15:16:44.649Z,1.37
2018-03-08T15:19:10.941Z,1.60
2018-03-08T15:21:37.119Z,1.33
2018-03-08T15:24:03.267Z,1.70
2018-03-08T15:26:29.426Z,1.70
2018-03-08T15:28:56.499Z,1.67
2018-03-08T15:31:22.625Z,2.57
2018-03-08T15:33:48.953Z,1.80
2018-03-08T15:36:15.363Z,2.27
2018-03-08T15:38:41.542Z,2.30
2018-03-08T15:41:07.675Z,2.83
2018-03-08T15:43:34.171Z,2.00
2018-03-08T15:46:01.895Z,2.27
2018-03-08T15:48:28.682Z,2.53
2018-03-08T15:50:55.457Z,3.70
2018-03-08T15:53:21.584Z,4.50
2018-03-08T15:55:47.711Z,3.50
2018-03-08T15:58:13.811Z,3.53
2018-03-08T16:00:40.334Z,4.20
2018-03-08T16:03:06.549Z,4.43
2018-03-08T16:05:35.716Z,3.20
2018-03-08T16:22:05.395Z,2.73
2018-03-08T16:24:31.838Z,2.20
2018-03-08T16:26:58.079Z,2.17
2018-03-08T16:29:27.826Z,2.20
2018-03-08T16:31:54.015Z,1.90
2018-03-08T16:34:21.817Z,1.50
2018-03-08T16:36:48.116Z,2.17
2018-03-08T16:39:15.450Z,1.27
2018-03-08T16:41:44.681Z,1.43
2018-03-08T16:44:10.927Z,1.60
2018-03-08T16:46:37.138Z,1.83
2018-03-08T16:49:03.279Z,2.00
2018-03-08T16:51:30.439Z,3.97
2018-03-08T16:53:57.290Z,4.30
2018-03-08T16:56:23.452Z,3.90
2018-03-08T16:58:51.904Z,4.37
2018-03-08T17:01:18.317Z,5.53
2018-03-08T17:03:49.519Z,5.67
2018-03-08T17:06:15.927Z,5.10
2018-03-08T17:08:42.032Z,4.10
2018-03-08T17:11:08.874Z,4.03
2018-03-08T17:13:35.086Z,4.30
2018-03-08T17:16:01.863Z,3.70
2018-03-08T17:18:28.758Z,3.83
2018-03-08T17:20:55.100Z,3.60
2018-03-08T17:23:24.667Z,3.63
2018-03-08T17:25:51.603Z,4.60
2018-03-08T17:28:17.785Z,4.60
2018-03-08T17:30:43.902Z,4.70
2018-03-08T17:33:25.072Z,5.50
2018-03-08T17:35:51.469Z,6.20
2018-03-08T17:38:17.676Z,4.30
2018-03-08T17:40:47.930Z,5.33
2018-03-08T17:43:14.912Z,4.80
2018-03-08T17:45:49.143Z,4.90
2018-03-08T17:48:15.461Z,5.20
2018-03-08T17:50:48.156Z,4.83
2018-03-08T17:53:14.523Z,4.53
2018-03-08T17:55:41.816Z,5.37
2018-03-08T17:58:08.294Z,6.00
2018-03-08T18:00:35.716Z,5.67
2018-03-08T18:03:01.974Z,4.50
2018-03-08T18:05:28.293Z,6.93
2018-03-08T18:07:55.805Z,5.40
2018-03-08T18:10:38.909Z,4.77
2018-03-08T18:30:08.692Z,7.50
2018-03-08T18:35:29.661Z,13.00
2018-03-08T18:37:56.092Z,15.27
2018-03-08T18:46:14.786Z,4.67
2018-03-08T18:48:43.568Z,6.17
2018-03-08T18:51:10.121Z,5.20
2018-03-08T18:53:36.404Z,4.47
2018-03-08T18:56:03.451Z,3.80
2018-03-08T18:58:32.544Z,5.80
2018-03-08T19:01:07.840Z,4.80
2018-03-08T19:03:34.176Z,4.20
2018-03-08T19:06:00.548Z,5.10
2018-03-08T19:08:27.084Z,5.80
2018-03-08T19:10:53.555Z,5.57
2018-03-08T19:13:20.193Z,4.80
2018-03-08T19:15:56.321Z,11.43
2018-03-08T19:18:22.562Z,8.23
2018-03-08T19:20:48.718Z,7.37
2018-03-08T19:23:14.884Z,6.00
2018-03-08T19:25:41.071Z,9.20
2018-03-08T19:28:07.206Z,6.60
2018-03-08T19:30:33.410Z,6.63
2018-03-08T19:32:59.585Z,9.30
2018-03-08T19:35:25.745Z,12.73
2018-03-08T19:37:52.653Z,19.80
2018-03-08T19:40:18.868Z,13.90
2018-03-08T19:42:45.049Z,10.37
2018-03-08T19:45:11.625Z,8.20
2018-03-08T19:47:38.302Z,8.30
2018-03-08T19:50:04.500Z,8.27
2018-03-08T19:52:32.124Z,9.07
2018-03-08T19:54:58.421Z,11.63
2018-03-08T19:57:24.634Z,12.07
2018-03-08T19:59:51.482Z,9.60
2018-03-08T20:02:18.488Z,9.70
2018-03-08T20:13:53.960Z,11.10
2018-03-08T20:16:20.146Z,8.80
2018-03-08T20:18:47.277Z,10.40
2018-03-08T20:21:13.499Z,10.03
2018-03-08T20:23:39.659Z,10.87
2018-03-08T20:26:06.554Z,10.80
2018-03-08T20:28:33.854Z,8.17
2018-03-08T20:31:00.813Z,8.90
2018-03-08T20:33:27.720Z,8.80
2018-03-08T20:35:53.899Z,7.07
2018-03-08T20:38:20.281Z,6.63
2018-03-08T20:40:47.216Z,7.30
2018-03-08T20:43:13.928Z,7.77
2018-03-08T20:45:40.094Z,5.47
2018-03-08T20:48:06.332Z,6.97
2018-03-08T20:50:32.508Z,5.27
2018-03-08T20:52:59.427Z,5.73
2018-03-08T20:55:25.851Z,5.00
2018-03-08T20:57:53.169Z,6.27
2018-03-08T21:00:23.455Z,4.80
2018-03-08T21:02:53.525Z,3.93
2018-03-08T21:05:19.692Z,3.63
2018-03-08T21:07:48.248Z,3.87
2018-03-08T21:10:14.441Z,4.13
2018-03-08T21:12:40.543Z,5.27
2018-03-08T21:15:23.249Z,8.37
2018-03-08T21:17:50.050Z,13.23
2018-03-08T21:20:20.074Z,13.53
2018-03-08T21:25:53.372Z,14.20
2018-03-08T21:28:22.988Z,6.90
2018-03-08T21:30:53.395Z,10.70
2018-03-08T21:33:24.337Z,4.57
2018-03-08T21:35:54.657Z,4.80
2018-03-08T21:38:25.315Z,3.30
2018-03-08T21:40:52.607Z,4.43
2018-03-08T21:43:39.155Z,3.50
2018-03-08T21:57:58.856Z,3.90
2018-03-08T22:00:26.328Z,4.10
2018-03-08T22:02:52.723Z,3.50
2018-03-08T22:05:19.088Z,3.30
2018-03-08T22:07:45.405Z,3.93
2018-03-08T22:10:12.529Z,3.83
2018-03-08T22:12:39.332Z,3.60
2018-03-08T22:15:10.752Z,4.00
2018-03-08T22:17:37.453Z,4.90
2018-03-08T22:20:04.563Z,6.00
2018-03-08T22:22:30.896Z,7.43
2018-03-08T22:24:57.190Z,6.63
2018-03-08T22:27:23.469Z,8.60
2018-03-08T22:29:49.870Z,8.73
2018-03-08T22:32:16.281Z,9.10
2018-03-08T22:34:42.628Z,8.27
2018-03-08T22:37:09.016Z,8.50
2018-03-08T22:42:32.407Z,10.20
2018-03-08T22:45:12.049Z,8.97
2018-03-08T22:47:38.380Z,9.13
2018-03-08T22:50:19.971Z,8.33
2018-03-08T22:52:46.339Z,7.97
2018-03-08T22:55:12.632Z,9.73
2018-03-08T22:57:38.934Z,9.13
2018-03-08T23:00:05.348Z,8.60
2018-03-08T23:11:42.792Z,8.00
2018-03-08T23:14:09.104Z,8.40
2018-03-08T23:16:35.624Z,7.10
2018-03-08T23:19:02.339Z,8.73
2018-03-08T23:21:29.448Z,6.40
2018-03-08T23:23:55.885Z,7.70
2018-03-08T23:26:22.975Z,7.93
2018-03-08T23:28:49.103Z,7.37
2018-03-08T23:31:15.241Z,6.80
2018-03-08T23:33:41.351Z,8.57
2018-03-08T23:36:07.509Z,6.20
2018-03-08T23:38:34.384Z,7.53
2018-03-08T23:41:00.524Z,7.23
2018-03-08T23:43:26.655Z,7.07
2018-03-08T23:45:52.803Z,6.53
2018-03-08T23:48:18.909Z,5.70
2018-03-08T23:50:45.769Z,6.73
2018-03-08T23:53:12.619Z,5.97
2018-03-08T23:55:39.496Z,6.07
2018-03-08T23:58:06.366Z,6.20
