createdAt,value
2023-03-30T00:00:18.930Z,4.09
2023-03-30T00:02:51.219Z,4.10
2023-03-30T00:05:20.631Z,4.05
2023-03-30T00:07:49.114Z,4.03
2023-03-30T00:10:20.230Z,4.05
2023-03-30T00:12:50.861Z,4.10
2023-03-30T00:15:21.878Z,4.14
2023-03-30T00:17:55.252Z,4.17
2023-03-30T00:20:24.250Z,4.19
2023-03-30T00:22:52.781Z,4.19
2023-03-30T00:25:23.477Z,4.20
2023-03-30T00:27:51.882Z,4.21
2023-03-30T00:30:20.865Z,4.21
2023-03-30T00:32:49.340Z,4.22
2023-03-30T00:35:19.910Z,4.23
2023-03-30T00:37:49.874Z,4.24
2023-03-30T00:40:20.482Z,4.21
2023-03-30T00:42:49.697Z,4.24
2023-03-30T00:45:21.611Z,4.24
2023-03-30T00:47:54.055Z,4.26
2023-03-30T00:50:26.566Z,4.28
2023-03-30T00:52:56.668Z,4.30
2023-03-30T00:55:26.685Z,4.29
2023-03-30T00:57:56.669Z,4.31
2023-03-30T01:00:25.448Z,4.32
2023-03-30T01:02:59.140Z,4.30
2023-03-30T01:05:29.862Z,4.30
2023-03-30T01:07:59.253Z,4.33
2023-03-30T01:10:28.186Z,4.31
2023-03-30T01:12:56.650Z,4.30
2023-03-30T01:15:25.734Z,4.28
2023-03-30T01:18:09.029Z,4.31
2023-03-30T01:21:17.721Z,4.30
2023-03-30T01:24:17.578Z,4.30
2023-03-30T01:26:57.450Z,4.30
2023-03-30T01:29:34.462Z,4.31
2023-03-30T01:32:26.652Z,4.32
2023-03-30T01:35:19.364Z,4.35
2023-03-30T01:38:08.720Z,4.35
2023-03-30T01:40:42.095Z,4.39
2023-03-30T01:43:16.382Z,4.42
2023-03-30T01:45:47.595Z,4.46
2023-03-30T01:48:19.744Z,4.49
2023-03-30T01:50:50.819Z,4.52
2023-03-30T01:53:24.944Z,4.55
2023-03-30T01:55:58.489Z,4.58
2023-03-30T01:58:30.149Z,4.61
2023-03-30T02:00:59.215Z,4.61
2023-03-30T02:03:30.624Z,4.62
2023-03-30T02:06:20.887Z,4.63
2023-03-30T02:08:50.990Z,4.62
2023-03-30T02:11:20.922Z,4.60
2023-03-30T02:13:58.794Z,4.61
2023-03-30T02:16:32.359Z,4.58
2023-03-30T02:19:01.039Z,4.62
2023-03-30T02:21:30.243Z,4.63
2023-03-30T02:23:59.556Z,4.66
2023-03-30T02:26:32.963Z,4.68
2023-03-30T02:29:01.629Z,4.69
2023-03-30T02:31:30.752Z,4.68
2023-03-30T02:34:14.975Z,4.71
2023-03-30T02:37:12.074Z,4.69
2023-03-30T02:39:49.309Z,4.67
2023-03-30T02:42:41.085Z,4.67
2023-03-30T02:45:21.049Z,4.70
2023-03-30T02:48:08.985Z,4.73
2023-03-30T02:50:44.622Z,4.76
2023-03-30T02:53:17.596Z,4.77
2023-03-30T02:55:52.727Z,4.80
2023-03-30T02:58:30.846Z,4.86
2023-03-30T03:01:04.478Z,4.88
2023-03-30T03:03:37.548Z,4.96
2023-03-30T03:06:09.641Z,4.99
2023-03-30T03:08:40.066Z,4.98
2023-03-30T03:11:08.975Z,4.97
2023-03-30T03:13:39.274Z,5.00
2023-03-30T03:16:11.215Z,5.00
2023-03-30T03:18:42.031Z,4.96
2023-03-30T03:21:11.707Z,4.96
2023-03-30T03:23:40.746Z,4.96
2023-03-30T03:26:09.825Z,4.97
2023-03-30T03:28:39.682Z,4.96
2023-03-30T03:31:11.186Z,4.91
2023-03-30T03:33:39.914Z,4.95
2023-03-30T03:36:09.565Z,4.98
2023-03-30T03:38:38.184Z,4.97
2023-03-30T03:41:07.071Z,4.97
2023-03-30T03:43:35.516Z,4.97
2023-03-30T03:46:05.525Z,4.99
2023-03-30T03:48:34.918Z,4.99
2023-03-30T03:51:04.212Z,4.99
2023-03-30T03:53:36.111Z,5.02
2023-03-30T03:56:05.011Z,5.04
2023-03-30T03:58:33.618Z,5.04
2023-03-30T04:01:03.447Z,5.05
2023-03-30T04:03:33.930Z,5.03
2023-03-30T04:06:03.015Z,5.04
2023-03-30T04:08:31.555Z,5.02
2023-03-30T04:11:08.220Z,5.02
2023-03-30T04:13:36.914Z,5.02
2023-03-30T04:16:06.303Z,5.03
2023-03-30T04:18:36.921Z,5.04
2023-03-30T04:21:07.783Z,5.04
2023-03-30T04:23:36.808Z,5.03
2023-03-30T04:26:07.585Z,5.05
2023-03-30T04:28:36.910Z,5.04
2023-03-30T04:31:10.730Z,5.06
2023-03-30T04:33:47.415Z,5.06
2023-03-30T04:36:19.215Z,5.10
2023-03-30T04:38:58.516Z,5.11
2023-03-30T04:41:33.598Z,5.10
2023-03-30T04:44:04.027Z,5.11
2023-03-30T04:46:32.960Z,5.10
2023-03-30T04:49:03.061Z,5.11
2023-03-30T04:51:32.055Z,5.11
2023-03-30T04:54:00.558Z,5.12
2023-03-30T04:56:31.610Z,5.15
2023-03-30T04:59:00.288Z,5.15
2023-03-30T05:01:29.046Z,5.18
2023-03-30T05:03:57.971Z,5.18
2023-03-30T05:06:29.906Z,5.19
2023-03-30T05:08:58.429Z,5.22
2023-03-30T05:11:26.924Z,5.25
2023-03-30T05:13:55.701Z,5.29
2023-03-30T05:16:24.435Z,5.30
2023-03-30T05:18:53.100Z,5.34
2023-03-30T05:21:21.512Z,5.37
2023-03-30T05:23:51.686Z,5.41
2023-03-30T05:26:20.373Z,5.44
2023-03-30T05:28:48.970Z,5.50
2023-03-30T05:31:17.633Z,5.51
2023-03-30T05:33:46.773Z,5.54
2023-03-30T05:36:16.026Z,5.57
2023-03-30T05:38:44.622Z,5.61
2023-03-30T05:41:14.933Z,5.61
2023-03-30T05:43:43.456Z,5.66
2023-03-30T05:46:12.421Z,5.70
2023-03-30T05:48:41.224Z,5.74
2023-03-30T05:51:09.545Z,5.77
2023-03-30T05:53:39.533Z,5.81
2023-03-30T05:56:08.638Z,5.85
2023-03-30T05:58:39.125Z,5.90
2023-03-30T06:01:09.726Z,5.94
2023-03-30T06:03:39.199Z,5.98
2023-03-30T06:06:08.785Z,6.05
2023-03-30T06:08:37.362Z,6.06
2023-03-30T06:11:07.064Z,6.08
2023-03-30T06:13:35.877Z,6.13
2023-03-30T06:16:06.361Z,6.19
2023-03-30T06:18:35.349Z,6.22
2023-03-30T06:21:07.508Z,6.31
2023-03-30T06:23:37.322Z,6.33
2023-03-30T06:26:07.909Z,6.33
2023-03-30T06:28:38.419Z,6.35
2023-03-30T06:31:12.400Z,6.40
2023-03-30T06:33:43.943Z,6.44
2023-03-30T06:36:13.690Z,6.47
2023-03-30T06:38:43.948Z,6.56
2023-03-30T06:41:14.175Z,6.67
2023-03-30T06:43:43.353Z,6.66
2023-03-30T06:46:14.026Z,6.73
2023-03-30T06:48:42.735Z,6.77
2023-03-30T06:51:13.441Z,6.82
2023-03-30T06:53:42.206Z,6.86
2023-03-30T06:56:11.784Z,6.94
2023-03-30T06:58:43.711Z,6.98
2023-03-30T07:01:14.879Z,7.06
2023-03-30T07:03:43.785Z,7.13
2023-03-30T07:06:12.855Z,7.19
2023-03-30T07:08:43.747Z,7.24
2023-03-30T07:11:12.322Z,7.31
2023-03-30T07:13:41.496Z,7.42
2023-03-30T07:16:10.591Z,7.58
2023-03-30T07:18:40.882Z,7.86
2023-03-30T07:21:09.630Z,8.03
2023-03-30T07:23:40.679Z,8.24
2023-03-30T07:26:09.203Z,8.30
2023-03-30T07:28:38.788Z,8.40
2023-03-30T07:31:08.167Z,8.55
2023-03-30T07:33:42.953Z,8.75
2023-03-30T07:36:14.607Z,8.85
2023-03-30T07:38:43.208Z,9.03
2023-03-30T07:41:13.624Z,9.19
2023-03-30T07:43:42.657Z,9.42
2023-03-30T07:46:12.587Z,9.63
2023-03-30T07:48:42.577Z,9.89
2023-03-30T07:51:12.604Z,10.11
2023-03-30T07:53:41.253Z,10.36
2023-03-30T07:56:10.078Z,10.49
2023-03-30T07:59:05.647Z,10.64
2023-03-30T08:01:34.839Z,10.66
2023-03-30T08:04:05.261Z,10.72
2023-03-30T08:06:34.280Z,10.88
2023-03-30T08:09:03.271Z,10.86
2023-03-30T08:11:33.280Z,10.97
2023-03-30T08:14:01.794Z,11.11
2023-03-30T08:16:30.615Z,11.19
2023-03-30T08:18:59.697Z,11.20
2023-03-30T08:21:30.060Z,11.23
2023-03-30T08:23:59.490Z,11.30
2023-03-30T08:26:28.541Z,11.30
2023-03-30T08:28:57.201Z,11.25
2023-03-30T08:31:26.360Z,11.30
2023-03-30T08:33:54.999Z,11.26
2023-03-30T08:36:25.908Z,11.41
2023-03-30T08:38:57.538Z,11.57
2023-03-30T08:41:47.578Z,11.57
2023-03-30T08:44:22.431Z,11.55
2023-03-30T08:46:51.333Z,11.59
2023-03-30T08:49:21.561Z,11.56
2023-03-30T08:51:50.921Z,11.56
2023-03-30T08:54:22.628Z,11.53
2023-03-30T08:56:59.385Z,11.56
2023-03-30T08:59:36.398Z,11.43
2023-03-30T09:02:12.866Z,11.42
2023-03-30T09:04:57.886Z,11.41
2023-03-30T09:07:27.977Z,11.40
2023-03-30T09:09:58.844Z,11.51
2023-03-30T09:12:34.945Z,11.50
2023-03-30T09:15:07.571Z,11.46
2023-03-30T09:17:41.849Z,11.41
2023-03-30T09:20:14.831Z,11.51
2023-03-30T09:22:45.368Z,11.61
2023-03-30T09:25:17.392Z,11.70
2023-03-30T09:27:52.908Z,11.66
2023-03-30T09:30:24.955Z,11.71
2023-03-30T09:33:01.087Z,11.64
2023-03-30T09:35:39.378Z,11.62
2023-03-30T09:38:12.571Z,11.66
2023-03-30T09:40:53.210Z,11.71
2023-03-30T09:43:29.449Z,11.85
2023-03-30T09:46:02.873Z,11.92
2023-03-30T09:48:39.698Z,12.02
2023-03-30T09:51:16.960Z,12.05
2023-03-30T09:53:50.017Z,12.07
2023-03-30T09:56:28.994Z,12.07
2023-03-30T09:58:58.252Z,12.14
2023-03-30T10:01:38.833Z,12.14
2023-03-30T10:04:10.136Z,12.21
2023-03-30T10:06:40.984Z,12.21
2023-03-30T10:09:12.749Z,12.33
2023-03-30T10:11:45.342Z,12.44
2023-03-30T10:14:33.153Z,12.54
2023-03-30T10:17:02.343Z,12.59
2023-03-30T10:19:31.320Z,12.54
2023-03-30T10:22:04.486Z,12.34
2023-03-30T10:24:38.853Z,12.37
2023-03-30T10:27:14.593Z,12.41
2023-03-30T10:29:46.971Z,12.57
2023-03-30T10:32:17.709Z,12.62
2023-03-30T10:34:48.766Z,12.68
2023-03-30T10:37:20.240Z,12.77
2023-03-30T10:39:50.099Z,13.03
2023-03-30T10:42:22.903Z,13.01
2023-03-30T10:44:53.574Z,13.17
2023-03-30T10:47:39.208Z,13.30
2023-03-30T10:50:16.935Z,13.48
2023-03-30T10:52:59.438Z,13.99
2023-03-30T10:55:33.908Z,14.38
2023-03-30T10:58:30.156Z,15.18
2023-03-30T11:01:09.028Z,16.42
2023-03-30T11:03:39.079Z,17.82
2023-03-30T11:06:12.723Z,17.69
2023-03-30T11:08:43.854Z,18.07
2023-03-30T11:11:16.420Z,18.03
2023-03-30T11:13:49.597Z,18.31
2023-03-30T11:16:21.572Z,18.58
2023-03-30T11:18:54.803Z,18.76
2023-03-30T11:21:28.274Z,19.07
2023-03-30T11:24:00.241Z,19.14
2023-03-30T11:26:37.761Z,18.84
2023-03-30T11:29:24.440Z,19.08
2023-03-30T11:31:59.501Z,19.05
2023-03-30T11:34:32.896Z,18.93
2023-03-30T11:37:06.786Z,18.93
2023-03-30T11:39:36.962Z,18.46
2023-03-30T11:42:16.392Z,18.07
2023-03-30T11:44:46.774Z,17.82
2023-03-30T11:47:37.728Z,17.30
2023-03-30T11:50:23.432Z,17.00
2023-03-30T11:52:59.874Z,16.75
2023-03-30T11:55:52.923Z,16.84
2023-03-30T11:58:29.143Z,16.95
2023-03-30T12:01:27.495Z,17.39
2023-03-30T12:03:58.974Z,17.86
2023-03-30T12:06:32.820Z,18.59
2023-03-30T12:09:27.113Z,18.99
2023-03-30T12:11:59.100Z,19.59
2023-03-30T12:14:37.914Z,19.97
2023-03-30T12:17:15.580Z,19.81
2023-03-30T12:19:56.124Z,19.92
2023-03-30T12:22:30.984Z,19.48
2023-03-30T12:25:04.457Z,19.03
2023-03-30T12:27:37.649Z,18.23
2023-03-30T12:30:21.478Z,17.94
2023-03-30T12:33:02.103Z,18.03
2023-03-30T12:36:01.159Z,18.16
2023-03-30T12:38:39.149Z,18.24
2023-03-30T12:41:21.091Z,18.19
2023-03-30T12:44:09.549Z,18.10
2023-03-30T12:46:43.440Z,18.09
2023-03-30T12:49:21.888Z,18.06
2023-03-30T12:51:59.134Z,17.99
2023-03-30T12:54:53.817Z,17.85
2023-03-30T12:57:32.970Z,17.59
2023-03-30T13:00:27.830Z,17.27
2023-03-30T13:03:09.541Z,17.44
2023-03-30T13:05:43.774Z,17.49
2023-03-30T13:08:22.624Z,17.33
2023-03-30T13:10:51.556Z,17.28
2023-03-30T13:13:24.597Z,17.17
2023-03-30T13:15:55.111Z,17.30
2023-03-30T13:18:33.975Z,17.36
2023-03-30T13:21:17.940Z,17.33
2023-03-30T13:24:00.952Z,17.23
2023-03-30T13:26:34.890Z,17.44
2023-03-30T13:29:11.099Z,17.57
2023-03-30T13:31:48.545Z,17.69
2023-03-30T13:34:30.913Z,17.65
2023-03-30T13:37:08.700Z,17.27
2023-03-30T13:39:42.486Z,17.17
2023-03-30T13:42:25.452Z,16.90
2023-03-30T13:45:00.259Z,16.76
2023-03-30T13:47:41.434Z,16.50
2023-03-30T13:50:18.928Z,16.43
2023-03-30T13:52:50.812Z,16.27
2023-03-30T13:55:22.824Z,16.13
2023-03-30T13:57:57.423Z,16.02
2023-03-30T14:00:40.028Z,15.98
2023-03-30T14:03:37.637Z,15.92
2023-03-30T14:06:09.215Z,15.86
2023-03-30T14:08:41.321Z,15.85
2023-03-30T14:11:15.744Z,15.80
2023-03-30T14:13:45.388Z,15.69
2023-03-30T14:16:22.616Z,15.62
2023-03-30T14:18:51.746Z,15.65
2023-03-30T14:21:22.104Z,15.58
2023-03-30T14:23:53.930Z,15.56
2023-03-30T14:26:27.363Z,15.53
2023-03-30T14:28:57.378Z,15.48
2023-03-30T14:31:27.522Z,15.44
2023-03-30T14:33:56.515Z,15.34
2023-03-30T14:36:25.759Z,15.36
2023-03-30T14:38:59.484Z,15.15
2023-03-30T14:41:29.947Z,15.04
2023-03-30T14:44:00.633Z,14.99
2023-03-30T14:46:32.867Z,14.95
2023-03-30T14:49:01.762Z,14.66
2023-03-30T14:51:40.695Z,14.78
2023-03-30T14:54:16.029Z,14.66
2023-03-30T14:56:49.030Z,14.50
2023-03-30T14:59:22.702Z,14.46
2023-03-30T15:01:51.998Z,14.28
2023-03-30T15:04:22.127Z,14.16
2023-03-30T15:06:52.798Z,14.06
2023-03-30T15:09:24.354Z,13.91
2023-03-30T15:11:56.403Z,13.87
2023-03-30T15:14:25.079Z,13.74
2023-03-30T15:16:54.943Z,13.60
2023-03-30T15:19:29.944Z,13.49
2023-03-30T15:22:01.273Z,13.27
2023-03-30T15:24:34.113Z,13.15
2023-03-30T15:27:05.584Z,13.08
2023-03-30T15:29:37.232Z,12.85
2023-03-30T15:32:09.591Z,12.81
2023-03-30T15:34:38.223Z,12.64
2023-03-30T15:37:22.403Z,12.64
2023-03-30T15:39:52.246Z,12.56
2023-03-30T15:42:26.246Z,12.58
2023-03-30T15:45:03.422Z,12.42
2023-03-30T15:47:32.532Z,12.40
2023-03-30T15:50:01.012Z,12.35
2023-03-30T15:52:34.965Z,12.29
2023-03-30T15:55:09.130Z,12.26
2023-03-30T15:57:38.614Z,12.24
2023-03-30T16:00:12.558Z,12.15
2023-03-30T16:02:42.538Z,12.15
2023-03-30T16:05:21.019Z,12.09
2023-03-30T16:07:50.030Z,12.15
2023-03-30T16:10:21.882Z,12.12
2023-03-30T16:12:50.609Z,12.00
2023-03-30T16:15:24.080Z,11.99
2023-03-30T16:17:54.725Z,11.97
2023-03-30T16:20:29.323Z,11.95
2023-03-30T16:22:58.189Z,11.86
2023-03-30T16:28:04.588Z,11.85
2023-03-30T16:30:35.585Z,11.78
2023-03-30T16:33:04.726Z,11.79
2023-03-30T16:35:33.425Z,11.84
2023-03-30T16:38:02.238Z,11.78
2023-03-30T16:40:35.352Z,11.41
2023-03-30T16:43:06.948Z,11.74
2023-03-30T16:45:39.692Z,11.71
2023-03-30T16:48:12.623Z,11.69
2023-03-30T16:50:42.538Z,11.63
2023-03-30T16:53:12.497Z,11.63
2023-03-30T16:55:45.604Z,11.63
2023-03-30T16:58:15.941Z,11.69
2023-03-30T17:00:47.057Z,11.64
2023-03-30T17:03:16.186Z,11.63
2023-03-30T17:05:49.702Z,11.58
2023-03-30T17:08:22.156Z,11.51
2023-03-30T17:10:54.053Z,11.57
2023-03-30T17:13:24.194Z,11.51
2023-03-30T17:15:52.944Z,11.52
2023-03-30T17:18:25.603Z,11.52
2023-03-30T17:20:55.333Z,11.46
2023-03-30T17:23:28.518Z,11.46
2023-03-30T17:26:00.501Z,11.40
2023-03-30T17:28:38.617Z,11.35
2023-03-30T17:31:11.119Z,11.28
2023-03-30T17:33:42.718Z,11.28
2023-03-30T17:36:14.214Z,11.27
2023-03-30T17:38:43.669Z,11.20
2023-03-30T17:41:14.908Z,11.11
2023-03-30T17:43:44.798Z,11.14
2023-03-30T17:46:14.329Z,11.12
2023-03-30T17:48:43.351Z,11.04
2023-03-30T17:51:14.866Z,11.10
2023-03-30T17:53:43.638Z,11.03
2023-03-30T17:56:14.584Z,10.94
2023-03-30T17:58:43.430Z,10.96
2023-03-30T18:01:14.053Z,10.94
2023-03-30T18:03:45.057Z,10.88
2023-03-30T18:06:14.141Z,10.81
2023-03-30T18:08:44.270Z,10.52
2023-03-30T18:11:16.091Z,10.79
2023-03-30T18:13:44.875Z,10.85
2023-03-30T18:16:18.143Z,10.91
2023-03-30T18:18:47.168Z,10.83
2023-03-30T18:21:15.643Z,10.85
2023-03-30T18:23:46.739Z,10.86
2023-03-30T18:26:16.759Z,10.85
2023-03-30T18:28:49.784Z,10.87
2023-03-30T18:31:18.402Z,10.83
2023-03-30T18:33:49.038Z,10.77
2023-03-30T18:36:25.321Z,10.80
2023-03-30T18:39:00.416Z,10.74
2023-03-30T18:41:32.817Z,10.76
2023-03-30T18:44:01.739Z,10.77
2023-03-30T18:46:31.319Z,10.70
2023-03-30T18:49:00.353Z,10.70
2023-03-30T18:51:32.003Z,10.64
2023-03-30T18:54:02.425Z,10.66
2023-03-30T18:56:33.906Z,10.61
2023-03-30T18:59:06.431Z,10.56
2023-03-30T19:01:34.987Z,10.54
2023-03-30T19:04:03.595Z,10.53
2023-03-30T19:06:33.004Z,10.49
2023-03-30T19:09:01.884Z,10.52
2023-03-30T19:11:30.304Z,10.51
2023-03-30T19:14:02.280Z,10.51
2023-03-30T19:16:31.536Z,10.49
2023-03-30T19:19:00.163Z,10.48
2023-03-30T19:21:28.888Z,10.47
2023-03-30T19:23:57.479Z,10.53
2023-03-30T19:26:27.549Z,10.59
2023-03-30T19:28:56.272Z,10.60
2023-03-30T19:31:26.087Z,10.61
2023-03-30T19:33:56.523Z,10.57
2023-03-30T19:36:25.320Z,10.55
2023-03-30T19:38:57.102Z,10.61
2023-03-30T19:41:28.875Z,10.60
2023-03-30T19:43:57.607Z,10.59
2023-03-30T19:46:27.876Z,10.57
2023-03-30T19:48:58.853Z,10.54
2023-03-30T19:51:33.900Z,10.56
2023-03-30T19:54:02.191Z,10.52
2023-03-30T19:56:32.358Z,10.51
2023-03-30T19:59:00.713Z,10.47
2023-03-30T20:01:33.404Z,10.45
2023-03-30T20:04:02.175Z,10.39
2023-03-30T20:06:32.445Z,10.27
2023-03-30T20:09:02.904Z,10.24
2023-03-30T20:11:32.016Z,10.19
2023-03-30T20:14:01.178Z,10.22
2023-03-30T20:16:35.301Z,10.25
2023-03-30T20:19:15.747Z,10.32
2023-03-30T20:21:47.862Z,10.30
2023-03-30T20:24:16.873Z,10.32
2023-03-30T20:26:45.853Z,10.30
2023-03-30T20:29:15.095Z,10.28
2023-03-30T20:31:47.426Z,10.36
2023-03-30T20:34:18.916Z,10.31
2023-03-30T20:36:50.191Z,10.34
2023-03-30T20:39:22.189Z,10.32
2023-03-30T20:41:54.308Z,10.23
2023-03-30T20:44:32.598Z,10.26
2023-03-30T20:47:05.208Z,10.16
2023-03-30T20:49:34.298Z,10.15
2023-03-30T20:52:03.256Z,10.11
2023-03-30T20:54:32.864Z,10.14
2023-03-30T20:57:01.988Z,10.16
2023-03-30T20:59:34.179Z,10.08
2023-03-30T21:02:06.724Z,10.11
2023-03-30T21:04:36.668Z,10.11
2023-03-30T21:07:05.265Z,10.15
2023-03-30T21:09:34.312Z,10.14
2023-03-30T21:12:03.433Z,10.10
2023-03-30T21:14:31.902Z,10.14
2023-03-30T21:17:00.749Z,10.12
2023-03-30T21:19:30.890Z,10.14
2023-03-30T21:22:00.475Z,10.07
2023-03-30T21:24:29.626Z,10.07
2023-03-30T21:26:58.352Z,10.04
2023-03-30T21:29:26.840Z,10.04
2023-03-30T21:31:55.492Z,9.97
2023-03-30T21:34:24.232Z,9.90
2023-03-30T21:36:54.645Z,9.82
2023-03-30T21:39:24.131Z,9.82
2023-03-30T21:41:54.626Z,9.86
2023-03-30T21:44:23.507Z,9.82
2023-03-30T21:46:51.972Z,9.78
2023-03-30T21:49:20.508Z,9.68
2023-03-30T21:51:49.625Z,9.66
2023-03-30T21:54:20.570Z,9.64
2023-03-30T21:56:49.291Z,9.69
2023-03-30T21:59:19.223Z,9.71
2023-03-30T22:01:48.025Z,9.66
2023-03-30T22:04:16.530Z,9.60
2023-03-30T22:06:46.942Z,9.57
2023-03-30T22:09:15.286Z,9.56
2023-03-30T22:11:45.234Z,9.53
2023-03-30T22:14:13.859Z,9.51
2023-03-30T22:16:43.278Z,9.51
2023-03-30T22:19:12.490Z,9.45
2023-03-30T22:21:43.057Z,9.46
2023-03-30T22:24:13.346Z,9.45
2023-03-30T22:26:42.107Z,9.42
2023-03-30T22:29:12.423Z,9.38
2023-03-30T22:31:46.960Z,9.26
2023-03-30T22:34:15.879Z,9.09
2023-03-30T22:36:44.918Z,8.93
2023-03-30T22:39:13.755Z,8.81
2023-03-30T22:41:42.550Z,8.69
2023-03-30T22:44:12.889Z,8.54
2023-03-30T22:46:42.010Z,8.41
2023-03-30T22:49:10.725Z,8.38
2023-03-30T22:51:39.515Z,8.33
2023-03-30T22:54:09.996Z,8.30
2023-03-30T22:56:38.514Z,8.26
2023-03-30T22:59:07.265Z,8.21
2023-03-30T23:01:37.453Z,8.12
2023-03-30T23:04:06.615Z,8.12
2023-03-30T23:06:36.602Z,8.09
2023-03-30T23:09:05.807Z,8.05
2023-03-30T23:11:34.864Z,8.03
2023-03-30T23:14:05.524Z,8.03
2023-03-30T23:16:36.173Z,8.09
2023-03-30T23:19:07.060Z,8.11
2023-03-30T23:21:36.133Z,8.07
2023-03-30T23:24:06.648Z,7.94
2023-03-30T23:26:35.926Z,7.88
2023-03-30T23:29:05.798Z,7.75
2023-03-30T23:31:35.769Z,7.69
2023-03-30T23:34:06.035Z,7.69
2023-03-30T23:36:35.367Z,7.65
2023-03-30T23:39:05.992Z,7.62
2023-03-30T23:41:35.049Z,7.59
2023-03-30T23:44:03.733Z,7.57
2023-03-30T23:46:38.951Z,7.64
2023-03-30T23:49:08.889Z,7.67
2023-03-30T23:51:37.384Z,7.65
2023-03-30T23:54:09.140Z,7.62
2023-03-30T23:56:42.218Z,7.64
2023-03-30T23:59:11.489Z,7.62
