createdAt,value
2022-07-30T07:03:39.719Z,45.6
2022-07-30T07:09:38.595Z,46.3
2022-07-30T07:15:32.420Z,46.8
2022-07-30T07:21:57.243Z,47.4
2022-07-30T07:28:29.145Z,48.1
2022-07-30T07:35:13.429Z,49
2022-07-30T07:40:57.531Z,49.6
2022-07-30T07:46:50.653Z,50.2
2022-07-30T07:52:37.110Z,50.9
2022-07-30T07:58:33.894Z,51.6
2022-07-30T08:04:00.243Z,52.1
2022-07-30T08:10:17.331Z,52.8
2022-07-30T08:16:45.712Z,53.4
2022-07-30T08:22:28.562Z,54.1
2022-07-30T08:28:20.081Z,54.7
2022-07-30T08:34:25.702Z,55.3
2022-07-30T08:40:22.194Z,55.9
2022-07-30T08:46:11.711Z,56.4
2022-07-30T08:51:57.469Z,56.9
2022-07-30T08:57:22.309Z,57.4
2022-07-30T09:03:49.740Z,57.9
2022-07-30T09:09:14.547Z,58.3
2022-07-30T09:15:03.617Z,58.6
2022-07-30T09:20:26.650Z,59.1
2022-07-30T09:26:04.608Z,59.4
2022-07-30T09:31:43.511Z,59.8
2022-07-30T09:37:22.525Z,60.2
2022-07-30T09:43:39.827Z,60.5
2022-07-30T09:49:06.230Z,60.9
2022-07-30T10:05:04.248Z,61.8
2022-07-30T10:11:08.714Z,62.2
2022-07-30T10:17:07.172Z,62.4
2022-07-30T10:22:50.549Z,62.8
2022-07-30T10:30:45.967Z,63.2
2022-07-30T10:38:09.725Z,63.7
2022-07-30T10:44:21.163Z,64
2022-07-30T10:50:32.127Z,64.3
2022-07-30T10:56:29.086Z,64.5
2022-07-30T11:02:52.603Z,64.8
2022-07-30T11:09:21.687Z,64.8
2022-07-30T11:16:10.658Z,64.2
2022-07-30T11:22:36.566Z,64.7
2022-07-30T11:29:09.124Z,65.1
2022-07-30T11:35:51.884Z,65.3
2022-07-30T11:42:08.917Z,65.8
