createdAt,value
2022-10-09T00:01:20.871Z,2.73
2022-10-09T00:03:50.977Z,3.07
2022-10-09T00:06:22.553Z,3.00
2022-10-09T00:08:51.073Z,2.53
2022-10-09T00:11:21.525Z,2.47
2022-10-09T00:13:49.876Z,2.90
2022-10-09T00:16:19.366Z,3.10
2022-10-09T00:18:47.652Z,3.33
2022-10-09T00:21:23.061Z,2.43
2022-10-09T00:23:51.968Z,2.80
2022-10-09T00:26:21.048Z,2.90
2022-10-09T00:28:49.234Z,2.47
2022-10-09T00:31:17.763Z,2.70
2022-10-09T00:33:45.991Z,2.57
2022-10-09T00:36:15.784Z,3.10
2022-10-09T00:38:45.250Z,3.47
2022-10-09T00:41:17.232Z,3.90
2022-10-09T00:43:48.384Z,3.67
2022-10-09T00:46:29.691Z,4.67
2022-10-09T00:49:06.730Z,4.73
2022-10-09T00:51:36.022Z,4.60
2022-10-09T00:54:09.897Z,4.50
2022-10-09T00:56:37.946Z,5.07
2022-10-09T00:59:06.944Z,5.53
2022-10-09T01:01:34.968Z,5.83
2022-10-09T01:04:02.976Z,5.80
2022-10-09T01:06:41.738Z,5.90
2022-10-09T01:09:16.363Z,6.50
2022-10-09T01:11:51.763Z,5.60
2022-10-09T01:14:27.038Z,5.13
2022-10-09T01:17:02.796Z,4.97
2022-10-09T01:20:04.917Z,4.10
2022-10-09T01:22:46.431Z,4.40
2022-10-09T01:25:24.781Z,4.03
2022-10-09T01:27:55.228Z,4.20
2022-10-09T01:30:23.424Z,4.93
2022-10-09T01:32:53.075Z,4.23
2022-10-09T01:35:22.657Z,5.10
2022-10-09T01:37:54.207Z,4.53
2022-10-09T01:40:24.706Z,5.23
2022-10-09T01:42:54.512Z,5.27
2022-10-09T01:45:22.702Z,6.57
2022-10-09T01:47:50.755Z,7.43
2022-10-09T01:50:24.527Z,6.60
2022-10-09T01:52:56.754Z,5.73
2022-10-09T01:55:37.688Z,5.00
2022-10-09T01:58:11.954Z,5.57
2022-10-09T02:00:46.384Z,5.57
2022-10-09T02:03:17.102Z,6.73
2022-10-09T02:05:48.772Z,5.97
2022-10-09T02:08:20.086Z,5.13
2022-10-09T02:10:51.711Z,5.80
2022-10-09T02:13:21.499Z,5.47
2022-10-09T02:15:53.504Z,5.93
2022-10-09T02:18:26.819Z,5.40
2022-10-09T02:21:00.446Z,5.80
2022-10-09T02:23:29.963Z,5.30
2022-10-09T02:25:58.486Z,6.13
2022-10-09T02:28:28.286Z,5.67
2022-10-09T02:31:02.505Z,5.87
2022-10-09T02:33:33.348Z,5.77
2022-10-09T02:36:02.181Z,5.73
2022-10-09T02:38:30.510Z,5.97
2022-10-09T02:41:00.005Z,5.97
2022-10-09T02:43:29.986Z,6.17
2022-10-09T02:45:58.206Z,5.80
2022-10-09T02:48:26.208Z,5.60
2022-10-09T02:50:54.138Z,5.30
2022-10-09T02:53:22.114Z,5.60
2022-10-09T02:55:50.052Z,5.37
2022-10-09T02:58:18.094Z,6.17
2022-10-09T03:00:50.941Z,5.30
2022-10-09T03:03:19.266Z,5.10
2022-10-09T03:05:47.513Z,5.23
2022-10-09T03:08:16.090Z,5.73
2022-10-09T03:10:44.070Z,5.10
2022-10-09T03:13:12.006Z,6.17
2022-10-09T03:15:40.093Z,6.23
2022-10-09T03:18:09.510Z,5.70
2022-10-09T03:20:38.549Z,6.80
2022-10-09T03:23:06.481Z,6.23
2022-10-09T03:25:34.419Z,7.03
2022-10-09T03:28:02.516Z,5.60
2022-10-09T03:30:30.511Z,5.93
2022-10-09T03:32:58.410Z,5.33
2022-10-09T03:35:27.772Z,5.73
2022-10-09T03:37:55.692Z,5.60
2022-10-09T03:40:23.594Z,5.00
2022-10-09T03:42:51.711Z,5.90
2022-10-09T03:45:19.933Z,5.30
2022-10-09T03:47:47.865Z,5.10
2022-10-09T03:50:15.963Z,4.80
2022-10-09T03:52:45.368Z,4.73
2022-10-09T03:55:13.397Z,4.53
2022-10-09T03:57:41.342Z,4.73
2022-10-09T04:00:11.078Z,5.80
2022-10-09T04:02:39.093Z,4.73
2022-10-09T04:05:08.207Z,4.23
2022-10-09T04:07:36.214Z,4.50
2022-10-09T04:10:06.457Z,4.30
2022-10-09T04:12:34.475Z,4.50
2022-10-09T04:15:02.744Z,4.33
2022-10-09T04:17:30.977Z,4.20
2022-10-09T04:19:58.909Z,4.33
2022-10-09T04:22:26.914Z,4.43
2022-10-09T04:24:54.960Z,4.47
2022-10-09T04:27:24.416Z,5.30
2022-10-09T04:29:52.404Z,4.90
2022-10-09T04:32:20.385Z,4.60
2022-10-09T04:34:48.443Z,4.87
2022-10-09T04:37:16.445Z,5.60
2022-10-09T04:39:44.405Z,5.33
2022-10-09T04:42:12.352Z,4.73
2022-10-09T04:44:41.688Z,4.97
2022-10-09T04:47:11.396Z,5.07
2022-10-09T04:49:39.788Z,4.63
2022-10-09T04:55:29.496Z,4.93
2022-10-09T04:57:57.368Z,4.93
2022-10-09T05:00:25.371Z,5.43
2022-10-09T05:02:53.309Z,4.90
2022-10-09T05:05:21.301Z,5.03
2022-10-09T05:07:49.355Z,5.53
2022-10-09T05:10:17.346Z,5.00
2022-10-09T05:12:46.977Z,5.43
2022-10-09T05:15:15.174Z,5.80
2022-10-09T05:17:43.273Z,5.83
2022-10-09T05:20:11.574Z,5.43
2022-10-09T05:22:39.492Z,5.60
2022-10-09T05:25:08.847Z,6.30
2022-10-09T05:27:36.921Z,6.50
2022-10-09T05:30:07.786Z,5.67
2022-10-09T05:32:35.979Z,6.30
2022-10-09T05:35:04.388Z,5.67
2022-10-09T05:37:32.450Z,6.13
2022-10-09T05:40:00.474Z,5.57
2022-10-09T05:42:28.351Z,5.40
2022-10-09T05:44:56.359Z,5.80
2022-10-09T05:47:25.746Z,4.57
2022-10-09T05:49:53.646Z,4.33
2022-10-09T05:52:21.850Z,4.63
2022-10-09T05:54:50.810Z,4.53
2022-10-09T05:57:18.798Z,4.70
2022-10-09T05:59:46.761Z,6.23
2022-10-09T06:02:14.828Z,5.83
2022-10-09T06:04:44.194Z,4.43
2022-10-09T06:07:12.361Z,4.33
2022-10-09T06:09:40.418Z,4.27
2022-10-09T06:12:08.370Z,3.43
2022-10-09T06:14:36.305Z,3.13
2022-10-09T06:17:04.324Z,3.70
2022-10-09T06:19:32.345Z,3.10
2022-10-09T06:22:01.802Z,3.63
2022-10-09T06:24:29.848Z,3.40
2022-10-09T06:26:58.008Z,3.60
2022-10-09T06:29:26.039Z,3.53
2022-10-09T06:31:54.163Z,3.50
2022-10-09T06:34:22.156Z,4.13
2022-10-09T06:36:50.493Z,3.53
2022-10-09T06:39:19.954Z,3.70
2022-10-09T06:41:47.949Z,3.20
2022-10-09T06:44:17.331Z,3.67
2022-10-09T06:46:47.060Z,3.93
2022-10-09T06:49:15.110Z,3.40
2022-10-09T06:51:43.039Z,3.77
2022-10-09T06:54:14.264Z,3.50
2022-10-09T06:56:43.631Z,3.33
2022-10-09T06:59:12.496Z,3.57
2022-10-09T07:01:40.891Z,3.20
2022-10-09T07:04:12.136Z,2.90
2022-10-09T07:06:42.158Z,2.83
2022-10-09T07:09:12.196Z,3.30
2022-10-09T07:11:43.055Z,3.80
2022-10-09T07:14:13.852Z,3.50
2022-10-09T07:16:43.402Z,3.33
2022-10-09T07:19:12.640Z,3.17
2022-10-09T07:21:42.036Z,3.70
2022-10-09T07:24:11.254Z,3.67
2022-10-09T07:26:41.747Z,3.30
2022-10-09T07:29:12.995Z,3.27
2022-10-09T07:31:40.953Z,3.00
2022-10-09T07:34:09.331Z,4.23
2022-10-09T07:36:37.784Z,3.23
2022-10-09T07:39:06.317Z,3.03
2022-10-09T07:41:34.569Z,2.97
2022-10-09T07:44:02.594Z,3.43
2022-10-09T07:46:34.051Z,3.53
2022-10-09T07:49:02.381Z,2.97
2022-10-09T07:51:31.497Z,3.13
2022-10-09T07:54:02.055Z,3.13
2022-10-09T07:56:32.380Z,3.60
2022-10-09T07:59:02.013Z,3.33
2022-10-09T08:01:32.779Z,3.60
2022-10-09T08:04:01.994Z,2.97
2022-10-09T08:06:30.509Z,3.60
2022-10-09T08:09:01.663Z,2.90
2022-10-09T08:11:30.858Z,2.90
2022-10-09T08:13:59.123Z,3.20
2022-10-09T08:16:28.616Z,3.23
2022-10-09T08:19:00.003Z,3.37
2022-10-09T08:21:29.101Z,3.40
2022-10-09T08:23:58.871Z,3.90
2022-10-09T08:26:28.591Z,2.63
2022-10-09T08:29:00.818Z,2.90
2022-10-09T08:31:30.257Z,2.53
2022-10-09T08:34:01.219Z,2.77
2022-10-09T08:36:29.998Z,3.60
2022-10-09T08:38:58.235Z,2.70
2022-10-09T08:41:42.105Z,2.60
2022-10-09T08:44:17.651Z,2.50
2022-10-09T08:46:53.866Z,3.30
2022-10-09T08:49:28.279Z,2.40
2022-10-09T08:52:01.051Z,2.73
2022-10-09T08:54:35.450Z,2.30
2022-10-09T08:57:05.867Z,2.20
2022-10-09T08:59:33.861Z,3.40
2022-10-09T09:02:08.646Z,2.63
2022-10-09T09:04:54.730Z,3.57
2022-10-09T09:07:30.946Z,4.43
2022-10-09T09:10:05.090Z,8.20
2022-10-09T09:12:38.670Z,10.17
2022-10-09T09:15:23.124Z,8.07
2022-10-09T09:17:58.161Z,3.73
2022-10-09T09:20:31.972Z,4.50
2022-10-09T09:23:02.902Z,3.53
2022-10-09T09:25:35.806Z,2.63
2022-10-09T09:28:14.918Z,4.40
2022-10-09T09:30:47.481Z,2.87
2022-10-09T09:33:23.298Z,3.80
2022-10-09T09:35:59.826Z,2.30
2022-10-09T09:38:27.889Z,3.50
2022-10-09T09:40:56.046Z,2.60
2022-10-09T09:43:26.810Z,2.50
2022-10-09T09:45:55.887Z,2.47
2022-10-09T09:48:33.230Z,1.97
2022-10-09T09:51:27.460Z,2.07
2022-10-09T09:53:54.161Z,2.30
2022-10-09T09:56:22.213Z,2.30
2022-10-09T09:58:53.169Z,2.03
2022-10-09T10:01:24.856Z,2.33
2022-10-09T10:03:55.128Z,2.23
2022-10-09T10:06:29.413Z,2.53
2022-10-09T10:09:03.023Z,2.23
2022-10-09T10:11:32.646Z,2.33
2022-10-09T10:14:07.781Z,2.30
2022-10-09T10:16:38.440Z,2.00
2022-10-09T10:19:07.150Z,2.40
2022-10-09T10:21:47.873Z,2.10
2022-10-09T10:24:23.882Z,2.77
2022-10-09T10:26:55.746Z,2.40
2022-10-09T10:29:30.324Z,2.63
2022-10-09T10:32:04.709Z,2.70
2022-10-09T10:34:38.610Z,2.20
2022-10-09T10:37:26.244Z,2.13
2022-10-09T10:40:00.563Z,2.17
2022-10-09T10:42:37.686Z,2.60
2022-10-09T10:45:12.424Z,1.83
2022-10-09T10:47:46.374Z,7.33
2022-10-09T10:50:16.577Z,2.23
2022-10-09T10:52:59.162Z,2.33
2022-10-09T10:55:39.509Z,2.00
2022-10-09T11:01:06.873Z,8.60
2022-10-09T11:03:47.007Z,3.20
2022-10-09T11:06:21.117Z,2.50
2022-10-09T11:09:00.824Z,1.77
2022-10-09T11:11:37.336Z,1.70
2022-10-09T11:14:19.942Z,1.90
2022-10-09T11:16:59.323Z,1.40
2022-10-09T11:19:52.101Z,1.83
2022-10-09T11:22:34.586Z,1.70
2022-10-09T11:25:15.556Z,2.10
2022-10-09T11:27:48.799Z,1.80
2022-10-09T11:30:19.418Z,1.67
2022-10-09T11:32:56.772Z,1.73
2022-10-09T11:35:27.923Z,2.00
2022-10-09T11:38:02.134Z,1.90
2022-10-09T11:40:34.877Z,2.33
2022-10-09T11:43:12.482Z,2.27
2022-10-09T11:45:48.011Z,2.67
2022-10-09T11:48:23.162Z,3.90
2022-10-09T11:50:59.769Z,1.50
2022-10-09T11:53:31.150Z,1.87
2022-10-09T11:56:09.030Z,1.90
2022-10-09T11:58:37.162Z,1.77
2022-10-09T12:01:24.143Z,1.80
2022-10-09T12:04:01.986Z,1.80
2022-10-09T12:06:30.842Z,1.50
2022-10-09T12:09:01.565Z,1.40
2022-10-09T12:11:31.578Z,1.80
2022-10-09T12:14:01.970Z,1.47
2022-10-09T12:16:39.416Z,1.27
2022-10-09T12:19:17.079Z,1.80
2022-10-09T12:21:54.022Z,1.50
2022-10-09T12:24:25.158Z,2.10
2022-10-09T12:26:57.388Z,2.00
2022-10-09T12:29:29.424Z,2.07
2022-10-09T12:32:02.838Z,1.33
2022-10-09T12:34:34.764Z,1.70
2022-10-09T12:37:21.161Z,1.43
2022-10-09T12:39:50.680Z,1.63
2022-10-09T12:42:24.062Z,1.40
2022-10-09T12:44:55.225Z,1.35
2022-10-09T12:47:26.753Z,1.13
2022-10-09T12:49:59.578Z,1.50
2022-10-09T12:52:28.043Z,1.37
2022-10-09T12:54:56.304Z,1.52
2022-10-09T12:57:28.015Z,1.10
2022-10-09T12:59:56.639Z,1.23
2022-10-09T13:02:24.804Z,1.40
2022-10-09T13:04:59.073Z,1.52
2022-10-09T13:07:29.163Z,0.98
2022-10-09T13:10:03.155Z,1.42
2022-10-09T13:12:33.428Z,1.10
2022-10-09T13:15:02.952Z,1.20
2022-10-09T13:17:34.809Z,1.20
2022-10-09T13:20:05.407Z,1.58
2022-10-09T13:22:35.956Z,1.35
2022-10-09T13:25:04.967Z,1.40
2022-10-09T13:27:38.985Z,1.70
2022-10-09T13:30:08.452Z,1.20
2022-10-09T13:32:36.422Z,1.38
2022-10-09T13:35:05.080Z,1.70
2022-10-09T13:37:33.088Z,1.60
2022-10-09T13:40:01.866Z,1.30
2022-10-09T13:42:36.635Z,1.42
2022-10-09T13:45:04.900Z,1.77
2022-10-09T13:47:33.238Z,1.45
2022-10-09T13:50:01.300Z,1.50
2022-10-09T13:52:29.288Z,2.40
2022-10-09T13:54:57.319Z,1.63
2022-10-09T13:57:25.358Z,1.90
2022-10-09T13:59:55.857Z,1.60
2022-10-09T14:02:23.813Z,1.60
2022-10-09T14:04:51.703Z,1.35
2022-10-09T14:07:19.756Z,1.98
2022-10-09T14:09:47.788Z,2.40
2022-10-09T14:12:15.798Z,1.95
2022-10-09T14:14:43.766Z,1.43
2022-10-09T14:17:13.070Z,1.70
2022-10-09T14:19:41.131Z,2.00
2022-10-09T14:22:09.106Z,1.60
2022-10-09T14:24:37.722Z,1.90
2022-10-09T14:27:05.811Z,1.33
2022-10-09T14:29:33.990Z,1.33
2022-10-09T14:32:01.938Z,1.50
2022-10-09T14:34:31.342Z,1.58
2022-10-09T14:36:59.366Z,2.60
2022-10-09T14:39:27.429Z,1.87
2022-10-09T14:41:55.370Z,2.50
2022-10-09T14:44:23.417Z,1.65
2022-10-09T14:46:51.357Z,1.30
2022-10-09T14:49:19.562Z,1.87
2022-10-09T14:51:49.074Z,3.00
2022-10-09T14:54:17.097Z,1.55
2022-10-09T14:56:45.106Z,1.83
2022-10-09T14:59:13.562Z,3.10
2022-10-09T15:01:41.474Z,1.73
2022-10-09T15:04:09.478Z,1.70
2022-10-09T15:06:37.530Z,1.90
2022-10-09T15:09:06.896Z,3.77
2022-10-09T15:11:36.399Z,2.60
2022-10-09T15:14:05.354Z,2.70
2022-10-09T15:16:33.269Z,4.47
2022-10-09T15:19:01.397Z,3.60
2022-10-09T15:21:32.145Z,3.47
2022-10-09T15:24:01.522Z,2.90
2022-10-09T15:26:33.289Z,3.30
2022-10-09T15:29:03.062Z,3.13
2022-10-09T15:31:32.740Z,3.80
2022-10-09T15:34:02.265Z,10.60
2022-10-09T15:36:32.256Z,9.83
2022-10-09T15:39:02.963Z,16.23
2022-10-09T15:41:34.201Z,9.47
2022-10-09T15:44:04.436Z,10.90
2022-10-09T15:46:32.866Z,8.57
2022-10-09T15:49:00.777Z,7.47
2022-10-09T15:51:30.058Z,12.67
2022-10-09T15:54:00.617Z,7.77
2022-10-09T15:56:29.542Z,8.37
2022-10-09T15:58:59.474Z,4.77
2022-10-09T16:01:27.797Z,11.00
2022-10-09T16:03:55.996Z,12.00
2022-10-09T16:06:24.849Z,10.00
2022-10-09T16:08:56.642Z,7.67
2022-10-09T16:11:26.599Z,5.93
2022-10-09T16:13:55.595Z,8.10
2022-10-09T16:16:27.445Z,8.33
2022-10-09T16:18:56.257Z,5.93
2022-10-09T16:21:25.233Z,6.17
2022-10-09T16:23:58.088Z,5.07
2022-10-09T16:26:27.971Z,5.73
2022-10-09T16:28:56.040Z,5.60
2022-10-09T16:31:28.117Z,5.50
2022-10-09T16:33:56.109Z,5.93
2022-10-09T16:36:24.049Z,6.00
2022-10-09T16:38:52.103Z,5.60
2022-10-09T16:41:21.452Z,5.37
2022-10-09T16:43:51.079Z,6.67
2022-10-09T16:46:21.803Z,6.83
2022-10-09T16:48:51.680Z,6.50
2022-10-09T16:51:21.940Z,7.90
2022-10-09T16:53:51.385Z,11.00
2022-10-09T16:56:21.099Z,12.70
2022-10-09T16:58:49.812Z,8.17
2022-10-09T17:01:17.802Z,10.70
2022-10-09T17:03:46.307Z,14.50
2022-10-09T17:06:20.344Z,10.63
2022-10-09T17:08:48.852Z,9.77
2022-10-09T17:11:18.136Z,14.80
2022-10-09T17:13:46.812Z,17.23
2022-10-09T17:16:18.598Z,24.30
2022-10-09T17:18:47.236Z,28.10
2022-10-09T17:21:18.305Z,24.57
2022-10-09T17:23:46.751Z,22.70
2022-10-09T17:26:16.803Z,11.37
2022-10-09T17:28:45.568Z,15.10
2022-10-09T17:31:16.945Z,17.93
2022-10-09T17:33:46.334Z,17.67
2022-10-09T17:36:17.556Z,19.00
2022-10-09T17:38:46.477Z,16.80
2022-10-09T17:41:16.164Z,17.07
2022-10-09T17:43:44.188Z,36.70
2022-10-09T17:46:14.141Z,39.10
2022-10-09T17:48:45.004Z,23.10
2022-10-09T17:51:17.756Z,21.83
2022-10-09T17:53:46.386Z,22.80
2022-10-09T17:56:14.668Z,22.33
2022-10-09T17:58:44.328Z,22.00
2022-10-09T18:01:14.338Z,18.90
2022-10-09T18:03:43.004Z,21.70
2022-10-09T18:06:13.231Z,21.77
2022-10-09T18:08:42.996Z,18.40
2022-10-09T18:11:14.621Z,18.33
2022-10-09T18:13:43.432Z,19.93
2022-10-09T18:16:14.135Z,26.50
2022-10-09T18:18:42.349Z,11.63
2022-10-09T18:21:13.817Z,10.50
2022-10-09T18:23:43.124Z,9.03
2022-10-09T18:26:12.944Z,13.33
2022-10-09T18:28:42.630Z,20.53
2022-10-09T18:31:14.681Z,17.03
2022-10-09T18:33:43.048Z,15.60
2022-10-09T18:36:18.161Z,13.63
2022-10-09T18:38:47.979Z,12.73
2022-10-09T18:41:16.293Z,13.20
2022-10-09T18:43:44.279Z,13.17
2022-10-09T18:46:12.455Z,13.20
2022-10-09T18:48:42.463Z,16.63
2022-10-09T18:51:14.553Z,15.07
2022-10-09T18:53:44.531Z,14.20
2022-10-09T18:56:14.695Z,14.53
2022-10-09T18:58:43.142Z,14.57
2022-10-09T19:01:11.130Z,14.23
2022-10-09T19:03:39.052Z,14.30
2022-10-09T19:06:07.705Z,14.50
2022-10-09T19:08:36.366Z,15.50
2022-10-09T19:11:04.338Z,14.03
2022-10-09T19:13:33.713Z,14.50
2022-10-09T19:16:04.590Z,14.47
2022-10-09T19:18:34.618Z,14.03
2022-10-09T19:21:03.256Z,14.60
2022-10-09T19:23:31.303Z,14.67
2022-10-09T19:26:00.528Z,13.87
2022-10-09T19:28:32.746Z,13.90
2022-10-09T19:31:05.365Z,14.07
2022-10-09T19:33:33.632Z,14.37
2022-10-09T19:36:01.640Z,13.30
2022-10-09T19:38:29.905Z,13.23
2022-10-09T19:41:03.186Z,13.87
2022-10-09T19:43:31.810Z,15.30
2022-10-09T19:46:06.608Z,16.90
2022-10-09T19:48:34.805Z,13.60
2022-10-09T19:51:07.090Z,14.63
2022-10-09T19:53:35.678Z,13.00
2022-10-09T19:56:03.900Z,13.63
2022-10-09T19:58:31.812Z,14.60
2022-10-09T20:01:00.222Z,13.53
2022-10-09T20:03:29.885Z,15.27
2022-10-09T20:06:01.662Z,20.80
2022-10-09T20:08:29.668Z,18.43
2022-10-09T20:10:59.788Z,18.90
2022-10-09T20:13:27.808Z,18.60
2022-10-09T20:15:56.168Z,19.47
2022-10-09T20:18:24.152Z,17.63
2022-10-09T20:20:53.489Z,18.00
2022-10-09T20:23:21.504Z,15.57
2022-10-09T20:25:49.492Z,16.50
2022-10-09T20:28:17.622Z,15.90
2022-10-09T20:30:45.612Z,16.67
2022-10-09T20:33:13.621Z,17.30
2022-10-09T20:35:44.628Z,14.30
2022-10-09T20:38:14.377Z,13.73
2022-10-09T20:40:42.411Z,13.83
2022-10-09T20:43:10.428Z,15.07
2022-10-09T20:45:41.076Z,14.57
2022-10-09T20:48:09.427Z,14.60
2022-10-09T20:50:38.411Z,13.30
2022-10-09T20:53:07.417Z,14.27
2022-10-09T20:55:37.289Z,14.33
2022-10-09T20:58:05.575Z,14.10
2022-10-09T21:00:33.485Z,13.70
2022-10-09T21:03:01.484Z,12.97
2022-10-09T21:05:29.396Z,13.67
2022-10-09T21:07:57.352Z,13.87
2022-10-09T21:10:25.287Z,14.13
2022-10-09T21:12:54.627Z,12.60
2022-10-09T21:15:22.972Z,13.40
2022-10-09T21:17:50.894Z,13.10
2022-10-09T21:20:19.183Z,13.50
2022-10-09T21:22:47.296Z,15.37
2022-10-09T21:25:15.451Z,14.43
2022-10-09T21:27:43.414Z,13.87
2022-10-09T21:30:14.631Z,12.73
2022-10-09T21:32:44.816Z,12.33
2022-10-09T21:35:12.762Z,12.70
2022-10-09T21:37:40.727Z,13.07
2022-10-09T21:40:09.349Z,13.17
2022-10-09T21:42:37.284Z,13.67
2022-10-09T21:45:05.767Z,12.47
2022-10-09T21:47:35.070Z,13.23
2022-10-09T21:50:03.041Z,13.17
2022-10-09T21:52:31.040Z,12.97
2022-10-09T21:54:59.089Z,13.17
2022-10-09T21:57:27.401Z,13.57
2022-10-09T21:59:55.691Z,13.83
2022-10-09T22:02:23.673Z,12.87
2022-10-09T22:04:57.131Z,13.43
2022-10-09T22:07:27.030Z,13.10
2022-10-09T22:09:55.696Z,13.33
2022-10-09T22:12:23.785Z,13.13
2022-10-09T22:14:52.149Z,13.73
2022-10-09T22:17:20.300Z,13.60
2022-10-09T22:19:48.981Z,14.50
2022-10-09T22:22:18.353Z,13.57
2022-10-09T22:24:46.477Z,12.60
2022-10-09T22:27:14.421Z,15.67
2022-10-09T22:29:42.359Z,15.93
2022-10-09T22:32:10.634Z,14.80
2022-10-09T22:34:39.169Z,14.17
2022-10-09T22:37:07.269Z,14.50
2022-10-09T22:39:36.593Z,13.87
2022-10-09T22:42:04.677Z,15.00
2022-10-09T22:44:32.641Z,13.23
2022-10-09T22:47:00.606Z,15.43
2022-10-09T22:49:28.601Z,13.93
2022-10-09T22:51:57.008Z,13.10
2022-10-09T22:54:25.023Z,13.43
2022-10-09T22:56:54.441Z,12.73
2022-10-09T22:59:22.397Z,13.47
2022-10-09T23:01:53.373Z,14.63
2022-10-09T23:04:23.246Z,13.93
2022-10-09T23:06:52.621Z,12.50
2022-10-09T23:09:21.108Z,14.23
2022-10-09T23:11:49.268Z,13.23
2022-10-09T23:14:18.885Z,12.67
2022-10-09T23:16:46.887Z,13.30
2022-10-09T23:19:15.002Z,13.57
2022-10-09T23:21:44.075Z,14.30
2022-10-09T23:24:15.282Z,13.43
2022-10-09T23:26:43.259Z,13.13
2022-10-09T23:29:16.048Z,14.57
2022-10-09T23:31:45.632Z,13.10
2022-10-09T23:34:14.079Z,13.57
2022-10-09T23:36:42.188Z,14.20
2022-10-09T23:39:10.576Z,13.77
2022-10-09T23:41:39.372Z,13.10
2022-10-09T23:44:07.256Z,13.57
2022-10-09T23:46:37.534Z,13.70
2022-10-09T23:49:07.101Z,14.53
2022-10-09T23:51:35.132Z,13.43
2022-10-09T23:54:03.168Z,12.80
2022-10-09T23:56:33.063Z,13.97
2022-10-09T23:59:02.963Z,14.27
