createdAt,value
2019-03-31T00:00:19.777Z,5.89
2019-03-31T00:01:23.987Z,5.91
2019-03-31T00:02:28.187Z,5.87
2019-03-31T00:03:32.417Z,5.91
2019-03-31T00:04:36.640Z,5.98
2019-03-31T00:05:40.871Z,5.98
2019-03-31T00:06:45.044Z,5.87
2019-03-31T00:07:49.330Z,5.89
2019-03-31T00:08:53.523Z,5.91
2019-03-31T00:09:57.742Z,5.94
2019-03-31T00:11:01.934Z,5.89
2019-03-31T00:12:06.126Z,5.88
2019-03-31T00:13:10.359Z,5.84
2019-03-31T00:14:14.576Z,5.84
2019-03-31T00:15:18.918Z,5.75
2019-03-31T00:16:23.093Z,5.83
2019-03-31T00:17:27.301Z,5.74
2019-03-31T00:18:31.487Z,5.80
2019-03-31T00:19:35.700Z,5.82
2019-03-31T00:20:39.947Z,5.79
2019-03-31T00:21:44.144Z,5.81
2019-03-31T00:22:48.366Z,5.76
2019-03-31T00:23:52.548Z,5.75
2019-03-31T00:24:56.654Z,5.72
2019-03-31T00:26:01.044Z,5.78
2019-03-31T00:27:05.192Z,5.76
2019-03-31T00:28:09.377Z,5.76
2019-03-31T00:29:13.596Z,5.74
2019-03-31T00:30:17.917Z,5.75
2019-03-31T00:31:22.760Z,5.75
2019-03-31T00:32:26.316Z,5.67
2019-03-31T00:33:30.513Z,5.60
2019-03-31T00:34:34.714Z,5.52
2019-03-31T00:35:38.980Z,5.54
2019-03-31T00:36:43.180Z,5.64
2019-03-31T00:37:47.407Z,5.67
2019-03-31T00:38:51.758Z,5.77
2019-03-31T00:39:55.971Z,5.80
2019-03-31T00:41:00.152Z,5.70
2019-03-31T00:42:04.394Z,5.72
2019-03-31T00:43:08.608Z,5.81
2019-03-31T00:44:12.896Z,5.81
2019-03-31T00:45:17.052Z,5.81
2019-03-31T00:46:21.311Z,5.80
2019-03-31T00:47:25.481Z,5.83
2019-03-31T00:48:29.713Z,5.77
2019-03-31T00:49:33.921Z,5.76
2019-03-31T00:50:38.204Z,5.89
2019-03-31T00:51:42.466Z,5.88
2019-03-31T00:52:46.701Z,5.87
2019-03-31T00:53:50.881Z,5.87
2019-03-31T00:54:55.091Z,5.85
2019-03-31T00:55:59.274Z,5.80
2019-03-31T00:57:03.516Z,5.77
2019-03-31T00:58:07.709Z,5.75
2019-03-31T00:59:11.919Z,5.72
2019-03-31T01:00:16.086Z,5.67
2019-03-31T01:01:20.346Z,5.65
2019-03-31T01:02:24.592Z,5.62
2019-03-31T01:03:28.860Z,5.57
2019-03-31T01:04:33.158Z,5.53
2019-03-31T01:05:37.259Z,5.46
2019-03-31T01:06:41.522Z,5.43
2019-03-31T01:07:45.686Z,5.43
2019-03-31T01:08:49.854Z,5.41
2019-03-31T01:09:54.159Z,5.39
2019-03-31T01:10:58.325Z,5.37
2019-03-31T01:12:02.633Z,5.37
2019-03-31T01:13:06.893Z,5.38
2019-03-31T01:14:11.043Z,5.37
2019-03-31T01:15:15.331Z,5.29
2019-03-31T01:16:19.452Z,5.28
2019-03-31T01:17:23.812Z,5.23
2019-03-31T01:18:27.945Z,5.24
2019-03-31T01:19:32.184Z,5.24
2019-03-31T01:20:36.423Z,5.22
2019-03-31T01:21:40.631Z,5.23
2019-03-31T01:22:44.723Z,5.23
2019-03-31T01:23:49.009Z,5.23
2019-03-31T01:24:56.093Z,5.25
2019-03-31T01:26:00.581Z,5.26
2019-03-31T01:27:03.464Z,5.31
2019-03-31T01:28:07.698Z,5.28
2019-03-31T01:29:11.984Z,5.31
2019-03-31T01:30:16.120Z,5.27
2019-03-31T01:31:20.441Z,5.28
2019-03-31T01:32:24.628Z,5.30
2019-03-31T01:33:28.804Z,5.32
2019-03-31T01:34:33.092Z,5.31
2019-03-31T01:35:37.234Z,5.33
2019-03-31T01:36:41.472Z,5.34
2019-03-31T01:37:45.554Z,5.35
2019-03-31T01:38:49.711Z,5.34
2019-03-31T01:39:53.965Z,5.33
2019-03-31T01:40:58.168Z,5.35
2019-03-31T01:42:02.413Z,5.36
2019-03-31T01:43:06.574Z,5.36
2019-03-31T01:44:10.777Z,5.35
2019-03-31T01:45:15.099Z,5.38
2019-03-31T01:46:19.219Z,5.38
2019-03-31T01:47:23.548Z,5.37
2019-03-31T01:48:27.659Z,5.39
2019-03-31T01:49:31.879Z,5.43
2019-03-31T01:50:36.117Z,5.43
2019-03-31T01:51:40.342Z,5.43
2019-03-31T01:52:44.569Z,5.43
2019-03-31T01:53:48.761Z,5.45
2019-03-31T01:54:53.080Z,5.44
2019-03-31T01:55:57.367Z,5.41
2019-03-31T01:57:01.475Z,5.44
2019-03-31T01:58:05.716Z,5.48
2019-03-31T01:59:10.016Z,5.49
2019-03-31T02:00:14.174Z,5.48
2019-03-31T02:01:18.386Z,5.47
2019-03-31T02:02:22.622Z,5.49
2019-03-31T02:03:26.861Z,5.49
2019-03-31T02:04:31.094Z,5.51
2019-03-31T02:05:35.307Z,5.55
2019-03-31T02:06:39.524Z,5.56
2019-03-31T02:07:43.781Z,5.56
2019-03-31T02:08:47.950Z,5.51
2019-03-31T02:09:52.298Z,5.53
2019-03-31T02:10:56.470Z,5.50
2019-03-31T02:12:00.591Z,5.50
2019-03-31T02:13:04.862Z,5.52
2019-03-31T02:14:09.060Z,5.50
2019-03-31T02:15:13.283Z,5.50
2019-03-31T02:16:17.446Z,5.53
2019-03-31T02:17:21.783Z,5.52
2019-03-31T02:18:25.881Z,5.51
2019-03-31T02:19:30.105Z,5.47
2019-03-31T02:20:34.385Z,5.50
2019-03-31T02:21:38.592Z,5.51
2019-03-31T02:22:42.816Z,5.50
2019-03-31T02:23:47.046Z,5.43
2019-03-31T02:24:51.359Z,5.47
2019-03-31T02:25:55.609Z,5.48
2019-03-31T02:26:59.736Z,5.48
2019-03-31T02:28:03.951Z,5.42
2019-03-31T02:29:08.183Z,5.42
2019-03-31T02:30:12.410Z,5.43
2019-03-31T02:31:16.635Z,5.47
2019-03-31T02:32:24.146Z,5.43
2019-03-31T02:33:25.049Z,5.45
2019-03-31T02:34:29.326Z,5.40
2019-03-31T02:35:33.513Z,5.38
2019-03-31T02:36:37.737Z,5.39
2019-03-31T02:37:41.977Z,5.42
2019-03-31T02:38:46.167Z,5.42
2019-03-31T02:39:50.412Z,5.44
2019-03-31T02:40:54.637Z,5.44
2019-03-31T02:41:58.848Z,5.44
2019-03-31T02:43:03.043Z,5.39
2019-03-31T02:44:07.232Z,5.39
2019-03-31T02:45:11.499Z,5.36
2019-03-31T02:46:15.723Z,5.35
2019-03-31T02:47:19.830Z,5.33
2019-03-31T02:48:24.118Z,5.30
2019-03-31T02:49:28.338Z,5.26
2019-03-31T02:50:32.555Z,5.28
2019-03-31T02:51:36.722Z,5.25
2019-03-31T02:52:41.029Z,5.25
2019-03-31T02:53:45.178Z,5.27
2019-03-31T02:54:49.503Z,5.21
2019-03-31T02:55:53.693Z,5.22
2019-03-31T02:56:57.975Z,5.24
2019-03-31T02:58:02.133Z,5.26
2019-03-31T02:59:06.370Z,5.22
2019-03-31T03:00:10.593Z,5.16
2019-03-31T03:01:14.794Z,5.15
2019-03-31T03:02:18.904Z,5.10
2019-03-31T03:03:23.156Z,5.06
2019-03-31T03:04:27.431Z,5.08
2019-03-31T03:05:31.607Z,5.04
2019-03-31T03:06:35.810Z,5.01
2019-03-31T03:07:40.008Z,5.05
2019-03-31T03:08:44.218Z,5.02
2019-03-31T03:09:48.488Z,5.05
2019-03-31T03:10:52.689Z,5.03
2019-03-31T03:11:56.894Z,5.03
2019-03-31T03:13:01.070Z,5.04
2019-03-31T03:14:05.303Z,5.07
2019-03-31T03:15:09.535Z,5.07
2019-03-31T03:16:13.726Z,5.03
2019-03-31T03:17:17.957Z,5.03
2019-03-31T03:18:22.140Z,5.04
2019-03-31T03:19:26.346Z,5.07
2019-03-31T03:20:30.586Z,5.07
2019-03-31T03:21:34.675Z,5.11
2019-03-31T03:22:38.972Z,5.16
2019-03-31T03:23:43.187Z,5.15
2019-03-31T03:24:47.461Z,5.15
2019-03-31T03:25:56.190Z,5.16
2019-03-31T03:26:55.955Z,5.18
2019-03-31T03:28:00.136Z,5.21
2019-03-31T03:29:04.325Z,5.22
2019-03-31T03:30:08.552Z,5.23
2019-03-31T03:31:16.142Z,5.27
2019-03-31T03:32:17.071Z,5.29
2019-03-31T03:33:21.239Z,5.29
2019-03-31T03:34:25.404Z,5.28
2019-03-31T03:35:29.669Z,5.30
2019-03-31T03:36:33.878Z,5.33
2019-03-31T03:37:38.117Z,5.31
2019-03-31T03:38:42.230Z,5.35
2019-03-31T03:39:46.514Z,5.36
2019-03-31T03:40:50.818Z,5.37
2019-03-31T03:41:54.984Z,5.40
2019-03-31T03:42:59.210Z,5.35
2019-03-31T03:44:03.491Z,5.35
2019-03-31T03:45:07.835Z,5.38
2019-03-31T03:46:11.984Z,5.39
2019-03-31T03:47:16.174Z,5.38
2019-03-31T03:48:20.349Z,5.41
2019-03-31T03:49:24.598Z,5.39
2019-03-31T03:50:28.761Z,5.40
2019-03-31T03:51:33.027Z,5.43
2019-03-31T03:52:37.220Z,5.41
2019-03-31T03:53:41.468Z,5.40
2019-03-31T03:54:45.762Z,5.43
2019-03-31T03:55:49.962Z,5.43
2019-03-31T03:56:54.150Z,5.52
2019-03-31T03:57:58.381Z,5.48
2019-03-31T03:59:02.589Z,5.45
2019-03-31T04:00:06.831Z,5.53
2019-03-31T04:01:11.021Z,5.47
2019-03-31T04:02:15.241Z,5.54
2019-03-31T04:03:29.834Z,5.64
2019-03-31T04:04:23.715Z,5.56
2019-03-31T04:05:27.990Z,5.60
2019-03-31T04:06:32.211Z,5.63
2019-03-31T04:07:36.371Z,5.69
2019-03-31T04:08:40.579Z,5.62
2019-03-31T04:09:44.824Z,5.62
2019-03-31T04:10:49.039Z,5.66
2019-03-31T04:11:53.446Z,5.66
2019-03-31T04:12:57.524Z,5.72
2019-03-31T04:14:01.750Z,5.61
2019-03-31T04:15:05.955Z,5.74
2019-03-31T04:16:10.331Z,5.71
2019-03-31T04:17:14.491Z,5.69
2019-03-31T04:18:18.776Z,5.73
2019-03-31T04:19:22.894Z,5.71
2019-03-31T04:20:27.210Z,5.70
2019-03-31T04:21:31.384Z,5.72
2019-03-31T04:22:35.682Z,5.73
2019-03-31T04:23:39.833Z,5.66
2019-03-31T04:24:43.994Z,5.71
2019-03-31T04:25:48.330Z,5.65
2019-03-31T04:26:52.589Z,5.74
2019-03-31T04:27:56.859Z,5.71
2019-03-31T04:29:01.038Z,5.71
2019-03-31T04:30:05.248Z,5.68
2019-03-31T04:31:09.472Z,5.67
2019-03-31T04:32:13.728Z,5.68
2019-03-31T04:33:17.976Z,5.71
2019-03-31T04:34:22.265Z,5.74
2019-03-31T04:35:26.405Z,5.71
2019-03-31T04:36:30.604Z,5.72
2019-03-31T04:37:34.834Z,5.74
2019-03-31T04:38:39.074Z,5.73
2019-03-31T04:39:43.271Z,5.72
2019-03-31T04:40:47.431Z,5.75
2019-03-31T04:41:51.677Z,5.76
2019-03-31T04:42:55.879Z,5.67
2019-03-31T04:44:00.065Z,5.71
2019-03-31T04:45:04.366Z,5.67
2019-03-31T04:46:08.554Z,5.68
2019-03-31T04:47:12.805Z,5.63
2019-03-31T04:48:17.066Z,5.67
2019-03-31T04:49:21.231Z,5.68
2019-03-31T04:50:25.497Z,5.64
2019-03-31T04:51:29.799Z,5.63
2019-03-31T04:52:34.023Z,5.64
2019-03-31T04:53:38.162Z,5.60
2019-03-31T04:54:42.364Z,5.59
2019-03-31T04:55:46.586Z,5.63
2019-03-31T04:56:50.837Z,5.60
2019-03-31T04:57:55.048Z,5.60
2019-03-31T04:58:59.257Z,5.62
2019-03-31T05:00:03.489Z,5.64
2019-03-31T05:01:07.692Z,5.64
2019-03-31T05:02:11.990Z,5.64
2019-03-31T05:03:16.149Z,5.65
2019-03-31T05:04:20.401Z,5.63
2019-03-31T05:05:24.632Z,5.63
2019-03-31T05:06:28.813Z,5.64
2019-03-31T05:07:33.120Z,5.63
2019-03-31T05:08:37.284Z,5.65
2019-03-31T05:09:41.586Z,5.66
2019-03-31T05:10:45.864Z,5.66
2019-03-31T05:11:50.055Z,5.67
2019-03-31T05:12:54.374Z,5.66
2019-03-31T05:13:58.631Z,5.62
2019-03-31T05:15:02.767Z,5.56
2019-03-31T05:16:06.980Z,5.59
2019-03-31T05:17:11.178Z,5.53
2019-03-31T05:18:15.522Z,5.47
2019-03-31T05:19:19.729Z,5.39
2019-03-31T05:20:23.905Z,5.34
2019-03-31T05:21:28.122Z,5.33
2019-03-31T05:22:32.416Z,5.35
2019-03-31T05:23:36.649Z,5.33
2019-03-31T05:24:40.838Z,5.34
2019-03-31T05:25:45.033Z,5.34
2019-03-31T05:26:49.258Z,5.25
2019-03-31T05:27:53.495Z,5.25
2019-03-31T05:28:57.629Z,5.21
2019-03-31T05:30:01.976Z,5.24
2019-03-31T05:31:06.164Z,5.18
2019-03-31T05:32:10.385Z,5.13
2019-03-31T05:33:14.618Z,5.13
2019-03-31T05:34:19.634Z,5.09
2019-03-31T05:35:22.992Z,5.12
2019-03-31T05:36:27.267Z,5.14
2019-03-31T05:37:31.537Z,5.28
2019-03-31T05:38:35.799Z,5.48
2019-03-31T05:39:40.158Z,5.55
2019-03-31T05:40:44.401Z,5.62
2019-03-31T05:41:48.763Z,5.73
2019-03-31T05:42:52.958Z,5.70
2019-03-31T05:44:05.470Z,5.66
2019-03-31T05:45:01.557Z,5.58
2019-03-31T05:46:05.780Z,5.68
2019-03-31T05:47:10.131Z,5.45
2019-03-31T05:48:14.369Z,5.40
2019-03-31T05:49:18.629Z,5.31
2019-03-31T05:50:22.860Z,5.39
2019-03-31T05:51:27.117Z,5.35
2019-03-31T05:52:31.368Z,5.42
2019-03-31T05:53:35.639Z,5.46
2019-03-31T05:54:39.838Z,5.59
2019-03-31T05:55:44.092Z,5.46
2019-03-31T05:56:48.256Z,5.36
2019-03-31T05:57:52.562Z,5.36
2019-03-31T05:58:56.785Z,5.31
2019-03-31T06:00:00.963Z,5.26
2019-03-31T06:01:05.282Z,5.30
2019-03-31T06:02:09.461Z,5.31
2019-03-31T06:03:13.694Z,5.27
2019-03-31T06:04:17.951Z,5.26
2019-03-31T06:05:22.178Z,5.05
2019-03-31T06:06:26.370Z,5.06
2019-03-31T06:07:30.673Z,5.01
2019-03-31T06:08:34.810Z,5.06
2019-03-31T06:09:39.022Z,5.00
2019-03-31T06:10:43.239Z,5.01
2019-03-31T06:11:47.412Z,5.01
2019-03-31T06:12:51.695Z,5.00
2019-03-31T06:13:55.922Z,4.97
2019-03-31T06:15:00.433Z,5.04
2019-03-31T06:16:04.530Z,5.04
2019-03-31T06:17:08.686Z,5.08
2019-03-31T06:18:12.919Z,5.08
2019-03-31T06:19:17.150Z,5.14
2019-03-31T06:20:21.388Z,5.11
2019-03-31T06:21:28.994Z,5.12
2019-03-31T06:22:29.929Z,5.02
2019-03-31T06:23:34.137Z,5.05
2019-03-31T06:24:38.395Z,5.12
2019-03-31T06:25:42.594Z,5.09
2019-03-31T06:26:46.835Z,5.25
2019-03-31T06:27:51.038Z,5.33
2019-03-31T06:28:55.283Z,5.29
2019-03-31T06:29:59.568Z,5.26
2019-03-31T06:31:03.785Z,5.32
2019-03-31T06:32:08.031Z,5.28
2019-03-31T06:33:12.286Z,5.38
2019-03-31T06:34:16.598Z,5.36
2019-03-31T06:35:20.869Z,5.42
2019-03-31T06:36:25.168Z,5.29
2019-03-31T06:37:29.427Z,5.35
2019-03-31T06:38:33.635Z,5.31
2019-03-31T06:39:37.932Z,5.29
2019-03-31T06:40:42.125Z,5.12
2019-03-31T06:41:46.439Z,5.18
2019-03-31T06:42:50.640Z,5.39
2019-03-31T06:43:54.844Z,5.01
2019-03-31T06:44:59.223Z,5.19
2019-03-31T06:46:03.446Z,5.03
2019-03-31T06:47:07.702Z,4.99
2019-03-31T06:48:11.982Z,5.01
2019-03-31T06:49:16.162Z,4.75
2019-03-31T06:50:20.379Z,4.64
2019-03-31T06:51:24.572Z,4.65
2019-03-31T06:52:28.835Z,4.75
2019-03-31T06:53:33.087Z,4.84
2019-03-31T06:54:37.316Z,4.74
2019-03-31T06:55:41.537Z,4.72
2019-03-31T06:56:47.273Z,4.72
2019-03-31T06:57:50.015Z,4.63
2019-03-31T06:58:54.263Z,4.74
2019-03-31T06:59:58.506Z,4.63
2019-03-31T07:01:02.733Z,4.52
2019-03-31T07:02:06.960Z,4.51
2019-03-31T07:03:11.151Z,4.54
2019-03-31T07:04:15.372Z,4.49
2019-03-31T07:05:19.691Z,4.42
2019-03-31T07:06:23.878Z,4.37
2019-03-31T07:07:28.105Z,4.32
2019-03-31T07:08:32.295Z,4.46
2019-03-31T07:09:36.600Z,4.62
2019-03-31T07:10:40.806Z,4.59
2019-03-31T07:11:44.983Z,4.60
2019-03-31T07:12:49.218Z,4.55
2019-03-31T07:13:53.426Z,4.55
2019-03-31T07:14:57.644Z,4.37
2019-03-31T07:16:01.879Z,4.37
2019-03-31T07:17:06.125Z,4.53
2019-03-31T07:18:10.340Z,4.65
2019-03-31T07:19:14.519Z,4.64
2019-03-31T07:20:18.860Z,4.58
2019-03-31T07:21:23.078Z,4.68
2019-03-31T07:22:27.323Z,4.70
2019-03-31T07:23:31.653Z,4.65
2019-03-31T07:24:35.821Z,4.67
2019-03-31T07:25:40.147Z,4.73
2019-03-31T07:26:44.423Z,4.81
2019-03-31T07:27:48.620Z,4.74
2019-03-31T07:28:52.823Z,4.74
2019-03-31T07:29:57.085Z,4.77
2019-03-31T07:31:01.315Z,4.78
2019-03-31T07:32:05.535Z,4.71
2019-03-31T07:33:09.771Z,4.45
2019-03-31T07:34:14.008Z,4.52
2019-03-31T07:35:19.088Z,4.53
2019-03-31T07:36:22.553Z,4.51
2019-03-31T07:37:26.727Z,4.52
2019-03-31T07:38:38.675Z,4.52
2019-03-31T07:39:35.258Z,4.46
2019-03-31T07:40:39.710Z,4.34
2019-03-31T07:41:43.749Z,4.30
2019-03-31T07:42:50.898Z,4.27
2019-03-31T07:43:52.155Z,4.42
2019-03-31T07:44:56.496Z,4.41
2019-03-31T07:46:00.720Z,4.17
2019-03-31T07:47:04.989Z,4.15
2019-03-31T07:48:09.317Z,4.01
2019-03-31T07:49:13.436Z,3.98
2019-03-31T07:50:17.662Z,4.13
2019-03-31T07:51:21.975Z,4.21
2019-03-31T07:52:26.264Z,4.14
2019-03-31T07:53:30.422Z,4.02
2019-03-31T07:54:34.662Z,4.09
2019-03-31T07:55:39.118Z,4.13
2019-03-31T07:56:43.147Z,4.05
2019-03-31T07:57:47.332Z,4.01
2019-03-31T07:58:51.652Z,3.99
2019-03-31T07:59:56.686Z,4.03
2019-03-31T08:01:00.104Z,3.88
2019-03-31T08:02:04.287Z,3.85
2019-03-31T08:03:08.500Z,3.92
2019-03-31T08:04:12.753Z,3.82
2019-03-31T08:05:16.977Z,3.94
2019-03-31T08:06:21.279Z,3.91
2019-03-31T08:07:25.481Z,3.67
2019-03-31T08:08:29.778Z,3.74
2019-03-31T08:09:33.942Z,3.81
2019-03-31T08:10:38.176Z,3.65
2019-03-31T08:11:42.382Z,3.75
2019-03-31T08:12:46.669Z,3.60
2019-03-31T08:13:50.940Z,3.77
2019-03-31T08:14:55.130Z,3.82
2019-03-31T08:15:59.359Z,3.92
2019-03-31T08:17:03.604Z,3.96
2019-03-31T08:18:07.944Z,3.83
2019-03-31T08:19:12.108Z,3.78
2019-03-31T08:20:16.410Z,3.96
2019-03-31T08:21:20.662Z,4.00
2019-03-31T08:22:24.841Z,4.09
2019-03-31T08:23:29.075Z,4.01
2019-03-31T08:24:33.364Z,3.91
2019-03-31T08:25:37.583Z,3.64
2019-03-31T08:26:41.899Z,3.59
2019-03-31T08:27:46.171Z,3.61
2019-03-31T08:28:50.392Z,3.61
2019-03-31T08:30:00.371Z,3.51
2019-03-31T08:30:58.814Z,3.47
2019-03-31T08:32:03.080Z,3.43
2019-03-31T08:33:07.351Z,3.49
2019-03-31T08:34:11.636Z,3.48
2019-03-31T08:35:15.798Z,3.59
2019-03-31T08:36:20.114Z,3.65
2019-03-31T08:37:24.300Z,3.74
2019-03-31T08:38:28.574Z,3.85
2019-03-31T08:39:32.886Z,4.01
2019-03-31T08:40:37.041Z,3.86
2019-03-31T08:41:41.328Z,3.97
2019-03-31T08:42:45.597Z,4.09
2019-03-31T08:43:49.796Z,4.09
2019-03-31T08:44:53.997Z,3.83
2019-03-31T08:45:58.341Z,3.90
2019-03-31T08:47:02.488Z,3.76
2019-03-31T08:48:06.740Z,3.58
2019-03-31T08:49:10.978Z,3.48
2019-03-31T08:50:15.110Z,3.70
2019-03-31T08:51:19.384Z,3.67
2019-03-31T08:52:23.738Z,3.57
2019-03-31T08:53:27.991Z,3.84
2019-03-31T08:54:32.248Z,3.80
2019-03-31T08:55:36.515Z,3.69
2019-03-31T08:56:40.760Z,3.45
2019-03-31T08:57:45.086Z,3.45
2019-03-31T08:58:49.346Z,3.38
2019-03-31T08:59:53.547Z,3.34
2019-03-31T09:00:57.798Z,3.51
2019-03-31T09:02:03.459Z,3.58
2019-03-31T09:03:06.201Z,3.61
2019-03-31T09:04:10.533Z,3.58
2019-03-31T09:05:14.694Z,3.56
2019-03-31T09:06:18.956Z,3.31
2019-03-31T09:07:23.134Z,3.28
2019-03-31T09:08:27.502Z,3.35
2019-03-31T09:09:31.783Z,3.14
2019-03-31T09:10:35.989Z,3.23
2019-03-31T09:11:40.297Z,3.09
2019-03-31T09:12:44.521Z,3.15
2019-03-31T09:13:48.769Z,3.22
2019-03-31T09:14:52.993Z,3.14
2019-03-31T09:15:57.235Z,3.13
2019-03-31T09:17:01.442Z,3.12
2019-03-31T09:18:05.703Z,3.29
2019-03-31T09:19:10.043Z,3.25
2019-03-31T09:20:14.251Z,3.23
2019-03-31T09:21:18.514Z,3.33
2019-03-31T09:22:22.745Z,3.10
2019-03-31T09:23:26.939Z,3.01
2019-03-31T09:24:31.197Z,3.01
2019-03-31T09:25:35.485Z,2.99
2019-03-31T09:26:39.690Z,3.21
2019-03-31T09:27:43.950Z,3.23
2019-03-31T09:28:48.197Z,3.22
2019-03-31T09:29:52.408Z,3.44
2019-03-31T09:30:56.726Z,3.49
2019-03-31T09:32:00.953Z,3.65
2019-03-31T09:33:05.200Z,3.53
2019-03-31T09:34:09.456Z,3.20
2019-03-31T09:35:13.747Z,3.06
2019-03-31T09:36:17.920Z,2.80
2019-03-31T09:37:22.258Z,2.72
2019-03-31T09:38:26.499Z,2.78
2019-03-31T09:39:30.742Z,2.91
2019-03-31T09:40:34.982Z,3.02
2019-03-31T09:41:39.297Z,2.99
2019-03-31T09:42:43.503Z,3.10
2019-03-31T09:43:47.748Z,3.10
2019-03-31T09:44:51.993Z,2.90
2019-03-31T09:45:56.264Z,2.92
2019-03-31T09:47:00.510Z,2.94
2019-03-31T09:48:04.764Z,2.68
2019-03-31T09:49:08.989Z,2.45
2019-03-31T09:50:16.859Z,2.21
2019-03-31T09:51:17.501Z,2.06
2019-03-31T09:52:21.793Z,2.16
2019-03-31T09:53:26.027Z,2.31
2019-03-31T09:54:30.237Z,2.30
2019-03-31T09:55:34.475Z,2.35
2019-03-31T09:56:38.697Z,2.39
2019-03-31T09:57:42.911Z,2.67
2019-03-31T09:58:47.244Z,3.01
2019-03-31T09:59:51.434Z,2.35
2019-03-31T10:00:55.772Z,2.62
2019-03-31T10:01:59.910Z,2.48
2019-03-31T10:03:04.127Z,2.15
2019-03-31T10:04:08.408Z,2.25
2019-03-31T10:05:12.672Z,2.26
2019-03-31T10:06:29.659Z,2.50
2019-03-31T10:07:23.890Z,2.66
2019-03-31T10:08:25.403Z,2.58
2019-03-31T10:09:29.648Z,2.63
2019-03-31T10:10:34.023Z,2.59
2019-03-31T10:11:38.195Z,2.26
2019-03-31T10:12:42.491Z,2.47
2019-03-31T10:13:46.708Z,1.94
2019-03-31T10:14:54.123Z,2.07
2019-03-31T10:15:55.281Z,2.16
2019-03-31T10:16:59.392Z,2.13
2019-03-31T10:18:03.721Z,2.11
2019-03-31T10:19:07.903Z,2.07
2019-03-31T10:20:12.207Z,2.43
2019-03-31T10:21:16.432Z,2.51
2019-03-31T10:22:20.673Z,2.51
2019-03-31T10:23:24.910Z,2.17
2019-03-31T10:24:29.175Z,2.23
2019-03-31T10:25:33.417Z,2.15
2019-03-31T10:26:37.671Z,2.37
2019-03-31T10:27:41.929Z,2.26
2019-03-31T10:28:46.148Z,2.10
2019-03-31T10:29:50.390Z,2.14
2019-03-31T10:30:54.620Z,2.01
2019-03-31T10:31:58.938Z,2.02
2019-03-31T10:33:03.080Z,2.19
2019-03-31T10:34:07.358Z,2.34
2019-03-31T10:35:11.584Z,2.03
2019-03-31T10:36:15.853Z,2.24
2019-03-31T10:37:20.102Z,2.49
2019-03-31T10:38:24.307Z,2.57
2019-03-31T10:39:28.602Z,2.56
2019-03-31T10:40:32.966Z,2.28
2019-03-31T10:41:37.142Z,2.47
2019-03-31T10:42:41.410Z,2.76
2019-03-31T10:43:45.669Z,2.29
2019-03-31T10:44:49.914Z,1.86
2019-03-31T10:45:54.186Z,1.67
2019-03-31T10:46:58.658Z,1.78
2019-03-31T10:48:02.683Z,1.66
2019-03-31T10:49:07.003Z,1.79
2019-03-31T10:50:11.220Z,1.78
2019-03-31T10:51:15.502Z,1.83
2019-03-31T10:52:19.727Z,2.15
2019-03-31T10:53:24.069Z,2.10
2019-03-31T10:54:28.244Z,2.40
2019-03-31T10:55:32.604Z,2.31
2019-03-31T10:56:36.765Z,2.30
2019-03-31T10:57:41.012Z,2.64
2019-03-31T10:58:45.281Z,2.73
2019-03-31T10:59:49.523Z,2.62
2019-03-31T11:00:53.816Z,2.34
2019-03-31T11:01:58.040Z,1.75
2019-03-31T11:03:02.272Z,1.40
2019-03-31T11:04:06.500Z,1.37
2019-03-31T11:05:10.726Z,1.51
2019-03-31T11:06:15.047Z,1.50
2019-03-31T11:07:19.241Z,1.41
2019-03-31T11:08:23.571Z,1.49
2019-03-31T11:09:27.756Z,1.59
2019-03-31T11:10:32.093Z,1.70
2019-03-31T11:11:36.292Z,1.84
2019-03-31T11:12:40.651Z,1.57
2019-03-31T11:13:44.877Z,1.44
2019-03-31T11:14:49.165Z,1.25
2019-03-31T11:15:53.325Z,1.57
2019-03-31T11:16:57.551Z,1.76
2019-03-31T11:18:01.837Z,1.55
2019-03-31T11:19:06.111Z,1.69
2019-03-31T11:20:10.358Z,1.94
2019-03-31T11:21:14.606Z,1.55
2019-03-31T11:22:18.877Z,1.82
2019-03-31T11:23:23.203Z,1.82
2019-03-31T11:24:27.291Z,2.05
2019-03-31T11:25:31.562Z,1.71
2019-03-31T11:26:35.839Z,1.54
2019-03-31T11:27:40.093Z,1.76
2019-03-31T11:28:44.412Z,1.45
2019-03-31T11:29:48.582Z,1.73
2019-03-31T11:30:52.929Z,1.42
2019-03-31T11:31:57.228Z,1.33
2019-03-31T11:33:01.475Z,1.01
2019-03-31T11:34:05.669Z,1.58
2019-03-31T11:35:09.940Z,2.02
2019-03-31T11:36:14.186Z,2.28
2019-03-31T11:37:18.453Z,2.29
2019-03-31T11:38:22.822Z,1.70
2019-03-31T11:39:27.016Z,1.95
2019-03-31T11:40:31.249Z,1.66
2019-03-31T11:41:35.555Z,2.08
2019-03-31T11:42:39.688Z,2.48
2019-03-31T11:43:43.995Z,2.43
2019-03-31T11:44:48.270Z,2.24
2019-03-31T11:45:52.599Z,2.06
2019-03-31T11:46:56.834Z,1.60
2019-03-31T11:48:01.075Z,1.44
2019-03-31T11:49:05.347Z,1.48
2019-03-31T11:50:09.580Z,1.57
2019-03-31T11:51:13.905Z,1.87
2019-03-31T11:52:19.112Z,2.12
2019-03-31T11:53:23.040Z,1.69
2019-03-31T11:54:27.208Z,1.05
2019-03-31T11:55:31.479Z,1.61
2019-03-31T11:56:35.731Z,1.88
2019-03-31T11:57:39.969Z,1.67
2019-03-31T11:58:44.185Z,1.66
2019-03-31T11:59:49.838Z,1.96
2019-03-31T12:00:52.779Z,2.05
2019-03-31T12:01:57.016Z,1.57
2019-03-31T12:03:01.380Z,1.50
2019-03-31T12:04:05.544Z,1.61
2019-03-31T12:05:09.766Z,1.69
2019-03-31T12:06:14.019Z,1.16
2019-03-31T12:07:27.726Z,1.02
2019-03-31T12:08:22.695Z,0.93
2019-03-31T12:09:26.991Z,1.34
2019-03-31T12:10:31.198Z,2.00
2019-03-31T12:11:35.561Z,1.62
2019-03-31T12:12:39.823Z,2.27
2019-03-31T12:13:44.186Z,2.52
2019-03-31T12:14:59.894Z,2.17
2019-03-31T12:15:52.690Z,1.95
2019-03-31T12:16:56.943Z,2.02
2019-03-31T12:18:01.296Z,2.04
2019-03-31T12:19:05.545Z,2.15
2019-03-31T12:20:09.897Z,2.21
2019-03-31T12:21:14.193Z,1.94
2019-03-31T12:22:18.452Z,1.91
2019-03-31T12:23:22.844Z,1.22
2019-03-31T12:24:27.056Z,1.60
2019-03-31T12:25:31.327Z,0.90
2019-03-31T12:26:35.680Z,0.90
2019-03-31T12:27:39.893Z,1.35
2019-03-31T12:28:44.172Z,1.41
2019-03-31T12:29:48.425Z,1.05
2019-03-31T12:30:52.811Z,1.15
2019-03-31T12:31:56.994Z,0.97
2019-03-31T12:33:01.365Z,0.94
2019-03-31T12:34:08.597Z,1.27
2019-03-31T12:35:11.948Z,1.20
2019-03-31T12:36:16.322Z,1.05
2019-03-31T12:37:20.629Z,1.09
2019-03-31T12:38:24.928Z,1.24
2019-03-31T12:39:29.369Z,1.39
2019-03-31T12:40:33.646Z,0.89
2019-03-31T12:41:37.946Z,1.45
2019-03-31T12:42:42.250Z,1.11
2019-03-31T12:43:46.514Z,1.59
2019-03-31T12:44:50.940Z,1.05
2019-03-31T12:45:55.219Z,0.98
2019-03-31T12:46:59.516Z,1.44
2019-03-31T12:48:03.824Z,1.10
2019-03-31T12:49:08.092Z,0.97
2019-03-31T12:50:12.443Z,0.60
2019-03-31T12:51:16.763Z,0.66
2019-03-31T12:52:21.112Z,0.90
2019-03-31T12:53:25.313Z,0.95
2019-03-31T12:54:29.655Z,0.81
2019-03-31T12:55:33.922Z,0.28
2019-03-31T12:56:38.216Z,0.57
2019-03-31T12:57:42.536Z,0.45
2019-03-31T12:58:46.948Z,0.48
2019-03-31T12:59:51.229Z,0.49
2019-03-31T13:00:55.549Z,0.67
2019-03-31T13:01:59.901Z,0.24
2019-03-31T13:03:04.218Z,0.71
2019-03-31T13:04:08.480Z,0.68
2019-03-31T13:05:12.749Z,0.36
2019-03-31T13:06:17.101Z,0.64
2019-03-31T13:07:21.424Z,0.97
2019-03-31T13:08:25.765Z,1.18
2019-03-31T13:09:30.131Z,1.57
2019-03-31T13:10:34.451Z,1.64
2019-03-31T13:11:38.770Z,0.51
2019-03-31T13:12:43.079Z,1.18
2019-03-31T13:13:47.393Z,1.15
2019-03-31T13:14:51.853Z,0.92
2019-03-31T13:15:56.172Z,0.14
2019-03-31T13:17:01.627Z,0.13
2019-03-31T13:18:04.764Z,0.53
2019-03-31T13:19:09.099Z,0.40
2019-03-31T13:20:13.408Z,0.42
2019-03-31T13:21:17.642Z,0.28
2019-03-31T13:22:22.016Z,0.93
2019-03-31T13:23:26.289Z,1.08
2019-03-31T13:24:30.610Z,0.36
2019-03-31T13:25:34.926Z,0.44
2019-03-31T13:26:39.137Z,0.53
2019-03-31T13:27:43.618Z,0.72
2019-03-31T13:28:47.884Z,0.50
2019-03-31T13:29:52.204Z,0.31
2019-03-31T13:30:56.508Z,0.38
2019-03-31T13:32:01.015Z,0.29
2019-03-31T13:33:05.297Z,0.78
2019-03-31T13:34:09.691Z,0.44
2019-03-31T13:35:14.004Z,0.96
2019-03-31T13:36:18.280Z,0.36
2019-03-31T13:37:22.665Z,0.43
2019-03-31T13:38:26.853Z,0.14
2019-03-31T13:39:31.206Z,0.34
2019-03-31T13:40:35.515Z,0.30
2019-03-31T13:41:39.811Z,-0.10
2019-03-31T13:42:44.120Z,-0.15
2019-03-31T13:43:48.377Z,0.17
2019-03-31T13:44:52.840Z,0.15
2019-03-31T13:45:59.972Z,0.20
2019-03-31T13:47:01.362Z,0.22
2019-03-31T13:48:05.637Z,-0.16
2019-03-31T13:49:09.985Z,0.09
2019-03-31T13:50:14.332Z,0.29
2019-03-31T13:51:18.620Z,0.38
2019-03-31T13:52:22.997Z,0.23
2019-03-31T13:53:27.264Z,0.44
2019-03-31T13:54:31.608Z,0.27
2019-03-31T13:55:35.920Z,0.44
2019-03-31T13:56:40.436Z,0.14
2019-03-31T13:57:45.195Z,0.54
2019-03-31T13:58:52.628Z,0.46
2019-03-31T13:59:53.145Z,0.11
2019-03-31T14:00:57.622Z,0.06
2019-03-31T14:02:01.696Z,0.33
2019-03-31T14:03:06.077Z,0.24
2019-03-31T14:04:10.358Z,0.07
2019-03-31T14:05:14.739Z,0.02
2019-03-31T14:06:19.012Z,-0.28
2019-03-31T14:07:23.320Z,-0.50
2019-03-31T14:08:27.510Z,-0.62
2019-03-31T14:09:31.892Z,-0.40
2019-03-31T14:10:36.304Z,-0.36
2019-03-31T14:11:40.428Z,-0.22
2019-03-31T14:12:44.668Z,-0.25
2019-03-31T14:13:49.027Z,-0.42
2019-03-31T14:14:53.325Z,-0.54