createdAt,value
2022-08-03T00:00:09.744Z,101566.59
2022-08-03T00:05:08.402Z,101564.97
2022-08-03T00:09:58.092Z,101555.63
2022-08-03T00:14:47.691Z,101563.44
2022-08-03T00:19:37.931Z,101552.25
2022-08-03T00:24:31.212Z,101557.53
2022-08-03T00:29:20.931Z,101554.22
2022-08-03T00:34:10.614Z,101545.78
2022-08-03T00:39:02.166Z,101539.00
2022-08-03T00:43:54.475Z,101545.94
2022-08-03T00:48:44.166Z,101539.94
2022-08-03T00:53:34.211Z,101535.72
2022-08-03T00:58:24.278Z,101538.41
2022-08-03T01:03:16.543Z,101532.22
2022-08-03T01:08:15.282Z,101537.47
2022-08-03T01:13:59.882Z,101533.16
2022-08-03T01:18:39.076Z,101527.88
2022-08-03T01:23:50.338Z,101517.50
2022-08-03T01:28:57.291Z,101514.19
2022-08-03T01:33:55.592Z,101512.47
2022-08-03T01:38:47.608Z,101514.28
2022-08-03T01:44:27.946Z,101511.06
2022-08-03T01:48:53.637Z,101519.81
2022-08-03T01:53:45.538Z,101518.25
2022-08-03T01:58:37.824Z,101514.81
2022-08-03T02:03:27.927Z,101508.88
2022-08-03T02:08:21.921Z,101517.69
2022-08-03T02:13:13.300Z,101516.09
2022-08-03T02:18:04.673Z,101506.53
2022-08-03T02:22:54.467Z,101502.44
2022-08-03T02:27:59.431Z,101502.44
2022-08-03T02:32:59.864Z,101499.13
2022-08-03T02:37:53.141Z,101494.78
2022-08-03T02:42:48.624Z,101502.78
2022-08-03T02:47:54.361Z,101497.75
2022-08-03T02:52:45.532Z,101488.19
2022-08-03T02:57:37.882Z,101492.66
2022-08-03T03:02:31.925Z,101480.72
2022-08-03T03:07:22.479Z,101481.63
2022-08-03T03:12:15.990Z,101473.81
2022-08-03T03:17:06.542Z,101483.47
2022-08-03T03:21:59.230Z,101474.94
2022-08-03T03:26:49.337Z,101477.50
2022-08-03T03:31:39.497Z,101470.63
2022-08-03T03:36:29.227Z,101472.44
2022-08-03T03:41:21.707Z,101472.50
2022-08-03T03:46:14.902Z,101473.47
2022-08-03T03:51:05.343Z,101483.97
2022-08-03T03:56:01.201Z,101477.00
2022-08-03T04:00:55.013Z,101478.97
2022-08-03T04:05:57.407Z,101482.56
2022-08-03T04:11:03.250Z,101483.47
2022-08-03T04:15:57.624Z,101481.81
2022-08-03T04:20:50.433Z,101488.88
2022-08-03T04:25:42.773Z,101485.28
2022-08-03T04:30:36.305Z,101487.25
2022-08-03T04:35:58.658Z,101496.81
2022-08-03T04:40:45.573Z,101492.66
2022-08-03T04:45:36.863Z,101486.66
2022-08-03T04:50:30.111Z,101503.94
2022-08-03T04:55:30.259Z,101505.69
2022-08-03T05:00:21.007Z,101505.69
2022-08-03T05:05:12.060Z,101512.78
2022-08-03T05:10:05.057Z,101511.03
2022-08-03T05:15:05.438Z,101526.69
2022-08-03T05:20:00.110Z,101524.03
2022-08-03T05:25:00.317Z,101534.47
2022-08-03T05:29:55.602Z,101536.19
2022-08-03T05:34:46.731Z,101537.00
2022-08-03T05:39:37.120Z,101537.00
2022-08-03T05:44:27.182Z,101526.44
2022-08-03T05:49:20.482Z,101536.75
2022-08-03T05:54:16.315Z,101540.22
2022-08-03T05:59:35.794Z,101541.84
2022-08-03T06:04:21.877Z,101532.19
2022-08-03T06:09:11.837Z,101540.94
2022-08-03T06:14:01.481Z,101538.34
2022-08-03T06:18:51.172Z,101549.69
2022-08-03T06:23:53.390Z,101542.59
2022-08-03T06:28:52.326Z,101535.56
2022-08-03T06:34:30.097Z,101547.66
2022-08-03T06:38:57.685Z,101540.66
2022-08-03T06:44:03.364Z,101559.63
2022-08-03T06:48:56.858Z,101559.56
2022-08-03T06:53:49.725Z,101562.00
2022-08-03T06:58:44.446Z,101546.19
2022-08-03T07:03:35.456Z,101567.03
2022-08-03T07:08:34.316Z,101547.03
2022-08-03T07:13:24.348Z,101559.09
2022-08-03T07:18:16.722Z,101565.09
2022-08-03T07:23:06.500Z,101562.31
2022-08-03T07:27:56.282Z,101566.47
2022-08-03T07:32:49.826Z,101575.81
2022-08-03T07:37:54.124Z,101583.47
2022-08-03T07:42:46.792Z,101576.19
2022-08-03T07:47:38.989Z,101569.78
2022-08-03T07:52:41.444Z,101581.03
2022-08-03T07:57:33.983Z,101565.09
2022-08-03T08:02:23.641Z,101572.56
2022-08-03T08:07:13.306Z,101579.56
2022-08-03T08:12:15.215Z,101579.81
2022-08-03T08:17:08.253Z,101581.59
2022-08-03T08:22:02.384Z,101573.13
2022-08-03T08:26:52.630Z,101588.06
2022-08-03T08:31:42.346Z,101586.66
2022-08-03T08:36:36.391Z,101585.81
2022-08-03T08:41:32.159Z,101595.66
2022-08-03T08:46:24.149Z,101594.81
2022-08-03T08:51:15.505Z,101587.84
2022-08-03T08:56:12.984Z,101592.94
2022-08-03T09:01:03.223Z,101596.44
2022-08-03T09:05:56.048Z,101591.88
2022-08-03T09:10:46.063Z,101596.03
2022-08-03T09:15:39.272Z,101598.28
2022-08-03T09:20:30.998Z,101606.44
2022-08-03T09:25:25.060Z,101610.19
2022-08-03T09:30:34.414Z,101610.72
2022-08-03T09:40:41.952Z,101606.72
2022-08-03T09:45:32.728Z,101595.84
2022-08-03T09:50:22.537Z,101598.78
2022-08-03T09:56:30.481Z,101601.50
2022-08-03T10:00:30.316Z,101603.91
2022-08-03T10:05:35.278Z,101601.81
2022-08-03T10:10:32.110Z,101607.66
2022-08-03T10:16:22.946Z,101600.06
2022-08-03T10:20:44.122Z,101597.00
2022-08-03T10:25:41.430Z,101592.22
2022-08-03T10:30:34.526Z,101592.31
2022-08-03T10:35:26.777Z,101603.78
2022-08-03T10:40:39.649Z,101591.19
2022-08-03T10:45:41.839Z,101581.09
2022-08-03T10:50:32.019Z,101581.84
2022-08-03T10:55:49.616Z,101587.00
2022-08-03T11:00:56.594Z,101570.94
2022-08-03T11:05:49.874Z,101577.41
2022-08-03T11:10:41.567Z,101580.53
2022-08-03T11:15:36.465Z,101571.31
2022-08-03T11:20:51.053Z,101566.25
2022-08-03T11:26:10.935Z,101571.91
2022-08-03T11:31:51.934Z,101567.69
2022-08-03T11:37:11.900Z,101563.66
2022-08-03T11:42:39.563Z,101564.03
2022-08-03T11:47:32.820Z,101566.59
2022-08-03T11:52:26.959Z,101571.06
2022-08-03T11:59:09.363Z,101573.00
2022-08-03T12:02:57.611Z,101576.81
2022-08-03T12:08:03.642Z,101574.03
2022-08-03T12:12:59.178Z,101566.59
2022-08-03T12:17:55.979Z,101564.69
2022-08-03T12:22:47.578Z,101577.41
2022-08-03T12:27:37.547Z,101577.31
2022-08-03T12:32:28.703Z,101564.25
2022-08-03T12:37:23.687Z,101570.69
2022-08-03T12:42:16.041Z,101579.16
2022-08-03T12:47:10.318Z,101563.16
2022-08-03T12:52:07.472Z,101557.75
2022-08-03T12:57:04.934Z,101554.66
2022-08-03T13:01:55.048Z,101552.84
2022-08-03T13:06:48.191Z,101552.19
2022-08-03T13:12:10.849Z,101543.56
2022-08-03T13:17:00.625Z,101544.84
2022-08-03T13:22:01.851Z,101546.69
2022-08-03T13:26:54.267Z,101542.34
2022-08-03T13:31:50.483Z,101540.41
2022-08-03T13:37:07.528Z,101530.38
2022-08-03T13:41:51.118Z,101541.28
2022-08-03T13:46:40.896Z,101543.72
2022-08-03T13:51:33.352Z,101534.00
2022-08-03T13:56:23.173Z,101537.94
2022-08-03T14:01:13.182Z,101524.28
2022-08-03T14:06:03.035Z,101521.91
2022-08-03T14:10:55.734Z,101516.56
2022-08-03T14:15:49.749Z,101515.09
2022-08-03T14:20:48.973Z,101512.72
2022-08-03T14:26:05.612Z,101500.72
2022-08-03T14:30:59.045Z,101494.16
2022-08-03T14:35:49.154Z,101482.59
2022-08-03T14:40:39.033Z,101490.03
2022-08-03T14:45:29.202Z,101480.16
2022-08-03T14:50:33.122Z,101480.16
2022-08-03T14:55:39.012Z,101470.63
2022-08-03T15:00:46.641Z,101461.75
2022-08-03T15:05:43.390Z,101458.75
2022-08-03T15:10:44.086Z,101460.03
2022-08-03T15:15:34.959Z,101455.19
2022-08-03T15:20:36.747Z,101447.16
2022-08-03T15:26:31.915Z,101437.56
2022-08-03T15:30:46.463Z,101430.88
2022-08-03T15:35:36.314Z,101436.47
2022-08-03T15:40:28.466Z,101437.66
2022-08-03T15:45:20.771Z,101428.69
2022-08-03T15:50:12.037Z,101427.63
2022-08-03T15:55:01.978Z,101421.44
2022-08-03T15:59:51.957Z,101405.59
2022-08-03T16:04:44.322Z,101408.25
2022-08-03T16:09:42.785Z,101416.06
2022-08-03T16:14:43.387Z,101402.94
2022-08-03T16:19:40.678Z,101410.91
2022-08-03T16:24:34.187Z,101404.34
2022-08-03T16:29:29.967Z,101400.31
2022-08-03T16:34:23.073Z,101403.28
2022-08-03T16:39:13.296Z,101404.34
2022-08-03T16:44:09.857Z,101408.50
2022-08-03T16:49:00.039Z,101407.59
2022-08-03T16:54:07.356Z,101404.19
2022-08-03T16:58:58.007Z,101399.31
2022-08-03T17:04:02.534Z,101411.91
2022-08-03T17:08:55.454Z,101400.94
2022-08-03T17:13:47.321Z,101403.16
2022-08-03T17:18:42.263Z,101403.69
2022-08-03T17:23:52.050Z,101398.03
2022-08-03T17:28:50.298Z,101406.81
2022-08-03T17:33:42.415Z,101405.97
2022-08-03T17:38:47.721Z,101399.00
2022-08-03T17:44:15.630Z,101404.47
2022-08-03T17:48:57.429Z,101398.28
2022-08-03T17:54:00.631Z,101402.66
2022-08-03T17:59:00.774Z,101395.28
2022-08-03T18:04:10.699Z,101406.13
2022-08-03T18:10:04.898Z,101400.94
2022-08-03T18:14:23.794Z,101403.53
2022-08-03T18:19:15.406Z,101400.97
2022-08-03T18:24:13.186Z,101413.25
2022-08-03T18:29:05.558Z,101403.56
2022-08-03T18:34:19.022Z,101409.41
2022-08-03T18:39:13.998Z,101415.50
2022-08-03T18:44:09.360Z,101404.25
2022-08-03T18:49:30.725Z,101412.97
2022-08-03T18:54:45.536Z,101417.31
2022-08-03T18:59:43.391Z,101410.47
2022-08-03T19:04:36.978Z,101416.19
2022-08-03T19:09:42.924Z,101411.94
2022-08-03T19:14:37.383Z,101416.59
2022-08-03T19:19:44.208Z,101414.97
2022-08-03T19:24:45.737Z,101420.81
2022-08-03T19:29:59.512Z,101419.88
2022-08-03T19:34:55.386Z,101421.19
2022-08-03T19:39:59.178Z,101428.44
2022-08-03T19:45:02.069Z,101426.16
2022-08-03T19:50:13.776Z,101431.66
2022-08-03T19:55:19.077Z,101429.28
2022-08-03T20:00:30.307Z,101428.28
2022-08-03T20:05:26.840Z,101423.59
2022-08-03T20:10:20.447Z,101418.16
2022-08-03T20:15:13.899Z,101419.00
2022-08-03T20:20:09.600Z,101423.97
2022-08-03T20:25:00.672Z,101415.66
2022-08-03T20:30:06.893Z,101422.25
2022-08-03T20:34:58.622Z,101405.06
2022-08-03T20:39:49.771Z,101410.72
2022-08-03T20:44:39.698Z,101418.19
2022-08-03T20:49:45.714Z,101417.00
2022-08-03T20:54:38.783Z,101411.28
2022-08-03T20:59:47.013Z,101408.09
2022-08-03T21:04:47.460Z,101405.88
2022-08-03T21:09:47.833Z,101401.47
2022-08-03T21:14:47.953Z,101401.94
2022-08-03T21:19:52.064Z,101409.91
2022-08-03T21:24:44.812Z,101395.78
2022-08-03T21:29:35.414Z,101374.25
2022-08-03T21:34:47.675Z,101387.31
2022-08-03T21:39:37.764Z,101384.78
2022-08-03T21:44:41.051Z,101377.84
2022-08-03T21:50:04.978Z,101377.75
2022-08-03T21:54:48.264Z,101364.84
2022-08-03T21:59:40.429Z,101363.78
2022-08-03T22:04:55.092Z,101368.44
2022-08-03T22:09:40.734Z,101362.44
2022-08-03T22:14:43.861Z,101368.00
2022-08-03T22:19:33.522Z,101356.19
2022-08-03T22:24:28.248Z,101359.59
2022-08-03T22:29:18.061Z,101364.31
2022-08-03T22:34:10.278Z,101361.22
2022-08-03T22:39:00.783Z,101356.59
2022-08-03T22:43:50.670Z,101367.88
2022-08-03T22:48:41.919Z,101362.38
2022-08-03T22:53:34.663Z,101364.97
2022-08-03T22:58:24.282Z,101358.63
2022-08-03T23:03:14.819Z,101362.25
2022-08-03T23:08:06.868Z,101348.88
2022-08-03T23:13:01.489Z,101358.53
2022-08-03T23:17:57.998Z,101350.59
2022-08-03T23:22:49.982Z,101349.53
2022-08-03T23:27:43.684Z,101358.88
2022-08-03T23:32:37.942Z,101356.34
2022-08-03T23:37:28.587Z,101345.66
2022-08-03T23:42:20.132Z,101344.09
2022-08-03T23:47:09.792Z,101349.78
2022-08-03T23:52:10.488Z,101352.00
2022-08-03T23:57:11.323Z,101343.53
