createdAt,value
2022-08-11T00:00:37.561Z,12.65
2022-08-11T00:03:08.143Z,9.88
2022-08-11T00:05:45.582Z,10.73
2022-08-11T00:08:22.047Z,12.52
2022-08-11T00:10:57.559Z,11.30
2022-08-11T00:13:33.135Z,11.20
2022-08-11T00:16:03.919Z,7.47
2022-08-11T00:21:07.806Z,7.82
2022-08-11T00:23:41.733Z,7.45
2022-08-11T00:26:09.961Z,9.93
2022-08-11T00:28:37.605Z,6.35
2022-08-11T00:31:08.338Z,5.93
2022-08-11T00:33:41.309Z,8.10
2022-08-11T00:36:16.476Z,9.85
2022-08-11T00:38:45.759Z,7.53
2022-08-11T00:41:23.959Z,4.85
2022-08-11T00:44:07.795Z,4.72
2022-08-11T00:46:46.563Z,6.45
2022-08-11T00:49:24.290Z,8.67
2022-08-11T00:52:09.546Z,6.82
2022-08-11T00:55:10.210Z,10.25
2022-08-11T00:58:15.106Z,10.30
2022-08-11T01:01:21.136Z,5.25
2022-08-11T01:04:32.902Z,8.70
2022-08-11T01:08:00.636Z,9.70
2022-08-11T01:11:19.077Z,8.88
2022-08-11T01:14:34.152Z,9.57
2022-08-11T01:17:57.919Z,14.38
2022-08-11T01:21:03.751Z,16.73
2022-08-11T01:24:13.745Z,16.45
2022-08-11T01:27:20.175Z,15.40
2022-08-11T01:30:35.195Z,15.45
2022-08-11T01:33:37.928Z,19.55
2022-08-11T01:36:41.370Z,12.90
2022-08-11T01:39:37.869Z,11.45
2022-08-11T01:42:57.015Z,8.02
2022-08-11T01:45:37.362Z,7.28
2022-08-11T01:48:17.995Z,9.45
2022-08-11T01:51:08.995Z,6.00
2022-08-11T01:53:55.025Z,9.18
2022-08-11T01:56:33.870Z,8.95
2022-08-11T01:59:10.776Z,6.18
2022-08-11T02:01:50.539Z,6.78
2022-08-11T02:04:26.503Z,6.63
2022-08-11T02:07:02.640Z,9.30
2022-08-11T02:09:49.342Z,9.10
2022-08-11T02:12:32.707Z,8.63
2022-08-11T02:15:11.968Z,7.35
2022-08-11T02:17:54.973Z,10.77
2022-08-11T02:20:45.158Z,10.40
2022-08-11T02:24:04.953Z,9.27
2022-08-11T02:26:36.604Z,10.95
2022-08-11T02:29:14.805Z,12.63
2022-08-11T02:32:29.933Z,9.60
2022-08-11T02:35:10.421Z,9.95
2022-08-11T02:37:48.825Z,10.05
2022-08-11T02:40:23.536Z,7.28
2022-08-11T02:43:02.984Z,7.15
2022-08-11T02:45:42.299Z,5.90
2022-08-11T02:48:42.378Z,5.15
2022-08-11T02:51:22.033Z,9.85
2022-08-11T02:54:02.039Z,5.57
2022-08-11T02:59:39.429Z,3.90
2022-08-11T03:02:14.559Z,7.18
2022-08-11T03:04:51.479Z,6.93
2022-08-11T03:07:29.306Z,6.35
2022-08-11T03:10:06.095Z,6.25
2022-08-11T03:13:01.305Z,7.43
2022-08-11T03:16:00.564Z,5.93
2022-08-11T03:18:34.948Z,7.57
2022-08-11T03:21:09.598Z,9.73
2022-08-11T03:23:41.717Z,9.50
2022-08-11T03:26:23.238Z,8.13
2022-08-11T03:29:01.992Z,14.55
2022-08-11T03:31:35.364Z,19.10
2022-08-11T03:34:08.350Z,20.63
2022-08-11T03:37:17.858Z,22.27
2022-08-11T03:39:56.842Z,21.27
2022-08-11T03:42:33.428Z,11.07
2022-08-11T03:45:15.612Z,8.65
2022-08-11T03:47:58.063Z,8.32
2022-08-11T03:50:50.744Z,7.53
2022-08-11T03:53:45.584Z,7.72
2022-08-11T03:56:43.250Z,5.68
2022-08-11T03:59:39.058Z,13.77
2022-08-11T04:02:27.982Z,7.93
2022-08-11T04:05:33.946Z,6.55
2022-08-11T04:08:55.390Z,8.10
2022-08-11T04:11:49.598Z,12.10
2022-08-11T04:15:02.019Z,10.05
2022-08-11T04:18:04.566Z,12.98
2022-08-11T04:21:03.754Z,9.07
2022-08-11T04:24:33.344Z,8.93
2022-08-11T04:27:02.060Z,9.35
2022-08-11T04:30:03.548Z,10.40
2022-08-11T04:33:24.595Z,8.68
2022-08-11T04:36:02.730Z,8.38
2022-08-11T04:38:58.948Z,8.68
2022-08-11T04:42:19.997Z,8.27
2022-08-11T04:45:19.513Z,16.83
2022-08-11T04:48:25.523Z,12.30
2022-08-11T04:51:25.906Z,19.17
2022-08-11T04:54:27.813Z,24.65
2022-08-11T04:57:25.075Z,23.05
2022-08-11T05:00:24.570Z,25.63
2022-08-11T05:06:01.813Z,26.92
2022-08-11T05:09:21.934Z,24.42
2022-08-11T05:12:06.618Z,20.05
2022-08-11T05:14:55.378Z,18.08
2022-08-11T05:17:56.727Z,22.73
2022-08-11T05:20:45.184Z,18.05
2022-08-11T05:23:32.459Z,6.97
2022-08-11T05:26:47.304Z,7.63
2022-08-11T05:30:03.395Z,8.77
2022-08-11T05:33:01.530Z,4.63
2022-08-11T05:36:00.031Z,9.65
2022-08-11T05:38:45.622Z,8.20
2022-08-11T05:41:33.753Z,10.02
2022-08-11T05:44:23.490Z,8.55
2022-08-11T05:47:10.481Z,7.13
2022-08-11T05:49:58.334Z,5.05
2022-08-11T05:52:49.330Z,5.68
2022-08-11T05:56:01.861Z,6.18
2022-08-11T05:58:41.936Z,3.80
2022-08-11T06:01:10.908Z,4.20
2022-08-11T06:03:58.395Z,3.78
2022-08-11T06:06:29.290Z,4.63
2022-08-11T06:08:58.143Z,4.25
2022-08-11T06:11:43.237Z,3.10
2022-08-11T06:14:15.783Z,5.05
2022-08-11T06:16:47.904Z,4.28
2022-08-11T06:19:16.064Z,4.10
2022-08-11T06:21:47.014Z,5.72
2022-08-11T06:24:15.459Z,6.80
2022-08-11T06:27:11.228Z,5.97
2022-08-11T06:29:54.717Z,4.07
2022-08-11T06:32:26.260Z,4.05
2022-08-11T06:35:07.915Z,5.57
2022-08-11T06:37:48.748Z,8.25
2022-08-11T06:40:31.357Z,6.88
2022-08-11T06:43:05.114Z,5.93
2022-08-11T06:45:47.501Z,4.75
2022-08-11T06:48:17.776Z,2.72
2022-08-11T06:51:09.980Z,5.40
2022-08-11T06:53:42.866Z,3.60
2022-08-11T06:56:47.654Z,4.88
2022-08-11T06:59:35.387Z,2.97
2022-08-11T07:02:11.270Z,2.15
2022-08-11T07:04:43.763Z,4.40
2022-08-11T07:08:34.758Z,6.25
2022-08-11T07:11:46.565Z,2.63
2022-08-11T07:14:39.764Z,4.43
2022-08-11T07:17:25.705Z,2.00
2022-08-11T07:20:14.819Z,2.10
2022-08-11T07:23:07.931Z,1.75
2022-08-11T07:25:58.757Z,2.42
2022-08-11T07:28:47.078Z,5.38
2022-08-11T07:31:17.771Z,4.45
2022-08-11T07:34:07.557Z,2.72
2022-08-11T07:36:41.402Z,0.85
2022-08-11T07:39:15.466Z,2.00
2022-08-11T07:41:43.892Z,3.20
2022-08-11T07:44:12.618Z,1.95
2022-08-11T07:47:00.761Z,5.67
2022-08-11T07:49:51.725Z,4.20
2022-08-11T07:52:35.328Z,3.33
2022-08-11T07:55:05.918Z,4.85
2022-08-11T07:58:15.162Z,6.45
2022-08-11T08:01:08.638Z,4.18
2022-08-11T08:03:58.624Z,2.35
2022-08-11T08:06:47.355Z,3.35
2022-08-11T08:09:37.222Z,2.20
2022-08-11T08:12:24.719Z,9.02
2022-08-11T08:15:12.252Z,3.28
2022-08-11T08:18:09.071Z,3.00
2022-08-11T08:20:46.758Z,2.28
2022-08-11T08:23:17.460Z,4.38
2022-08-11T08:25:45.931Z,3.38
2022-08-11T08:28:16.672Z,2.75
2022-08-11T08:30:48.065Z,4.40
2022-08-11T08:33:18.937Z,2.88
2022-08-11T08:35:55.808Z,6.28
2022-08-11T08:38:24.988Z,4.63
2022-08-11T08:40:56.300Z,6.13
2022-08-11T08:43:24.907Z,2.45
2022-08-11T08:45:56.432Z,3.50
2022-08-11T08:48:26.237Z,3.63
2022-08-11T08:51:16.380Z,4.07
2022-08-11T08:53:52.671Z,3.65
2022-08-11T08:56:28.420Z,6.05
2022-08-11T08:58:59.605Z,2.72
2022-08-11T09:01:31.379Z,5.63
2022-08-11T09:04:05.053Z,2.72
2022-08-11T09:06:43.887Z,1.75
2022-08-11T09:09:20.492Z,2.85
2022-08-11T09:11:51.446Z,1.95
2022-08-11T09:14:20.706Z,3.75
2022-08-11T09:16:49.953Z,4.18
2022-08-11T09:19:21.258Z,3.78
2022-08-11T09:22:13.277Z,4.60
2022-08-11T09:25:01.250Z,2.83
2022-08-11T09:27:28.918Z,2.67
2022-08-11T09:29:56.795Z,2.50
2022-08-11T09:32:25.400Z,2.22
2022-08-11T09:34:54.298Z,2.13
2022-08-11T09:37:55.985Z,1.35
2022-08-11T09:40:33.703Z,3.47
2022-08-11T09:43:24.189Z,3.00
2022-08-11T09:45:54.042Z,2.05
2022-08-11T09:48:26.003Z,5.10
2022-08-11T09:50:55.760Z,3.28
2022-08-11T09:53:35.212Z,2.72
2022-08-11T09:56:28.971Z,2.65
2022-08-11T09:58:57.644Z,3.25
2022-08-11T10:01:31.104Z,2.80
2022-08-11T10:04:04.003Z,2.75
2022-08-11T10:06:53.984Z,5.20
2022-08-11T10:09:24.221Z,5.32
2022-08-11T10:11:58.551Z,5.45
2022-08-11T10:14:46.835Z,4.40
2022-08-11T10:17:16.475Z,5.32
2022-08-11T10:20:02.737Z,3.50
2022-08-11T10:22:50.997Z,3.08
2022-08-11T10:25:37.063Z,2.85
2022-08-11T10:28:28.459Z,2.50
2022-08-11T10:31:16.603Z,2.25
2022-08-11T10:34:00.805Z,5.53
2022-08-11T10:36:30.311Z,3.55
2022-08-11T10:38:59.634Z,3.13
2022-08-11T10:42:02.875Z,2.72
2022-08-11T10:44:40.301Z,6.93
2022-08-11T10:47:29.159Z,2.28
2022-08-11T10:50:15.968Z,3.80
2022-08-11T10:53:04.398Z,4.80
2022-08-11T10:55:51.025Z,1.88
2022-08-11T10:58:37.588Z,1.77
2022-08-11T11:01:07.257Z,3.20
2022-08-11T11:03:36.119Z,2.10
2022-08-11T11:06:27.464Z,1.75
2022-08-11T11:09:04.122Z,1.77
2022-08-11T11:11:56.101Z,3.03
2022-08-11T11:14:50.812Z,3.13
2022-08-11T11:17:47.334Z,3.13
2022-08-11T11:20:36.258Z,3.05
2022-08-11T11:23:10.331Z,1.65
2022-08-11T11:26:06.789Z,1.85
2022-08-11T11:28:55.582Z,2.00
2022-08-11T11:31:34.048Z,1.70
2022-08-11T11:34:21.179Z,3.53
2022-08-11T11:36:50.720Z,1.58
2022-08-11T11:39:20.723Z,1.52
2022-08-11T11:41:49.985Z,1.27
2022-08-11T11:44:18.224Z,4.72
2022-08-11T11:46:46.135Z,3.67
2022-08-11T11:49:17.504Z,4.38
2022-08-11T11:51:49.891Z,2.22
2022-08-11T11:54:21.314Z,3.88
2022-08-11T11:56:49.111Z,3.80
2022-08-11T11:59:36.559Z,1.10
2022-08-11T12:02:11.763Z,1.85
2022-08-11T12:04:44.583Z,4.47
2022-08-11T12:07:31.387Z,3.13
2022-08-11T12:09:59.389Z,3.50
2022-08-11T12:13:02.402Z,3.67
2022-08-11T12:16:31.091Z,1.95
2022-08-11T12:18:19.517Z,1.95
2022-08-11T12:20:48.934Z,1.38
2022-08-11T12:23:35.210Z,2.45
2022-08-11T12:26:27.272Z,1.85
2022-08-11T12:28:58.297Z,1.63
2022-08-11T12:31:26.112Z,1.25
2022-08-11T12:33:54.268Z,4.05
2022-08-11T12:36:23.332Z,2.25
2022-08-11T12:38:51.967Z,4.20
2022-08-11T12:41:39.636Z,2.03
2022-08-11T12:44:29.324Z,0.82
2022-08-11T12:46:59.811Z,1.25
2022-08-11T12:49:49.730Z,2.20
2022-08-11T12:52:25.438Z,2.17
2022-08-11T12:55:00.027Z,3.28
2022-08-11T12:57:50.868Z,4.95
2022-08-11T13:00:39.094Z,1.73
2022-08-11T13:03:27.054Z,2.38
2022-08-11T13:05:57.329Z,1.83
2022-08-11T13:08:27.965Z,0.93
2022-08-11T13:11:15.876Z,3.00
2022-08-11T13:13:53.853Z,3.15
2022-08-11T13:16:25.378Z,3.90
2022-08-11T13:21:22.430Z,1.80
2022-08-11T13:24:01.886Z,1.95
2022-08-11T13:26:47.254Z,2.72
2022-08-11T13:29:20.193Z,3.53
2022-08-11T13:31:48.663Z,3.78
2022-08-11T13:34:16.891Z,0.88
2022-08-11T13:36:45.482Z,2.93
2022-08-11T13:39:14.709Z,2.83
2022-08-11T13:41:44.223Z,2.30
2022-08-11T13:44:17.432Z,2.13
2022-08-11T13:46:47.962Z,1.48
2022-08-11T13:49:21.985Z,2.00
2022-08-11T13:51:50.553Z,1.92
2022-08-11T13:54:23.242Z,2.22
2022-08-11T13:56:53.693Z,1.35
2022-08-11T13:59:24.102Z,2.60
2022-08-11T14:02:28.017Z,2.67
2022-08-11T14:04:55.641Z,3.40
2022-08-11T14:07:25.926Z,2.17
2022-08-11T14:09:58.884Z,1.35
2022-08-11T14:12:47.791Z,1.30
2022-08-11T14:15:20.061Z,1.80
2022-08-11T14:17:52.459Z,1.08
2022-08-11T14:20:39.083Z,1.85
2022-08-11T14:23:11.263Z,2.30
2022-08-11T14:26:02.543Z,2.78
2022-08-11T14:28:39.945Z,3.22
2022-08-11T14:31:09.867Z,2.22
2022-08-11T14:34:01.001Z,1.33
2022-08-11T14:36:28.841Z,2.65
2022-08-11T14:38:56.802Z,2.15
2022-08-11T14:42:10.862Z,1.85
2022-08-11T14:44:53.704Z,3.55
2022-08-11T14:47:23.782Z,2.25
2022-08-11T14:50:09.991Z,3.35
2022-08-11T14:52:44.675Z,5.07
2022-08-11T14:55:31.898Z,3.00
2022-08-11T14:58:01.971Z,3.10
2022-08-11T15:00:30.235Z,1.45
2022-08-11T15:03:11.854Z,3.20
2022-08-11T15:05:52.415Z,5.82
2022-08-11T15:08:45.516Z,2.30
2022-08-11T15:11:37.590Z,2.22
2022-08-11T15:14:09.424Z,3.35
2022-08-11T15:16:59.137Z,1.90
2022-08-11T15:19:28.276Z,4.82
2022-08-11T15:22:14.289Z,1.63
2022-08-11T15:24:42.080Z,3.03
2022-08-11T15:27:32.027Z,6.95
2022-08-11T15:30:33.935Z,5.25
2022-08-11T15:33:24.482Z,2.75
2022-08-11T15:36:11.072Z,2.75
2022-08-11T15:38:43.046Z,1.63
2022-08-11T15:41:34.029Z,3.70
2022-08-11T15:44:51.211Z,1.48
2022-08-11T15:47:19.186Z,6.40
2022-08-11T15:50:11.189Z,4.22
2022-08-11T15:52:59.263Z,1.88
2022-08-11T15:55:30.215Z,3.35
2022-08-11T15:58:20.624Z,2.95
2022-08-11T16:01:09.569Z,3.63
2022-08-11T16:04:07.473Z,2.97
2022-08-11T16:06:46.290Z,2.25
2022-08-11T16:09:20.869Z,1.42
2022-08-11T16:11:49.902Z,2.50
2022-08-11T16:14:37.319Z,3.28
2022-08-11T16:17:09.307Z,1.65
2022-08-11T16:19:41.257Z,3.45
2022-08-11T16:22:12.149Z,4.03
2022-08-11T16:27:04.998Z,3.17
2022-08-11T16:27:36.505Z,7.40
2022-08-11T16:30:05.999Z,3.88
2022-08-11T16:32:36.874Z,3.10
2022-08-11T16:35:28.072Z,3.92
2022-08-11T16:38:15.782Z,3.30
2022-08-11T16:40:44.872Z,3.35
2022-08-11T16:43:36.011Z,4.28
2022-08-11T16:46:23.429Z,5.97
2022-08-11T16:48:53.634Z,4.18
2022-08-11T16:51:23.139Z,6.90
2022-08-11T16:54:05.300Z,4.05
2022-08-11T16:56:39.259Z,5.68
2022-08-11T16:59:17.590Z,4.00
2022-08-11T17:01:53.487Z,4.28
2022-08-11T17:04:55.304Z,2.45
2022-08-11T17:07:44.983Z,5.15
2022-08-11T17:10:51.727Z,9.60
2022-08-11T17:13:26.163Z,12.57
2022-08-11T17:16:11.990Z,6.00
2022-08-11T17:18:46.873Z,8.02
2022-08-11T17:21:21.705Z,13.15
2022-08-11T17:23:55.434Z,8.63
2022-08-11T17:26:27.915Z,8.80
2022-08-11T17:29:01.873Z,3.95
2022-08-11T17:31:49.053Z,7.43
2022-08-11T17:34:34.960Z,4.95
2022-08-11T17:37:04.337Z,6.03
2022-08-11T17:39:35.897Z,6.03
2022-08-11T17:42:39.217Z,7.60
2022-08-11T17:45:27.621Z,6.32
2022-08-11T17:48:15.222Z,6.43
2022-08-11T17:50:42.880Z,8.77
2022-08-11T17:53:31.587Z,9.48
2022-08-11T17:56:34.184Z,13.48
2022-08-11T17:59:22.033Z,12.20
2022-08-11T18:01:51.361Z,14.18
2022-08-11T18:04:22.682Z,11.82
2022-08-11T18:06:52.583Z,11.07
2022-08-11T18:09:40.385Z,31.77
2022-08-11T18:12:29.191Z,42.38
2022-08-11T18:15:16.967Z,60.60
2022-08-11T18:18:03.166Z,51.63
2022-08-11T18:20:49.881Z,83.75
2022-08-11T18:23:40.140Z,113.97
2022-08-11T18:26:36.615Z,107.63
2022-08-11T18:29:27.345Z,44.00
2022-08-11T18:32:22.088Z,26.17
2022-08-11T18:35:13.307Z,15.98
2022-08-11T18:38:04.789Z,14.45
2022-08-11T18:40:54.237Z,15.13
2022-08-11T18:43:43.437Z,22.35
2022-08-11T18:46:32.630Z,30.65
2022-08-11T18:49:26.617Z,39.90
2022-08-11T18:52:35.042Z,41.85
2022-08-11T18:55:25.003Z,42.42
2022-08-11T18:58:13.339Z,46.28
2022-08-11T19:01:01.643Z,35.63
2022-08-11T19:03:49.948Z,20.80
2022-08-11T19:06:41.558Z,12.25
2022-08-11T19:09:31.816Z,10.52
2022-08-11T19:12:20.815Z,10.18
2022-08-11T19:15:08.608Z,7.18
2022-08-11T19:17:57.801Z,4.95
2022-08-11T19:20:49.283Z,6.13
2022-08-11T19:23:43.735Z,7.85
2022-08-11T19:26:31.148Z,7.68
2022-08-11T19:30:07.889Z,6.45
2022-08-11T19:32:29.680Z,9.45
2022-08-11T19:35:19.959Z,7.43
2022-08-11T19:38:10.441Z,7.45
2022-08-11T19:40:58.700Z,5.10
2022-08-11T19:43:48.575Z,5.57
2022-08-11T19:46:37.748Z,7.90
2022-08-11T19:49:25.438Z,11.20
2022-08-11T19:52:12.719Z,6.97
2022-08-11T19:55:02.991Z,7.60
2022-08-11T19:57:54.081Z,11.90
2022-08-11T20:00:40.922Z,9.88
2022-08-11T20:03:29.610Z,7.90
2022-08-11T20:06:21.399Z,5.22
2022-08-11T20:09:11.254Z,8.85
2022-08-11T20:12:03.740Z,11.27
2022-08-11T20:14:53.994Z,10.68
2022-08-11T20:17:43.506Z,11.70
2022-08-11T20:23:22.812Z,14.23
2022-08-11T20:29:19.783Z,12.05
2022-08-11T20:32:09.420Z,5.68
2022-08-11T20:34:57.854Z,8.88
2022-08-11T20:37:50.153Z,11.15
2022-08-11T20:40:39.132Z,7.43
2022-08-11T20:44:05.831Z,7.45
2022-08-11T20:46:38.619Z,10.38
2022-08-11T20:49:44.274Z,11.18
2022-08-11T20:52:37.688Z,11.73
2022-08-11T20:55:46.359Z,9.80
2022-08-11T20:59:01.007Z,11.20
2022-08-11T21:01:44.982Z,11.23
2022-08-11T21:04:32.382Z,9.52
2022-08-11T21:07:28.093Z,7.90
2022-08-11T21:10:23.763Z,14.63
2022-08-11T21:13:26.241Z,13.73
2022-08-11T21:16:25.214Z,9.30
2022-08-11T21:20:06.902Z,8.50
2022-08-11T21:22:29.177Z,4.57
2022-08-11T21:25:18.588Z,12.88
2022-08-11T21:28:07.810Z,6.88
2022-08-11T21:30:57.572Z,6.32
2022-08-11T21:33:46.306Z,6.13
2022-08-11T21:36:34.236Z,4.90
2022-08-11T21:39:25.107Z,3.45
2022-08-11T21:42:12.643Z,3.42
2022-08-11T21:45:01.672Z,6.47
2022-08-11T21:48:01.135Z,4.32
2022-08-11T21:50:48.554Z,5.13
2022-08-11T21:53:37.165Z,2.90
2022-08-11T21:56:25.558Z,5.65
2022-08-11T21:59:15.439Z,4.00
2022-08-11T22:02:02.209Z,2.42
2022-08-11T22:04:50.480Z,5.20
2022-08-11T22:07:39.366Z,2.95
2022-08-11T22:10:42.448Z,4.95
2022-08-11T22:13:30.586Z,13.15
2022-08-11T22:16:17.363Z,6.78
2022-08-11T22:19:05.219Z,4.72
2022-08-11T22:22:03.128Z,10.88
2022-08-11T22:24:53.183Z,7.40
2022-08-11T22:27:40.883Z,8.18
2022-08-11T22:30:29.765Z,5.05
2022-08-11T22:36:05.582Z,6.93
2022-08-11T22:38:54.300Z,6.40
2022-08-11T22:41:41.108Z,6.68
2022-08-11T22:44:29.267Z,7.05
2022-08-11T22:47:18.542Z,4.82
2022-08-11T22:50:09.715Z,9.60
2022-08-11T22:52:57.014Z,4.65
2022-08-11T22:55:44.248Z,11.23
2022-08-11T22:58:32.671Z,4.63
2022-08-11T23:01:21.239Z,7.22
2022-08-11T23:04:08.403Z,5.97
2022-08-11T23:06:57.325Z,3.58
2022-08-11T23:09:43.841Z,8.63
2022-08-11T23:12:31.477Z,6.45
2022-08-11T23:15:19.834Z,4.70
2022-08-11T23:18:07.216Z,12.82
2022-08-11T23:20:55.127Z,5.72
2022-08-11T23:26:30.070Z,8.50
2022-08-11T23:29:17.885Z,5.57
2022-08-11T23:32:05.848Z,5.22
2022-08-11T23:35:37.343Z,9.90
2022-08-11T23:40:47.219Z,12.90
2022-08-11T23:43:39.150Z,7.10
2022-08-11T23:46:24.808Z,5.65
2022-08-11T23:49:14.403Z,5.22
2022-08-11T23:54:49.414Z,8.93
2022-08-11T23:57:36.340Z,8.50
