createdAt,value
2023-01-29T00:02:13.249Z,69.70
2023-01-29T00:04:39.890Z,69.20
2023-01-29T00:07:06.454Z,69.84
2023-01-29T00:09:33.346Z,69.03
2023-01-29T00:11:59.858Z,68.44
2023-01-29T00:14:29.351Z,68.88
2023-01-29T00:16:55.838Z,68.70
2023-01-29T00:19:23.773Z,69.06
2023-01-29T00:21:50.338Z,68.73
2023-01-29T00:24:16.873Z,68.94
2023-01-29T00:26:43.354Z,68.53
2023-01-29T00:29:09.951Z,68.96
2023-01-29T00:31:36.455Z,68.95
2023-01-29T00:34:03.633Z,67.80
2023-01-29T00:36:30.391Z,68.97
2023-01-29T00:39:02.577Z,68.09
2023-01-29T00:41:49.886Z,68.27
2023-01-29T00:44:35.548Z,68.15
2023-01-29T00:47:02.689Z,67.97
2023-01-29T00:49:30.501Z,67.76
2023-01-29T00:52:15.501Z,68.27
2023-01-29T00:54:42.044Z,67.31
2023-01-29T00:57:08.620Z,67.96
2023-01-29T00:59:34.994Z,67.75
2023-01-29T01:02:20.566Z,67.63
2023-01-29T01:04:47.092Z,68.33
2023-01-29T01:07:13.936Z,68.52
2023-01-29T01:09:59.051Z,67.96
2023-01-29T01:12:25.551Z,68.04
2023-01-29T01:14:52.279Z,67.66
2023-01-29T01:17:19.017Z,67.68
2023-01-29T01:19:45.548Z,67.85
2023-01-29T01:22:12.444Z,68.15
2023-01-29T01:24:39.355Z,68.04
2023-01-29T01:27:06.012Z,68.03
2023-01-29T01:29:32.967Z,67.89
2023-01-29T01:32:01.021Z,68.65
2023-01-29T01:34:27.548Z,68.65
2023-01-29T01:36:55.922Z,68.16
2023-01-29T01:39:23.854Z,68.57
2023-01-29T01:41:50.923Z,68.07
2023-01-29T01:44:53.648Z,67.72
2023-01-29T01:47:25.275Z,67.30
2023-01-29T01:49:52.592Z,66.75
2023-01-29T01:52:19.754Z,68.06
2023-01-29T01:54:46.805Z,66.67
2023-01-29T01:57:17.506Z,67.27
2023-01-29T01:59:51.548Z,66.85
2023-01-29T02:02:36.686Z,67.28
2023-01-29T02:05:27.119Z,67.52
2023-01-29T02:08:12.355Z,67.00
2023-01-29T02:10:44.866Z,67.16
2023-01-29T02:13:12.719Z,67.25
2023-01-29T02:15:41.895Z,68.30
2023-01-29T02:18:09.177Z,68.42
2023-01-29T02:20:37.758Z,69.28
2023-01-29T02:23:27.226Z,68.17
2023-01-29T02:26:16.621Z,68.98
2023-01-29T02:28:49.140Z,69.37
2023-01-29T02:31:34.253Z,69.60
2023-01-29T02:34:14.534Z,70.28
2023-01-29T02:36:47.245Z,70.50
2023-01-29T02:39:31.027Z,71.63
2023-01-29T02:42:25.454Z,71.41
2023-01-29T02:45:18.821Z,71.73
2023-01-29T02:47:49.008Z,71.52
2023-01-29T02:50:46.565Z,72.16
2023-01-29T02:53:19.220Z,72.17
2023-01-29T02:55:55.071Z,72.66
2023-01-29T02:58:44.089Z,72.44
2023-01-29T03:01:18.546Z,72.82
2023-01-29T03:03:53.151Z,72.94
2023-01-29T03:06:33.059Z,72.31
2023-01-29T03:09:02.766Z,73.27
2023-01-29T03:11:40.140Z,72.55
2023-01-29T03:14:13.316Z,72.54
2023-01-29T03:16:50.469Z,72.78
2023-01-29T03:19:26.148Z,71.95
2023-01-29T03:22:00.702Z,71.20
2023-01-29T03:25:02.721Z,70.98
2023-01-29T03:28:04.620Z,70.68
2023-01-29T03:30:52.959Z,71.09
2023-01-29T03:33:21.011Z,70.84
2023-01-29T03:35:55.617Z,70.48
2023-01-29T03:38:22.299Z,70.80
2023-01-29T03:40:59.926Z,71.50
2023-01-29T03:43:33.056Z,71.70
2023-01-29T03:46:08.926Z,71.85
2023-01-29T03:48:50.826Z,71.51
2023-01-29T03:51:26.363Z,72.28
2023-01-29T03:54:06.075Z,71.33
2023-01-29T03:56:52.517Z,72.35
2023-01-29T03:59:33.253Z,72.40
2023-01-29T04:02:02.593Z,71.55
2023-01-29T04:08:24.664Z,71.79
2023-01-29T04:10:52.024Z,71.42
2023-01-29T04:13:19.240Z,72.10
2023-01-29T04:15:51.136Z,72.06
2023-01-29T04:18:17.721Z,71.97
2023-01-29T04:20:44.609Z,72.28
2023-01-29T04:23:40.739Z,72.32
2023-01-29T04:26:25.001Z,71.62
2023-01-29T04:29:22.406Z,71.76
2023-01-29T04:32:03.192Z,72.88
2023-01-29T04:34:39.766Z,71.63
2023-01-29T04:37:16.351Z,72.12
2023-01-29T04:39:56.567Z,71.58
2023-01-29T04:42:44.431Z,71.50
2023-01-29T04:46:02.308Z,72.45
2023-01-29T04:48:42.714Z,72.70
2023-01-29T04:51:20.259Z,73.32
2023-01-29T04:53:58.918Z,72.99
2023-01-29T04:56:58.927Z,73.43
2023-01-29T04:59:40.758Z,72.87
2023-01-29T05:02:07.908Z,73.46
2023-01-29T05:04:35.542Z,73.84
2023-01-29T05:07:07.154Z,73.57
2023-01-29T05:09:33.997Z,73.10
2023-01-29T05:12:02.036Z,73.50
2023-01-29T05:14:30.605Z,73.33
2023-01-29T05:16:58.304Z,73.82
2023-01-29T05:19:24.711Z,73.15
2023-01-29T05:21:51.289Z,72.99
2023-01-29T05:24:20.753Z,73.66
2023-01-29T05:27:07.522Z,72.08
2023-01-29T05:29:47.077Z,72.16
2023-01-29T05:32:13.901Z,72.71
2023-01-29T05:34:40.324Z,72.98
2023-01-29T05:37:07.324Z,72.71
2023-01-29T05:39:33.718Z,72.41
2023-01-29T05:42:00.372Z,72.57
2023-01-29T05:44:27.358Z,72.67
2023-01-29T05:46:54.008Z,73.36
2023-01-29T05:49:20.693Z,72.46
2023-01-29T05:51:47.097Z,72.83
2023-01-29T05:54:14.278Z,73.49
2023-01-29T05:56:40.797Z,72.47
2023-01-29T05:59:07.396Z,72.64
2023-01-29T06:01:34.523Z,73.03
2023-01-29T06:04:01.128Z,73.37
2023-01-29T06:06:27.574Z,73.17
2023-01-29T06:08:53.972Z,72.68
2023-01-29T06:11:21.724Z,72.32
2023-01-29T06:13:48.297Z,71.92
2023-01-29T06:16:14.941Z,71.60
2023-01-29T06:18:43.188Z,71.79
2023-01-29T06:21:12.264Z,71.90
2023-01-29T06:23:42.814Z,71.67
2023-01-29T06:26:12.613Z,71.11
2023-01-29T06:28:45.830Z,71.15
2023-01-29T06:31:27.489Z,71.01
2023-01-29T06:33:58.849Z,70.95
2023-01-29T06:36:25.295Z,70.69
2023-01-29T06:38:51.913Z,70.84
2023-01-29T06:41:20.486Z,71.34
2023-01-29T06:43:49.091Z,70.87
2023-01-29T06:46:17.657Z,71.09
2023-01-29T06:48:44.078Z,70.78
2023-01-29T06:51:11.448Z,70.64
2023-01-29T06:53:38.921Z,70.87
2023-01-29T06:56:05.893Z,70.20
2023-01-29T06:58:32.584Z,70.90
2023-01-29T07:01:12.601Z,70.74
2023-01-29T07:03:41.631Z,71.36
2023-01-29T07:06:08.399Z,70.88
2023-01-29T07:08:39.139Z,70.56
2023-01-29T07:11:06.448Z,70.63
2023-01-29T07:13:33.402Z,70.30
2023-01-29T07:16:01.060Z,70.02
2023-01-29T07:18:28.762Z,70.26
2023-01-29T07:20:56.049Z,70.71
2023-01-29T07:23:22.669Z,70.22
2023-01-29T07:25:54.344Z,70.04
2023-01-29T07:28:21.151Z,69.96
2023-01-29T07:30:47.849Z,69.58
2023-01-29T07:33:14.304Z,68.97
2023-01-29T07:35:42.373Z,69.28
2023-01-29T07:38:09.931Z,68.87
2023-01-29T07:40:37.117Z,68.22
2023-01-29T07:43:06.245Z,69.31
2023-01-29T07:45:38.098Z,68.62
2023-01-29T07:48:05.775Z,69.23
2023-01-29T07:50:35.179Z,69.09
2023-01-29T07:53:01.981Z,69.42
2023-01-29T07:55:28.870Z,70.00
2023-01-29T07:57:59.568Z,69.74
2023-01-29T08:00:26.920Z,67.14
2023-01-29T08:02:53.456Z,68.42
2023-01-29T08:05:20.362Z,68.11
2023-01-29T08:08:05.708Z,67.91
2023-01-29T08:10:33.344Z,67.82
2023-01-29T08:13:01.333Z,67.98
2023-01-29T08:15:28.405Z,67.71
2023-01-29T08:17:57.977Z,67.87
2023-01-29T08:20:25.115Z,67.49
2023-01-29T08:22:59.327Z,66.82
2023-01-29T08:25:26.148Z,66.49
2023-01-29T08:27:52.917Z,66.51
2023-01-29T08:30:19.382Z,65.44
2023-01-29T08:32:45.834Z,65.38
2023-01-29T08:35:12.229Z,67.51
2023-01-29T08:37:38.705Z,67.05
2023-01-29T08:40:05.702Z,66.60
2023-01-29T08:42:32.173Z,66.53
2023-01-29T08:45:02.820Z,67.51
2023-01-29T08:47:29.899Z,67.36
2023-01-29T08:49:56.285Z,67.17
2023-01-29T08:52:22.711Z,68.31
2023-01-29T08:54:49.136Z,67.52
2023-01-29T08:57:16.824Z,67.82
2023-01-29T08:59:43.283Z,67.83
2023-01-29T09:02:11.067Z,67.03
2023-01-29T09:04:37.513Z,67.20
2023-01-29T09:07:05.025Z,67.42
2023-01-29T09:09:31.573Z,67.01
2023-01-29T09:11:58.014Z,66.57
2023-01-29T09:14:34.766Z,66.75
2023-01-29T09:17:01.344Z,66.68
2023-01-29T09:19:27.834Z,66.60
2023-01-29T09:21:54.225Z,66.35
2023-01-29T09:24:20.723Z,67.31
2023-01-29T09:26:47.342Z,67.01
2023-01-29T09:29:17.351Z,65.70
2023-01-29T09:31:44.161Z,66.72
2023-01-29T09:34:10.766Z,67.13
2023-01-29T09:36:37.200Z,67.09
2023-01-29T09:39:03.871Z,66.44
2023-01-29T09:41:49.416Z,66.24
2023-01-29T09:44:43.785Z,67.14
2023-01-29T09:47:15.548Z,66.59
2023-01-29T09:49:53.798Z,66.56
2023-01-29T09:52:28.935Z,66.14
2023-01-29T09:55:06.819Z,67.11
2023-01-29T09:57:38.440Z,65.58
2023-01-29T10:00:05.675Z,66.23
2023-01-29T10:02:59.393Z,65.43
2023-01-29T10:05:32.575Z,65.32
2023-01-29T10:08:32.580Z,65.67
2023-01-29T10:11:25.217Z,65.64
2023-01-29T10:14:17.620Z,65.30
2023-01-29T10:17:03.419Z,64.93
2023-01-29T10:19:34.493Z,65.45
2023-01-29T10:22:35.146Z,65.05
2023-01-29T10:25:07.061Z,65.81
2023-01-29T10:27:47.826Z,65.61
2023-01-29T10:30:37.058Z,65.52
2023-01-29T10:33:06.098Z,65.04
2023-01-29T10:35:50.028Z,65.53
2023-01-29T10:38:47.951Z,65.30
2023-01-29T10:41:19.861Z,66.22
2023-01-29T10:44:08.451Z,65.91
2023-01-29T10:47:09.373Z,64.69
2023-01-29T10:49:56.403Z,65.66
2023-01-29T10:53:03.017Z,65.24
2023-01-29T10:55:52.160Z,65.99
2023-01-29T10:58:37.545Z,66.26
2023-01-29T11:01:04.015Z,65.83
2023-01-29T11:03:33.077Z,66.05
2023-01-29T11:06:13.086Z,65.00
2023-01-29T11:08:49.658Z,64.80
2023-01-29T11:11:18.384Z,65.95
2023-01-29T11:13:53.504Z,65.90
2023-01-29T11:16:20.228Z,66.37
2023-01-29T11:18:59.486Z,66.15
2023-01-29T11:21:30.308Z,66.21
2023-01-29T11:24:16.988Z,66.56
2023-01-29T11:26:46.002Z,65.65
2023-01-29T11:29:37.982Z,65.21
2023-01-29T11:32:33.122Z,65.47
2023-01-29T11:35:04.334Z,65.22
2023-01-29T11:37:37.481Z,64.43
2023-01-29T11:40:19.455Z,65.07
2023-01-29T11:42:46.933Z,64.91
2023-01-29T11:45:33.879Z,64.74
2023-01-29T11:48:00.608Z,65.47
2023-01-29T11:50:32.281Z,65.84
2023-01-29T11:52:59.838Z,66.14
2023-01-29T11:55:49.810Z,65.49
2023-01-29T11:58:18.977Z,65.02
2023-01-29T12:00:48.809Z,64.97
2023-01-29T12:03:35.774Z,64.11
2023-01-29T12:06:04.118Z,64.13
2023-01-29T12:08:36.637Z,64.49
2023-01-29T12:11:16.201Z,64.35
2023-01-29T12:13:43.414Z,65.23
2023-01-29T12:16:42.765Z,64.21
2023-01-29T12:19:28.764Z,63.85
2023-01-29T12:22:16.500Z,64.74
2023-01-29T12:24:59.812Z,65.09
2023-01-29T12:27:42.048Z,64.90
2023-01-29T12:30:29.344Z,64.50
2023-01-29T12:33:29.669Z,63.87
2023-01-29T12:36:14.773Z,64.29
2023-01-29T12:38:43.979Z,64.16
2023-01-29T12:41:25.573Z,65.36
2023-01-29T12:43:56.440Z,64.90
2023-01-29T12:46:32.940Z,64.51
2023-01-29T12:49:02.879Z,64.83
2023-01-29T12:52:07.771Z,65.42
2023-01-29T12:54:40.940Z,65.17
2023-01-29T12:57:34.688Z,65.92
2023-01-29T13:00:08.948Z,65.22
2023-01-29T13:03:00.000Z,66.39
2023-01-29T13:05:54.496Z,66.19
2023-01-29T13:08:24.956Z,65.22
2023-01-29T13:10:53.867Z,65.11
2023-01-29T13:13:43.787Z,64.90
2023-01-29T13:16:12.678Z,65.50
2023-01-29T13:18:50.260Z,65.08
2023-01-29T13:21:20.415Z,66.32
2023-01-29T13:23:50.539Z,65.74
2023-01-29T13:26:18.316Z,66.34
2023-01-29T13:28:45.300Z,66.37
2023-01-29T13:31:28.130Z,65.83
2023-01-29T13:34:14.386Z,65.37
2023-01-29T13:36:46.481Z,66.31
2023-01-29T13:39:21.549Z,65.35
2023-01-29T13:41:50.019Z,65.54
2023-01-29T13:44:38.259Z,65.35
2023-01-29T13:47:07.943Z,65.62
2023-01-29T13:49:41.034Z,66.22
2023-01-29T13:52:24.232Z,65.88
2023-01-29T13:54:57.707Z,65.60
2023-01-29T13:57:45.040Z,64.86
2023-01-29T14:00:22.092Z,65.81
2023-01-29T14:02:55.026Z,65.42
2023-01-29T14:05:31.116Z,65.86
2023-01-29T14:08:02.686Z,66.18
2023-01-29T14:10:31.951Z,65.65
2023-01-29T14:13:05.721Z,65.92
2023-01-29T14:15:35.819Z,65.44
2023-01-29T14:18:06.609Z,64.72
2023-01-29T14:20:45.571Z,64.97
2023-01-29T14:23:28.039Z,65.53
2023-01-29T14:25:54.738Z,65.83
2023-01-29T14:28:26.567Z,66.25
2023-01-29T14:30:53.873Z,66.14
2023-01-29T14:33:26.819Z,66.76
2023-01-29T14:35:56.322Z,66.83
2023-01-29T14:38:24.305Z,66.56
2023-01-29T14:40:51.679Z,66.86
2023-01-29T14:43:22.134Z,66.80
2023-01-29T14:45:49.518Z,66.97
2023-01-29T14:48:34.942Z,67.39
2023-01-29T14:51:11.482Z,66.76
2023-01-29T14:53:46.139Z,66.51
2023-01-29T14:56:36.503Z,67.02
2023-01-29T14:59:13.463Z,67.40
2023-01-29T15:01:44.079Z,66.78
2023-01-29T15:04:12.194Z,66.68
2023-01-29T15:06:53.970Z,66.51
2023-01-29T15:09:42.626Z,66.96
2023-01-29T15:12:18.411Z,66.92
2023-01-29T15:14:57.827Z,67.38
2023-01-29T15:17:31.170Z,67.72
2023-01-29T15:19:58.250Z,68.14
2023-01-29T15:22:26.316Z,68.79
2023-01-29T15:25:10.304Z,68.82
2023-01-29T15:27:41.770Z,69.29
2023-01-29T15:30:16.752Z,69.25
2023-01-29T15:32:45.358Z,68.58
2023-01-29T15:35:27.990Z,69.86
2023-01-29T15:38:03.887Z,69.17
2023-01-29T15:40:31.322Z,69.42
2023-01-29T15:42:58.184Z,69.90
2023-01-29T15:45:34.375Z,69.70
2023-01-29T15:48:07.577Z,70.27
2023-01-29T15:50:37.796Z,69.88
2023-01-29T15:53:07.508Z,70.18
2023-01-29T15:55:36.024Z,70.91
2023-01-29T15:58:04.900Z,70.94
2023-01-29T16:00:31.441Z,71.26
2023-01-29T16:03:00.605Z,70.89
2023-01-29T16:05:33.080Z,70.62
2023-01-29T16:08:00.368Z,71.60
2023-01-29T16:10:29.042Z,70.88
2023-01-29T16:12:56.222Z,70.91
2023-01-29T16:15:38.544Z,71.42
2023-01-29T16:18:21.110Z,71.32
2023-01-29T16:20:56.356Z,70.74
2023-01-29T16:23:37.532Z,70.96
2023-01-29T16:26:09.219Z,71.31
2023-01-29T16:28:43.215Z,70.31
2023-01-29T16:31:10.521Z,70.62
2023-01-29T16:33:39.045Z,70.52
2023-01-29T16:36:18.034Z,70.97
2023-01-29T16:38:48.672Z,70.01
2023-01-29T16:41:21.381Z,70.12
2023-01-29T16:43:53.642Z,70.12
2023-01-29T16:46:47.161Z,70.08
2023-01-29T16:49:26.045Z,69.92
2023-01-29T16:52:30.656Z,70.15
2023-01-29T16:55:21.607Z,70.35
2023-01-29T16:57:53.820Z,70.00
2023-01-29T17:00:24.387Z,70.41
2023-01-29T17:02:53.474Z,70.21
2023-01-29T17:05:27.228Z,69.42
2023-01-29T17:07:56.759Z,69.38
2023-01-29T17:10:23.521Z,69.79
2023-01-29T17:12:59.396Z,69.85
2023-01-29T17:15:48.937Z,69.97
2023-01-29T17:18:22.457Z,69.99
2023-01-29T17:20:49.711Z,70.29
2023-01-29T17:23:16.671Z,70.93
2023-01-29T17:25:43.801Z,70.72
2023-01-29T17:28:14.867Z,69.86
2023-01-29T17:30:41.394Z,69.50
2023-01-29T17:33:21.761Z,69.53
2023-01-29T17:35:49.372Z,69.91
2023-01-29T17:38:25.933Z,70.09
2023-01-29T17:40:59.478Z,68.65
2023-01-29T17:43:26.264Z,68.70
2023-01-29T17:45:52.810Z,68.43
2023-01-29T17:48:27.069Z,68.86
2023-01-29T17:50:59.136Z,68.97
2023-01-29T17:53:36.219Z,67.87
2023-01-29T17:56:18.293Z,67.89
2023-01-29T17:58:44.911Z,67.89
2023-01-29T18:01:11.351Z,67.53
2023-01-29T18:03:38.949Z,67.71
2023-01-29T18:06:07.957Z,67.90
2023-01-29T18:08:36.481Z,67.40
2023-01-29T18:11:02.949Z,67.66
2023-01-29T18:13:29.600Z,66.89
2023-01-29T18:15:56.070Z,67.46
2023-01-29T18:18:23.905Z,67.39
2023-01-29T18:20:50.861Z,66.96
2023-01-29T18:23:17.282Z,67.13
2023-01-29T18:25:44.774Z,67.38
2023-01-29T18:28:17.002Z,67.02
2023-01-29T18:30:46.832Z,67.41
2023-01-29T18:33:14.202Z,67.40
2023-01-29T18:35:40.662Z,67.72
2023-01-29T18:38:07.286Z,67.45
2023-01-29T18:40:33.754Z,66.99
2023-01-29T18:43:01.067Z,67.13
2023-01-29T18:45:28.697Z,67.61
2023-01-29T18:47:55.314Z,67.73
2023-01-29T18:50:26.186Z,67.52
2023-01-29T18:52:55.513Z,67.62
2023-01-29T18:55:22.739Z,67.83
2023-01-29T18:58:27.923Z,67.17
2023-01-29T19:00:43.053Z,66.35
2023-01-29T19:03:10.268Z,67.21
2023-01-29T19:05:37.105Z,67.80
2023-01-29T19:08:05.248Z,67.10
2023-01-29T19:10:32.013Z,67.72
2023-01-29T19:12:58.443Z,67.68
2023-01-29T19:15:24.820Z,67.71
2023-01-29T19:17:51.710Z,66.97
2023-01-29T19:20:18.535Z,67.56
2023-01-29T19:22:45.140Z,67.74
2023-01-29T19:25:12.686Z,67.27
2023-01-29T19:27:39.747Z,67.52
2023-01-29T19:30:07.107Z,67.16
2023-01-29T19:32:33.799Z,67.20
2023-01-29T19:35:00.279Z,67.07
2023-01-29T19:37:27.856Z,68.08
2023-01-29T19:39:54.366Z,67.36
2023-01-29T19:42:20.964Z,67.79
2023-01-29T19:44:47.737Z,67.58
2023-01-29T19:47:14.260Z,68.37
2023-01-29T19:49:40.846Z,67.60
2023-01-29T19:52:14.925Z,68.59
2023-01-29T19:54:46.094Z,67.91
2023-01-29T19:57:12.545Z,67.58
2023-01-29T19:59:39.067Z,67.85
2023-01-29T20:02:05.569Z,67.76
2023-01-29T20:04:32.364Z,66.94
2023-01-29T20:06:59.428Z,67.05
2023-01-29T20:09:25.951Z,67.17
2023-01-29T20:11:52.495Z,66.71
2023-01-29T20:14:19.029Z,66.42
2023-01-29T20:16:45.450Z,66.31
2023-01-29T20:19:13.967Z,66.55
2023-01-29T20:21:42.214Z,67.23
2023-01-29T20:24:12.519Z,67.16
2023-01-29T20:26:39.121Z,67.26
2023-01-29T20:29:06.495Z,68.41
2023-01-29T20:31:33.649Z,68.42
2023-01-29T20:34:00.230Z,68.24
2023-01-29T20:36:26.787Z,68.87
2023-01-29T20:38:53.336Z,68.78
2023-01-29T20:41:19.923Z,68.94
2023-01-29T20:43:47.174Z,68.95
2023-01-29T20:46:14.895Z,69.05
2023-01-29T20:48:42.102Z,69.35
2023-01-29T20:51:15.340Z,69.49
2023-01-29T20:53:43.277Z,69.57
2023-01-29T20:56:10.031Z,69.02
2023-01-29T20:58:38.775Z,68.82
2023-01-29T21:01:10.107Z,68.83
2023-01-29T21:03:36.784Z,69.17
2023-01-29T21:06:03.704Z,68.93
2023-01-29T21:08:30.122Z,69.15
2023-01-29T21:10:56.661Z,68.62
2023-01-29T21:13:23.252Z,69.14
2023-01-29T21:15:50.699Z,68.82
2023-01-29T21:18:17.317Z,69.53
2023-01-29T21:20:43.708Z,68.69
2023-01-29T21:23:10.668Z,68.35
2023-01-29T21:25:38.579Z,68.74
2023-01-29T21:28:06.006Z,68.61
2023-01-29T21:30:32.573Z,67.94
2023-01-29T21:32:59.352Z,68.60
2023-01-29T21:35:26.017Z,67.56
2023-01-29T21:37:52.530Z,67.12
2023-01-29T21:40:21.146Z,66.89
2023-01-29T21:43:06.930Z,67.08
2023-01-29T21:45:35.595Z,66.28
2023-01-29T21:48:02.309Z,66.88
2023-01-29T21:50:28.827Z,66.73
2023-01-29T21:52:55.211Z,66.62
2023-01-29T21:55:21.681Z,67.06
2023-01-29T21:57:48.717Z,67.36
2023-01-29T22:00:16.073Z,66.85
2023-01-29T22:02:44.245Z,66.78
2023-01-29T22:05:19.426Z,66.65
2023-01-29T22:07:47.161Z,66.40
2023-01-29T22:10:13.962Z,66.57
2023-01-29T22:12:40.861Z,66.95
2023-01-29T22:15:08.052Z,66.23
2023-01-29T22:17:35.282Z,66.24
2023-01-29T22:20:02.280Z,66.76
2023-01-29T22:22:28.785Z,66.61
2023-01-29T22:24:56.486Z,66.46
2023-01-29T22:27:22.924Z,66.83
2023-01-29T22:29:49.864Z,66.57
2023-01-29T22:32:16.531Z,66.58
2023-01-29T22:34:42.925Z,66.01
2023-01-29T22:37:09.836Z,66.78
2023-01-29T22:39:36.868Z,66.58
2023-01-29T22:42:03.425Z,66.63
2023-01-29T22:44:29.812Z,67.11
2023-01-29T22:46:56.233Z,66.18
2023-01-29T22:49:23.267Z,66.55
2023-01-29T22:52:09.648Z,66.87
2023-01-29T22:54:40.606Z,66.76
2023-01-29T22:57:10.136Z,66.92
2023-01-29T22:59:36.732Z,67.14
2023-01-29T23:02:03.345Z,66.40
2023-01-29T23:04:29.779Z,67.00
2023-01-29T23:06:56.334Z,66.72
2023-01-29T23:09:22.856Z,66.67
2023-01-29T23:11:49.376Z,66.14
2023-01-29T23:14:15.950Z,66.36
2023-01-29T23:16:42.349Z,66.46
2023-01-29T23:19:10.313Z,66.39
2023-01-29T23:21:36.828Z,66.54
2023-01-29T23:24:03.596Z,66.15
2023-01-29T23:26:48.819Z,66.62
2023-01-29T23:29:15.343Z,65.92
2023-01-29T23:31:41.823Z,66.07
2023-01-29T23:34:08.433Z,65.88
2023-01-29T23:36:34.824Z,65.52
2023-01-29T23:39:01.321Z,65.50
2023-01-29T23:41:28.541Z,64.86
2023-01-29T23:43:55.004Z,65.63
2023-01-29T23:46:21.493Z,65.96
2023-01-29T23:48:47.955Z,66.27
2023-01-29T23:51:14.515Z,65.76
2023-01-29T23:53:41.124Z,65.63
2023-01-29T23:56:07.869Z,65.90
2023-01-29T23:58:34.423Z,64.86
