createdAt,value
2023-05-07T00:00:26.205Z,0.00
2023-05-07T00:01:26.185Z,0.00
2023-05-07T00:02:26.268Z,0.00
2023-05-07T00:03:26.295Z,0.00
2023-05-07T00:04:26.245Z,0.00
2023-05-07T00:05:26.150Z,0.00
2023-05-07T00:06:26.132Z,0.00
2023-05-07T00:07:26.108Z,0.00
2023-05-07T00:08:26.218Z,0.00
2023-05-07T00:09:26.111Z,0.00
2023-05-07T00:10:26.077Z,0.00
2023-05-07T00:11:26.078Z,0.00
2023-05-07T00:12:26.066Z,0.00
2023-05-07T00:13:26.148Z,0.00
2023-05-07T00:14:26.068Z,0.00
2023-05-07T00:15:26.037Z,0.00
2023-05-07T00:16:26.113Z,0.00
2023-05-07T00:17:26.041Z,0.00
2023-05-07T00:18:26.008Z,0.00
2023-05-07T00:19:26.021Z,0.00
2023-05-07T00:20:25.987Z,0.00
2023-05-07T00:21:25.999Z,0.00
2023-05-07T00:22:26.013Z,0.00
2023-05-07T00:23:25.980Z,0.00
2023-05-07T00:24:26.055Z,0.00
2023-05-07T00:25:25.936Z,0.00
2023-05-07T00:26:25.943Z,0.00
2023-05-07T00:27:25.952Z,0.00
2023-05-07T00:28:25.908Z,0.00
2023-05-07T00:29:25.893Z,0.00
2023-05-07T00:30:25.894Z,0.00
2023-05-07T00:31:25.924Z,0.00
2023-05-07T00:32:25.874Z,0.00
2023-05-07T00:33:25.862Z,0.00
2023-05-07T00:34:25.863Z,0.00
2023-05-07T00:35:25.822Z,0.00
2023-05-07T00:36:25.843Z,0.00
2023-05-07T00:37:25.826Z,0.00
2023-05-07T00:38:25.827Z,0.00
2023-05-07T00:39:25.801Z,0.00
2023-05-07T00:40:25.876Z,0.00
2023-05-07T00:41:25.801Z,0.00
2023-05-07T00:42:25.795Z,0.00
2023-05-07T00:43:25.749Z,0.00
2023-05-07T00:44:25.772Z,0.00
2023-05-07T00:45:25.739Z,0.00
2023-05-07T00:46:26.001Z,0.00
2023-05-07T00:47:25.734Z,0.00
2023-05-07T00:48:25.758Z,0.00
2023-05-07T00:49:25.703Z,0.00
2023-05-07T00:50:25.695Z,0.00
2023-05-07T00:51:25.677Z,0.00
2023-05-07T00:52:25.674Z,0.00
2023-05-07T00:53:25.703Z,0.00
2023-05-07T00:54:25.628Z,0.00
2023-05-07T00:55:25.815Z,0.00
2023-05-07T00:56:25.698Z,0.00
2023-05-07T00:57:25.606Z,0.00
2023-05-07T00:58:25.592Z,0.00
2023-05-07T00:59:25.702Z,0.00
2023-05-07T01:00:25.646Z,0.00
2023-05-07T01:01:25.608Z,0.00
2023-05-07T01:02:25.618Z,0.00
2023-05-07T01:03:25.554Z,0.00
2023-05-07T01:04:25.600Z,0.00
2023-05-07T01:05:25.556Z,0.00
2023-05-07T01:06:25.538Z,0.00
2023-05-07T01:07:25.533Z,0.00
2023-05-07T01:08:25.534Z,0.00
2023-05-07T01:09:25.500Z,0.00
2023-05-07T01:10:25.496Z,0.00
2023-05-07T01:11:25.685Z,0.00
2023-05-07T01:12:25.541Z,0.00
2023-05-07T01:13:25.520Z,0.00
2023-05-07T01:14:25.477Z,0.00
2023-05-07T01:15:25.440Z,0.00
2023-05-07T01:16:25.519Z,0.00
2023-05-07T01:17:25.442Z,0.00
2023-05-07T01:18:25.449Z,0.00
2023-05-07T01:19:25.374Z,0.00
2023-05-07T01:20:25.385Z,0.00
2023-05-07T01:21:25.385Z,0.00
2023-05-07T01:22:25.380Z,0.00
2023-05-07T01:23:25.354Z,0.00
2023-05-07T01:24:25.357Z,0.00
2023-05-07T01:25:25.372Z,0.00
2023-05-07T01:26:25.545Z,0.00
2023-05-07T01:27:25.308Z,0.00
2023-05-07T01:28:25.309Z,0.00
2023-05-07T01:29:25.488Z,0.00
2023-05-07T01:30:25.269Z,0.00
2023-05-07T01:31:25.308Z,0.00
2023-05-07T01:32:25.281Z,0.00
2023-05-07T01:33:25.258Z,0.00
2023-05-07T01:34:25.255Z,0.00
2023-05-07T01:35:25.248Z,0.00
2023-05-07T01:36:25.224Z,0.00
2023-05-07T01:37:25.223Z,0.00
2023-05-07T01:38:25.211Z,0.00
2023-05-07T01:39:25.318Z,0.00
2023-05-07T01:40:25.194Z,0.00
2023-05-07T01:41:25.187Z,0.00
2023-05-07T01:42:25.157Z,0.00
2023-05-07T01:43:25.141Z,0.00
2023-05-07T01:44:25.308Z,0.00
2023-05-07T01:45:25.131Z,0.00
2023-05-07T01:46:25.202Z,0.00
2023-05-07T01:47:25.124Z,0.00
2023-05-07T01:48:25.107Z,0.00
2023-05-07T01:49:25.106Z,0.00
2023-05-07T01:50:25.076Z,0.00
2023-05-07T01:51:25.083Z,0.00
2023-05-07T01:52:25.063Z,0.00
2023-05-07T01:53:25.053Z,0.00
2023-05-07T01:54:25.050Z,0.00
2023-05-07T01:55:25.022Z,0.00
2023-05-07T01:56:25.217Z,0.00
2023-05-07T01:57:25.000Z,0.00
2023-05-07T01:58:24.990Z,0.00
2023-05-07T01:59:24.998Z,0.00
2023-05-07T02:00:25.102Z,0.00
2023-05-07T02:01:25.012Z,0.00
2023-05-07T02:02:24.992Z,0.00
2023-05-07T02:03:25.089Z,0.00
2023-05-07T02:04:24.952Z,0.00
2023-05-07T02:05:24.925Z,0.00
2023-05-07T02:06:24.919Z,0.00
2023-05-07T02:07:24.906Z,0.00
2023-05-07T02:08:24.904Z,0.00
2023-05-07T02:09:24.891Z,0.00
2023-05-07T02:10:24.874Z,0.00
2023-05-07T02:11:24.862Z,0.00
2023-05-07T02:12:24.854Z,0.00
2023-05-07T02:13:24.949Z,0.00
2023-05-07T02:14:24.852Z,0.00
2023-05-07T02:15:24.824Z,0.00
2023-05-07T02:16:25.000Z,0.00
2023-05-07T02:17:24.841Z,0.00
2023-05-07T02:18:24.844Z,0.00
2023-05-07T02:19:24.810Z,0.00
2023-05-07T02:20:24.790Z,0.00
2023-05-07T02:21:24.760Z,0.00
2023-05-07T02:22:24.758Z,0.00
2023-05-07T02:23:24.768Z,0.00
2023-05-07T02:24:24.729Z,0.00
2023-05-07T02:25:24.733Z,0.00
2023-05-07T02:26:24.728Z,0.00
2023-05-07T02:27:24.726Z,0.00
2023-05-07T02:28:24.693Z,0.00
2023-05-07T02:29:24.709Z,0.00
2023-05-07T02:30:24.688Z,0.00
2023-05-07T02:31:24.720Z,0.00
2023-05-07T02:32:24.712Z,0.00
2023-05-07T02:33:24.660Z,0.00
2023-05-07T02:34:24.670Z,0.00
2023-05-07T02:35:24.622Z,0.00
2023-05-07T02:36:24.629Z,0.00
2023-05-07T02:37:24.628Z,0.00
2023-05-07T02:38:24.625Z,0.00
2023-05-07T02:39:24.598Z,0.00
2023-05-07T02:40:24.586Z,0.00
2023-05-07T02:41:24.569Z,0.00
2023-05-07T02:42:24.550Z,0.00
2023-05-07T02:43:24.557Z,0.00
2023-05-07T02:44:24.545Z,0.00
2023-05-07T02:45:24.529Z,0.00
2023-05-07T02:46:24.625Z,0.00
2023-05-07T02:47:24.515Z,0.00
2023-05-07T02:48:24.534Z,0.00
2023-05-07T02:49:24.475Z,0.00
2023-05-07T02:50:24.482Z,0.00
2023-05-07T02:51:26.034Z,0.00
2023-05-07T02:52:24.481Z,0.00
2023-05-07T02:53:24.438Z,0.00
2023-05-07T02:54:24.438Z,0.00
2023-05-07T02:55:24.482Z,0.00
2023-05-07T02:56:24.427Z,0.00
2023-05-07T02:57:24.406Z,0.00
2023-05-07T02:58:24.405Z,0.00
2023-05-07T02:59:24.388Z,0.00
2023-05-07T03:00:24.372Z,0.00
2023-05-07T03:01:24.465Z,0.00
2023-05-07T03:02:24.379Z,0.00
2023-05-07T03:03:24.352Z,0.00
2023-05-07T03:04:24.483Z,0.00
2023-05-07T03:05:24.331Z,0.00
2023-05-07T03:06:24.347Z,0.00
2023-05-07T03:07:24.316Z,0.00
2023-05-07T03:08:24.319Z,0.00
2023-05-07T03:09:24.309Z,0.00
2023-05-07T03:10:24.271Z,0.00
2023-05-07T03:11:24.269Z,0.00
2023-05-07T03:12:24.266Z,0.00
2023-05-07T03:13:24.307Z,0.00
2023-05-07T03:14:24.251Z,0.00
2023-05-07T03:15:24.235Z,0.00
2023-05-07T03:16:24.289Z,4.00
2023-05-07T03:17:24.250Z,0.00
2023-05-07T03:18:24.262Z,4.00
2023-05-07T03:19:24.211Z,0.00
2023-05-07T03:20:24.268Z,4.00
2023-05-07T03:21:24.208Z,4.00
2023-05-07T03:22:24.152Z,0.00
2023-05-07T03:23:25.115Z,4.00
2023-05-07T03:24:24.171Z,4.00
2023-05-07T03:25:24.109Z,4.00
2023-05-07T03:26:24.096Z,4.00
2023-05-07T03:27:24.095Z,4.00
2023-05-07T03:28:24.075Z,8.00
2023-05-07T03:29:24.063Z,8.00
2023-05-07T03:30:24.060Z,12.00
2023-05-07T03:31:24.091Z,8.00
2023-05-07T03:32:24.053Z,12.00
2023-05-07T03:33:24.024Z,12.00
2023-05-07T03:34:24.012Z,12.00
2023-05-07T03:35:24.000Z,12.00
2023-05-07T03:36:24.094Z,16.00
2023-05-07T03:37:23.983Z,16.00
2023-05-07T03:38:23.980Z,20.00
2023-05-07T03:39:23.961Z,20.00
2023-05-07T03:40:23.950Z,24.00
2023-05-07T03:41:23.944Z,24.00
2023-05-07T03:42:23.959Z,28.00
2023-05-07T03:43:23.918Z,28.00
2023-05-07T03:44:23.915Z,32.00
2023-05-07T03:45:24.142Z,36.00
2023-05-07T03:46:23.954Z,36.00
2023-05-07T03:47:24.018Z,40.00
2023-05-07T03:48:23.898Z,44.00
2023-05-07T03:49:23.892Z,44.00
2023-05-07T03:50:23.881Z,44.00
2023-05-07T03:51:23.883Z,48.00
2023-05-07T03:52:23.963Z,48.00
2023-05-07T03:53:23.838Z,48.00
2023-05-07T03:54:23.830Z,48.00
2023-05-07T03:55:23.862Z,52.00
2023-05-07T03:56:23.819Z,64.00
2023-05-07T03:57:23.807Z,72.00
2023-05-07T03:58:23.840Z,80.00
2023-05-07T03:59:23.795Z,88.00
2023-05-07T04:00:23.787Z,92.00
2023-05-07T04:01:23.764Z,96.00
2023-05-07T04:02:23.817Z,100.00
2023-05-07T04:03:23.803Z,104.00
2023-05-07T04:04:23.793Z,100.00
2023-05-07T04:05:23.754Z,100.00
2023-05-07T04:06:23.701Z,104.00
2023-05-07T04:07:23.712Z,112.00
2023-05-07T04:08:23.796Z,112.00
2023-05-07T04:09:23.689Z,116.00
2023-05-07T04:10:23.705Z,116.00
2023-05-07T04:11:23.642Z,124.00
2023-05-07T04:12:23.661Z,128.00
2023-05-07T04:13:23.767Z,128.00
2023-05-07T04:14:23.657Z,136.00
2023-05-07T04:15:23.656Z,140.00
2023-05-07T04:16:23.625Z,144.00
2023-05-07T04:17:23.667Z,152.00
2023-05-07T04:18:23.586Z,164.00
2023-05-07T04:19:23.583Z,180.00
2023-05-07T04:20:23.576Z,192.00
2023-05-07T04:21:23.580Z,192.00
2023-05-07T04:22:23.536Z,216.00
2023-05-07T04:23:23.538Z,236.00
2023-05-07T04:24:23.604Z,244.00
2023-05-07T04:25:23.535Z,248.00
2023-05-07T04:26:23.524Z,264.00
2023-05-07T04:27:23.504Z,264.00
2023-05-07T04:28:23.472Z,264.00
2023-05-07T04:29:23.477Z,264.00
2023-05-07T04:30:23.485Z,260.00
2023-05-07T04:31:23.494Z,264.00
2023-05-07T04:32:23.453Z,276.00
2023-05-07T04:33:23.440Z,280.00
2023-05-07T04:34:23.489Z,280.00
2023-05-07T04:35:23.405Z,264.00
2023-05-07T04:36:23.624Z,264.00
2023-05-07T04:37:23.384Z,284.00
2023-05-07T04:38:23.381Z,276.00
2023-05-07T04:39:23.356Z,264.00
2023-05-07T04:40:23.397Z,244.00
2023-05-07T04:41:23.370Z,220.00
2023-05-07T04:42:23.365Z,200.00
2023-05-07T04:43:23.335Z,196.00
2023-05-07T04:44:23.357Z,192.00
2023-05-07T04:45:23.524Z,192.00
2023-05-07T04:46:23.348Z,200.00
2023-05-07T04:47:23.338Z,196.00
2023-05-07T04:48:23.283Z,184.00
2023-05-07T04:49:23.263Z,176.00
2023-05-07T04:50:23.250Z,172.00
2023-05-07T04:51:23.256Z,172.00
2023-05-07T04:52:24.395Z,176.00
2023-05-07T04:53:23.213Z,180.00
2023-05-07T04:54:23.199Z,188.00
2023-05-07T04:55:23.207Z,196.00
2023-05-07T04:56:23.416Z,200.00
2023-05-07T04:57:23.212Z,204.00
2023-05-07T04:58:23.184Z,208.00
2023-05-07T04:59:23.147Z,216.00
2023-05-07T05:00:23.183Z,228.00
2023-05-07T05:01:23.192Z,248.00
2023-05-07T05:02:23.143Z,300.00
2023-05-07T05:03:23.234Z,336.00
2023-05-07T05:04:23.102Z,348.00
2023-05-07T05:05:23.112Z,340.00
2023-05-07T05:06:23.090Z,324.00
2023-05-07T05:07:23.085Z,288.00
2023-05-07T05:08:23.074Z,268.00
2023-05-07T05:09:23.042Z,260.00
2023-05-07T05:10:24.640Z,260.00
2023-05-07T05:11:23.026Z,268.00
2023-05-07T05:12:23.139Z,292.00
2023-05-07T05:13:23.117Z,320.00
2023-05-07T05:14:23.009Z,324.00
2023-05-07T05:15:23.207Z,360.00
2023-05-07T05:16:23.031Z,384.00
2023-05-07T05:17:23.024Z,356.00
2023-05-07T05:18:22.949Z,364.00
2023-05-07T05:19:22.961Z,384.00
2023-05-07T05:20:22.930Z,404.00
2023-05-07T05:21:22.966Z,404.00
2023-05-07T05:22:22.924Z,400.00
2023-05-07T05:23:22.912Z,432.00
2023-05-07T05:24:22.913Z,504.00
2023-05-07T05:25:22.885Z,536.00
2023-05-07T05:26:22.873Z,536.00
2023-05-07T05:27:22.855Z,504.00
2023-05-07T05:28:22.947Z,468.00
2023-05-07T05:29:22.843Z,492.00
2023-05-07T05:30:23.242Z,536.00
2023-05-07T05:31:22.892Z,552.00
2023-05-07T05:32:22.862Z,564.00
2023-05-07T05:33:22.816Z,572.00
2023-05-07T05:34:22.789Z,548.00
2023-05-07T05:35:22.779Z,544.00
2023-05-07T05:36:22.767Z,544.00
2023-05-07T05:37:22.806Z,548.00
2023-05-07T05:38:22.764Z,564.00
2023-05-07T05:39:22.735Z,568.00
2023-05-07T05:40:22.714Z,588.00
2023-05-07T05:41:22.719Z,572.00
2023-05-07T05:42:22.711Z,544.00
2023-05-07T05:43:22.710Z,512.00
2023-05-07T05:44:22.851Z,492.00
2023-05-07T05:45:22.674Z,492.00
2023-05-07T05:46:22.714Z,504.00
2023-05-07T05:47:22.671Z,524.00
2023-05-07T05:48:22.657Z,540.00
2023-05-07T05:49:22.654Z,548.00
2023-05-07T05:50:22.631Z,568.00
2023-05-07T05:51:22.635Z,584.00
2023-05-07T05:52:22.602Z,608.00
2023-05-07T05:53:22.620Z,644.00
2023-05-07T05:54:22.586Z,716.00
2023-05-07T05:55:22.578Z,740.00
2023-05-07T05:56:22.617Z,784.00
2023-05-07T05:57:22.570Z,800.00
2023-05-07T05:58:22.560Z,756.00
2023-05-07T05:59:22.593Z,720.00
2023-05-07T06:00:22.623Z,700.00
2023-05-07T06:01:22.532Z,700.00
2023-05-07T06:02:22.601Z,692.00
2023-05-07T06:03:22.540Z,708.00
2023-05-07T06:04:22.495Z,712.00
2023-05-07T06:05:22.534Z,708.00
2023-05-07T06:06:22.463Z,696.00
2023-05-07T06:07:22.460Z,676.00
2023-05-07T06:08:22.436Z,652.00
2023-05-07T06:09:22.429Z,644.00
2023-05-07T06:10:22.414Z,652.00
2023-05-07T06:11:22.414Z,676.00
2023-05-07T06:12:22.396Z,668.00
2023-05-07T06:13:22.548Z,660.00
2023-05-07T06:14:22.575Z,652.00
2023-05-07T06:15:22.350Z,648.00
2023-05-07T06:16:22.545Z,656.00
2023-05-07T06:17:22.379Z,660.00
2023-05-07T06:18:22.313Z,664.00
2023-05-07T06:19:22.313Z,664.00
2023-05-07T06:20:22.302Z,688.00
2023-05-07T06:21:22.304Z,716.00
2023-05-07T06:22:22.280Z,712.00
2023-05-07T06:23:22.282Z,728.00
2023-05-07T06:24:22.286Z,752.00
2023-05-07T06:25:22.279Z,772.00
2023-05-07T06:26:22.243Z,772.00
2023-05-07T06:27:22.214Z,768.00
2023-05-07T06:28:22.435Z,752.00
2023-05-07T06:29:22.415Z,736.00
2023-05-07T06:30:22.227Z,728.00
2023-05-07T06:31:22.206Z,712.00
2023-05-07T06:32:22.297Z,700.00
2023-05-07T06:33:22.176Z,696.00
2023-05-07T06:34:22.183Z,680.00
2023-05-07T06:35:22.342Z,664.00
2023-05-07T06:36:22.142Z,672.00
2023-05-07T06:37:22.154Z,676.00
2023-05-07T06:38:22.136Z,676.00
2023-05-07T06:39:22.113Z,708.00
2023-05-07T06:40:22.097Z,720.00
2023-05-07T06:41:22.099Z,716.00
2023-05-07T06:42:22.072Z,716.00
2023-05-07T06:43:22.069Z,700.00
2023-05-07T06:44:22.048Z,704.00
2023-05-07T06:45:22.031Z,704.00
2023-05-07T06:46:22.088Z,704.00
2023-05-07T06:47:22.084Z,700.00
2023-05-07T06:48:22.236Z,692.00
2023-05-07T06:49:22.004Z,688.00
2023-05-07T06:50:22.222Z,704.00
2023-05-07T06:51:22.033Z,716.00
2023-05-07T06:52:22.020Z,732.00
2023-05-07T06:53:21.978Z,748.00
2023-05-07T06:54:24.224Z,764.00
2023-05-07T06:55:21.949Z,780.00
2023-05-07T06:56:21.944Z,788.00
2023-05-07T06:57:21.935Z,780.00
2023-05-07T06:58:21.914Z,784.00
2023-05-07T06:59:21.958Z,784.00
2023-05-07T07:00:21.912Z,788.00
2023-05-07T07:01:21.967Z,784.00
2023-05-07T07:02:21.932Z,780.00
2023-05-07T07:03:21.842Z,792.00
2023-05-07T07:04:21.890Z,808.00
2023-05-07T07:05:21.823Z,828.00
2023-05-07T07:06:21.832Z,832.00
2023-05-07T07:07:21.870Z,832.00
2023-05-07T07:08:21.794Z,812.00
2023-05-07T07:09:23.913Z,796.00
2023-05-07T07:10:21.798Z,800.00
2023-05-07T07:11:21.812Z,800.00
2023-05-07T07:12:21.748Z,820.00
2023-05-07T07:13:21.930Z,820.00
2023-05-07T07:14:21.724Z,816.00
2023-05-07T07:15:21.729Z,804.00
2023-05-07T07:16:21.782Z,804.00
2023-05-07T07:17:21.701Z,804.00
2023-05-07T07:18:21.697Z,808.00
2023-05-07T07:19:21.740Z,820.00
2023-05-07T07:20:21.725Z,820.00
2023-05-07T07:21:21.669Z,840.00
2023-05-07T07:22:21.646Z,856.00
2023-05-07T07:23:21.648Z,868.00
2023-05-07T07:24:21.656Z,872.00
2023-05-07T07:25:21.613Z,868.00
2023-05-07T07:26:21.594Z,860.00
2023-05-07T07:27:21.653Z,856.00
2023-05-07T07:28:21.612Z,856.00
2023-05-07T07:29:21.607Z,864.00
2023-05-07T07:30:21.580Z,864.00
2023-05-07T07:31:21.594Z,876.00
2023-05-07T07:32:21.558Z,896.00
2023-05-07T07:33:21.551Z,900.00
2023-05-07T07:34:21.519Z,928.00
2023-05-07T07:35:21.495Z,952.00
2023-05-07T07:36:22.092Z,964.00
2023-05-07T07:37:21.524Z,960.00
2023-05-07T07:38:21.491Z,960.00
2023-05-07T07:39:21.487Z,976.00
2023-05-07T07:40:21.460Z,968.00
2023-05-07T07:41:21.462Z,972.00
2023-05-07T07:42:21.448Z,976.00
2023-05-07T07:43:21.439Z,980.00
2023-05-07T07:44:21.415Z,972.00
2023-05-07T07:45:21.418Z,960.00
2023-05-07T07:46:21.403Z,940.00
2023-05-07T07:47:21.404Z,932.00
2023-05-07T07:48:21.368Z,920.00
2023-05-07T07:49:21.360Z,888.00
2023-05-07T07:50:35.741Z,876.00
2023-05-07T07:51:21.339Z,876.00
2023-05-07T07:52:21.359Z,872.00
2023-05-07T07:53:21.339Z,864.00
2023-05-07T07:54:21.316Z,852.00
2023-05-07T07:55:21.312Z,844.00
2023-05-07T07:56:21.289Z,852.00
2023-05-07T07:57:21.290Z,868.00
2023-05-07T07:58:21.288Z,888.00
2023-05-07T07:59:21.260Z,904.00
2023-05-07T08:00:21.278Z,892.00
2023-05-07T08:01:21.241Z,892.00
2023-05-07T08:02:21.285Z,920.00
2023-05-07T08:03:21.279Z,924.00
2023-05-07T08:04:21.239Z,928.00
2023-05-07T08:05:21.414Z,952.00
2023-05-07T08:06:21.187Z,988.00
2023-05-07T08:07:21.215Z,1020.00
2023-05-07T08:08:21.241Z,1032.00
2023-05-07T08:09:21.152Z,1036.00
2023-05-07T08:10:21.183Z,1052.00
2023-05-07T08:11:21.399Z,1064.00
2023-05-07T08:12:21.160Z,1072.00
2023-05-07T08:13:21.166Z,1108.00
2023-05-07T08:14:21.099Z,1140.00
2023-05-07T08:15:21.094Z,1200.00
2023-05-07T08:16:22.360Z,1248.00
2023-05-07T08:17:21.152Z,1280.00
2023-05-07T08:18:21.126Z,1320.00
2023-05-07T08:19:21.061Z,1364.00
2023-05-07T08:20:21.055Z,1404.00
2023-05-07T08:21:21.065Z,1448.00
2023-05-07T08:22:21.023Z,1484.00
2023-05-07T08:23:21.035Z,1488.00
2023-05-07T08:24:21.088Z,1476.00
2023-05-07T08:25:21.033Z,1488.00
2023-05-07T08:26:21.022Z,1520.00
2023-05-07T08:27:21.008Z,1568.00
2023-05-07T08:28:21.003Z,1612.00
2023-05-07T08:29:20.967Z,1696.00
2023-05-07T08:30:21.022Z,1788.00
2023-05-07T08:31:21.164Z,1844.00
2023-05-07T08:32:20.958Z,1892.00
2023-05-07T08:33:21.132Z,1956.00
2023-05-07T08:34:20.948Z,1948.00
2023-05-07T08:35:20.952Z,2004.00
2023-05-07T08:36:20.889Z,1976.00
2023-05-07T08:37:20.977Z,1912.00
2023-05-07T08:38:20.928Z,1924.00
2023-05-07T08:39:20.868Z,2000.00
2023-05-07T08:40:21.240Z,1960.00
2023-05-07T08:41:20.886Z,1924.00
2023-05-07T08:42:20.850Z,1824.00
2023-05-07T08:43:20.838Z,1760.00
2023-05-07T08:44:20.834Z,1684.00
2023-05-07T08:45:20.858Z,1616.00
2023-05-07T08:46:20.885Z,1548.00
2023-05-07T08:47:22.342Z,1476.00
2023-05-07T08:48:20.794Z,1456.00
2023-05-07T08:49:20.775Z,1476.00
2023-05-07T08:50:20.813Z,1496.00
2023-05-07T08:51:20.765Z,1524.00
2023-05-07T08:52:20.757Z,1524.00
2023-05-07T08:53:20.762Z,1552.00
2023-05-07T08:54:20.724Z,1588.00
2023-05-07T08:55:20.725Z,1664.00
2023-05-07T08:56:22.381Z,1752.00
2023-05-07T08:57:20.729Z,1840.00
2023-05-07T08:58:20.737Z,1836.00
2023-05-07T08:59:20.682Z,1792.00
2023-05-07T09:00:20.763Z,1772.00
2023-05-07T09:01:20.678Z,1784.00
2023-05-07T09:02:20.800Z,1812.00
2023-05-07T09:03:20.803Z,1876.00
2023-05-07T09:04:20.684Z,1980.00
2023-05-07T09:05:20.652Z,2080.00
2023-05-07T09:06:20.602Z,2192.00
2023-05-07T09:07:20.592Z,2312.00
2023-05-07T09:08:20.605Z,2400.00
2023-05-07T09:09:20.587Z,2472.00
2023-05-07T09:10:20.763Z,2420.00
2023-05-07T09:11:20.578Z,2460.00
2023-05-07T09:12:20.640Z,2556.00
2023-05-07T09:13:20.631Z,2756.00
2023-05-07T09:14:20.531Z,3088.00
2023-05-07T09:15:20.510Z,3384.00
2023-05-07T09:16:20.538Z,3412.00
2023-05-07T09:17:20.574Z,3328.00
2023-05-07T09:18:20.475Z,3144.00
2023-05-07T09:19:20.490Z,2836.00
2023-05-07T09:20:20.520Z,2616.00
2023-05-07T09:21:20.474Z,2452.00
2023-05-07T09:22:20.462Z,2316.00
2023-05-07T09:23:20.435Z,2212.00
2023-05-07T09:24:20.458Z,2124.00
2023-05-07T09:25:20.448Z,2068.00
2023-05-07T09:26:20.476Z,2072.00
2023-05-07T09:27:20.436Z,2112.00
2023-05-07T09:28:20.496Z,2140.00
2023-05-07T09:29:20.394Z,2176.00
2023-05-07T09:30:20.386Z,2208.00
2023-05-07T09:31:21.414Z,2228.00
2023-05-07T09:32:20.419Z,2300.00
2023-05-07T09:33:20.393Z,2420.00
2023-05-07T09:34:20.358Z,2556.00
2023-05-07T09:35:20.336Z,2556.00
2023-05-07T09:36:20.342Z,2472.00
2023-05-07T09:37:20.314Z,2392.00
2023-05-07T09:38:20.314Z,2332.00
2023-05-07T09:39:20.334Z,2320.00
2023-05-07T09:40:20.311Z,2324.00
2023-05-07T09:41:20.290Z,2352.00
2023-05-07T09:42:20.306Z,2408.00
2023-05-07T09:43:20.254Z,2444.00
2023-05-07T09:44:20.650Z,2480.00
2023-05-07T09:45:20.274Z,2472.00
2023-05-07T09:46:20.274Z,2440.00
2023-05-07T09:47:20.249Z,2468.00
2023-05-07T09:48:20.234Z,2540.00
2023-05-07T09:49:21.032Z,2608.00
2023-05-07T09:50:20.193Z,2724.00
2023-05-07T09:51:20.204Z,2836.00
2023-05-07T09:52:20.168Z,2952.00
2023-05-07T09:53:20.192Z,2996.00
2023-05-07T09:54:20.205Z,3056.00
2023-05-07T09:55:20.187Z,3172.00
2023-05-07T09:56:20.127Z,2972.00
2023-05-07T09:57:20.142Z,2768.00
2023-05-07T09:58:20.124Z,2704.00
2023-05-07T09:59:20.113Z,2636.00
2023-05-07T10:00:20.282Z,2584.00
2023-05-07T10:01:20.112Z,2492.00
2023-05-07T10:02:20.119Z,2420.00
2023-05-07T10:03:20.134Z,2300.00
2023-05-07T10:04:20.055Z,2240.00
2023-05-07T10:05:20.034Z,2224.00
2023-05-07T10:06:20.084Z,2208.00
2023-05-07T10:07:20.028Z,2204.00
2023-05-07T10:08:20.011Z,2224.00
2023-05-07T10:09:20.007Z,2312.00
2023-05-07T10:10:20.006Z,2444.00
2023-05-07T10:11:19.999Z,2604.00
2023-05-07T10:12:19.968Z,2708.00
2023-05-07T10:13:19.995Z,2744.00
2023-05-07T10:14:19.964Z,2716.00
2023-05-07T10:15:19.938Z,2668.00
2023-05-07T10:16:20.052Z,2576.00
2023-05-07T10:17:19.999Z,2504.00
2023-05-07T10:18:20.009Z,2464.00
2023-05-07T10:19:20.404Z,2476.00
2023-05-07T10:20:19.907Z,2468.00
2023-05-07T10:21:19.932Z,2460.00
2023-05-07T10:22:19.887Z,2384.00
2023-05-07T10:23:19.916Z,2272.00
2023-05-07T10:24:19.883Z,2180.00
2023-05-07T10:25:19.884Z,2132.00
2023-05-07T10:26:19.843Z,2052.00
2023-05-07T10:27:19.837Z,1980.00
2023-05-07T10:28:19.836Z,1936.00
2023-05-07T10:29:19.828Z,1896.00
2023-05-07T10:30:19.835Z,1876.00
2023-05-07T10:31:19.866Z,1904.00
2023-05-07T10:32:19.884Z,1908.00
2023-05-07T10:33:19.795Z,1912.00
2023-05-07T10:34:19.781Z,1944.00
2023-05-07T10:35:19.769Z,1968.00
2023-05-07T10:36:19.825Z,2012.00
2023-05-07T10:37:19.763Z,2048.00
2023-05-07T10:38:19.777Z,2020.00
2023-05-07T10:39:19.760Z,1944.00
2023-05-07T10:40:19.806Z,1896.00
2023-05-07T10:41:19.783Z,1848.00
2023-05-07T10:42:19.747Z,1816.00
2023-05-07T10:43:19.707Z,1812.00
2023-05-07T10:44:19.732Z,1820.00
2023-05-07T10:45:19.676Z,1816.00
2023-05-07T10:46:19.707Z,1812.00
2023-05-07T10:47:19.962Z,1796.00
2023-05-07T10:49:19.631Z,1836.00
2023-05-07T10:50:19.664Z,1888.00
2023-05-07T10:51:19.631Z,1904.00
2023-05-07T10:52:19.632Z,1956.00
2023-05-07T10:53:19.627Z,2036.00
2023-05-07T10:54:19.577Z,2116.00
2023-05-07T10:55:19.635Z,2180.00
2023-05-07T10:56:19.609Z,2224.00
2023-05-07T10:57:19.593Z,2220.00
2023-05-07T10:58:30.241Z,2276.00
2023-05-07T10:59:19.537Z,2324.00
2023-05-07T11:00:25.294Z,2380.00
2023-05-07T11:01:19.556Z,2432.00
2023-05-07T11:02:19.520Z,2484.00
2023-05-07T11:03:19.527Z,2428.00
2023-05-07T11:04:19.631Z,2412.00
2023-05-07T11:05:19.572Z,2432.00
2023-05-07T11:06:19.487Z,2400.00
2023-05-07T11:07:19.496Z,2368.00
2023-05-07T11:08:19.446Z,2308.00
2023-05-07T11:09:19.490Z,2208.00
2023-05-07T11:10:19.463Z,2136.00
2023-05-07T11:11:19.446Z,2092.00
2023-05-07T11:12:19.432Z,2124.00
2023-05-07T11:13:19.521Z,2176.00
2023-05-07T11:14:19.404Z,2172.00
2023-05-07T11:15:19.387Z,2164.00
2023-05-07T11:16:19.440Z,2212.00
2023-05-07T11:17:19.434Z,2292.00
2023-05-07T11:18:19.352Z,2308.00
2023-05-07T11:19:19.359Z,2256.00
2023-05-07T11:20:19.463Z,2232.00
2023-05-07T11:21:19.348Z,2264.00
2023-05-07T11:22:19.329Z,2336.00
2023-05-07T11:23:19.328Z,2404.00
2023-05-07T11:24:19.316Z,2492.00
2023-05-07T11:25:19.322Z,2600.00
2023-05-07T11:26:19.375Z,2700.00
2023-05-07T11:27:19.308Z,2784.00
2023-05-07T11:28:19.313Z,2852.00
2023-05-07T11:29:21.542Z,2884.00
2023-05-07T11:30:19.254Z,2948.00
2023-05-07T11:31:19.247Z,3012.00
2023-05-07T11:32:19.225Z,3120.00
2023-05-07T11:33:19.222Z,3312.00
2023-05-07T11:34:19.216Z,3556.00
2023-05-07T11:35:19.223Z,3800.00
2023-05-07T11:36:19.339Z,3804.00
2023-05-07T11:37:19.198Z,3700.00
2023-05-07T11:38:19.185Z,3664.00
2023-05-07T11:39:19.191Z,3588.00
2023-05-07T11:40:19.185Z,3528.00
2023-05-07T11:41:19.185Z,3560.00
2023-05-07T11:42:19.138Z,3664.00
2023-05-07T11:43:19.146Z,3784.00
2023-05-07T11:44:19.148Z,3636.00
2023-05-07T11:45:19.107Z,3460.00
2023-05-07T11:46:19.245Z,3376.00
2023-05-07T11:47:19.170Z,3360.00
2023-05-07T11:48:19.117Z,3512.00
2023-05-07T11:49:19.087Z,3740.00
2023-05-07T11:50:19.078Z,3996.00
2023-05-07T11:51:19.109Z,4252.00
2023-05-07T11:52:19.330Z,4364.00
2023-05-07T11:53:19.033Z,4500.00
2023-05-07T11:54:19.041Z,4616.00
2023-05-07T11:55:19.037Z,4604.00
2023-05-07T11:56:19.086Z,4544.00
2023-05-07T11:57:19.011Z,4584.00
2023-05-07T11:58:18.999Z,4592.00
2023-05-07T11:59:18.989Z,4656.00
2023-05-07T12:00:19.022Z,4668.00
2023-05-07T12:01:18.986Z,4644.00
2023-05-07T12:02:19.041Z,4752.00
2023-05-07T12:03:19.137Z,4884.00
2023-05-07T12:04:19.024Z,5072.00
2023-05-07T12:05:18.966Z,5156.00
2023-05-07T12:06:18.949Z,5164.00
2023-05-07T12:07:18.949Z,5288.00
2023-05-07T12:08:18.951Z,5396.00
2023-05-07T12:09:18.932Z,5416.00
2023-05-07T12:10:18.934Z,5252.00
2023-05-07T12:11:18.890Z,5176.00
2023-05-07T12:12:18.916Z,4996.00
2023-05-07T12:13:18.997Z,4900.00
2023-05-07T12:14:18.904Z,4972.00
2023-05-07T12:15:18.872Z,5208.00
2023-05-07T12:16:18.902Z,5380.00
2023-05-07T12:17:18.942Z,5388.00
2023-05-07T12:18:18.856Z,5268.00
2023-05-07T12:19:18.839Z,5108.00
2023-05-07T12:20:18.908Z,4984.00
2023-05-07T12:21:18.828Z,4872.00
2023-05-07T12:22:18.793Z,4792.00
2023-05-07T12:23:18.796Z,4732.00
2023-05-07T12:24:21.850Z,4664.00
2023-05-07T12:25:18.871Z,4692.00
2023-05-07T12:26:18.773Z,4724.00
2023-05-07T12:27:18.806Z,4716.00
2023-05-07T12:28:18.787Z,4768.00
2023-05-07T12:29:18.749Z,4648.00
2023-05-07T12:30:18.750Z,4592.00
2023-05-07T12:31:18.755Z,4516.00
2023-05-07T12:32:18.745Z,4420.00
2023-05-07T12:33:18.751Z,4256.00
2023-05-07T12:34:18.697Z,4228.00
2023-05-07T12:35:18.706Z,4368.00