createdAt,value
2022-10-18T00:04:47.516Z,0.2
2022-10-18T00:09:47.511Z,0.2
2022-10-18T00:14:47.573Z,0.2
2022-10-18T00:25:14.002Z,0.2
2022-10-18T00:29:47.890Z,0.2
2022-10-18T00:34:47.940Z,0.2
2022-10-18T00:39:47.786Z,0.1
2022-10-18T00:44:47.781Z,0.2
2022-10-18T00:49:47.536Z,0.3
2022-10-18T00:54:47.605Z,0.1
2022-10-18T00:59:47.662Z,0.2
2022-10-18T01:04:47.553Z,0.2
2022-10-18T01:09:47.575Z,0.2
2022-10-18T01:14:47.539Z,0.2
2022-10-18T01:19:50.205Z,0.2
2022-10-18T01:24:47.557Z,0.2
2022-10-18T01:29:47.559Z,0.2
2022-10-18T01:34:47.529Z,0.2
2022-10-18T01:39:47.543Z,0.2
2022-10-18T01:44:47.597Z,0.1
2022-10-18T01:49:47.573Z,0.1
2022-10-18T01:54:47.512Z,0.1
2022-10-18T01:59:47.579Z,0.1
2022-10-18T02:04:47.568Z,0.2
2022-10-18T02:09:47.568Z,0.2
2022-10-18T02:14:47.554Z,0.2
2022-10-18T02:19:47.527Z,0.2
2022-10-18T02:24:47.584Z,0.2
2022-10-18T02:29:47.565Z,0.1
2022-10-18T02:34:47.581Z,0.2
2022-10-18T02:39:47.582Z,0.2
2022-10-18T02:44:47.531Z,0.2
2022-10-18T02:49:47.550Z,0.2
2022-10-18T02:54:47.674Z,0.1
2022-10-18T02:59:47.610Z,0.2
2022-10-18T03:04:47.542Z,0.2
2022-10-18T03:09:47.534Z,0.2
2022-10-18T03:14:47.557Z,0.3
2022-10-18T03:19:47.529Z,0.1
2022-10-18T03:24:47.549Z,0.1
2022-10-18T03:29:47.491Z,0.2
2022-10-18T03:34:47.604Z,0.2
2022-10-18T03:39:47.571Z,0.2
2022-10-18T03:44:47.628Z,0.2
2022-10-18T03:49:47.568Z,0.1
2022-10-18T03:54:47.554Z,0.1
2022-10-18T03:59:47.562Z,0.2
2022-10-18T04:04:58.158Z,0.1
2022-10-18T04:09:47.609Z,0.2
2022-10-18T04:14:47.566Z,0.2
2022-10-18T04:19:47.565Z,0.2
2022-10-18T04:24:47.565Z,0.2
2022-10-18T04:29:47.554Z,0.2
2022-10-18T04:34:47.627Z,0.1
2022-10-18T04:39:52.594Z,0.1
2022-10-18T04:44:47.577Z,0.2
2022-10-18T04:49:47.583Z,0.1
2022-10-18T04:54:47.555Z,0.2
2022-10-18T04:59:47.634Z,0.2
2022-10-18T05:04:47.691Z,0.2
2022-10-18T05:09:47.562Z,0.2
2022-10-18T05:14:47.611Z,0.2
2022-10-18T05:19:47.547Z,0.2
2022-10-18T05:24:50.159Z,0.2
2022-10-18T05:29:47.595Z,0.1
2022-10-18T05:34:47.670Z,0.2
2022-10-18T05:39:47.821Z,0.2
2022-10-18T05:44:47.635Z,0.2
2022-10-18T05:49:47.731Z,0.3
2022-10-18T05:54:47.864Z,0.2
2022-10-18T05:59:47.551Z,0.4
2022-10-18T06:04:47.591Z,0.3
2022-10-18T06:09:47.574Z,0.4
2022-10-18T06:14:47.657Z,0.6
2022-10-18T06:19:47.680Z,0.7
2022-10-18T06:24:47.586Z,0.8
2022-10-18T06:29:47.626Z,0.5
2022-10-18T06:34:47.603Z,0.5
2022-10-18T06:44:47.722Z,0.6
2022-10-18T06:51:42.707Z,0.6
2022-10-18T06:57:17.493Z,0.9
2022-10-18T06:59:47.695Z,0.8
2022-10-18T07:04:47.913Z,0.11
2022-10-18T07:09:47.619Z,0.14
2022-10-18T07:14:47.835Z,0.15
2022-10-18T07:19:47.624Z,0.17
2022-10-18T07:24:47.635Z,0.22
2022-10-18T07:29:47.604Z,0.18
2022-10-18T07:34:47.610Z,0.21
2022-10-18T07:39:47.611Z,0.23
2022-10-18T07:44:47.629Z,0.3
2022-10-18T07:49:47.627Z,0.34
2022-10-18T07:54:47.631Z,0.54
2022-10-18T07:59:47.725Z,0.71
2022-10-18T08:04:47.591Z,0.84
2022-10-18T08:09:47.734Z,1.24
2022-10-18T08:14:47.652Z,2.86
2022-10-18T08:19:58.251Z,6.38
2022-10-18T08:24:47.815Z,6.74
2022-10-18T08:29:47.693Z,6.69
2022-10-18T08:34:47.686Z,6.7
2022-10-18T08:39:47.631Z,7.23
2022-10-18T08:44:47.668Z,7.6
2022-10-18T08:49:47.687Z,7.45
2022-10-18T08:54:47.728Z,7.26
2022-10-18T08:59:47.624Z,6.85
2022-10-18T09:04:47.659Z,7.4
2022-10-18T09:09:47.680Z,7.17
2022-10-18T09:14:47.816Z,7.62
2022-10-18T09:19:47.693Z,7.78
2022-10-18T09:24:47.644Z,8.34
2022-10-18T09:29:47.606Z,6.78
2022-10-18T09:34:47.626Z,7.25
2022-10-18T09:39:47.650Z,7.1
2022-10-18T09:44:47.634Z,8.56
2022-10-18T09:49:47.614Z,6.54
2022-10-18T09:54:47.649Z,1.38
2022-10-18T09:59:47.636Z,0.78
2022-10-18T10:04:47.632Z,1.11
2022-10-18T10:09:47.616Z,0.67
2022-10-18T10:14:47.670Z,0.73
2022-10-18T10:19:47.687Z,0.73
2022-10-18T10:24:47.665Z,0.87
2022-10-18T10:29:47.734Z,0.65
2022-10-18T10:34:47.660Z,0.54
2022-10-18T10:40:00.789Z,0.71
2022-10-18T10:44:47.772Z,0.77
2022-10-18T10:49:47.663Z,0.41
2022-10-18T10:54:52.447Z,0.24
2022-10-18T10:59:47.628Z,0.18
2022-10-18T11:04:47.782Z,0.17
2022-10-18T11:09:47.629Z,0.14
2022-10-18T11:14:47.663Z,0.13
2022-10-18T11:19:47.654Z,0.17
2022-10-18T11:24:47.700Z,0.17
2022-10-18T11:29:47.638Z,0.31
2022-10-18T11:34:47.668Z,0.43
2022-10-18T11:39:47.684Z,0.28
2022-10-18T11:44:47.683Z,0.18
2022-10-18T11:49:47.647Z,0.15
2022-10-18T11:54:47.664Z,0.1
2022-10-18T11:59:47.790Z,0.1
2022-10-18T12:05:05.232Z,0.1
2022-10-18T12:14:49.054Z,0.11
2022-10-18T12:19:47.702Z,0.15
2022-10-18T12:24:47.656Z,0.11
2022-10-18T12:29:50.680Z,0.13
2022-10-18T12:34:47.727Z,0.23
2022-10-18T12:40:08.931Z,0.5
2022-10-18T12:44:47.735Z,0.4
2022-10-18T12:49:47.689Z,0.24
2022-10-18T12:54:47.718Z,0.36
2022-10-18T12:59:47.721Z,0.34
2022-10-18T13:04:47.744Z,0.34
2022-10-18T13:09:47.755Z,0.2
2022-10-18T13:14:59.039Z,0.15
2022-10-18T13:19:58.244Z,0.11
2022-10-18T13:24:47.757Z,0.22
2022-10-18T13:29:47.754Z,0.22
2022-10-18T13:34:47.679Z,0.13
2022-10-18T13:39:47.719Z,0.14
2022-10-18T13:44:47.716Z,0.6
2022-10-18T13:49:47.672Z,0.12
2022-10-18T13:54:47.716Z,0.16
2022-10-18T13:59:47.690Z,0.1
2022-10-18T14:05:45.921Z,0.9
2022-10-18T14:09:52.336Z,0.12
2022-10-18T14:14:47.767Z,0.21
2022-10-18T14:19:47.764Z,0.16
2022-10-18T14:24:47.716Z,0.13
2022-10-18T14:29:47.748Z,0.11
2022-10-18T14:34:47.708Z,0.14
2022-10-18T14:39:47.703Z,0.13
2022-10-18T14:44:47.767Z,0.16
2022-10-18T14:49:47.728Z,0.13
2022-10-18T14:54:47.723Z,0.13
2022-10-18T14:59:52.606Z,0.1
2022-10-18T15:04:47.762Z,0.1
2022-10-18T15:09:47.779Z,0.11
2022-10-18T15:14:47.741Z,0.12
2022-10-18T15:19:47.731Z,0.11
2022-10-18T15:24:47.710Z,0.1
2022-10-18T15:29:47.754Z,0.6
2022-10-18T15:34:48.503Z,0.5
2022-10-18T15:39:52.721Z,0.4
2022-10-18T15:44:48.553Z,0.4
2022-10-18T15:49:47.954Z,0.3
2022-10-18T15:59:48.265Z,0.3
2022-10-18T16:04:47.933Z,0.3
2022-10-18T16:09:49.371Z,0.3
2022-10-18T16:14:48.778Z,0.2
2022-10-18T16:19:48.715Z,0.2
2022-10-18T16:24:48.789Z,0.2
2022-10-18T16:29:49.476Z,0.2
2022-10-18T16:34:48.886Z,0.2
2022-10-18T16:39:48.796Z,0.2
2022-10-18T16:44:49.223Z,0.2
2022-10-18T16:49:49.595Z,0.2
2022-10-18T16:54:50.005Z,0.2
2022-10-18T16:59:48.751Z,0.2
2022-10-18T17:04:48.756Z,0.2
2022-10-18T17:09:48.750Z,0.3
2022-10-18T17:14:48.800Z,0.2
2022-10-18T17:19:48.769Z,0.2
2022-10-18T17:24:48.790Z,0.2
2022-10-18T17:29:48.820Z,0.2
2022-10-18T17:34:48.810Z,0.2
2022-10-18T17:39:48.745Z,0.2
2022-10-18T17:44:48.790Z,0.1
2022-10-18T17:49:48.757Z,0.1
2022-10-18T17:54:48.829Z,0.2
2022-10-18T17:59:48.799Z,0.2
2022-10-18T18:04:48.861Z,0.2
2022-10-18T18:09:48.775Z,0.1
2022-10-18T18:14:48.849Z,0.2
2022-10-18T18:19:48.884Z,0.2
2022-10-18T18:24:48.836Z,0.2
2022-10-18T18:29:48.778Z,0.1
2022-10-18T18:34:48.832Z,0.2
2022-10-18T18:39:48.840Z,0.2
2022-10-18T18:44:48.836Z,0.2
2022-10-18T18:49:48.792Z,0.2
2022-10-18T18:54:48.763Z,0.2
2022-10-18T18:59:48.780Z,0.3
2022-10-18T19:04:48.785Z,0.2
2022-10-18T19:09:48.822Z,0.2
2022-10-18T19:14:48.847Z,0.2
2022-10-18T19:19:48.937Z,0.2
2022-10-18T19:24:48.841Z,0.2
2022-10-18T19:29:48.793Z,0.2
2022-10-18T19:34:48.779Z,0.2
2022-10-18T19:39:48.803Z,0.2
2022-10-18T19:44:48.855Z,0.2
2022-10-18T19:49:49.001Z,0.1
2022-10-18T19:54:48.789Z,0.2
2022-10-18T19:59:48.886Z,0.2
2022-10-18T20:04:48.959Z,0.2
2022-10-18T20:09:48.842Z,0.2
2022-10-18T20:14:48.905Z,0.2
2022-10-18T20:19:48.962Z,0.2
2022-10-18T20:24:48.829Z,0.2
2022-10-18T20:29:48.835Z,0.1
2022-10-18T20:34:48.827Z,0.3
2022-10-18T20:39:48.801Z,0.2
2022-10-18T20:44:48.851Z,0.1
2022-10-18T20:49:48.884Z,0.1
2022-10-18T20:54:48.773Z,0.2
2022-10-18T20:59:48.803Z,0.3
2022-10-18T21:04:48.793Z,0.2
2022-10-18T21:09:48.852Z,0.1
2022-10-18T21:14:48.843Z,0.2
2022-10-18T21:19:48.841Z,0.2
2022-10-18T21:24:48.790Z,0.1
2022-10-18T21:29:48.818Z,0.2
2022-10-18T21:34:48.835Z,0.2
2022-10-18T21:39:48.853Z,0.2
2022-10-18T21:44:48.805Z,0.2
2022-10-18T21:49:48.797Z,0.2
2022-10-18T21:54:48.777Z,0.2
2022-10-18T21:59:48.836Z,0.1
2022-10-18T22:04:48.833Z,0.3
2022-10-18T22:09:48.836Z,0.2
2022-10-18T22:14:48.897Z,0.2
2022-10-18T22:19:49.111Z,0.2
2022-10-18T22:24:48.822Z,0.3
2022-10-18T22:29:48.843Z,0.2
2022-10-18T22:34:48.829Z,0.2
2022-10-18T22:39:48.869Z,0.3
2022-10-18T22:44:48.864Z,0.2
2022-10-18T22:49:48.884Z,0.2
2022-10-18T22:54:48.802Z,0.2
2022-10-18T22:59:48.844Z,0.2
2022-10-18T23:04:48.891Z,0.2
2022-10-18T23:10:03.060Z,0.2
2022-10-18T23:14:48.845Z,0.1
2022-10-18T23:19:48.832Z,0.1
2022-10-18T23:24:48.862Z,0.2
2022-10-18T23:29:48.872Z,0.2
2022-10-18T23:34:48.849Z,0.2
2022-10-18T23:39:48.855Z,0.2
2022-10-18T23:44:48.927Z,0.1
2022-10-18T23:49:48.858Z,0.1
2022-10-18T23:54:48.906Z,0.2
2022-10-18T23:59:48.880Z,0.2
