createdAt,value
2022-12-03T09:48:21.206Z,21.52
2022-12-03T09:50:54.001Z,23.10
2022-12-03T09:53:27.393Z,22.58
2022-12-03T09:56:01.158Z,21.00
2022-12-03T09:58:35.065Z,22.75
2022-12-03T10:01:12.101Z,21.42
2022-12-03T10:03:50.710Z,21.73
2022-12-03T10:06:24.564Z,22.22
2022-12-03T10:08:57.029Z,23.92
2022-12-03T10:11:30.041Z,24.37
2022-12-03T10:14:02.515Z,26.90
2022-12-03T10:28:30.906Z,23.32
2022-12-03T10:31:05.744Z,21.65
2022-12-03T10:33:44.811Z,24.72
2022-12-03T10:36:23.501Z,24.05
2022-12-03T10:39:14.751Z,18.87
2022-12-03T10:41:47.840Z,18.82
2022-12-03T10:44:22.567Z,19.13
2022-12-03T10:47:12.888Z,20.27
2022-12-03T10:49:45.382Z,18.27
2022-12-03T10:52:25.995Z,19.05
2022-12-03T10:54:57.755Z,15.63
2022-12-03T10:57:30.232Z,22.02
2022-12-03T11:00:02.748Z,21.12
2022-12-03T11:02:35.636Z,20.77
2022-12-03T11:05:08.931Z,20.55
2022-12-03T11:07:41.458Z,23.02
2022-12-03T11:10:18.768Z,20.57
2022-12-03T11:13:30.323Z,20.45
2022-12-03T11:16:04.242Z,20.68
2022-12-03T11:18:44.649Z,22.42
2022-12-03T11:21:17.121Z,17.77
2022-12-03T11:23:54.407Z,18.20
2022-12-03T11:26:44.638Z,16.52
2022-12-03T11:29:17.145Z,15.93
2022-12-03T11:31:49.966Z,17.80
2022-12-03T11:34:32.509Z,18.30
2022-12-03T11:37:19.103Z,14.53
2022-12-03T11:40:05.170Z,18.40
2022-12-03T11:42:41.563Z,17.27
2022-12-03T11:45:30.722Z,14.45
2022-12-03T11:48:15.189Z,18.15
2022-12-03T11:50:53.302Z,15.78
2022-12-03T11:53:31.352Z,14.47
2022-12-03T11:56:09.369Z,14.10
2022-12-03T11:58:45.364Z,13.22
2022-12-03T12:01:19.756Z,13.85
2022-12-03T12:03:52.467Z,14.68
2022-12-03T12:06:25.004Z,18.32
2022-12-03T12:09:02.636Z,15.30
2022-12-03T12:11:43.941Z,19.20
2022-12-03T12:14:16.297Z,14.87
2022-12-03T12:16:56.086Z,17.62
2022-12-03T12:19:45.092Z,17.32
2022-12-03T12:22:29.434Z,16.70
2022-12-03T12:25:03.591Z,16.55
2022-12-03T12:30:19.350Z,19.02
2022-12-03T12:33:01.324Z,20.70
2022-12-03T12:35:36.773Z,18.95
2022-12-03T12:40:46.850Z,17.65
2022-12-03T12:43:27.219Z,18.73
2022-12-03T12:46:18.655Z,19.62
2022-12-03T12:48:39.482Z,18.37
2022-12-03T12:51:22.137Z,19.82
2022-12-03T12:53:54.484Z,16.07
2022-12-03T12:56:32.177Z,16.05
2022-12-03T12:59:14.160Z,14.20
2022-12-03T13:01:48.252Z,14.50
2022-12-03T13:04:24.758Z,11.88
2022-12-03T13:06:57.124Z,12.73
2022-12-03T13:09:30.070Z,12.82
2022-12-03T13:12:07.579Z,12.55
2022-12-03T13:14:40.938Z,14.55
2022-12-03T13:17:18.560Z,16.07
2022-12-03T13:20:03.344Z,18.85
2022-12-03T13:22:26.800Z,18.35
2022-12-03T13:24:59.571Z,18.65
2022-12-03T13:27:33.000Z,18.00
2022-12-03T13:30:17.902Z,16.10
2022-12-03T13:32:50.440Z,19.77
2022-12-03T13:35:38.750Z,16.60
2022-12-03T13:38:16.889Z,16.60
2022-12-03T13:40:52.650Z,18.10
2022-12-03T13:43:25.030Z,16.55
2022-12-03T13:45:57.525Z,15.90
2022-12-03T13:48:32.786Z,16.73
2022-12-03T13:51:30.752Z,14.78
2022-12-03T13:54:03.213Z,13.72
2022-12-03T13:56:36.522Z,13.83
2022-12-03T13:59:09.331Z,13.20
2022-12-03T14:01:42.000Z,12.50
2022-12-03T14:04:14.773Z,11.18
2022-12-03T14:06:47.725Z,12.70
2022-12-03T14:09:20.127Z,12.40
2022-12-03T14:12:10.382Z,14.87
2022-12-03T14:14:42.761Z,14.18
2022-12-03T14:17:15.266Z,13.80
2022-12-03T14:19:47.882Z,11.95
2022-12-03T14:22:21.939Z,12.95
2022-12-03T14:24:54.927Z,11.08
2022-12-03T14:27:28.656Z,12.58
2022-12-03T14:30:01.064Z,13.32
2022-12-03T14:32:33.927Z,11.75
2022-12-03T14:35:10.140Z,14.33
2022-12-03T14:37:41.419Z,13.48
2022-12-03T14:40:19.570Z,12.13
2022-12-03T14:42:48.277Z,12.30
2022-12-03T14:45:21.333Z,15.55
2022-12-03T14:47:53.952Z,15.40
2022-12-03T14:50:26.380Z,12.18
2022-12-03T14:52:59.141Z,12.53
2022-12-03T14:55:32.803Z,13.00
2022-12-03T14:58:06.634Z,11.43
2022-12-03T15:00:39.007Z,12.80
2022-12-03T15:03:11.566Z,17.00
2022-12-03T15:05:43.936Z,14.03
2022-12-03T15:08:16.434Z,14.35
2022-12-03T15:10:48.992Z,13.83
2022-12-03T15:13:21.506Z,13.15
2022-12-03T15:15:53.972Z,15.58
2022-12-03T15:18:26.495Z,19.02
2022-12-03T15:20:59.325Z,17.70
2022-12-03T15:23:32.044Z,15.95
2022-12-03T15:26:04.721Z,13.18
2022-12-03T15:28:37.969Z,13.75
2022-12-03T15:31:10.760Z,13.67
2022-12-03T15:33:43.823Z,13.78
2022-12-03T15:36:17.044Z,13.93
2022-12-03T15:38:49.578Z,12.90
2022-12-03T15:41:24.003Z,13.30
2022-12-03T15:43:57.479Z,17.65
2022-12-03T15:46:31.687Z,16.00
2022-12-03T15:49:04.366Z,14.83
2022-12-03T15:51:37.831Z,13.10
2022-12-03T15:54:12.011Z,14.10
2022-12-03T15:56:44.328Z,14.35
2022-12-03T15:59:16.861Z,14.93
2022-12-03T16:01:49.511Z,14.73
2022-12-03T16:04:22.149Z,13.20
2022-12-03T16:06:54.637Z,14.83
2022-12-03T16:09:27.849Z,14.70
2022-12-03T16:12:00.479Z,16.47
2022-12-03T16:14:33.167Z,17.73
2022-12-03T16:17:05.587Z,18.77
2022-12-03T16:19:38.095Z,22.35
2022-12-03T16:22:10.587Z,20.65
2022-12-03T16:24:43.034Z,22.95
2022-12-03T16:27:15.438Z,22.73
2022-12-03T16:29:47.758Z,23.02
2022-12-03T16:32:20.193Z,25.40
2022-12-03T16:34:52.682Z,25.55
2022-12-03T16:37:25.763Z,26.85
2022-12-03T16:39:58.142Z,23.98
2022-12-03T16:42:30.455Z,24.87
2022-12-03T16:45:08.849Z,23.22
2022-12-03T16:47:41.194Z,25.32
2022-12-03T16:50:20.642Z,24.57
2022-12-03T16:55:20.086Z,22.67
2022-12-03T16:57:52.489Z,19.70
2022-12-03T17:00:26.162Z,16.67
2022-12-03T17:02:58.948Z,16.27
2022-12-03T17:05:31.490Z,14.55
2022-12-03T17:08:04.553Z,18.75
2022-12-03T17:10:37.413Z,18.42
2022-12-03T17:13:11.120Z,14.98
2022-12-03T17:15:44.111Z,13.85
2022-12-03T17:18:16.573Z,16.17
2022-12-03T17:20:49.051Z,16.23
2022-12-03T17:23:21.617Z,16.20
2022-12-03T17:25:54.104Z,14.03
2022-12-03T17:28:26.838Z,17.67
2022-12-03T17:30:59.287Z,13.08
2022-12-03T17:33:32.832Z,14.07
2022-12-03T17:36:05.733Z,16.27
2022-12-03T17:38:39.448Z,12.75
2022-12-03T17:41:12.177Z,14.40
2022-12-03T17:43:44.599Z,14.07
2022-12-03T17:46:16.997Z,12.15
2022-12-03T17:48:49.409Z,16.77
2022-12-03T17:51:27.044Z,12.60
2022-12-03T17:53:59.519Z,13.38
2022-12-03T17:56:32.418Z,13.88
2022-12-03T17:59:04.837Z,12.78
2022-12-03T18:01:37.356Z,13.18
2022-12-03T18:04:10.540Z,15.65
2022-12-03T18:06:43.225Z,11.37
2022-12-03T18:09:15.548Z,14.63
2022-12-03T18:11:47.926Z,12.68
2022-12-03T18:14:21.387Z,14.50
2022-12-03T18:16:53.875Z,12.40
2022-12-03T18:19:26.634Z,14.20
2022-12-03T18:21:58.981Z,16.02
2022-12-03T18:24:31.690Z,16.15
2022-12-03T18:27:04.447Z,16.12
2022-12-03T18:29:37.284Z,16.25
2022-12-03T18:32:27.673Z,15.83
2022-12-03T18:34:46.845Z,15.58
2022-12-03T18:37:19.228Z,15.65
2022-12-03T18:39:51.953Z,16.82
2022-12-03T18:42:24.603Z,16.45
2022-12-03T18:44:57.725Z,16.50
2022-12-03T18:47:31.408Z,19.00
2022-12-03T18:50:03.903Z,14.60
2022-12-03T18:52:36.413Z,18.48
2022-12-03T18:55:09.888Z,16.80
2022-12-03T18:57:42.212Z,15.70
2022-12-03T19:00:15.919Z,15.28
2022-12-03T19:03:03.818Z,17.75
2022-12-03T19:05:22.316Z,16.60
2022-12-03T19:07:56.756Z,16.27
2022-12-03T19:10:29.700Z,16.55
2022-12-03T19:13:03.986Z,16.32
2022-12-03T19:15:39.842Z,16.35
2022-12-03T19:18:12.474Z,15.43
2022-12-03T19:20:45.224Z,18.57
2022-12-03T19:23:18.137Z,18.82
2022-12-03T19:26:00.453Z,17.05
2022-12-03T19:28:33.038Z,16.97
2022-12-03T19:31:11.795Z,21.15
2022-12-03T19:33:44.770Z,16.67
2022-12-03T19:36:24.204Z,16.67
2022-12-03T19:38:58.684Z,19.37
2022-12-03T19:41:31.508Z,15.88
2022-12-03T19:44:09.238Z,16.25
2022-12-03T19:46:38.130Z,19.37
2022-12-03T19:49:11.457Z,18.35
2022-12-03T19:51:43.771Z,19.12
2022-12-03T19:54:16.160Z,14.98
2022-12-03T19:56:48.923Z,17.02
2022-12-03T19:59:21.845Z,17.73
2022-12-03T20:01:54.935Z,19.20
2022-12-03T20:04:27.512Z,20.20
2022-12-03T20:06:59.835Z,17.65
2022-12-03T20:09:33.251Z,17.83
2022-12-03T20:12:05.912Z,15.58
2022-12-03T20:14:38.553Z,17.57
2022-12-03T20:17:10.874Z,21.95
2022-12-03T20:19:43.391Z,19.27
2022-12-03T20:24:49.049Z,20.57
2022-12-03T20:27:23.115Z,20.32
2022-12-03T20:29:56.086Z,19.80
2022-12-03T20:32:29.083Z,23.47
2022-12-03T20:35:03.168Z,14.98
2022-12-03T20:37:36.027Z,22.62
2022-12-03T20:40:10.868Z,21.33
2022-12-03T20:42:44.986Z,15.72
2022-12-03T20:45:17.387Z,21.25
2022-12-03T20:47:49.904Z,21.73
2022-12-03T20:50:22.665Z,17.07
2022-12-03T20:53:22.648Z,18.98
2022-12-03T20:58:01.249Z,20.35
2022-12-03T21:00:33.815Z,17.73
2022-12-03T21:03:06.393Z,17.52
2022-12-03T21:05:39.119Z,19.98
2022-12-03T21:08:12.961Z,20.60
2022-12-03T21:10:45.823Z,20.15
2022-12-03T21:13:19.291Z,19.80
2022-12-03T21:15:51.693Z,19.20
2022-12-03T21:18:24.630Z,19.40
2022-12-03T21:20:57.120Z,21.75
2022-12-03T21:23:32.033Z,18.95
2022-12-03T21:26:09.722Z,21.48
2022-12-03T21:28:43.399Z,21.33
2022-12-03T21:31:19.636Z,22.05
2022-12-03T21:33:53.748Z,23.20
2022-12-03T21:36:26.427Z,19.60
2022-12-03T21:38:58.784Z,20.05
2022-12-03T21:41:31.202Z,20.75
2022-12-03T21:44:03.595Z,22.15
2022-12-03T21:47:11.971Z,24.30
2022-12-03T21:49:10.292Z,19.92
2022-12-03T21:51:42.860Z,20.70
2022-12-03T21:54:15.422Z,17.10
2022-12-03T21:56:47.875Z,18.25
2022-12-03T21:59:20.514Z,18.62
2022-12-03T22:01:53.078Z,19.07
2022-12-03T22:04:25.848Z,15.80
2022-12-03T22:06:58.389Z,20.32
2022-12-03T22:09:31.987Z,17.73
2022-12-03T22:12:04.414Z,18.27
2022-12-03T22:14:37.622Z,18.40
2022-12-03T22:17:10.237Z,22.50
2022-12-03T22:19:42.536Z,20.85
2022-12-03T22:22:15.554Z,20.25
2022-12-03T22:24:49.020Z,24.67
2022-12-03T22:27:21.347Z,23.45
2022-12-03T22:29:54.188Z,27.77
2022-12-03T22:32:27.081Z,23.47
2022-12-03T22:34:59.396Z,19.82
2022-12-03T22:37:32.895Z,20.10
2022-12-03T22:40:05.654Z,19.35
2022-12-03T22:42:38.636Z,19.25
2022-12-03T22:45:11.651Z,20.02
2022-12-03T22:47:44.066Z,19.70
2022-12-03T22:50:16.580Z,21.57
2022-12-03T22:52:48.915Z,20.55
2022-12-03T22:55:21.288Z,23.10
2022-12-03T22:57:53.762Z,25.12
2022-12-03T23:00:38.605Z,22.85
2022-12-03T23:03:11.353Z,23.40
2022-12-03T23:05:44.086Z,22.37
2022-12-03T23:08:19.587Z,20.27
2022-12-03T23:10:53.314Z,22.50
2022-12-03T23:13:25.721Z,25.12
2022-12-03T23:15:58.416Z,24.12
2022-12-03T23:18:31.076Z,25.35
2022-12-03T23:21:03.491Z,26.82
2022-12-03T23:23:36.449Z,25.15
2022-12-03T23:26:10.878Z,23.52
2022-12-03T23:28:44.941Z,21.52
2022-12-03T23:31:31.683Z,21.45
2022-12-03T23:34:04.213Z,22.00
2022-12-03T23:36:36.749Z,23.07
2022-12-03T23:39:09.577Z,22.50
2022-12-03T23:41:42.273Z,27.45
2022-12-03T23:44:14.752Z,24.67
2022-12-03T23:46:47.547Z,21.60
2022-12-03T23:49:20.087Z,24.05
2022-12-03T23:51:52.583Z,25.90
2022-12-03T23:54:25.105Z,24.55
2022-12-03T23:56:57.434Z,23.18
2022-12-03T23:59:29.847Z,22.20
