createdAt,value
2019-04-29T00:00:37.032Z,6.30
2019-04-29T00:03:06.521Z,6.20
2019-04-29T00:05:35.646Z,6.20
2019-04-29T00:08:04.985Z,6.20
2019-04-29T00:10:34.479Z,6.20
2019-04-29T00:13:03.685Z,6.10
2019-04-29T00:15:50.745Z,6.20
2019-04-29T00:18:29.153Z,6.10
2019-04-29T00:20:58.302Z,6.20
2019-04-29T00:23:27.624Z,6.20
2019-04-29T00:25:56.830Z,6.20
2019-04-29T00:28:25.984Z,6.20
2019-04-29T00:30:55.128Z,6.20
2019-04-29T00:33:24.526Z,6.20
2019-04-29T00:35:53.758Z,6.20
2019-04-29T00:38:59.985Z,6.10
2019-04-29T00:41:48.415Z,6.10
2019-04-29T00:44:17.759Z,6.10
2019-04-29T00:46:47.552Z,6.00
2019-04-29T00:49:16.879Z,5.90
2019-04-29T00:51:45.999Z,5.90
2019-04-29T00:54:25.415Z,5.80
2019-04-29T00:56:54.610Z,5.80
2019-04-29T00:59:23.747Z,5.70
2019-04-29T01:01:53.278Z,5.70
2019-04-29T01:04:22.492Z,5.70
2019-04-29T01:06:51.612Z,5.70
2019-04-29T01:09:22.930Z,5.80
2019-04-29T01:11:52.118Z,5.70
2019-04-29T01:14:21.236Z,5.70
2019-04-29T01:16:50.476Z,5.70
2019-04-29T01:19:19.620Z,5.70
2019-04-29T01:21:48.815Z,5.70
2019-04-29T01:24:17.977Z,5.60
2019-04-29T01:27:08.537Z,5.60
2019-04-29T01:29:37.973Z,5.50
2019-04-29T01:32:07.880Z,5.60
2019-04-29T01:34:52.587Z,5.60
2019-04-29T01:37:30.219Z,5.60
2019-04-29T01:40:08.856Z,5.30
2019-04-29T01:42:40.439Z,5.30
2019-04-29T01:45:10.003Z,5.30
2019-04-29T01:47:40.966Z,5.30
2019-04-29T01:50:10.089Z,5.30
2019-04-29T01:52:39.211Z,5.30
2019-04-29T01:55:08.665Z,5.20
2019-04-29T01:57:37.777Z,5.20
2019-04-29T02:00:12.119Z,5.20
2019-04-29T02:02:40.042Z,5.10
2019-04-29T02:05:09.481Z,5.10
2019-04-29T02:07:38.593Z,5.00
2019-04-29T02:10:20.573Z,4.90
2019-04-29T02:12:49.827Z,4.90
2019-04-29T02:15:19.277Z,4.90
2019-04-29T02:17:48.441Z,4.90
2019-04-29T02:20:17.565Z,4.90
2019-04-29T02:23:13.777Z,4.90
2019-04-29T02:25:44.655Z,4.90
2019-04-29T02:28:13.791Z,4.80
2019-04-29T02:30:49.369Z,4.80
2019-04-29T02:33:18.542Z,4.80
2019-04-29T02:35:47.892Z,4.80
2019-04-29T02:38:27.937Z,4.80
2019-04-29T02:41:24.997Z,4.80
2019-04-29T02:43:55.799Z,4.80
2019-04-29T02:46:25.005Z,4.90
2019-04-29T02:48:54.228Z,4.80
2019-04-29T02:51:41.092Z,4.90
2019-04-29T02:54:10.679Z,4.90
2019-04-29T02:56:41.387Z,4.90
2019-04-29T02:59:10.958Z,4.90
2019-04-29T03:01:57.949Z,4.90
2019-04-29T03:04:29.225Z,4.90
2019-04-29T03:06:58.363Z,5.10
2019-04-29T03:09:27.568Z,5.10
2019-04-29T03:11:57.033Z,5.30
2019-04-29T03:14:26.269Z,5.30
2019-04-29T03:16:55.451Z,5.30
2019-04-29T03:19:30.080Z,5.20
2019-04-29T03:22:01.264Z,5.40
2019-04-29T03:24:30.760Z,5.40
2019-04-29T03:27:00.239Z,5.50
2019-04-29T03:29:29.374Z,5.50
2019-04-29T03:31:59.107Z,5.50
2019-04-29T03:34:28.603Z,5.60
2019-04-29T03:36:57.731Z,5.50
2019-04-29T03:39:26.937Z,5.50
2019-04-29T03:41:56.172Z,5.50
2019-04-29T03:44:25.378Z,5.50
2019-04-29T03:46:54.508Z,5.40
2019-04-29T03:49:23.746Z,5.40
2019-04-29T03:51:52.951Z,5.30
2019-04-29T03:54:22.086Z,5.20
2019-04-29T03:56:51.312Z,5.20
2019-04-29T03:59:20.607Z,5.10
2019-04-29T04:02:04.930Z,5.30
2019-04-29T04:04:58.259Z,5.20
2019-04-29T04:07:35.251Z,5.10
2019-04-29T04:10:04.515Z,5.00
2019-04-29T04:12:33.712Z,5.10
2019-04-29T04:15:02.962Z,5.10
2019-04-29T04:17:38.286Z,5.10
2019-04-29T04:20:07.948Z,5.10
2019-04-29T04:22:47.394Z,5.10
2019-04-29T04:25:17.511Z,5.10
2019-04-29T04:27:46.667Z,5.00
2019-04-29T04:30:16.373Z,4.90
2019-04-29T04:32:45.643Z,4.90
2019-04-29T04:35:14.775Z,4.80
2019-04-29T04:37:43.918Z,4.70
2019-04-29T04:40:16.443Z,4.70
2019-04-29T04:42:45.653Z,4.70
2019-04-29T04:45:15.229Z,4.70
2019-04-29T04:47:44.476Z,4.70
2019-04-29T04:50:13.685Z,4.70
2019-04-29T04:52:42.981Z,4.80
2019-04-29T04:55:12.835Z,4.90
2019-04-29T04:57:41.998Z,4.90
2019-04-29T05:00:20.096Z,4.80
2019-04-29T05:02:49.169Z,4.80
2019-04-29T05:05:18.307Z,4.90
2019-04-29T05:07:47.464Z,4.90
2019-04-29T05:10:16.623Z,4.70
2019-04-29T05:12:45.821Z,4.80
2019-04-29T05:15:15.089Z,4.90
2019-04-29T05:17:44.221Z,5.00
2019-04-29T05:20:14.138Z,5.00
2019-04-29T05:22:59.210Z,5.00
2019-04-29T05:25:32.922Z,5.00
2019-04-29T05:28:02.901Z,5.10
2019-04-29T05:30:32.042Z,5.10
2019-04-29T05:33:01.323Z,5.10
2019-04-29T05:35:56.745Z,5.20
2019-04-29T05:38:51.278Z,5.20
2019-04-29T05:41:22.069Z,5.30
2019-04-29T05:44:01.511Z,5.50
2019-04-29T05:46:41.547Z,5.60
2019-04-29T05:49:12.661Z,5.60
2019-04-29T05:52:01.943Z,5.70
2019-04-29T05:54:31.602Z,5.80
2019-04-29T05:57:01.457Z,5.80
2019-04-29T05:59:30.627Z,5.90
2019-04-29T06:01:59.752Z,5.90
2019-04-29T06:04:28.893Z,5.80
2019-04-29T06:06:58.075Z,5.80
2019-04-29T06:09:27.213Z,5.90
2019-04-29T06:11:56.329Z,6.10
2019-04-29T06:14:25.617Z,6.20
2019-04-29T06:16:57.724Z,6.20
2019-04-29T06:19:25.686Z,6.30
2019-04-29T06:21:54.830Z,6.30
2019-04-29T06:24:23.966Z,6.50
2019-04-29T06:26:53.097Z,6.60
2019-04-29T06:29:22.285Z,6.60
2019-04-29T06:31:51.499Z,6.70
2019-04-29T06:34:20.630Z,6.70
2019-04-29T06:36:49.809Z,6.80
2019-04-29T06:39:18.941Z,6.90
2019-04-29T06:41:48.090Z,7.10
2019-04-29T06:44:17.265Z,7.20
2019-04-29T06:46:50.172Z,7.20
2019-04-29T06:49:17.319Z,7.30
2019-04-29T06:51:46.493Z,7.30
2019-04-29T06:54:15.622Z,7.20
2019-04-29T06:56:44.759Z,7.40
2019-04-29T06:59:14.085Z,7.50
2019-04-29T07:01:43.295Z,7.60
2019-04-29T07:04:12.426Z,7.80
2019-04-29T07:06:41.602Z,7.80
2019-04-29T07:09:10.742Z,7.80
2019-04-29T07:11:40.023Z,7.90
2019-04-29T07:14:09.259Z,7.90
2019-04-29T07:16:38.390Z,8.00
2019-04-29T07:19:07.551Z,8.10
2019-04-29T07:21:36.825Z,8.30
2019-04-29T07:24:06.111Z,8.50
2019-04-29T07:26:35.415Z,8.70
2019-04-29T07:29:04.586Z,8.80
2019-04-29T07:31:35.117Z,8.90
2019-04-29T07:34:04.562Z,9.00
2019-04-29T07:36:33.718Z,9.10
2019-04-29T07:39:04.647Z,9.10
2019-04-29T07:41:33.913Z,9.20
2019-04-29T07:44:03.322Z,9.30
2019-04-29T07:46:56.690Z,9.30
2019-04-29T07:49:18.952Z,9.40
2019-04-29T07:51:48.132Z,9.40
2019-04-29T07:54:17.702Z,9.50
2019-04-29T07:56:47.023Z,9.60
2019-04-29T07:59:16.307Z,9.70
2019-04-29T08:01:45.598Z,9.80
2019-04-29T08:04:14.801Z,9.90
2019-04-29T08:06:44.986Z,10.00
2019-04-29T08:09:14.166Z,10.00
2019-04-29T08:11:43.551Z,10.10
2019-04-29T08:14:13.457Z,10.20
2019-04-29T08:16:42.603Z,10.30
2019-04-29T08:19:11.765Z,10.30
2019-04-29T08:21:40.916Z,10.30
2019-04-29T08:24:11.608Z,10.30
2019-04-29T08:26:47.086Z,10.20
2019-04-29T08:29:11.904Z,10.40
2019-04-29T08:31:41.075Z,10.30
2019-04-29T08:34:10.242Z,10.40
2019-04-29T08:36:39.596Z,10.40
2019-04-29T08:39:09.169Z,10.60
2019-04-29T08:41:38.613Z,10.70
2019-04-29T08:44:26.794Z,10.80
2019-04-29T08:47:17.803Z,10.90
2019-04-29T08:49:47.042Z,11.10
2019-04-29T08:52:16.409Z,11.20
2019-04-29T08:54:50.740Z,11.40
2019-04-29T08:57:18.701Z,11.50
2019-04-29T08:59:47.843Z,11.70
2019-04-29T09:02:17.096Z,11.80
2019-04-29T09:04:53.500Z,11.80
2019-04-29T09:07:17.531Z,11.80
2019-04-29T09:09:48.471Z,12.00
2019-04-29T09:12:19.268Z,12.20
2019-04-29T09:14:48.836Z,12.30
2019-04-29T09:17:20.533Z,12.40
2019-04-29T09:19:48.888Z,12.50
2019-04-29T09:22:20.700Z,12.60
2019-04-29T09:25:07.553Z,12.50
2019-04-29T09:27:40.775Z,12.60
2019-04-29T09:30:10.925Z,12.60
2019-04-29T09:32:40.116Z,12.60
2019-04-29T09:35:09.515Z,12.70
2019-04-29T09:37:38.726Z,13.00
2019-04-29T09:40:10.280Z,13.10
2019-04-29T09:42:50.173Z,13.30
2019-04-29T09:45:33.220Z,13.30
2019-04-29T09:48:02.515Z,13.30
2019-04-29T09:50:34.181Z,13.40
2019-04-29T09:53:02.494Z,13.60
2019-04-29T09:55:35.519Z,13.40
2019-04-29T09:58:02.569Z,13.50
2019-04-29T10:00:40.736Z,13.50
2019-04-29T10:03:18.063Z,13.80
2019-04-29T10:05:52.960Z,13.90
2019-04-29T10:08:22.109Z,13.90
2019-04-29T10:10:51.230Z,14.10
2019-04-29T10:13:20.772Z,14.40
2019-04-29T10:16:06.682Z,14.50
2019-04-29T10:18:43.571Z,14.70
2019-04-29T10:21:16.700Z,15.00
2019-04-29T10:23:45.525Z,15.20
2019-04-29T10:26:14.769Z,15.40
2019-04-29T10:28:52.758Z,15.50
2019-04-29T10:31:23.017Z,15.60
2019-04-29T10:33:54.790Z,15.60
2019-04-29T10:36:26.045Z,15.90
2019-04-29T10:38:55.722Z,15.90
2019-04-29T10:41:36.147Z,15.90
2019-04-29T10:44:25.498Z,15.50
2019-04-29T10:47:26.014Z,15.20
2019-04-29T10:49:58.840Z,14.80
2019-04-29T10:52:28.126Z,14.40
2019-04-29T10:54:57.281Z,14.50
2019-04-29T10:57:29.269Z,15.00
2019-04-29T11:00:03.848Z,15.30
2019-04-29T11:02:37.863Z,15.70
2019-04-29T11:05:44.670Z,16.10
2019-04-29T11:08:29.415Z,16.50
2019-04-29T11:11:02.382Z,16.60
2019-04-29T11:13:29.756Z,16.70
2019-04-29T11:15:59.084Z,16.60
2019-04-29T11:18:28.222Z,16.70
2019-04-29T11:20:57.381Z,16.70
2019-04-29T11:23:39.265Z,16.70
2019-04-29T11:26:26.646Z,16.70
2019-04-29T11:28:57.585Z,16.50
2019-04-29T11:31:26.804Z,16.40
2019-04-29T11:34:15.837Z,16.50
2019-04-29T11:36:45.176Z,16.30
2019-04-29T11:39:16.375Z,16.10
2019-04-29T11:41:45.574Z,16.10
2019-04-29T11:44:14.882Z,16.20
2019-04-29T11:46:48.668Z,16.60
2019-04-29T11:49:17.208Z,17.30
2019-04-29T11:52:08.723Z,17.60
2019-04-29T11:54:19.380Z,17.40
2019-04-29T11:56:48.826Z,17.10
2019-04-29T11:59:42.826Z,17.20
2019-04-29T12:02:23.425Z,16.90
2019-04-29T12:04:59.180Z,16.90
2019-04-29T12:07:32.521Z,16.70
2019-04-29T12:10:02.323Z,16.50
2019-04-29T12:12:31.284Z,16.50
2019-04-29T12:15:34.637Z,17.00
2019-04-29T12:18:15.538Z,17.80
2019-04-29T12:20:53.564Z,17.80
2019-04-29T12:23:22.718Z,18.30
2019-04-29T12:25:51.849Z,18.00
2019-04-29T12:28:21.204Z,17.50
2019-04-29T12:30:51.987Z,17.40
2019-04-29T12:33:32.477Z,18.10
2019-04-29T12:36:04.926Z,18.20
2019-04-29T12:38:52.996Z,17.60
2019-04-29T12:41:48.545Z,17.00
2019-04-29T12:44:19.723Z,16.90
2019-04-29T12:46:55.687Z,17.30
2019-04-29T12:49:25.001Z,17.40
2019-04-29T12:51:54.430Z,17.20
2019-04-29T12:54:23.576Z,17.20
2019-04-29T12:56:52.753Z,17.60
2019-04-29T12:59:22.036Z,18.10
2019-04-29T13:02:19.919Z,18.10
2019-04-29T13:04:57.334Z,17.70
2019-04-29T13:07:46.932Z,17.20
2019-04-29T13:10:24.740Z,16.90
2019-04-29T13:12:53.939Z,16.80
2019-04-29T13:15:49.622Z,16.90
2019-04-29T13:18:26.272Z,17.10
2019-04-29T13:21:09.226Z,17.10
2019-04-29T13:23:34.823Z,17.50
2019-04-29T13:25:57.841Z,18.20
2019-04-29T13:28:30.237Z,18.80
2019-04-29T13:30:58.603Z,18.30
2019-04-29T13:33:27.855Z,18.40
2019-04-29T13:35:57.050Z,18.50
2019-04-29T13:38:26.580Z,19.00
2019-04-29T13:41:11.768Z,18.90
2019-04-29T13:43:27.265Z,18.60
2019-04-29T13:46:06.432Z,18.40
2019-04-29T13:48:56.038Z,19.00
2019-04-29T13:51:35.900Z,19.40
2019-04-29T13:53:59.837Z,19.20
2019-04-29T13:56:39.217Z,19.00
2019-04-29T13:59:05.360Z,18.90
2019-04-29T14:01:39.696Z,19.20
2019-04-29T14:04:24.803Z,20.00
2019-04-29T14:06:57.229Z,20.00
2019-04-29T14:09:24.401Z,19.40
2019-04-29T14:12:01.870Z,18.80
2019-04-29T14:14:25.757Z,18.60
2019-04-29T14:17:11.643Z,18.40
2019-04-29T14:19:40.611Z,18.00
2019-04-29T14:21:57.055Z,17.70
2019-04-29T14:24:26.277Z,17.90
2019-04-29T14:26:55.461Z,18.40
2019-04-29T14:29:28.253Z,18.50
2019-04-29T14:31:59.364Z,18.30
2019-04-29T14:34:47.814Z,18.00
2019-04-29T14:37:23.492Z,17.90
2019-04-29T14:39:48.026Z,17.70
2019-04-29T14:42:56.445Z,17.40
2019-04-29T14:45:36.012Z,18.00
2019-04-29T14:48:42.056Z,20.20
2019-04-29T14:51:05.582Z,21.30
2019-04-29T14:53:34.723Z,21.90
2019-04-29T14:56:03.998Z,22.70
2019-04-29T14:58:33.265Z,21.80
2019-04-29T15:01:30.595Z,20.40
2019-04-29T15:04:19.301Z,18.80
2019-04-29T15:06:48.789Z,18.30
2019-04-29T15:09:19.937Z,18.20
2019-04-29T15:11:58.952Z,17.90
2019-04-29T15:14:47.642Z,18.10
2019-04-29T15:17:27.705Z,18.70
2019-04-29T15:20:04.136Z,19.40
2019-04-29T15:22:35.970Z,20.20
2019-04-29T15:25:05.611Z,20.40
2019-04-29T15:27:34.770Z,21.50
2019-04-29T15:30:05.125Z,21.80
2019-04-29T15:32:34.267Z,21.50
2019-04-29T15:35:03.454Z,21.30
2019-04-29T15:37:32.704Z,21.20
2019-04-29T15:40:01.938Z,21.10
2019-04-29T15:42:31.289Z,21.60
2019-04-29T15:45:00.462Z,21.70
2019-04-29T15:47:31.461Z,21.40
2019-04-29T15:50:01.816Z,21.70
2019-04-29T15:52:31.537Z,21.70
2019-04-29T15:55:00.679Z,22.00
2019-04-29T15:57:29.832Z,22.00
2019-04-29T16:00:01.504Z,21.10
2019-04-29T16:02:30.136Z,20.20
2019-04-29T16:05:09.242Z,19.40
2019-04-29T16:07:51.598Z,18.90
2019-04-29T16:10:37.015Z,19.00
2019-04-29T16:13:09.248Z,19.50
2019-04-29T16:15:38.814Z,20.10
2019-04-29T16:20:38.869Z,19.80
2019-04-29T16:23:08.023Z,19.70
2019-04-29T16:25:40.562Z,19.70
2019-04-29T16:28:08.054Z,19.70
2019-04-29T16:30:37.264Z,20.00
2019-04-29T16:33:13.451Z,20.20
2019-04-29T16:35:37.525Z,19.90
2019-04-29T16:38:11.318Z,20.20
2019-04-29T16:40:41.805Z,20.00
2019-04-29T16:43:29.988Z,19.10
2019-04-29T16:46:23.454Z,18.60
2019-04-29T16:48:52.620Z,18.50
2019-04-29T16:51:21.766Z,19.10
2019-04-29T16:53:50.927Z,19.90
2019-04-29T16:56:20.175Z,19.90
2019-04-29T16:58:49.367Z,19.70
2019-04-29T17:01:18.652Z,19.80
2019-04-29T17:03:47.802Z,19.60
2019-04-29T17:06:17.435Z,18.90
2019-04-29T17:09:05.440Z,18.30
2019-04-29T17:11:35.769Z,17.90
2019-04-29T17:14:10.088Z,17.80
2019-04-29T17:16:36.817Z,18.10
2019-04-29T17:19:06.097Z,18.70
2019-04-29T17:21:35.249Z,19.30
2019-04-29T17:24:04.499Z,19.60
2019-04-29T17:26:40.967Z,19.60
2019-04-29T17:29:38.939Z,19.60
2019-04-29T17:32:23.270Z,19.30
2019-04-29T17:34:59.284Z,19.20
2019-04-29T17:35:15.680Z,20.10
2019-04-29T17:37:23.901Z,19.30
2019-04-29T17:39:53.119Z,19.10
2019-04-29T17:42:22.566Z,18.80
2019-04-29T17:44:51.722Z,18.60
2019-04-29T17:47:32.887Z,18.20
2019-04-29T17:50:31.196Z,17.70
2019-04-29T17:53:00.760Z,17.50
2019-04-29T17:55:40.982Z,17.60
2019-04-29T17:58:19.492Z,17.60
2019-04-29T18:01:12.229Z,17.60
2019-04-29T18:04:16.691Z,17.60
2019-04-29T18:06:47.982Z,17.30
2019-04-29T18:09:42.211Z,17.30
2019-04-29T18:12:18.167Z,17.40
2019-04-29T18:14:47.350Z,17.20
2019-04-29T18:17:26.988Z,17.20
2019-04-29T18:20:13.333Z,17.20
2019-04-29T18:22:58.121Z,17.00
2019-04-29T18:25:36.527Z,16.90
2019-04-29T18:28:05.594Z,16.80
2019-04-29T18:30:36.524Z,16.60
2019-04-29T18:33:06.246Z,16.60
2019-04-29T18:35:35.820Z,16.50
2019-04-29T18:38:07.500Z,16.40
2019-04-29T18:40:41.961Z,16.40
2019-04-29T18:43:09.190Z,16.20
2019-04-29T18:45:38.461Z,16.20
2019-04-29T18:48:09.032Z,16.20
2019-04-29T18:50:39.002Z,16.10
2019-04-29T18:53:08.219Z,16.00
2019-04-29T18:55:37.539Z,15.90
2019-04-29T18:58:06.838Z,15.80
2019-04-29T19:00:35.980Z,15.80
2019-04-29T19:03:06.626Z,15.70
2019-04-29T19:05:42.036Z,15.60
2019-04-29T19:08:14.610Z,15.50
2019-04-29T19:10:42.077Z,15.40
2019-04-29T19:13:14.184Z,15.30
2019-04-29T19:15:45.031Z,15.20
2019-04-29T19:18:17.507Z,15.20
2019-04-29T19:20:46.044Z,15.00
2019-04-29T19:23:16.105Z,14.90
2019-04-29T19:25:48.807Z,14.90
2019-04-29T19:28:25.314Z,14.80
2019-04-29T19:30:47.750Z,14.80
2019-04-29T19:33:16.971Z,14.80
2019-04-29T19:35:46.106Z,14.70
2019-04-29T19:38:15.807Z,14.70
2019-04-29T19:40:45.251Z,14.60
2019-04-29T19:43:17.282Z,14.60
2019-04-29T19:45:48.977Z,14.50
2019-04-29T19:48:16.314Z,14.50
2019-04-29T19:50:49.522Z,14.40
2019-04-29T19:53:16.801Z,14.40
2019-04-29T19:55:46.393Z,14.30
2019-04-29T19:58:15.900Z,14.30
2019-04-29T20:00:47.246Z,14.30
2019-04-29T20:03:23.426Z,14.20
2019-04-29T20:05:52.689Z,14.20
2019-04-29T20:08:39.728Z,14.20
2019-04-29T20:10:53.588Z,14.20
2019-04-29T20:13:30.565Z,14.10
2019-04-29T20:16:24.837Z,14.10
2019-04-29T20:19:21.285Z,14.10
2019-04-29T20:21:49.969Z,14.10
2019-04-29T20:24:23.403Z,14.00
2019-04-29T20:26:50.342Z,14.00
2019-04-29T20:29:19.734Z,14.00
2019-04-29T20:31:53.319Z,14.00
2019-04-29T20:34:24.323Z,14.00
2019-04-29T20:36:51.078Z,14.00
2019-04-29T20:39:23.211Z,13.90
2019-04-29T20:41:51.536Z,13.90
2019-04-29T20:44:21.042Z,13.90
2019-04-29T20:47:12.971Z,13.80
2019-04-29T20:49:21.278Z,13.80
2019-04-29T20:51:55.603Z,13.80
2019-04-29T20:54:28.112Z,13.80
2019-04-29T20:57:04.736Z,13.70
2019-04-29T20:59:28.525Z,13.70
2019-04-29T21:02:11.160Z,13.70
2019-04-29T21:04:39.227Z,13.70
2019-04-29T21:07:02.917Z,13.70
2019-04-29T21:09:32.209Z,13.70
2019-04-29T21:12:23.253Z,13.70
2019-04-29T21:14:59.035Z,13.60
2019-04-29T21:17:31.461Z,13.60
2019-04-29T21:19:57.836Z,13.60
2019-04-29T21:22:27.144Z,13.60
2019-04-29T21:24:56.286Z,13.60
2019-04-29T21:27:25.985Z,13.50
2019-04-29T21:29:55.540Z,13.40
2019-04-29T21:32:25.809Z,13.40
2019-04-29T21:35:05.740Z,13.40
2019-04-29T21:37:46.638Z,13.40
2019-04-29T21:40:49.074Z,13.40
2019-04-29T21:43:26.108Z,13.40
2019-04-29T21:45:55.715Z,13.40
2019-04-29T21:48:32.942Z,13.20
2019-04-29T21:50:55.891Z,13.20
2019-04-29T21:53:25.307Z,13.20
2019-04-29T21:55:55.452Z,13.20
2019-04-29T21:58:28.645Z,13.20
2019-04-29T22:00:59.157Z,13.20
2019-04-29T22:03:28.402Z,13.20
2019-04-29T22:06:00.189Z,13.20
2019-04-29T22:08:30.063Z,13.20
2019-04-29T22:11:04.801Z,13.10
2019-04-29T22:13:34.516Z,13.10
2019-04-29T22:16:01.554Z,13.10
2019-04-29T22:18:31.018Z,13.00
2019-04-29T22:21:00.207Z,13.00
2019-04-29T22:23:29.456Z,12.90
2019-04-29T22:25:58.587Z,12.80
2019-04-29T22:28:27.730Z,12.70
2019-04-29T22:30:56.898Z,12.70
2019-04-29T22:33:29.658Z,12.60
2019-04-29T22:35:56.936Z,12.60
2019-04-29T22:38:26.130Z,12.60
2019-04-29T22:40:56.913Z,12.60
2019-04-29T22:43:32.971Z,12.50
2019-04-29T22:46:04.780Z,12.60
2019-04-29T22:48:34.767Z,12.60
2019-04-29T22:51:05.725Z,12.50
2019-04-29T22:53:35.845Z,12.50
2019-04-29T22:56:08.943Z,12.50
2019-04-29T22:58:39.570Z,12.50
2019-04-29T23:01:08.562Z,12.40
2019-04-29T23:03:38.819Z,12.30
2019-04-29T23:06:08.590Z,12.30
2019-04-29T23:08:38.330Z,12.30
2019-04-29T23:11:07.618Z,12.30
2019-04-29T23:13:38.105Z,12.20
2019-04-29T23:16:07.431Z,12.20
2019-04-29T23:18:42.003Z,12.20
2019-04-29T23:21:44.585Z,12.20
2019-04-29T23:24:34.613Z,12.10
2019-04-29T23:27:06.075Z,12.10
2019-04-29T23:29:37.108Z,12.00
2019-04-29T23:32:08.318Z,12.00
2019-04-29T23:34:37.723Z,12.00
2019-04-29T23:37:06.865Z,11.90
2019-04-29T23:39:36.033Z,11.90
2019-04-29T23:42:12.280Z,11.90
2019-04-29T23:44:37.692Z,11.90
2019-04-29T23:47:10.360Z,12.00
2019-04-29T23:49:42.828Z,11.90
2019-04-29T23:52:11.520Z,12.00
2019-04-29T23:54:46.981Z,11.90
2019-04-29T23:57:24.834Z,11.90
