createdAt,value
2017-12-02T00:00:05.488Z,9.00
2017-12-02T00:02:33.035Z,8.47
2017-12-02T00:05:00.622Z,7.37
2017-12-02T00:07:28.185Z,7.73
2017-12-02T00:09:55.751Z,7.83
2017-12-02T00:12:24.526Z,7.47
2017-12-02T00:14:53.706Z,7.00
2017-12-02T00:17:21.590Z,7.27
2017-12-02T00:19:51.120Z,6.73
2017-12-02T00:22:25.999Z,7.90
2017-12-02T00:24:59.113Z,8.20
2017-12-02T00:27:29.498Z,10.00
2017-12-02T00:29:57.031Z,10.53
2017-12-02T00:32:28.067Z,9.70
2017-12-02T00:34:55.620Z,11.23
2017-12-02T00:37:27.641Z,10.10
2017-12-02T00:39:55.217Z,10.20
2017-12-02T00:42:23.622Z,12.77
2017-12-02T00:44:53.723Z,14.13
2017-12-02T00:47:25.560Z,16.30
2017-12-02T00:49:54.721Z,17.70
2017-12-02T00:52:23.131Z,18.53
2017-12-02T00:54:52.278Z,16.40
2017-12-02T00:57:20.944Z,18.30
2017-12-02T00:59:49.109Z,16.40
2017-12-02T01:02:17.546Z,17.63
2017-12-02T01:04:45.920Z,18.43
2017-12-02T01:07:13.510Z,20.63
2017-12-02T01:09:41.059Z,21.20
2017-12-02T01:12:11.693Z,21.03
2017-12-02T01:14:39.383Z,20.87
2017-12-02T01:17:08.670Z,19.93
2017-12-02T01:19:40.240Z,16.73
2017-12-02T01:22:11.594Z,19.83
2017-12-02T01:24:39.153Z,19.17
2017-12-02T01:27:06.799Z,18.47
2017-12-02T01:29:34.338Z,19.77
2017-12-02T01:32:02.867Z,20.63
2017-12-02T01:34:30.887Z,21.57
2017-12-02T01:36:58.601Z,21.63
2017-12-02T01:39:27.835Z,19.27
2017-12-02T01:41:55.408Z,18.03
2017-12-02T01:44:22.947Z,18.63
2017-12-02T01:46:50.527Z,17.90
2017-12-02T01:49:18.239Z,19.30
2017-12-02T01:51:45.842Z,18.30
2017-12-02T01:54:13.390Z,18.17
2017-12-02T01:56:40.991Z,16.67
2017-12-02T01:59:08.516Z,15.40
2017-12-02T02:01:36.107Z,16.57
2017-12-02T02:04:03.672Z,16.83
2017-12-02T02:06:31.251Z,16.13
2017-12-02T02:08:58.781Z,17.13
2017-12-02T02:11:26.556Z,14.20
2017-12-02T02:13:54.086Z,17.67
2017-12-02T02:16:21.647Z,15.03
2017-12-02T02:18:49.183Z,16.03
2017-12-02T02:21:16.776Z,14.63
2017-12-02T02:23:44.320Z,14.97
2017-12-02T02:28:47.059Z,14.83
2017-12-02T02:31:16.336Z,15.47
2017-12-02T02:33:43.889Z,14.60
2017-12-02T02:36:12.329Z,14.30
2017-12-02T02:38:40.648Z,14.83
2017-12-02T02:41:08.248Z,14.73
2017-12-02T02:43:35.776Z,13.60
2017-12-02T02:46:04.999Z,13.80
2017-12-02T02:48:33.335Z,15.23
2017-12-02T02:51:00.867Z,15.50
2017-12-02T02:53:29.206Z,14.20
2017-12-02T02:55:56.740Z,14.90
2017-12-02T02:58:24.316Z,14.57
2017-12-02T03:00:53.055Z,14.67
2017-12-02T03:03:21.360Z,15.30
2017-12-02T03:05:48.904Z,14.20
2017-12-02T03:08:16.496Z,15.20
2017-12-02T03:10:44.877Z,16.37
2017-12-02T03:13:13.422Z,16.00
2017-12-02T03:15:41.773Z,14.03
2017-12-02T03:18:10.164Z,15.77
2017-12-02T03:20:39.211Z,15.50
2017-12-02T03:23:07.520Z,15.17
2017-12-02T03:25:37.179Z,14.80
2017-12-02T03:28:06.362Z,16.73
2017-12-02T03:30:33.941Z,15.77
2017-12-02T03:33:02.412Z,17.20
2017-12-02T03:35:30.753Z,16.33
2017-12-02T03:37:59.840Z,15.47
2017-12-02T03:40:28.109Z,15.57
2017-12-02T03:42:55.686Z,16.20
2017-12-02T03:45:23.298Z,15.50
2017-12-02T03:47:50.903Z,14.37
2017-12-02T03:50:18.566Z,15.30
2017-12-02T03:52:47.909Z,15.20
2017-12-02T03:55:16.272Z,14.80
2017-12-02T03:57:43.823Z,15.40
2017-12-02T04:00:11.369Z,15.53
2017-12-02T04:02:38.960Z,13.80
2017-12-02T04:05:08.297Z,15.10
2017-12-02T04:07:35.838Z,16.27
2017-12-02T04:10:03.411Z,18.00
2017-12-02T04:12:30.944Z,17.63
2017-12-02T04:15:01.889Z,19.60
2017-12-02T04:17:31.052Z,19.00
2017-12-02T04:19:58.731Z,19.73
2017-12-02T04:22:26.276Z,20.53
2017-12-02T04:24:54.696Z,18.37
2017-12-02T04:27:23.110Z,19.27
2017-12-02T04:29:50.923Z,19.73
2017-12-02T04:32:19.243Z,19.83
2017-12-02T04:34:46.811Z,18.47
2017-12-02T04:37:14.363Z,18.43
2017-12-02T04:39:42.875Z,18.53
2017-12-02T04:42:10.436Z,19.00
2017-12-02T04:44:38.049Z,18.33
2017-12-02T04:47:05.588Z,17.17
2017-12-02T04:49:33.175Z,17.60
2017-12-02T04:52:00.709Z,19.00
2017-12-02T04:54:28.288Z,19.07
2017-12-02T04:56:56.925Z,18.23
2017-12-02T04:59:26.411Z,18.63
2017-12-02T05:01:54.712Z,17.30
2017-12-02T05:04:23.588Z,18.37
2017-12-02T05:06:52.001Z,17.17
2017-12-02T05:09:22.200Z,17.70
2017-12-02T05:11:50.504Z,17.37
2017-12-02T05:14:18.964Z,16.87
2017-12-02T05:16:46.516Z,17.37
2017-12-02T05:19:14.123Z,17.70
2017-12-02T05:21:42.593Z,17.43
2017-12-02T05:24:10.184Z,18.37
2017-12-02T05:26:37.728Z,18.27
2017-12-02T05:31:40.062Z,17.57
2017-12-02T05:34:08.309Z,17.87
2017-12-02T05:36:36.635Z,18.50
2017-12-02T05:39:04.209Z,18.67
2017-12-02T05:41:31.751Z,17.70
2017-12-02T05:44:00.101Z,16.83
2017-12-02T05:46:29.439Z,18.97
2017-12-02T05:48:57.024Z,18.77
2017-12-02T05:51:26.193Z,19.47
2017-12-02T05:53:54.710Z,17.93
2017-12-02T05:56:24.775Z,17.67
2017-12-02T05:58:53.869Z,17.53
2017-12-02T06:01:23.307Z,17.93
2017-12-02T06:03:51.557Z,17.67
2017-12-02T06:06:19.102Z,18.00
2017-12-02T06:08:48.403Z,17.50
2017-12-02T06:11:15.967Z,17.37
2017-12-02T06:13:43.555Z,17.03
2017-12-02T06:16:11.113Z,19.70
2017-12-02T06:18:38.724Z,17.23
2017-12-02T06:21:07.635Z,18.30
2017-12-02T06:23:37.036Z,17.50
2017-12-02T06:26:05.439Z,18.70
2017-12-02T06:28:34.328Z,17.43
2017-12-02T06:31:02.710Z,17.27
2017-12-02T06:33:30.285Z,18.80
2017-12-02T06:35:58.628Z,19.83
2017-12-02T06:38:28.068Z,18.47
2017-12-02T06:40:56.615Z,19.93
2017-12-02T06:43:25.041Z,19.67
2017-12-02T06:45:53.349Z,19.97
2017-12-02T06:48:20.969Z,18.87
2017-12-02T06:50:49.314Z,19.80
2017-12-02T06:53:16.917Z,20.60
2017-12-02T06:55:44.475Z,21.40
2017-12-02T06:58:12.099Z,21.17
2017-12-02T07:00:40.521Z,21.93
2017-12-02T07:03:08.740Z,23.30
2017-12-02T07:05:37.856Z,24.05
2017-12-02T07:08:06.355Z,22.33
2017-12-02T07:10:36.300Z,24.13
2017-12-02T07:13:03.880Z,21.07
2017-12-02T07:15:31.420Z,20.37
2017-12-02T07:17:59.908Z,20.20
2017-12-02T07:20:28.349Z,21.30
2017-12-02T07:22:55.938Z,23.47
2017-12-02T07:25:25.103Z,19.57
2017-12-02T07:27:52.720Z,21.20
2017-12-02T07:30:22.288Z,20.33
2017-12-02T07:32:49.859Z,19.70
2017-12-02T07:35:17.447Z,21.13
2017-12-02T07:37:48.958Z,19.60
2017-12-02T07:40:18.779Z,20.20
2017-12-02T07:42:47.387Z,18.70
2017-12-02T07:45:16.645Z,20.47
2017-12-02T07:47:44.212Z,21.13
2017-12-02T07:50:11.903Z,18.87
2017-12-02T07:52:39.521Z,21.03
2017-12-02T07:55:07.831Z,19.40
2017-12-02T07:57:35.416Z,21.30
2017-12-02T08:00:03.986Z,20.50
2017-12-02T08:02:32.332Z,18.37
2017-12-02T08:04:59.910Z,19.80
2017-12-02T08:07:27.444Z,17.50
2017-12-02T08:09:55.056Z,18.33
2017-12-02T08:12:22.608Z,17.43
2017-12-02T08:14:52.298Z,19.40
2017-12-02T08:17:19.841Z,19.07
2017-12-02T08:19:48.996Z,18.83
2017-12-02T08:22:16.667Z,19.13
2017-12-02T08:24:44.281Z,19.73
2017-12-02T08:27:11.878Z,20.57
2017-12-02T08:29:41.013Z,19.70
2017-12-02T08:32:09.206Z,19.23
2017-12-02T08:34:37.978Z,21.63
2017-12-02T08:37:05.493Z,19.10
2017-12-02T08:39:33.069Z,19.10
2017-12-02T08:42:00.606Z,17.10
2017-12-02T08:44:29.860Z,18.97
2017-12-02T08:46:59.037Z,19.57
2017-12-02T08:49:26.859Z,19.77
2017-12-02T08:51:56.019Z,19.67
2017-12-02T08:54:24.619Z,19.30
2017-12-02T08:56:53.241Z,21.17
2017-12-02T08:59:20.817Z,21.50
2017-12-02T09:01:48.573Z,21.37
2017-12-02T09:04:16.930Z,20.40
2017-12-02T09:06:45.175Z,20.70
2017-12-02T09:09:13.490Z,20.70
2017-12-02T09:11:41.091Z,19.70
2017-12-02T09:14:10.285Z,20.23
2017-12-02T09:16:38.371Z,21.10
2017-12-02T09:19:06.151Z,20.43
2017-12-02T09:21:34.544Z,18.80
2017-12-02T09:24:02.325Z,19.17
2017-12-02T09:26:29.905Z,18.17
2017-12-02T09:28:58.700Z,18.17
2017-12-02T09:31:26.288Z,19.27
2017-12-02T09:33:54.088Z,19.00
2017-12-02T09:36:22.788Z,17.90
2017-12-02T09:38:51.209Z,18.57
2017-12-02T09:41:18.780Z,18.20
2017-12-02T09:43:46.338Z,18.17
2017-12-02T09:46:14.684Z,16.40
2017-12-02T09:48:42.830Z,18.53
2017-12-02T09:51:10.530Z,15.57
2017-12-02T09:53:38.325Z,16.00
2017-12-02T09:56:06.834Z,17.27
2017-12-02T09:58:35.637Z,15.07
2017-12-02T10:01:04.984Z,16.10
2017-12-02T10:03:33.295Z,16.30
2017-12-02T10:06:00.913Z,15.83
2017-12-02T10:08:28.453Z,15.40
2017-12-02T10:10:56.028Z,14.40
2017-12-02T10:13:23.568Z,14.80
2017-12-02T10:15:53.095Z,13.77
2017-12-02T10:18:22.211Z,13.00
2017-12-02T10:20:49.787Z,8.90
2017-12-02T10:23:17.326Z,9.00
2017-12-02T10:25:45.672Z,10.57
2017-12-02T10:28:14.076Z,11.17
2017-12-02T10:30:41.616Z,9.57
2017-12-02T10:33:10.370Z,9.30
2017-12-02T10:35:37.914Z,8.50
2017-12-02T10:38:05.729Z,8.23
2017-12-02T10:40:34.494Z,8.53
2017-12-02T10:43:02.065Z,7.87
2017-12-02T10:45:29.615Z,7.73
2017-12-02T10:47:59.562Z,6.70
2017-12-02T10:50:27.104Z,7.80
2017-12-02T10:52:54.677Z,7.20
2017-12-02T10:55:22.884Z,7.93
2017-12-02T10:57:50.466Z,7.50
2017-12-02T11:00:18.560Z,8.20
2017-12-02T11:02:46.179Z,5.90
2017-12-02T11:05:15.560Z,7.90
2017-12-02T11:07:43.498Z,7.70
2017-12-02T11:10:12.299Z,8.17
2017-12-02T11:12:40.818Z,6.70
2017-12-02T11:15:08.382Z,8.57
2017-12-02T11:17:35.971Z,9.43
2017-12-02T11:20:04.308Z,8.97
2017-12-02T11:22:32.441Z,10.50
2017-12-02T11:24:59.982Z,9.87
2017-12-02T11:27:27.590Z,9.00
2017-12-02T11:29:56.008Z,9.90
2017-12-02T11:32:23.602Z,9.33
2017-12-02T11:34:51.147Z,8.20
2017-12-02T11:37:19.292Z,9.27
2017-12-02T11:39:46.873Z,9.30
2017-12-02T11:42:15.852Z,10.50
2017-12-02T11:44:44.377Z,7.30
2017-12-02T11:47:13.212Z,8.10
2017-12-02T11:49:40.802Z,8.60
2017-12-02T11:52:08.937Z,8.30
2017-12-02T11:54:36.521Z,8.10
2017-12-02T11:57:04.856Z,7.50
2017-12-02T11:59:33.090Z,8.20
2017-12-02T12:02:00.627Z,7.07
2017-12-02T12:04:29.038Z,8.53
2017-12-02T12:06:58.518Z,7.57
2017-12-02T12:09:26.113Z,8.17
2017-12-02T12:11:54.258Z,8.37
2017-12-02T12:14:21.832Z,8.17
2017-12-02T12:16:49.372Z,8.00
2017-12-02T12:19:18.632Z,8.23
2017-12-02T12:21:46.188Z,8.67
2017-12-02T12:24:13.859Z,8.20
2017-12-02T12:26:41.460Z,8.50
2017-12-02T12:29:09.082Z,8.10
2017-12-02T12:31:37.620Z,8.93
2017-12-02T12:34:05.199Z,8.50
2017-12-02T12:36:32.742Z,9.50
2017-12-02T12:39:01.556Z,8.20
2017-12-02T12:41:29.103Z,8.80
2017-12-02T12:43:56.712Z,8.57
2017-12-02T12:46:25.922Z,9.40
2017-12-02T12:48:54.072Z,8.10
2017-12-02T12:51:21.620Z,9.87
2017-12-02T12:53:49.158Z,8.80
2017-12-02T12:56:16.771Z,8.87
2017-12-02T12:58:44.333Z,7.40
2017-12-02T13:01:11.975Z,8.40
2017-12-02T13:03:40.407Z,8.40
2017-12-02T13:06:08.729Z,8.27
2017-12-02T13:08:36.725Z,9.33
2017-12-02T13:11:05.198Z,8.30
2017-12-02T13:13:32.728Z,7.63
2017-12-02T13:16:00.297Z,8.10
2017-12-02T13:18:28.849Z,7.43
2017-12-02T13:20:56.444Z,8.43
2017-12-02T13:23:24.323Z,9.30
2017-12-02T13:25:51.887Z,8.50
2017-12-02T13:28:19.988Z,7.93
2017-12-02T13:30:48.392Z,7.90
2017-12-02T13:33:15.948Z,9.63
2017-12-02T13:35:43.545Z,8.70
2017-12-02T13:38:11.096Z,8.50
2017-12-02T13:40:39.525Z,9.07
2017-12-02T13:43:07.058Z,8.50
2017-12-02T13:45:34.635Z,8.53
2017-12-02T13:48:02.162Z,8.03
2017-12-02T13:50:30.515Z,9.20
2017-12-02T13:52:58.075Z,9.57
2017-12-02T13:55:25.648Z,9.50
2017-12-02T13:57:53.780Z,8.00
2017-12-02T14:00:21.365Z,8.70
2017-12-02T14:02:49.679Z,8.83
2017-12-02T14:05:17.253Z,6.40
2017-12-02T14:07:45.092Z,5.37
2017-12-02T14:10:13.431Z,6.40
2017-12-02T14:12:41.780Z,8.00
2017-12-02T14:15:09.348Z,8.03
2017-12-02T14:17:36.885Z,9.63
2017-12-02T14:20:05.562Z,8.43
2017-12-02T14:22:33.095Z,8.90
2017-12-02T14:25:00.666Z,8.50
2017-12-02T14:27:28.199Z,7.53
2017-12-02T14:29:55.771Z,8.73
2017-12-02T14:32:23.505Z,8.30
2017-12-02T14:34:51.839Z,8.10
2017-12-02T14:37:19.434Z,8.73
2017-12-02T14:39:47.024Z,9.03
2017-12-02T14:42:14.597Z,9.70
2017-12-02T14:44:42.189Z,8.97
2017-12-02T14:47:10.495Z,8.30
2017-12-02T14:49:39.194Z,9.40
2017-12-02T14:52:06.732Z,9.67
2017-12-02T14:57:08.075Z,10.07
2017-12-02T14:59:37.353Z,9.07
2017-12-02T15:02:05.677Z,8.70
2017-12-02T15:04:37.011Z,9.37
2017-12-02T15:07:05.995Z,9.23
2017-12-02T15:09:33.571Z,8.60
2017-12-02T15:12:01.104Z,8.50
2017-12-02T15:14:28.769Z,8.37
2017-12-02T15:16:57.943Z,9.70
2017-12-02T15:19:27.145Z,8.60
2017-12-02T15:21:54.675Z,9.40
2017-12-02T15:24:23.093Z,8.53
2017-12-02T15:26:50.723Z,9.00
2017-12-02T15:29:18.313Z,9.40
2017-12-02T15:31:46.512Z,9.60
2017-12-02T15:34:18.433Z,9.60
2017-12-02T15:36:48.170Z,8.67
2017-12-02T15:42:05.520Z,9.80
2017-12-02T15:44:38.839Z,12.07
2017-12-02T15:47:08.406Z,9.63
2017-12-02T15:49:36.655Z,11.77
2017-12-02T15:52:09.315Z,12.20
2017-12-02T15:54:38.487Z,12.80
2017-12-02T15:57:07.555Z,13.23
2017-12-02T15:59:36.962Z,15.60
2017-12-02T16:02:08.725Z,16.03
2017-12-02T16:04:42.099Z,17.63
2017-12-02T16:07:10.468Z,13.77
2017-12-02T16:09:40.239Z,16.37
2017-12-02T16:12:09.648Z,17.00
2017-12-02T16:14:38.922Z,16.90
2017-12-02T16:17:07.798Z,16.23
2017-12-02T16:19:35.424Z,17.20
2017-12-02T16:22:04.723Z,15.50
2017-12-02T16:24:36.014Z,12.53
2017-12-02T16:27:03.730Z,16.67
2017-12-02T16:29:32.143Z,16.50
2017-12-02T16:32:00.453Z,17.17
2017-12-02T16:34:28.063Z,17.40
2017-12-02T16:36:55.650Z,17.47
2017-12-02T16:39:23.272Z,18.57
2017-12-02T16:41:50.860Z,17.80
2017-12-02T16:44:19.130Z,17.70
2017-12-02T16:46:50.075Z,16.80
2017-12-02T16:49:19.097Z,15.40
2017-12-02T16:51:47.560Z,18.67
2017-12-02T16:54:16.252Z,20.90
2017-12-02T16:56:43.903Z,16.50
2017-12-02T16:59:12.469Z,19.53
2017-12-02T17:01:40.044Z,17.27
2017-12-02T17:04:08.248Z,18.13
2017-12-02T17:06:36.849Z,17.27
2017-12-02T17:09:04.446Z,17.53
2017-12-02T17:11:32.021Z,17.23
2017-12-02T17:13:59.647Z,17.10
2017-12-02T17:16:27.191Z,15.57
2017-12-02T17:18:55.552Z,17.60
2017-12-02T17:21:23.108Z,16.90
2017-12-02T17:23:51.187Z,16.63
2017-12-02T17:26:18.813Z,17.40
2017-12-02T17:28:47.173Z,16.27
2017-12-02T17:31:15.500Z,16.60
2017-12-02T17:33:44.327Z,16.20
2017-12-02T17:36:11.904Z,17.50
2017-12-02T17:38:39.496Z,18.40
2017-12-02T17:41:07.600Z,16.60
2017-12-02T17:43:36.778Z,16.90
2017-12-02T17:46:04.340Z,16.37
2017-12-02T17:48:31.933Z,16.40
2017-12-02T17:50:59.868Z,15.90
2017-12-02T17:53:27.452Z,16.87
2017-12-02T17:55:57.480Z,17.60
2017-12-02T17:58:25.830Z,16.43
2017-12-02T18:00:54.816Z,16.33
2017-12-02T18:03:23.199Z,17.87
2017-12-02T18:05:50.739Z,16.90
2017-12-02T18:08:18.308Z,17.63
2017-12-02T18:10:45.852Z,16.50
2017-12-02T18:13:14.313Z,18.10
2017-12-02T18:15:43.280Z,19.00
2017-12-02T18:18:12.452Z,17.93
2017-12-02T18:20:41.608Z,20.73
2017-12-02T18:23:09.943Z,19.53
2017-12-02T18:25:37.498Z,18.77
2017-12-02T18:28:05.071Z,18.43
2017-12-02T18:30:34.539Z,19.10
2017-12-02T18:33:02.134Z,17.50
2017-12-02T18:35:31.226Z,18.17
2017-12-02T18:37:58.803Z,19.53
2017-12-02T18:40:26.339Z,19.60
2017-12-02T18:42:54.832Z,19.67
2017-12-02T18:45:22.514Z,20.67
2017-12-02T18:47:50.133Z,19.00
2017-12-02T18:50:17.667Z,19.27
2017-12-02T18:52:45.237Z,17.83
2017-12-02T18:55:12.787Z,18.27
2017-12-02T18:57:41.499Z,17.80
2017-12-02T19:00:09.068Z,19.70
2017-12-02T19:02:36.650Z,18.30
2017-12-02T19:05:04.191Z,19.93
2017-12-02T19:07:35.635Z,20.33
2017-12-02T19:10:03.242Z,18.87
2017-12-02T19:12:31.504Z,19.50
2017-12-02T19:14:59.819Z,22.33
2017-12-02T19:17:27.375Z,21.13
2017-12-02T19:19:55.720Z,22.57
2017-12-02T19:22:24.264Z,23.03
2017-12-02T19:24:53.114Z,21.07
2017-12-02T19:27:21.866Z,20.87
2017-12-02T19:29:50.207Z,19.23
2017-12-02T19:32:19.540Z,19.23
2017-12-02T19:34:47.646Z,22.33
2017-12-02T19:37:15.238Z,18.73
2017-12-02T19:39:43.351Z,21.13
2017-12-02T19:42:10.929Z,18.40
2017-12-02T19:44:39.312Z,20.10
2017-12-02T19:47:06.894Z,19.07
2017-12-02T19:49:34.501Z,18.13
2017-12-02T19:52:02.098Z,18.10
2017-12-02T19:54:30.400Z,16.13
2017-12-02T19:56:58.750Z,16.23
2017-12-02T19:59:26.287Z,17.13
2017-12-02T20:01:54.632Z,16.37
2017-12-02T20:04:23.059Z,17.67
2017-12-02T20:06:50.635Z,19.90
2017-12-02T20:09:18.179Z,17.30
2017-12-02T20:11:47.354Z,18.90
2017-12-02T20:14:14.909Z,17.47
2017-12-02T20:16:42.485Z,19.27
2017-12-02T20:19:12.841Z,17.73
2017-12-02T20:21:41.783Z,21.20
2017-12-02T20:24:10.139Z,19.33
2017-12-02T20:26:38.654Z,18.13
2017-12-02T20:29:06.863Z,17.43
2017-12-02T20:31:35.220Z,16.53
2017-12-02T20:34:03.949Z,17.03
2017-12-02T20:36:33.164Z,19.53
2017-12-02T20:39:00.834Z,17.20
2017-12-02T20:41:29.625Z,19.27
2017-12-02T20:43:57.268Z,17.67
2017-12-02T20:46:24.877Z,17.80
2017-12-02T20:48:52.495Z,16.80
2017-12-02T20:51:20.033Z,16.90
2017-12-02T20:53:48.391Z,19.33
2017-12-02T20:56:16.521Z,18.50
2017-12-02T20:58:44.866Z,18.93
2017-12-02T21:01:12.996Z,19.77
2017-12-02T21:03:42.130Z,19.00
2017-12-02T21:06:09.676Z,20.43
2017-12-02T21:08:38.886Z,20.60
2017-12-02T21:11:07.195Z,19.67
2017-12-02T21:13:34.774Z,18.77
2017-12-02T21:16:02.831Z,19.90
2017-12-02T21:18:32.104Z,19.37
2017-12-02T21:21:01.061Z,17.27
2017-12-02T21:23:29.408Z,17.10
2017-12-02T21:25:57.952Z,16.03
2017-12-02T21:28:27.251Z,15.40
2017-12-02T21:30:54.801Z,17.07
2017-12-02T21:33:24.439Z,14.87
2017-12-02T21:35:51.981Z,16.10
2017-12-02T21:38:19.556Z,14.30
2017-12-02T21:40:47.895Z,15.17
2017-12-02T21:43:16.165Z,12.10
2017-12-02T21:45:45.481Z,13.60
2017-12-02T21:48:14.003Z,13.37
2017-12-02T21:50:43.542Z,13.80
2017-12-02T21:53:11.134Z,12.00
2017-12-02T21:55:38.669Z,13.60
2017-12-02T21:58:06.258Z,14.33
2017-12-02T22:00:34.779Z,14.10
2017-12-02T22:03:02.387Z,14.30
2017-12-02T22:05:30.700Z,15.00
2017-12-02T22:07:59.047Z,15.13
2017-12-02T22:10:26.611Z,15.27
2017-12-02T22:12:54.191Z,14.63
2017-12-02T22:15:22.499Z,14.00
2017-12-02T22:17:51.463Z,13.80
2017-12-02T22:20:19.909Z,13.00
2017-12-02T22:22:50.859Z,14.47
2017-12-02T22:25:18.407Z,13.97
2017-12-02T22:27:45.994Z,14.20
2017-12-02T22:30:13.548Z,14.90
2017-12-02T22:32:41.132Z,15.87
2017-12-02T22:35:09.492Z,14.20
2017-12-02T22:37:37.055Z,14.00
2017-12-02T22:40:04.602Z,14.10
2017-12-02T22:42:33.015Z,14.27
2017-12-02T22:45:01.212Z,13.30
2017-12-02T22:47:30.523Z,13.07
2017-12-02T22:50:00.264Z,13.30
2017-12-02T22:52:28.979Z,12.33
2017-12-02T22:54:57.492Z,13.10
2017-12-02T22:57:25.067Z,14.07
2017-12-02T22:59:53.401Z,13.20
2017-12-02T23:02:20.972Z,10.67
2017-12-02T23:04:49.266Z,11.33
2017-12-02T23:07:17.803Z,10.17
2017-12-02T23:09:45.361Z,10.43
2017-12-02T23:12:12.943Z,11.03
2017-12-02T23:14:40.485Z,12.30
2017-12-02T23:17:08.080Z,11.80
2017-12-02T23:19:35.618Z,11.53
2017-12-02T23:22:03.225Z,13.10
2017-12-02T23:24:30.756Z,9.93
2017-12-02T23:27:00.040Z,17.03
2017-12-02T23:29:27.580Z,10.97
2017-12-02T23:31:55.120Z,11.97
2017-12-02T23:34:22.680Z,10.90
2017-12-02T23:36:51.256Z,12.77
2017-12-02T23:39:19.856Z,12.10
2017-12-02T23:41:48.440Z,11.40
2017-12-02T23:44:15.977Z,12.17
2017-12-02T23:46:44.301Z,10.53
2017-12-02T23:49:12.565Z,10.37
2017-12-02T23:51:41.066Z,10.97
2017-12-02T23:54:10.203Z,10.63
2017-12-02T23:56:38.667Z,11.60
2017-12-02T23:59:06.233Z,10.47
