createdAt,value
2017-11-18T00:00:53.420Z,5.50
2017-11-18T00:03:22.350Z,5.60
2017-11-18T00:05:50.499Z,5.60
2017-11-18T00:08:18.637Z,5.50
2017-11-18T00:10:47.545Z,5.70
2017-11-18T00:13:16.465Z,5.70
2017-11-18T00:15:44.606Z,5.70
2017-11-18T00:18:13.493Z,5.80
2017-11-18T00:20:42.411Z,5.80
2017-11-18T00:23:10.544Z,5.80
2017-11-18T00:25:39.446Z,5.80
2017-11-18T00:28:08.365Z,5.90
2017-11-18T00:30:36.514Z,5.90
2017-11-18T00:33:05.417Z,5.90
2017-11-18T00:35:33.563Z,5.90
2017-11-18T00:38:02.467Z,5.90
2017-11-18T00:40:30.632Z,5.90
2017-11-18T00:42:59.535Z,5.90
2017-11-18T00:45:28.437Z,5.80
2017-11-18T00:47:56.578Z,5.80
2017-11-18T00:50:24.707Z,6.00
2017-11-18T00:52:52.843Z,5.90
2017-11-18T00:55:20.985Z,5.90
2017-11-18T00:57:49.131Z,5.80
2017-11-18T01:00:17.265Z,5.80
2017-11-18T01:02:45.420Z,5.90
2017-11-18T01:05:14.333Z,6.20
2017-11-18T01:07:42.456Z,6.20
2017-11-18T01:10:12.122Z,6.30
2017-11-18T01:12:40.242Z,6.30
2017-11-18T01:15:08.375Z,6.30
2017-11-18T01:17:36.513Z,6.30
2017-11-18T01:20:04.679Z,6.30
2017-11-18T01:22:33.598Z,6.30
2017-11-18T01:25:01.769Z,6.30
2017-11-18T01:27:29.895Z,6.40
2017-11-18T01:29:58.037Z,6.40
2017-11-18T01:32:26.157Z,6.40
2017-11-18T01:34:55.057Z,6.40
2017-11-18T01:37:23.959Z,6.40
2017-11-18T01:39:52.113Z,6.40
2017-11-18T01:42:21.006Z,6.40
2017-11-18T01:44:49.916Z,6.40
2017-11-18T01:47:18.080Z,6.40
2017-11-18T01:49:46.207Z,6.40
2017-11-18T01:52:14.361Z,6.40
2017-11-18T01:54:42.504Z,6.10
2017-11-18T01:57:10.617Z,6.20
2017-11-18T01:59:40.299Z,6.30
2017-11-18T02:02:10.221Z,6.30
2017-11-18T02:04:38.348Z,6.30
2017-11-18T02:07:07.266Z,6.30
2017-11-18T02:09:35.384Z,6.30
2017-11-18T02:12:04.318Z,6.30
2017-11-18T02:14:32.468Z,6.30
2017-11-18T02:17:01.370Z,6.10
2017-11-18T02:19:29.508Z,6.10
2017-11-18T02:21:57.658Z,6.20
2017-11-18T02:24:29.891Z,6.30
2017-11-18T02:26:58.038Z,6.20
2017-11-18T02:29:26.939Z,6.00
2017-11-18T02:31:55.826Z,5.70
2017-11-18T02:34:24.729Z,5.80
2017-11-18T02:36:53.742Z,5.80
2017-11-18T02:39:21.893Z,5.90
2017-11-18T02:41:50.082Z,6.10
2017-11-18T02:44:18.250Z,6.20
2017-11-18T02:46:46.397Z,6.20
2017-11-18T02:49:15.537Z,6.30
2017-11-18T02:51:43.659Z,6.30
2017-11-18T02:54:12.554Z,6.30
2017-11-18T02:56:41.461Z,6.30
2017-11-18T02:59:09.613Z,6.30
2017-11-18T03:01:38.518Z,6.20
2017-11-18T03:04:06.650Z,6.20
2017-11-18T03:06:36.299Z,6.30
2017-11-18T03:09:04.443Z,6.30
2017-11-18T03:11:32.650Z,6.30
2017-11-18T03:14:00.960Z,6.30
2017-11-18T03:16:29.106Z,6.30
2017-11-18T03:18:57.248Z,6.30
2017-11-18T03:21:26.144Z,6.20
2017-11-18T03:23:55.045Z,6.30
2017-11-18T03:26:23.502Z,6.30
2017-11-18T03:28:51.714Z,6.30
2017-11-18T03:31:19.841Z,6.30
2017-11-18T03:33:48.004Z,6.40
2017-11-18T03:36:16.236Z,6.40
2017-11-18T03:38:44.369Z,6.40
2017-11-18T03:41:13.271Z,6.40
2017-11-18T03:43:42.182Z,6.40
2017-11-18T03:46:10.306Z,6.40
2017-11-18T03:48:38.476Z,6.40
2017-11-18T03:51:06.638Z,6.40
2017-11-18T03:53:34.793Z,6.20
2017-11-18T03:56:02.913Z,6.30
2017-11-18T03:58:31.816Z,6.20
2017-11-18T04:00:59.940Z,6.20
2017-11-18T04:03:28.134Z,6.20
2017-11-18T04:05:56.352Z,6.30
2017-11-18T04:08:24.487Z,6.30
2017-11-18T04:10:53.395Z,6.30
2017-11-18T04:13:22.296Z,6.30
2017-11-18T04:15:50.440Z,6.30
2017-11-18T04:18:18.592Z,6.30
2017-11-18T04:20:46.735Z,6.30
2017-11-18T04:23:14.886Z,6.40
2017-11-18T04:25:43.041Z,6.30
2017-11-18T04:28:11.191Z,6.20
2017-11-18T04:30:40.104Z,6.30
2017-11-18T04:33:08.993Z,6.30
2017-11-18T04:35:37.890Z,6.30
2017-11-18T04:38:06.041Z,6.30
2017-11-18T04:40:34.198Z,6.20
2017-11-18T04:43:02.365Z,6.30
2017-11-18T04:45:30.502Z,6.20
2017-11-18T04:50:33.981Z,6.30
2017-11-18T04:53:02.904Z,6.40
2017-11-18T04:55:31.005Z,6.40
2017-11-18T04:57:59.914Z,6.40
2017-11-18T05:00:28.061Z,6.40
2017-11-18T05:02:56.251Z,6.40
2017-11-18T05:05:24.439Z,6.40
2017-11-18T05:07:52.608Z,6.40
2017-11-18T05:10:20.814Z,6.40
2017-11-18T05:12:48.962Z,6.40
2017-11-18T05:15:17.170Z,6.50
2017-11-18T05:17:46.091Z,6.40
2017-11-18T05:20:14.245Z,6.40
2017-11-18T05:22:42.367Z,6.40
2017-11-18T05:25:10.522Z,6.40
2017-11-18T05:27:38.755Z,6.50
2017-11-18T05:30:06.871Z,6.50
2017-11-18T05:32:35.008Z,6.50
2017-11-18T05:35:03.143Z,6.50
2017-11-18T05:37:32.060Z,6.40
2017-11-18T05:40:00.189Z,6.40
2017-11-18T05:42:29.878Z,6.40
2017-11-18T05:44:58.021Z,6.40
2017-11-18T05:47:26.146Z,6.40
2017-11-18T05:49:55.060Z,6.30
2017-11-18T05:52:23.202Z,6.30
2017-11-18T05:54:51.361Z,6.30
2017-11-18T05:57:19.482Z,6.30
2017-11-18T05:59:47.618Z,6.20
2017-11-18T06:02:15.749Z,6.20
2017-11-18T06:04:43.891Z,6.20
2017-11-18T06:07:12.812Z,6.20
2017-11-18T06:09:40.942Z,6.20
2017-11-18T06:12:09.860Z,6.20
2017-11-18T06:14:38.001Z,6.20
2017-11-18T06:17:06.886Z,6.20
2017-11-18T06:19:35.801Z,6.20
2017-11-18T06:22:03.940Z,6.20
2017-11-18T06:24:32.090Z,6.20
2017-11-18T06:27:00.268Z,6.30
2017-11-18T06:29:28.410Z,6.30
2017-11-18T06:31:56.553Z,6.30
2017-11-18T06:34:25.769Z,6.40
2017-11-18T06:36:53.890Z,6.40
2017-11-18T06:39:22.039Z,6.40
2017-11-18T06:41:50.183Z,6.30
2017-11-18T06:44:18.319Z,6.30
2017-11-18T06:46:46.504Z,6.30
2017-11-18T06:49:15.398Z,6.30
2017-11-18T06:51:44.312Z,6.30
2017-11-18T06:54:13.223Z,6.40
2017-11-18T06:56:41.387Z,6.40
2017-11-18T06:59:09.510Z,6.20
2017-11-18T07:01:37.690Z,6.20
2017-11-18T07:04:06.600Z,6.10
2017-11-18T07:06:35.480Z,6.10
2017-11-18T07:09:04.375Z,6.20
2017-11-18T07:11:32.505Z,6.20
2017-11-18T07:14:00.666Z,6.30
2017-11-18T07:16:28.789Z,6.30
2017-11-18T07:18:57.696Z,6.30
2017-11-18T07:21:25.843Z,6.30
2017-11-18T07:23:54.799Z,6.10
2017-11-18T07:26:22.924Z,6.10
2017-11-18T07:28:51.066Z,6.10
2017-11-18T07:31:19.982Z,6.20
2017-11-18T07:33:48.178Z,6.20
2017-11-18T07:36:16.367Z,6.20
2017-11-18T07:38:44.633Z,6.30
2017-11-18T07:41:12.795Z,6.40
2017-11-18T07:43:41.019Z,6.30
2017-11-18T07:46:09.158Z,6.40
2017-11-18T07:48:37.296Z,6.40
2017-11-18T07:51:05.457Z,6.40
2017-11-18T07:53:34.369Z,6.40
2017-11-18T07:56:02.545Z,6.40
2017-11-18T07:58:31.453Z,6.40
2017-11-18T08:00:59.601Z,6.30
2017-11-18T08:03:27.762Z,6.30
2017-11-18T08:05:55.944Z,6.40
2017-11-18T08:08:24.125Z,6.30
2017-11-18T08:10:52.266Z,6.30
2017-11-18T08:13:21.188Z,6.30
2017-11-18T08:15:49.331Z,6.30
2017-11-18T08:18:18.233Z,6.50
2017-11-18T08:20:46.393Z,6.50
2017-11-18T08:23:15.285Z,6.40
2017-11-18T08:25:44.224Z,6.50
2017-11-18T08:28:12.389Z,6.40
2017-11-18T08:30:40.549Z,6.40
2017-11-18T08:33:08.690Z,6.30
2017-11-18T08:35:37.617Z,6.60
2017-11-18T08:38:05.810Z,6.60
2017-11-18T08:40:33.954Z,6.70
2017-11-18T08:43:02.121Z,6.60
2017-11-18T08:45:30.482Z,6.60
2017-11-18T08:47:59.236Z,6.60
2017-11-18T08:50:27.370Z,6.60
2017-11-18T08:52:55.533Z,6.70
2017-11-18T08:55:24.425Z,6.60
2017-11-18T08:57:52.700Z,6.60
2017-11-18T09:00:20.853Z,6.50
2017-11-18T09:02:49.765Z,6.60
2017-11-18T09:05:17.963Z,6.60
2017-11-18T09:07:46.116Z,6.60
2017-11-18T09:10:14.240Z,6.70
2017-11-18T09:12:43.125Z,6.80
2017-11-18T09:15:11.312Z,6.80
2017-11-18T09:17:40.954Z,6.90
2017-11-18T09:20:09.119Z,6.90
2017-11-18T09:22:37.291Z,7.00
2017-11-18T09:25:06.189Z,6.90
2017-11-18T09:27:34.351Z,6.90
2017-11-18T09:30:03.277Z,7.20
2017-11-18T09:32:31.444Z,7.10
2017-11-18T09:34:59.588Z,7.20
2017-11-18T09:37:27.825Z,7.30
2017-11-18T09:39:56.749Z,7.40
2017-11-18T09:42:24.932Z,7.40
2017-11-18T09:44:53.113Z,7.40
2017-11-18T09:47:21.251Z,7.30
2017-11-18T09:49:49.397Z,7.40
2017-11-18T09:52:17.547Z,7.40
2017-11-18T09:54:45.677Z,7.40
2017-11-18T09:57:14.588Z,7.40
2017-11-18T09:59:42.735Z,7.40
2017-11-18T10:02:11.649Z,7.50
2017-11-18T10:04:40.563Z,7.50
2017-11-18T10:07:08.732Z,7.40
2017-11-18T10:09:37.027Z,7.30
2017-11-18T10:12:05.247Z,7.30
2017-11-18T10:14:34.169Z,7.50
2017-11-18T10:17:02.294Z,7.40
2017-11-18T10:19:31.210Z,7.50
2017-11-18T10:21:59.370Z,7.50
2017-11-18T10:24:28.313Z,7.70
2017-11-18T10:26:56.435Z,7.70
2017-11-18T10:29:25.562Z,7.70
2017-11-18T10:31:53.701Z,7.60
2017-11-18T10:34:22.652Z,7.80
2017-11-18T10:36:50.811Z,7.80
2017-11-18T10:39:18.991Z,8.00
2017-11-18T10:41:47.126Z,8.00
2017-11-18T10:44:15.273Z,7.90
2017-11-18T10:46:44.201Z,7.90
2017-11-18T10:49:12.332Z,7.90
2017-11-18T10:51:41.261Z,8.00
2017-11-18T10:54:09.473Z,8.00
2017-11-18T10:56:37.617Z,8.10
2017-11-18T10:59:05.778Z,8.10
2017-11-18T11:01:33.928Z,8.10
2017-11-18T11:04:02.823Z,7.90
2017-11-18T11:06:31.757Z,8.00
2017-11-18T11:08:59.882Z,8.00
2017-11-18T11:11:28.839Z,8.20
2017-11-18T11:13:57.007Z,8.20
2017-11-18T11:16:25.141Z,8.30
2017-11-18T11:18:53.281Z,8.30
2017-11-18T11:21:22.221Z,8.30
2017-11-18T11:23:50.350Z,8.30
2017-11-18T11:26:19.255Z,8.50
2017-11-18T11:28:47.423Z,8.50
2017-11-18T11:31:16.329Z,8.30
2017-11-18T11:33:44.483Z,8.30
2017-11-18T11:36:12.690Z,8.40
2017-11-18T11:38:40.906Z,8.40
2017-11-18T11:41:09.099Z,8.30
2017-11-18T11:43:38.009Z,8.20
2017-11-18T11:46:06.174Z,8.20
2017-11-18T11:48:34.713Z,8.20
2017-11-18T11:51:02.850Z,8.20
2017-11-18T11:53:30.991Z,8.20
2017-11-18T11:55:59.915Z,8.10
2017-11-18T11:58:28.054Z,8.10
2017-11-18T12:00:56.966Z,8.10
2017-11-18T12:03:25.130Z,8.10
2017-11-18T12:05:53.274Z,8.10
2017-11-18T12:08:21.457Z,8.10
2017-11-18T12:10:50.375Z,7.90
2017-11-18T12:13:18.511Z,8.00
2017-11-18T12:15:47.423Z,7.90
2017-11-18T12:18:15.645Z,7.90
2017-11-18T12:20:43.789Z,7.90
2017-11-18T12:23:11.967Z,8.00
2017-11-18T12:25:40.126Z,8.10
2017-11-18T12:28:08.265Z,8.00
2017-11-18T12:30:37.178Z,7.90
2017-11-18T12:33:05.352Z,7.90
2017-11-18T12:35:33.498Z,7.90
2017-11-18T12:38:02.427Z,7.90
2017-11-18T12:40:31.308Z,7.80
2017-11-18T12:42:59.574Z,7.80
2017-11-18T12:45:27.739Z,7.90
2017-11-18T12:47:57.809Z,7.80
2017-11-18T12:50:25.953Z,7.80
2017-11-18T12:52:54.147Z,7.80
2017-11-18T12:56:15.566Z,7.80
2017-11-18T12:58:43.761Z,7.80
2017-11-18T13:01:11.909Z,7.80
2017-11-18T13:03:40.128Z,7.80
2017-11-18T13:06:08.303Z,7.80
2017-11-18T13:08:36.531Z,7.80
2017-11-18T13:11:04.662Z,7.70
2017-11-18T13:13:33.549Z,7.80
2017-11-18T13:16:02.448Z,7.90
2017-11-18T13:18:31.357Z,7.80
2017-11-18T13:20:59.509Z,7.80
2017-11-18T13:23:28.413Z,7.80
2017-11-18T13:25:56.584Z,7.80
2017-11-18T13:28:24.786Z,7.70
2017-11-18T13:30:52.918Z,7.70
2017-11-18T13:33:21.840Z,7.70
2017-11-18T13:35:50.007Z,7.70
2017-11-18T13:38:18.136Z,7.60
2017-11-18T13:40:47.060Z,7.50
2017-11-18T13:43:15.205Z,7.50
2017-11-18T13:45:44.154Z,7.50
2017-11-18T13:48:12.295Z,7.40
2017-11-18T13:50:40.446Z,7.40
2017-11-18T13:53:09.376Z,7.30
2017-11-18T13:55:37.551Z,7.30
2017-11-18T13:58:05.696Z,7.30
2017-11-18T14:00:33.829Z,7.30
2017-11-18T14:03:03.482Z,7.20
2017-11-18T14:05:31.631Z,7.20
2017-11-18T14:08:00.555Z,7.20
2017-11-18T14:10:28.667Z,7.20
2017-11-18T14:12:57.166Z,7.30
2017-11-18T14:15:25.279Z,7.30
2017-11-18T14:17:53.438Z,7.30
2017-11-18T14:20:22.377Z,7.20
2017-11-18T14:22:50.509Z,7.20
2017-11-18T14:25:18.668Z,7.10
2017-11-18T14:27:47.545Z,7.20
2017-11-18T14:30:16.498Z,7.20
2017-11-18T14:32:44.648Z,7.20
2017-11-18T14:35:13.074Z,7.20
2017-11-18T14:37:41.193Z,7.10
2017-11-18T14:40:09.377Z,7.10
2017-11-18T14:42:37.573Z,7.20
2017-11-18T14:45:05.741Z,7.10
2017-11-18T14:47:33.882Z,7.20
2017-11-18T14:50:02.064Z,7.10
2017-11-18T14:52:30.264Z,7.20
2017-11-18T14:54:58.432Z,7.30
2017-11-18T14:57:26.573Z,7.10
2017-11-18T14:59:54.737Z,7.10
2017-11-18T15:02:22.875Z,7.10
2017-11-18T15:04:51.040Z,7.20
2017-11-18T15:07:20.697Z,7.10
2017-11-18T15:09:49.554Z,7.10
2017-11-18T15:12:18.795Z,7.00
2017-11-18T15:15:01.834Z,7.00
2017-11-18T15:17:44.865Z,7.00
2017-11-18T15:20:18.631Z,7.00
2017-11-18T15:22:52.707Z,6.80
2017-11-18T15:25:26.556Z,6.70
2017-11-18T15:28:00.990Z,6.70
2017-11-18T15:30:48.770Z,6.70
2017-11-18T15:33:20.229Z,6.70
2017-11-18T15:35:53.107Z,6.70
2017-11-18T15:38:36.203Z,6.70
2017-11-18T15:41:04.337Z,6.60
2017-11-18T15:43:32.485Z,6.60
2017-11-18T15:46:02.129Z,6.70
2017-11-18T15:51:33.603Z,6.70
2017-11-18T15:54:07.586Z,6.70
2017-11-18T15:56:42.257Z,6.70
2017-11-18T15:59:21.263Z,6.70
2017-11-18T16:01:52.930Z,6.60
2017-11-18T16:04:21.084Z,6.60
2017-11-18T16:07:04.093Z,6.50
2017-11-18T16:09:32.236Z,6.40
2017-11-18T16:12:01.143Z,6.40
2017-11-18T16:14:29.371Z,6.40
2017-11-18T16:16:57.517Z,6.50
2017-11-18T16:19:25.651Z,6.50
2017-11-18T16:21:54.568Z,6.50
2017-11-18T16:24:22.886Z,6.50
2017-11-18T16:26:51.032Z,6.50
2017-11-18T16:29:19.197Z,6.50
2017-11-18T16:31:47.369Z,6.50
2017-11-18T16:34:15.503Z,6.50
2017-11-18T16:36:43.660Z,6.50
2017-11-18T16:39:11.768Z,6.50
2017-11-18T16:41:39.919Z,6.50
2017-11-18T16:44:08.852Z,6.50
2017-11-18T16:46:36.980Z,6.40
2017-11-18T16:49:05.878Z,6.50
2017-11-18T16:51:34.782Z,6.60
2017-11-18T16:54:02.920Z,6.60
2017-11-18T16:56:31.853Z,6.40
2017-11-18T16:58:59.991Z,6.40
2017-11-18T17:01:28.902Z,6.50
2017-11-18T17:03:57.810Z,6.50
2017-11-18T17:06:25.989Z,6.40
2017-11-18T17:08:54.136Z,6.40
2017-11-18T17:11:22.314Z,6.40
2017-11-18T17:13:51.201Z,6.30
2017-11-18T17:16:19.362Z,6.30
2017-11-18T17:18:48.250Z,6.50
2017-11-18T17:21:17.175Z,6.40
2017-11-18T17:23:45.324Z,6.40
2017-11-18T17:26:13.462Z,6.50
2017-11-18T17:28:41.645Z,6.50
2017-11-18T17:31:09.804Z,6.50
2017-11-18T17:33:37.959Z,6.50
2017-11-18T17:36:06.121Z,6.50
2017-11-18T17:38:34.264Z,6.50
2017-11-18T17:41:02.425Z,6.50
2017-11-18T17:43:31.318Z,6.50
2017-11-18T17:45:59.511Z,6.50
2017-11-18T17:48:27.946Z,6.50
2017-11-18T17:50:56.098Z,6.60
2017-11-18T17:53:24.240Z,6.60
2017-11-18T17:55:53.146Z,6.50
2017-11-18T17:58:21.310Z,6.50
2017-11-18T18:00:49.456Z,6.40
2017-11-18T18:03:18.375Z,6.50
2017-11-18T18:05:46.539Z,6.40
2017-11-18T18:08:14.696Z,6.50
2017-11-18T18:10:42.885Z,6.50
2017-11-18T18:13:11.029Z,6.50
2017-11-18T18:15:40.327Z,6.50
2017-11-18T18:18:09.233Z,6.50
2017-11-18T18:20:37.392Z,6.50
2017-11-18T18:23:06.341Z,6.50
2017-11-18T18:25:35.255Z,6.50
2017-11-18T18:28:03.406Z,6.50
2017-11-18T18:30:31.534Z,6.50
2017-11-18T18:32:59.675Z,6.60
2017-11-18T18:35:28.594Z,6.40
2017-11-18T18:37:56.739Z,6.40
2017-11-18T18:40:25.679Z,6.30
2017-11-18T18:42:53.825Z,6.20
2017-11-18T18:45:21.961Z,6.20
2017-11-18T18:47:50.103Z,6.30
2017-11-18T18:50:18.222Z,6.30
2017-11-18T18:52:47.138Z,6.30
2017-11-18T18:55:15.331Z,6.30
2017-11-18T18:57:43.494Z,6.30
2017-11-18T19:00:11.662Z,6.20
2017-11-18T19:02:39.825Z,6.20
2017-11-18T19:05:07.963Z,6.30
2017-11-18T19:07:36.194Z,6.20
2017-11-18T19:10:04.328Z,6.30
2017-11-18T19:12:33.309Z,6.30
2017-11-18T19:15:01.418Z,6.30
2017-11-18T19:17:29.652Z,6.30
2017-11-18T19:19:58.055Z,6.30
2017-11-18T19:22:26.969Z,6.30
2017-11-18T19:24:55.107Z,6.20
2017-11-18T19:27:24.046Z,6.30
2017-11-18T19:29:52.222Z,6.20
2017-11-18T19:32:20.398Z,6.20
2017-11-18T19:34:48.573Z,6.30
2017-11-18T19:37:16.687Z,6.20
2017-11-18T19:39:45.634Z,6.40
2017-11-18T19:42:13.764Z,6.30
2017-11-18T19:44:41.950Z,6.40
2017-11-18T19:47:10.134Z,6.40
2017-11-18T19:49:38.295Z,6.30
2017-11-18T19:52:06.452Z,6.30
2017-11-18T19:54:35.383Z,6.30
2017-11-18T19:57:03.566Z,6.30
2017-11-18T19:59:31.776Z,6.30
2017-11-18T20:02:00.097Z,6.30
2017-11-18T20:04:28.279Z,6.20
2017-11-18T20:06:56.455Z,6.30
2017-11-18T20:09:24.598Z,6.30
2017-11-18T20:11:52.750Z,6.40
2017-11-18T20:14:21.667Z,6.40
2017-11-18T20:16:49.796Z,6.30
2017-11-18T20:19:17.975Z,6.30
2017-11-18T20:21:46.911Z,6.30
2017-11-18T20:24:15.047Z,6.30
2017-11-18T20:26:43.976Z,6.40
2017-11-18T20:29:12.116Z,6.40
2017-11-18T20:31:41.106Z,6.30
2017-11-18T20:34:10.041Z,6.30
2017-11-18T20:36:38.223Z,6.30
2017-11-18T20:39:06.349Z,6.30
2017-11-18T20:41:34.496Z,6.30
2017-11-18T20:44:02.659Z,6.30
2017-11-18T20:46:30.795Z,6.30
2017-11-18T20:48:59.029Z,6.30
2017-11-18T20:51:27.943Z,6.40
2017-11-18T20:53:56.096Z,6.40
2017-11-18T20:56:25.038Z,6.30
2017-11-18T20:58:53.215Z,6.30
2017-11-18T21:01:21.358Z,6.30
2017-11-18T21:03:49.515Z,6.40
2017-11-18T21:06:18.414Z,6.40
2017-11-18T21:08:46.627Z,6.40
2017-11-18T21:11:14.770Z,6.40
2017-11-18T21:13:42.900Z,6.40
2017-11-18T21:16:11.817Z,6.40
2017-11-18T21:18:40.015Z,6.40
2017-11-18T21:21:08.167Z,6.40
2017-11-18T21:23:36.305Z,6.40
2017-11-18T21:26:05.213Z,6.40
2017-11-18T21:28:33.453Z,6.40
2017-11-18T21:31:01.580Z,6.40
2017-11-18T21:33:29.929Z,6.40
2017-11-18T21:35:58.839Z,6.40
2017-11-18T21:38:27.472Z,6.40
2017-11-18T21:40:55.620Z,6.40
2017-11-18T21:43:23.788Z,6.30
2017-11-18T21:45:51.937Z,6.30
2017-11-18T21:48:20.082Z,6.30
2017-11-18T21:50:48.991Z,6.30
2017-11-18T21:53:22.711Z,6.20
2017-11-18T21:55:50.871Z,6.20
2017-11-18T21:58:19.796Z,6.20
2017-11-18T22:00:47.929Z,6.20
2017-11-18T22:03:16.068Z,6.20
2017-11-18T22:05:44.225Z,6.20
2017-11-18T22:08:12.360Z,6.20
2017-11-18T22:10:40.513Z,6.00
2017-11-18T22:13:09.397Z,6.20
2017-11-18T22:15:38.298Z,6.20
2017-11-18T22:18:07.209Z,6.20
2017-11-18T22:20:35.361Z,6.20
2017-11-18T22:23:04.251Z,6.10
2017-11-18T22:25:33.147Z,6.20
2017-11-18T22:28:01.306Z,6.20
2017-11-18T22:30:30.220Z,6.30
2017-11-18T22:32:58.342Z,6.30
2017-11-18T22:35:26.469Z,6.20
2017-11-18T22:37:54.698Z,6.20
2017-11-18T22:40:22.822Z,6.10
2017-11-18T22:42:50.965Z,6.10
2017-11-18T22:45:19.091Z,6.20
2017-11-18T22:47:47.235Z,6.10
2017-11-18T22:50:15.382Z,6.10
2017-11-18T22:52:44.291Z,6.00
2017-11-18T22:55:12.442Z,6.00
2017-11-18T22:57:41.349Z,6.10
2017-11-18T23:00:09.480Z,6.00
2017-11-18T23:02:37.628Z,6.10
2017-11-18T23:05:05.778Z,6.10
2017-11-18T23:07:33.900Z,6.00
2017-11-18T23:10:02.043Z,5.80
2017-11-18T23:12:30.185Z,5.90
2017-11-18T23:14:58.309Z,5.90
2017-11-18T23:17:26.458Z,5.80
2017-11-18T23:19:54.594Z,5.90
2017-11-18T23:22:22.728Z,5.80
2017-11-18T23:24:50.851Z,5.80
2017-11-18T23:27:18.994Z,5.80
2017-11-18T23:29:47.880Z,5.70
2017-11-18T23:32:16.819Z,5.60
2017-11-18T23:34:44.931Z,5.60
2017-11-18T23:37:13.090Z,5.70
2017-11-18T23:39:41.230Z,5.70
2017-11-18T23:42:09.382Z,5.70
2017-11-18T23:44:37.513Z,5.60
2017-11-18T23:47:05.626Z,5.60
2017-11-18T23:49:33.758Z,5.60
2017-11-18T23:52:01.998Z,5.60
2017-11-18T23:54:30.129Z,5.60
2017-11-18T23:56:59.043Z,5.50
2017-11-18T23:59:27.153Z,5.40
