createdAt,value
2022-07-27T00:01:30.523Z,55.88
2022-07-27T00:06:34.091Z,57.78
2022-07-27T00:11:37.037Z,59.36
2022-07-27T00:16:40.164Z,66.76
2022-07-27T00:21:46.274Z,60.69
2022-07-27T00:26:49.479Z,54.82
2022-07-27T00:31:52.409Z,55.76
2022-07-27T00:36:55.284Z,57.51
2022-07-27T00:41:58.391Z,59.44
2022-07-27T00:47:01.763Z,66.24
2022-07-27T00:52:04.779Z,60.10
2022-07-27T00:57:10.330Z,54.16
2022-07-27T01:02:19.281Z,55.84
2022-07-27T01:07:26.607Z,57.42
2022-07-27T01:12:32.300Z,59.19
2022-07-27T01:17:35.637Z,66.55
2022-07-27T01:22:38.561Z,60.74
2022-07-27T01:27:41.443Z,54.71
2022-07-27T01:32:44.292Z,56.02
2022-07-27T01:37:48.077Z,57.43
2022-07-27T01:42:51.705Z,59.01
2022-07-27T01:47:54.601Z,66.24
2022-07-27T01:52:58.113Z,61.02
2022-07-27T01:58:04.117Z,54.22
2022-07-27T02:03:08.971Z,54.40
2022-07-27T02:08:11.871Z,56.19
2022-07-27T02:13:22.341Z,58.10
2022-07-27T02:18:33.169Z,59.60
2022-07-27T02:23:40.809Z,66.99
2022-07-27T02:28:43.713Z,60.99
2022-07-27T02:33:46.617Z,54.58
2022-07-27T02:38:49.509Z,55.72
2022-07-27T02:43:52.456Z,57.63
2022-07-27T02:48:55.375Z,59.13
2022-07-27T02:53:58.249Z,66.64
2022-07-27T02:59:01.908Z,61.17
2022-07-27T03:04:05.040Z,54.57
2022-07-27T03:09:08.827Z,55.90
2022-07-27T03:14:11.955Z,57.78
2022-07-27T03:19:15.072Z,59.09
2022-07-27T03:24:18.448Z,65.96
2022-07-27T03:29:21.328Z,60.15
2022-07-27T03:34:24.164Z,54.46
2022-07-27T03:39:26.990Z,55.66
2022-07-27T03:44:30.013Z,57.44
2022-07-27T03:49:32.939Z,59.19
2022-07-27T03:54:35.880Z,65.64
2022-07-27T03:59:38.793Z,59.41
2022-07-27T04:04:41.858Z,54.59
2022-07-27T04:09:44.706Z,56.46
2022-07-27T04:14:50.092Z,57.57
2022-07-27T04:19:53.022Z,59.56
2022-07-27T04:24:55.907Z,66.21
2022-07-27T04:29:58.769Z,60.68
2022-07-27T04:35:01.809Z,54.16
2022-07-27T04:40:05.631Z,54.79
2022-07-27T04:45:08.769Z,56.46
2022-07-27T04:50:13.598Z,57.73
2022-07-27T04:55:16.729Z,59.25
2022-07-27T05:00:19.736Z,66.28
2022-07-27T05:05:22.654Z,60.21
2022-07-27T05:10:25.777Z,54.16
2022-07-27T05:15:28.873Z,55.19
2022-07-27T05:20:52.252Z,56.82
2022-07-27T05:25:55.201Z,59.05
2022-07-27T05:30:58.119Z,65.66
2022-07-27T05:36:01.106Z,59.43
2022-07-27T05:41:08.222Z,53.65
2022-07-27T05:46:11.228Z,54.75
2022-07-27T05:51:14.163Z,56.76
2022-07-27T05:56:17.089Z,58.23
2022-07-27T06:01:20.164Z,59.41
2022-07-27T06:06:41.826Z,66.51
2022-07-27T06:11:44.737Z,59.33
2022-07-27T06:16:47.661Z,54.03
2022-07-27T06:21:53.834Z,55.50
2022-07-27T06:26:57.499Z,57.26
2022-07-27T06:32:00.378Z,58.65
2022-07-27T06:37:04.365Z,59.80
2022-07-27T06:42:07.236Z,65.92
2022-07-27T06:47:10.297Z,58.32
2022-07-27T06:52:13.665Z,54.56
2022-07-27T06:57:16.985Z,56.25
2022-07-27T07:02:20.608Z,57.79
2022-07-27T07:07:23.475Z,59.34
2022-07-27T07:12:28.553Z,60.23
2022-07-27T07:17:31.558Z,65.86
2022-07-27T07:22:34.563Z,59.19
2022-07-27T07:27:37.609Z,54.05
2022-07-27T07:32:40.633Z,55.22
2022-07-27T07:37:43.937Z,57.06
2022-07-27T07:42:59.075Z,58.19
2022-07-27T07:48:02.219Z,59.36
2022-07-27T07:53:05.118Z,60.35
2022-07-27T07:58:08.067Z,65.35
2022-07-27T08:03:10.991Z,57.43
2022-07-27T08:08:14.261Z,55.71
2022-07-27T08:13:21.635Z,56.84
2022-07-27T08:18:25.276Z,57.82
2022-07-27T08:23:28.597Z,58.99
2022-07-27T08:28:36.888Z,59.94
2022-07-27T08:33:41.064Z,60.32
2022-07-27T08:38:43.994Z,65.63
2022-07-27T08:43:48.741Z,56.50
2022-07-27T08:48:52.930Z,55.46
2022-07-27T08:53:56.309Z,55.95
2022-07-27T08:58:59.433Z,56.94
2022-07-27T09:04:02.479Z,57.71
2022-07-27T09:09:05.290Z,57.97
2022-07-27T09:14:12.660Z,58.43
2022-07-27T09:19:16.768Z,58.32
2022-07-27T09:24:46.605Z,58.30
2022-07-27T09:29:45.113Z,59.00
2022-07-27T09:34:47.984Z,59.14
2022-07-27T09:39:50.864Z,58.50
2022-07-27T09:44:55.017Z,58.58
2022-07-27T09:50:21.142Z,58.57
2022-07-27T09:55:24.062Z,58.48
2022-07-27T10:00:27.438Z,58.61
2022-07-27T10:05:30.693Z,57.88
2022-07-27T10:10:33.590Z,58.15
2022-07-27T10:15:40.682Z,57.12
2022-07-27T10:20:47.498Z,57.91
2022-07-27T10:26:21.361Z,57.98
2022-07-27T10:31:30.468Z,57.08
2022-07-27T10:36:33.428Z,56.57
2022-07-27T10:41:41.556Z,56.72
2022-07-27T10:47:03.842Z,54.84
2022-07-27T10:52:07.153Z,53.41
2022-07-27T10:57:10.065Z,53.48
2022-07-27T11:02:14.982Z,53.40
2022-07-27T11:07:24.347Z,53.27
2022-07-27T11:12:31.094Z,52.73
2022-07-27T11:23:49.841Z,52.00
2022-07-27T11:28:27.988Z,51.87
2022-07-27T11:33:33.018Z,51.56
2022-07-27T11:38:46.445Z,51.47
2022-07-27T11:43:49.380Z,50.39
2022-07-27T11:49:11.844Z,51.29
2022-07-27T11:54:25.707Z,49.84
2022-07-27T11:59:33.096Z,49.73
2022-07-27T12:04:38.368Z,49.52
2022-07-27T12:09:52.609Z,49.32
2022-07-27T12:14:57.573Z,49.23
2022-07-27T12:20:14.669Z,48.39
2022-07-27T12:25:17.681Z,48.14
2022-07-27T12:30:29.440Z,49.07
2022-07-27T12:35:47.261Z,47.77
2022-07-27T12:41:00.459Z,47.35
2022-07-27T12:46:14.266Z,47.68
2022-07-27T12:51:24.021Z,48.06
2022-07-27T12:56:27.627Z,48.75
2022-07-27T13:01:30.860Z,49.04
2022-07-27T13:06:33.951Z,48.09
2022-07-27T13:11:36.828Z,48.28
2022-07-27T13:16:39.754Z,47.96
2022-07-27T13:21:42.726Z,47.77
2022-07-27T13:26:45.668Z,47.02
2022-07-27T13:31:53.653Z,46.86
2022-07-27T13:36:57.912Z,46.43
2022-07-27T13:42:00.808Z,45.93
2022-07-27T13:47:03.859Z,44.45
2022-07-27T13:52:09.056Z,43.23
2022-07-27T13:57:11.980Z,43.51
2022-07-27T14:02:14.996Z,43.48
2022-07-27T14:07:23.508Z,44.38
2022-07-27T14:12:29.271Z,44.59
2022-07-27T14:17:32.412Z,43.87
2022-07-27T14:22:35.416Z,43.28
2022-07-27T14:27:38.607Z,43.24
2022-07-27T14:32:41.815Z,43.30
2022-07-27T14:37:44.791Z,44.18
2022-07-27T14:42:47.613Z,43.39
2022-07-27T14:47:50.486Z,44.23
2022-07-27T14:52:53.353Z,43.89
2022-07-27T14:57:56.287Z,44.86
2022-07-27T15:02:59.174Z,44.85
2022-07-27T15:08:04.280Z,44.40
2022-07-27T15:13:07.955Z,45.00
2022-07-27T15:18:10.931Z,45.61
2022-07-27T15:23:14.694Z,45.32
2022-07-27T15:28:17.554Z,45.38
2022-07-27T15:33:20.499Z,44.33
2022-07-27T15:38:24.014Z,44.78
2022-07-27T15:43:26.905Z,45.33
2022-07-27T15:48:29.819Z,46.27
2022-07-27T15:53:32.839Z,46.16
2022-07-27T15:58:35.848Z,45.64
2022-07-27T16:03:39.664Z,45.07
2022-07-27T16:08:44.223Z,45.51
2022-07-27T16:13:48.424Z,45.58
2022-07-27T16:18:52.746Z,45.72
2022-07-27T16:23:57.196Z,45.07
2022-07-27T16:29:00.327Z,45.04
2022-07-27T16:34:09.646Z,45.45
2022-07-27T16:39:13.707Z,45.44
2022-07-27T16:44:18.540Z,45.57
2022-07-27T16:49:21.552Z,46.18
2022-07-27T16:54:39.522Z,46.46
2022-07-27T16:59:43.245Z,47.06
2022-07-27T17:04:46.178Z,46.85
2022-07-27T17:09:49.241Z,46.01
2022-07-27T17:14:52.254Z,45.76
2022-07-27T17:19:55.111Z,46.30
2022-07-27T17:24:57.972Z,45.75
2022-07-27T17:30:01.519Z,47.38
2022-07-27T17:35:05.338Z,46.60
2022-07-27T17:40:08.719Z,46.67
2022-07-27T17:45:11.900Z,46.99
2022-07-27T17:50:14.765Z,47.42
2022-07-27T17:55:17.614Z,48.68
2022-07-27T18:00:21.101Z,48.42
2022-07-27T18:05:24.249Z,48.68
2022-07-27T18:10:27.259Z,48.87
2022-07-27T18:15:50.815Z,49.03
2022-07-27T18:20:56.432Z,49.79
2022-07-27T18:26:00.187Z,50.07
2022-07-27T18:31:03.852Z,50.03
2022-07-27T18:36:07.836Z,49.59
2022-07-27T18:41:12.572Z,49.87
2022-07-27T18:46:17.542Z,50.10
2022-07-27T18:51:20.485Z,49.96
2022-07-27T18:56:23.446Z,50.19
2022-07-27T19:01:26.893Z,51.11
2022-07-27T19:06:29.769Z,51.69
2022-07-27T19:11:32.678Z,51.69
2022-07-27T19:16:35.893Z,52.22
2022-07-27T19:21:38.829Z,52.27
2022-07-27T19:26:42.537Z,53.15
2022-07-27T19:31:45.998Z,53.25
2022-07-27T19:36:49.059Z,53.35
2022-07-27T19:41:53.422Z,53.82
2022-07-27T19:46:58.083Z,54.26
2022-07-27T19:52:03.092Z,54.43
2022-07-27T19:57:07.990Z,54.49
2022-07-27T20:02:10.945Z,54.58
2022-07-27T20:07:13.876Z,54.99
2022-07-27T20:12:16.869Z,55.20
2022-07-27T20:17:19.783Z,55.29
2022-07-27T20:22:22.677Z,55.03
2022-07-27T20:27:25.872Z,55.35
2022-07-27T20:32:28.730Z,55.19
2022-07-27T20:37:32.530Z,55.43
2022-07-27T20:42:35.391Z,55.31
2022-07-27T20:47:43.433Z,55.43
2022-07-27T20:52:46.314Z,55.83
2022-07-27T20:57:49.352Z,55.78
2022-07-27T21:02:52.367Z,55.84
2022-07-27T21:07:56.228Z,56.17
2022-07-27T21:12:59.014Z,56.27
2022-07-27T21:18:02.738Z,56.41
2022-07-27T21:23:38.076Z,56.53
2022-07-27T21:28:41.292Z,56.81
2022-07-27T21:33:45.097Z,57.14
2022-07-27T21:38:48.083Z,57.22
2022-07-27T21:43:51.108Z,57.79
2022-07-27T21:48:54.078Z,57.75
2022-07-27T21:53:57.123Z,58.17
2022-07-27T21:59:00.106Z,57.88
2022-07-27T22:04:03.239Z,58.07
2022-07-27T22:09:06.235Z,58.08
2022-07-27T22:14:09.125Z,58.26
2022-07-27T22:19:12.111Z,58.34
2022-07-27T22:24:15.737Z,58.34
2022-07-27T22:29:18.973Z,58.91
2022-07-27T22:34:21.833Z,58.53
2022-07-27T22:39:24.877Z,58.60
2022-07-27T22:44:27.724Z,58.36
2022-07-27T22:49:30.672Z,58.34
2022-07-27T22:54:36.637Z,57.99
2022-07-27T22:59:39.569Z,57.81
2022-07-27T23:04:42.701Z,57.58
2022-07-27T23:09:45.544Z,57.41
2022-07-27T23:14:49.276Z,57.20
2022-07-27T23:19:52.310Z,57.12
2022-07-27T23:24:55.146Z,56.84
2022-07-27T23:29:59.403Z,56.61
2022-07-27T23:35:02.492Z,56.18
2022-07-27T23:40:06.468Z,55.72
2022-07-27T23:45:09.660Z,55.71
2022-07-27T23:50:12.722Z,55.66
2022-07-27T23:55:15.603Z,55.22
