createdAt,value
2023-12-10T00:04:30.017Z,6.50
2023-12-10T00:09:28.752Z,5.80
2023-12-10T00:14:28.675Z,5.60
2023-12-10T00:19:28.727Z,4.80
2023-12-10T00:24:28.594Z,4.20
2023-12-10T00:29:28.448Z,4.30
2023-12-10T00:34:28.434Z,4.20
2023-12-10T00:39:28.348Z,4.90
2023-12-10T00:44:28.935Z,5.30
2023-12-10T00:49:28.248Z,4.60
2023-12-10T00:54:28.112Z,4.50
2023-12-10T00:59:28.099Z,4.60
2023-12-10T01:04:28.157Z,3.80
2023-12-10T01:09:28.071Z,3.60
2023-12-10T01:14:27.909Z,3.30
2023-12-10T01:19:27.908Z,3.40
2023-12-10T01:24:27.880Z,3.50
2023-12-10T01:29:27.713Z,3.20
2023-12-10T01:34:28.415Z,3.30
2023-12-10T01:39:27.606Z,3.10
2023-12-10T01:44:27.621Z,3.30
2023-12-10T01:49:27.507Z,3.40
2023-12-10T01:54:27.896Z,3.20
2023-12-10T01:59:27.283Z,2.60
2023-12-10T02:04:27.276Z,2.50
2023-12-10T02:09:27.144Z,2.40
2023-12-10T02:14:27.087Z,2.20
2023-12-10T02:19:28.079Z,1.90
2023-12-10T02:24:27.123Z,1.90
2023-12-10T02:29:26.952Z,1.60
2023-12-10T02:34:26.926Z,1.50
2023-12-10T02:39:26.877Z,1.80
2023-12-10T02:44:26.918Z,1.90
2023-12-10T02:49:26.767Z,1.70
2023-12-10T02:54:26.659Z,1.70
2023-12-10T02:59:26.697Z,1.50
2023-12-10T03:04:26.441Z,1.70
2023-12-10T03:09:26.408Z,1.70
2023-12-10T03:14:26.334Z,1.80
2023-12-10T03:19:26.391Z,1.60
2023-12-10T03:24:26.226Z,1.60
2023-12-10T03:29:26.090Z,1.70
2023-12-10T03:34:26.167Z,1.50
2023-12-10T03:39:25.998Z,1.60
2023-12-10T03:44:25.853Z,1.40
2023-12-10T03:49:26.095Z,1.50
2023-12-10T03:54:25.823Z,1.40
2023-12-10T03:59:25.675Z,1.50
2023-12-10T04:04:25.637Z,1.60
2023-12-10T04:09:25.967Z,1.40
2023-12-10T04:14:25.523Z,1.50
2023-12-10T04:19:25.465Z,1.50
2023-12-10T04:24:25.346Z,1.40
2023-12-10T04:29:25.248Z,1.30
2023-12-10T04:34:25.258Z,1.40
2023-12-10T04:39:25.133Z,1.30
2023-12-10T04:44:25.061Z,1.40
2023-12-10T04:49:25.193Z,1.50
2023-12-10T04:54:25.104Z,1.50
2023-12-10T04:59:24.950Z,1.40
2023-12-10T05:04:24.870Z,1.50
2023-12-10T05:09:24.885Z,1.40
2023-12-10T05:14:24.699Z,1.50
2023-12-10T05:19:25.360Z,1.50
2023-12-10T05:24:24.602Z,1.30
2023-12-10T05:29:24.614Z,1.20
2023-12-10T05:34:24.628Z,1.60
2023-12-10T05:39:24.368Z,1.30
2023-12-10T05:44:24.299Z,1.30
2023-12-10T05:49:24.729Z,1.20
2023-12-10T05:54:24.210Z,1.50
2023-12-10T05:59:24.058Z,1.60
2023-12-10T06:04:24.232Z,1.80
2023-12-10T06:09:23.997Z,1.70
2023-12-10T06:14:23.843Z,2.10
2023-12-10T06:19:24.085Z,1.90
2023-12-10T06:24:23.762Z,2.30
2023-12-10T06:29:23.669Z,2.40
2023-12-10T06:34:23.798Z,1.90
2023-12-10T06:39:23.845Z,1.80
2023-12-10T06:44:23.551Z,2.00
2023-12-10T06:49:23.507Z,2.20
2023-12-10T06:54:23.422Z,2.30
2023-12-10T06:59:23.296Z,1.80
2023-12-10T07:04:23.231Z,1.80
2023-12-10T07:09:23.234Z,1.90
2023-12-10T07:14:23.372Z,2.10
2023-12-10T07:19:23.224Z,2.10
2023-12-10T07:24:23.013Z,1.80
2023-12-10T07:29:23.164Z,2.10
2023-12-10T07:34:23.093Z,2.40
2023-12-10T07:39:22.758Z,2.30
2023-12-10T07:44:23.044Z,2.00
2023-12-10T07:49:24.186Z,1.80
2023-12-10T07:54:22.606Z,2.00
2023-12-10T07:59:24.414Z,2.00
2023-12-10T08:04:22.629Z,2.40
2023-12-10T08:09:22.369Z,2.20
2023-12-10T08:14:23.776Z,2.20
2023-12-10T08:19:22.372Z,2.50
2023-12-10T08:24:22.467Z,2.40
2023-12-10T08:29:22.156Z,2.20
2023-12-10T08:34:22.183Z,2.60
2023-12-10T08:39:24.312Z,2.40
2023-12-10T08:44:21.913Z,2.70
2023-12-10T08:49:22.024Z,2.20
2023-12-10T08:54:23.745Z,2.20
2023-12-10T08:59:21.950Z,2.30
2023-12-10T09:04:21.782Z,2.40
2023-12-10T09:09:21.683Z,2.30
2023-12-10T09:14:21.516Z,2.40
2023-12-10T09:19:21.441Z,2.40
2023-12-10T09:24:21.396Z,2.40
2023-12-10T09:29:23.037Z,2.50
2023-12-10T09:34:23.368Z,2.50
2023-12-10T09:39:21.141Z,2.50
2023-12-10T09:44:21.214Z,2.40
2023-12-10T09:49:21.135Z,2.60
2023-12-10T09:54:22.008Z,3.00
2023-12-10T09:59:20.866Z,2.30
2023-12-10T10:04:21.155Z,2.40
2023-12-10T10:09:28.531Z,2.80
2023-12-10T10:14:21.727Z,2.20
2023-12-10T10:19:20.791Z,2.20
2023-12-10T10:24:22.585Z,1.80
2023-12-10T10:29:20.550Z,2.00
2023-12-10T10:34:20.651Z,1.90
2023-12-10T10:39:20.354Z,2.20
2023-12-10T10:44:21.989Z,1.90
2023-12-10T10:49:20.263Z,1.40
2023-12-10T10:54:20.179Z,1.50
2023-12-10T10:59:20.043Z,1.60
2023-12-10T11:04:20.178Z,1.50
2023-12-10T11:09:19.966Z,1.80
2023-12-10T11:14:19.864Z,1.70
2023-12-10T11:19:20.010Z,1.80
2023-12-10T11:24:19.817Z,1.70
2023-12-10T11:29:19.670Z,9.10
2023-12-10T11:34:19.699Z,5.10
2023-12-10T11:39:19.676Z,3.20
2023-12-10T11:44:19.534Z,3.40
2023-12-10T11:49:19.527Z,1.70
2023-12-10T11:54:19.383Z,2.50
2023-12-10T11:59:20.357Z,3.20
2023-12-10T12:04:19.710Z,1.90
2023-12-10T12:09:19.275Z,1.60
2023-12-10T12:14:19.432Z,1.70
2023-12-10T12:19:19.183Z,1.80
2023-12-10T12:24:18.969Z,1.80
2023-12-10T12:29:18.906Z,1.80
2023-12-10T12:34:19.001Z,1.40
2023-12-10T12:39:19.722Z,1.50
2023-12-10T12:44:18.647Z,1.80
2023-12-10T12:49:18.751Z,1.70
2023-12-10T12:54:18.967Z,1.70
2023-12-10T12:59:18.458Z,2.00
2023-12-10T13:04:18.759Z,1.80
2023-12-10T13:09:18.421Z,1.90
2023-12-10T13:14:18.356Z,2.00
2023-12-10T13:19:18.308Z,1.90
2023-12-10T13:24:18.267Z,1.70
2023-12-10T13:29:18.167Z,1.60
2023-12-10T13:34:18.168Z,1.80
2023-12-10T13:39:17.925Z,1.90
2023-12-10T13:44:17.864Z,1.80
2023-12-10T13:49:17.906Z,1.60
2023-12-10T13:54:17.762Z,1.90
2023-12-10T13:59:17.740Z,1.60
2023-12-10T14:04:17.739Z,2.10
2023-12-10T14:09:17.535Z,1.70
2023-12-10T14:14:18.247Z,1.80
2023-12-10T14:19:17.611Z,1.90
2023-12-10T14:24:17.432Z,2.00
2023-12-10T14:29:17.852Z,1.90
2023-12-10T14:34:17.346Z,2.10
2023-12-10T14:39:17.413Z,1.60
2023-12-10T14:44:17.082Z,1.90
2023-12-10T14:49:20.083Z,2.00
2023-12-10T14:54:16.954Z,1.80
2023-12-10T14:59:17.015Z,2.30
2023-12-10T15:04:17.013Z,1.90
2023-12-10T15:09:16.766Z,1.80
2023-12-10T15:14:16.667Z,1.80
2023-12-10T15:19:16.778Z,1.90
2023-12-10T15:24:16.534Z,1.60
2023-12-10T15:29:16.443Z,1.80
2023-12-10T15:34:16.542Z,1.90
2023-12-10T15:39:17.256Z,1.60
2023-12-10T15:44:16.264Z,2.10
2023-12-10T15:49:36.098Z,1.80
2023-12-10T15:54:16.081Z,1.70
2023-12-10T15:59:16.303Z,2.20
2023-12-10T16:04:16.060Z,2.10
2023-12-10T16:09:16.323Z,2.30
2023-12-10T16:14:16.108Z,1.90
2023-12-10T16:19:15.926Z,2.20
2023-12-10T16:24:16.450Z,1.90
2023-12-10T16:29:15.613Z,2.60
2023-12-10T16:34:15.924Z,2.00
2023-12-10T16:39:15.708Z,2.00
2023-12-10T16:44:16.204Z,2.20
2023-12-10T16:49:15.511Z,1.90
2023-12-10T16:54:15.364Z,1.80
2023-12-10T16:59:15.219Z,1.90
2023-12-10T17:04:15.178Z,2.10
2023-12-10T17:09:15.104Z,1.80
2023-12-10T17:14:15.076Z,2.20
2023-12-10T17:19:17.718Z,2.30
2023-12-10T17:24:14.933Z,2.30
2023-12-10T17:29:15.642Z,1.90
2023-12-10T17:34:15.036Z,2.00
2023-12-10T17:39:15.194Z,1.80
2023-12-10T17:44:14.674Z,2.70
2023-12-10T17:49:14.800Z,2.30
2023-12-10T17:54:14.780Z,2.20
2023-12-10T17:59:14.487Z,2.10
2023-12-10T18:04:15.355Z,2.50
2023-12-10T18:09:15.022Z,2.00
2023-12-10T18:14:14.209Z,2.50
2023-12-10T18:19:14.347Z,2.80
2023-12-10T18:24:14.419Z,2.40
2023-12-10T18:29:14.133Z,2.70
2023-12-10T18:34:14.027Z,2.90
2023-12-10T18:39:13.893Z,3.10
2023-12-10T18:44:13.839Z,3.00
2023-12-10T18:49:14.013Z,3.30
2023-12-10T18:54:13.953Z,2.60
2023-12-10T18:59:13.707Z,2.80
2023-12-10T19:04:14.819Z,2.30
2023-12-10T19:09:13.523Z,4.10
2023-12-10T19:14:14.375Z,2.30
2023-12-10T19:19:13.690Z,2.70
2023-12-10T19:24:13.306Z,2.70
2023-12-10T19:29:13.239Z,2.40
2023-12-10T19:34:13.381Z,2.80
2023-12-10T19:39:14.040Z,3.50
2023-12-10T19:44:13.176Z,2.70
2023-12-10T19:49:13.026Z,4.30
2023-12-10T19:54:12.922Z,3.20
2023-12-10T19:59:13.085Z,3.30
2023-12-10T20:04:12.925Z,4.10
2023-12-10T20:09:12.774Z,3.60
2023-12-10T20:14:12.629Z,3.30
2023-12-10T20:19:12.729Z,3.40
2023-12-10T20:24:22.169Z,3.80
2023-12-10T20:29:13.589Z,3.70
2023-12-10T20:34:23.637Z,3.00
2023-12-10T20:39:13.312Z,2.90
2023-12-10T20:44:12.233Z,3.00
2023-12-10T20:49:12.318Z,2.40
2023-12-10T20:54:12.166Z,2.40
2023-12-10T20:59:12.073Z,2.10
2023-12-10T21:04:12.119Z,2.00
2023-12-10T21:09:11.966Z,2.30
2023-12-10T21:14:11.876Z,2.50
2023-12-10T21:19:11.954Z,2.40
2023-12-10T21:24:11.775Z,2.40
2023-12-10T21:29:11.702Z,2.70
2023-12-10T21:34:11.687Z,2.60
2023-12-10T21:39:11.551Z,2.80
2023-12-10T21:44:11.461Z,2.80
2023-12-10T21:49:11.581Z,2.60
2023-12-10T21:54:11.294Z,2.40
2023-12-10T21:59:11.246Z,2.70
2023-12-10T22:04:11.267Z,2.80
2023-12-10T22:09:11.220Z,2.80
2023-12-10T22:14:11.054Z,2.50
2023-12-10T22:19:11.181Z,2.50
2023-12-10T22:24:10.896Z,2.70
2023-12-10T22:29:10.861Z,2.40
2023-12-10T22:34:10.817Z,2.50
2023-12-10T22:39:10.697Z,3.40
2023-12-10T22:44:10.631Z,2.70
2023-12-10T22:49:10.625Z,2.50
2023-12-10T22:54:10.522Z,2.90
2023-12-10T22:59:10.434Z,2.70
2023-12-10T23:04:10.398Z,2.40
2023-12-10T23:09:10.373Z,1.90
2023-12-10T23:14:10.261Z,1.20
2023-12-10T23:19:10.338Z,0.90
2023-12-10T23:24:10.174Z,0.70
2023-12-10T23:29:10.054Z,0.70
2023-12-10T23:34:10.035Z,1.00
2023-12-10T23:39:09.961Z,1.00
2023-12-10T23:44:09.914Z,1.00
2023-12-10T23:49:09.905Z,1.00
2023-12-10T23:54:09.725Z,1.00
2023-12-10T23:59:09.721Z,0.90
