createdAt,value
2022-09-03T00:02:32.919Z,1.75
2022-09-03T00:05:06.675Z,2.00
2022-09-03T00:07:34.739Z,1.80
2022-09-03T00:10:04.588Z,1.95
2022-09-03T00:12:37.092Z,1.98
2022-09-03T00:15:09.126Z,1.50
2022-09-03T00:17:48.558Z,1.80
2022-09-03T00:20:20.946Z,1.73
2022-09-03T00:22:50.174Z,1.65
2022-09-03T00:25:38.139Z,1.70
2022-09-03T00:28:08.683Z,2.00
2022-09-03T00:30:36.199Z,2.08
2022-09-03T00:33:10.628Z,1.70
2022-09-03T00:35:47.712Z,1.85
2022-09-03T00:38:15.360Z,1.83
2022-09-03T00:40:54.836Z,2.13
2022-09-03T00:43:22.290Z,1.85
2022-09-03T00:46:00.230Z,1.88
2022-09-03T00:48:37.254Z,1.85
2022-09-03T00:51:28.330Z,2.00
2022-09-03T00:53:55.507Z,1.80
2022-09-03T00:56:28.250Z,1.90
2022-09-03T00:58:58.409Z,1.52
2022-09-03T01:01:31.220Z,1.60
2022-09-03T01:04:06.529Z,1.90
2022-09-03T01:06:54.112Z,2.03
2022-09-03T01:09:35.457Z,1.88
2022-09-03T01:12:14.803Z,2.10
2022-09-03T01:14:49.585Z,1.98
2022-09-03T01:17:35.697Z,2.00
2022-09-03T01:20:13.014Z,1.95
2022-09-03T01:22:46.425Z,1.73
2022-09-03T01:25:17.659Z,1.90
2022-09-03T01:28:03.607Z,1.70
2022-09-03T01:30:33.640Z,2.00
2022-09-03T01:33:06.799Z,1.95
2022-09-03T01:35:53.496Z,1.83
2022-09-03T01:38:26.762Z,2.03
2022-09-03T01:41:20.143Z,2.20
2022-09-03T01:43:57.395Z,1.88
2022-09-03T01:46:26.585Z,2.30
2022-09-03T01:49:07.183Z,2.38
2022-09-03T01:51:34.503Z,2.33
2022-09-03T01:54:21.477Z,2.10
2022-09-03T01:57:04.268Z,2.40
2022-09-03T01:59:53.660Z,2.03
2022-09-03T02:02:23.260Z,2.65
2022-09-03T02:04:59.579Z,2.70
2022-09-03T02:07:28.840Z,2.28
2022-09-03T02:09:56.085Z,2.22
2022-09-03T02:12:23.464Z,2.42
2022-09-03T02:14:50.647Z,2.30
2022-09-03T02:17:17.875Z,2.25
2022-09-03T02:19:45.508Z,2.45
2022-09-03T02:22:13.447Z,2.30
2022-09-03T02:24:40.638Z,2.00
2022-09-03T02:27:07.803Z,2.33
2022-09-03T02:29:34.994Z,2.60
2022-09-03T02:32:02.326Z,2.20
2022-09-03T02:34:30.450Z,1.90
2022-09-03T02:36:57.608Z,2.20
2022-09-03T02:39:24.824Z,1.95
2022-09-03T02:41:55.409Z,1.98
2022-09-03T02:44:28.246Z,2.30
2022-09-03T02:46:59.909Z,2.70
2022-09-03T02:49:28.199Z,2.20
2022-09-03T02:52:00.799Z,2.47
2022-09-03T02:54:28.960Z,2.33
2022-09-03T02:56:56.124Z,2.33
2022-09-03T02:59:23.519Z,2.20
2022-09-03T03:01:50.791Z,2.20
2022-09-03T03:04:18.251Z,2.97
2022-09-03T03:06:47.710Z,2.67
2022-09-03T03:09:15.139Z,2.47
2022-09-03T03:11:42.342Z,2.50
2022-09-03T03:14:09.829Z,2.28
2022-09-03T03:16:37.133Z,2.53
2022-09-03T03:19:04.328Z,2.53
2022-09-03T03:21:31.497Z,2.40
2022-09-03T03:23:58.648Z,2.70
2022-09-03T03:26:25.870Z,2.40
2022-09-03T03:28:59.294Z,2.38
2022-09-03T03:31:27.163Z,2.45
2022-09-03T03:33:55.213Z,2.15
2022-09-03T03:36:23.080Z,3.00
2022-09-03T03:38:50.271Z,2.65
2022-09-03T03:41:19.152Z,2.50
2022-09-03T03:43:46.350Z,2.88
2022-09-03T03:46:15.082Z,2.47
2022-09-03T03:48:42.448Z,2.70
2022-09-03T03:51:10.342Z,2.50
2022-09-03T03:53:39.307Z,2.55
2022-09-03T03:56:07.999Z,2.55
2022-09-03T03:58:35.446Z,2.45
2022-09-03T04:01:10.217Z,2.58
2022-09-03T04:03:37.533Z,2.83
2022-09-03T04:06:05.583Z,2.78
2022-09-03T04:08:35.817Z,2.80
2022-09-03T04:11:03.883Z,2.80
2022-09-03T04:13:32.172Z,2.60
2022-09-03T04:16:06.184Z,3.10
2022-09-03T04:18:34.036Z,2.88
2022-09-03T04:21:04.236Z,2.72
2022-09-03T04:23:32.747Z,2.80
2022-09-03T04:26:00.040Z,2.60
2022-09-03T04:28:27.462Z,2.50
2022-09-03T04:30:54.977Z,2.45
2022-09-03T04:33:22.255Z,2.80
2022-09-03T04:35:49.429Z,3.45
2022-09-03T04:38:17.283Z,2.40
2022-09-03T04:40:44.575Z,2.67
2022-09-03T04:43:11.741Z,2.80
2022-09-03T04:45:38.968Z,2.78
2022-09-03T04:48:06.423Z,2.95
2022-09-03T04:50:35.594Z,2.70
2022-09-03T04:53:07.798Z,2.60
2022-09-03T04:55:36.659Z,2.92
2022-09-03T04:58:04.032Z,2.50
2022-09-03T05:00:31.480Z,2.50
2022-09-03T05:03:01.236Z,2.60
2022-09-03T05:05:28.792Z,2.50
2022-09-03T05:07:58.728Z,2.67
2022-09-03T05:10:25.963Z,2.53
2022-09-03T05:13:03.813Z,2.30
2022-09-03T05:15:31.612Z,2.40
2022-09-03T05:18:04.951Z,2.40
2022-09-03T05:20:32.971Z,2.25
2022-09-03T05:23:04.359Z,2.33
2022-09-03T05:25:34.367Z,2.70
2022-09-03T05:28:02.003Z,2.40
2022-09-03T05:30:29.259Z,2.20
2022-09-03T05:32:57.604Z,2.42
2022-09-03T05:35:26.153Z,2.60
2022-09-03T05:37:57.375Z,2.42
2022-09-03T05:40:24.596Z,2.20
2022-09-03T05:42:55.556Z,2.50
2022-09-03T05:45:23.293Z,2.80
2022-09-03T05:47:50.494Z,2.60
2022-09-03T05:50:17.711Z,2.63
2022-09-03T05:52:44.858Z,2.50
2022-09-03T05:55:13.549Z,2.63
2022-09-03T05:57:43.424Z,2.20
2022-09-03T06:00:11.159Z,2.80
2022-09-03T06:02:38.502Z,2.83
2022-09-03T06:05:06.100Z,2.60
2022-09-03T06:07:34.192Z,2.20
2022-09-03T06:10:01.395Z,2.60
2022-09-03T06:12:28.558Z,2.70
2022-09-03T06:14:55.735Z,2.40
2022-09-03T06:17:23.543Z,2.42
2022-09-03T06:19:50.725Z,2.67
2022-09-03T06:22:17.881Z,2.30
2022-09-03T06:24:45.100Z,2.28
2022-09-03T06:27:12.260Z,2.28
2022-09-03T06:29:39.903Z,2.50
2022-09-03T06:32:07.177Z,2.58
2022-09-03T06:34:34.403Z,2.88
2022-09-03T06:37:01.640Z,2.53
2022-09-03T06:39:28.895Z,2.65
2022-09-03T06:41:56.086Z,2.40
2022-09-03T06:44:23.247Z,2.45
2022-09-03T06:46:52.387Z,2.53
2022-09-03T06:49:20.297Z,3.25
2022-09-03T06:51:47.961Z,2.60
2022-09-03T06:54:15.918Z,2.33
2022-09-03T06:56:43.189Z,2.97
2022-09-03T06:59:12.171Z,2.70
2022-09-03T07:01:43.743Z,2.40
2022-09-03T07:04:12.786Z,2.50
2022-09-03T07:06:42.052Z,2.65
2022-09-03T07:09:09.966Z,2.90
2022-09-03T07:11:37.494Z,2.55
2022-09-03T07:14:05.527Z,3.15
2022-09-03T07:16:37.257Z,2.58
2022-09-03T07:19:09.072Z,2.95
2022-09-03T07:21:36.905Z,3.13
2022-09-03T07:24:05.546Z,2.70
2022-09-03T07:26:34.387Z,3.00
2022-09-03T07:29:01.766Z,3.00
2022-09-03T07:31:33.488Z,3.58
2022-09-03T07:34:01.859Z,3.28
2022-09-03T07:36:35.285Z,2.53
2022-09-03T07:39:04.230Z,2.70
2022-09-03T07:41:34.989Z,2.65
2022-09-03T07:44:05.544Z,2.80
2022-09-03T07:46:34.023Z,2.70
2022-09-03T07:49:02.484Z,2.50
2022-09-03T07:51:30.561Z,2.35
2022-09-03T07:53:58.788Z,2.70
2022-09-03T07:56:27.001Z,2.80
2022-09-03T07:58:56.385Z,3.05
2022-09-03T08:01:24.434Z,2.40
2022-09-03T08:03:53.169Z,2.60
2022-09-03T08:06:22.075Z,3.15
2022-09-03T08:08:49.494Z,2.65
2022-09-03T08:11:21.979Z,3.17
2022-09-03T08:13:54.753Z,2.75
2022-09-03T08:16:21.927Z,3.17
2022-09-03T08:18:51.296Z,3.15
2022-09-03T08:21:19.452Z,3.13
2022-09-03T08:23:47.878Z,2.83
2022-09-03T08:26:16.592Z,3.05
2022-09-03T08:28:44.060Z,3.50
2022-09-03T08:31:12.882Z,2.90
2022-09-03T08:33:42.518Z,3.50
2022-09-03T08:36:12.681Z,3.67
2022-09-03T08:38:40.911Z,3.30
2022-09-03T08:41:11.066Z,3.45
2022-09-03T08:43:50.359Z,3.15
2022-09-03T08:46:17.767Z,3.30
2022-09-03T08:48:47.443Z,3.35
2022-09-03T08:51:17.223Z,3.47
2022-09-03T08:53:55.198Z,3.17
2022-09-03T08:56:28.163Z,3.00
2022-09-03T08:58:55.446Z,3.25
2022-09-03T09:01:34.790Z,3.30
2022-09-03T09:04:02.224Z,3.17
2022-09-03T09:06:48.091Z,3.22
2022-09-03T09:09:21.489Z,3.25
2022-09-03T09:11:59.649Z,3.05
2022-09-03T09:14:32.807Z,3.10
2022-09-03T09:16:59.954Z,3.00
2022-09-03T09:19:46.471Z,2.95
2022-09-03T09:22:19.382Z,2.55
2022-09-03T09:24:47.816Z,2.42
2022-09-03T09:27:17.295Z,2.80
2022-09-03T09:29:47.082Z,2.30
2022-09-03T09:32:14.924Z,2.67
2022-09-03T09:34:42.090Z,2.83
2022-09-03T09:37:11.071Z,2.45
2022-09-03T09:39:38.805Z,2.15
2022-09-03T09:42:11.136Z,2.42
2022-09-03T09:44:39.763Z,2.00
2022-09-03T09:47:08.871Z,1.98
2022-09-03T09:49:37.762Z,1.95
2022-09-03T09:52:12.649Z,1.90
2022-09-03T09:54:40.802Z,1.80
2022-09-03T09:57:09.168Z,1.77
2022-09-03T09:59:38.108Z,1.90
2022-09-03T10:02:10.384Z,1.77
2022-09-03T10:04:43.887Z,1.80
2022-09-03T10:07:19.847Z,1.60
2022-09-03T10:09:47.372Z,1.80
2022-09-03T10:12:19.806Z,1.80
2022-09-03T10:14:50.039Z,1.65
2022-09-03T10:17:20.429Z,1.92
2022-09-03T10:20:21.513Z,1.75
2022-09-03T10:22:56.517Z,1.90
2022-09-03T10:25:28.046Z,2.00
2022-09-03T10:27:56.679Z,2.10
2022-09-03T10:30:27.154Z,1.80
2022-09-03T10:33:12.751Z,2.10
2022-09-03T10:35:46.273Z,1.90
2022-09-03T10:38:19.527Z,1.70
2022-09-03T10:41:05.286Z,1.73
2022-09-03T10:43:56.056Z,1.88
2022-09-03T10:46:27.037Z,1.70
2022-09-03T10:49:02.651Z,2.00
2022-09-03T10:51:36.794Z,1.88
2022-09-03T10:54:18.962Z,1.77
2022-09-03T10:56:52.113Z,1.80
2022-09-03T10:59:19.268Z,1.70
2022-09-03T11:01:53.469Z,2.00
2022-09-03T11:04:20.623Z,2.03
2022-09-03T11:06:52.093Z,1.88
2022-09-03T11:09:38.057Z,2.00
2022-09-03T11:12:07.611Z,1.80
2022-09-03T11:14:36.450Z,1.70
2022-09-03T11:17:15.906Z,1.83
2022-09-03T11:19:48.122Z,1.90
2022-09-03T11:22:20.742Z,1.83
2022-09-03T11:24:52.702Z,1.70
2022-09-03T11:27:32.258Z,1.80
2022-09-03T11:30:00.266Z,1.73
2022-09-03T11:32:41.754Z,1.80
2022-09-03T11:35:16.606Z,1.60
2022-09-03T11:37:52.414Z,1.60
2022-09-03T11:40:21.944Z,1.70
2022-09-03T11:42:49.193Z,1.73
2022-09-03T11:45:24.125Z,1.65
2022-09-03T11:47:51.683Z,1.70
2022-09-03T11:50:23.799Z,1.80
2022-09-03T11:52:56.981Z,2.00
2022-09-03T11:55:37.607Z,2.20
2022-09-03T11:58:24.294Z,1.88
2022-09-03T12:00:54.050Z,1.55
2022-09-03T12:03:27.851Z,1.70
2022-09-03T12:05:58.078Z,1.50
2022-09-03T12:08:43.659Z,1.65
2022-09-03T12:11:25.249Z,2.00
2022-09-03T12:14:10.413Z,2.20
2022-09-03T12:16:46.215Z,1.60
2022-09-03T12:19:22.230Z,2.10
2022-09-03T12:21:50.417Z,1.77
2022-09-03T12:24:17.859Z,2.00
2022-09-03T12:26:45.281Z,1.85
2022-09-03T12:29:24.081Z,1.98
2022-09-03T12:31:56.490Z,2.20
2022-09-03T12:34:25.784Z,1.83
2022-09-03T12:36:55.306Z,2.00
2022-09-03T12:42:22.329Z,1.92
2022-09-03T12:44:49.783Z,1.70
2022-09-03T12:47:36.355Z,2.35
2022-09-03T12:50:12.043Z,1.80
2022-09-03T12:52:41.874Z,1.80
2022-09-03T12:55:27.877Z,1.70
2022-09-03T12:58:12.898Z,2.55
2022-09-03T13:00:45.579Z,1.80
2022-09-03T13:03:13.137Z,2.15
2022-09-03T13:05:45.376Z,1.70
2022-09-03T13:08:16.260Z,1.70
2022-09-03T13:10:43.998Z,1.70
2022-09-03T13:13:28.014Z,1.67
2022-09-03T13:16:10.449Z,1.90
2022-09-03T13:18:41.457Z,2.00
2022-09-03T13:21:16.331Z,1.80
2022-09-03T13:26:19.937Z,2.00
2022-09-03T13:29:18.671Z,1.77
2022-09-03T13:31:54.430Z,1.98
2022-09-03T13:34:31.902Z,2.15
2022-09-03T13:37:11.121Z,1.70
2022-09-03T13:39:42.002Z,2.15
2022-09-03T13:42:32.343Z,1.80
2022-09-03T13:45:06.768Z,1.73
2022-09-03T13:48:07.914Z,2.10
2022-09-03T13:50:59.563Z,1.48
2022-09-03T13:53:42.064Z,1.85
2022-09-03T13:56:36.177Z,1.90
2022-09-03T13:59:08.802Z,2.75
2022-09-03T14:01:51.248Z,2.25
2022-09-03T14:04:23.206Z,2.08
2022-09-03T14:06:55.575Z,2.08
2022-09-03T14:09:41.826Z,2.70
2022-09-03T14:12:18.324Z,2.72
2022-09-03T14:14:55.025Z,2.20
2022-09-03T14:17:47.360Z,2.35
2022-09-03T14:20:24.042Z,1.95
2022-09-03T14:23:01.487Z,2.15
2022-09-03T14:25:29.064Z,2.17
2022-09-03T14:27:56.973Z,2.08
2022-09-03T14:30:45.127Z,2.35
2022-09-03T14:33:21.459Z,2.28
2022-09-03T14:35:52.774Z,2.25
2022-09-03T14:38:28.171Z,1.60
2022-09-03T14:41:01.458Z,2.60
2022-09-03T14:43:28.658Z,2.72
2022-09-03T14:46:06.282Z,2.25
2022-09-03T14:48:52.534Z,2.53
2022-09-03T14:51:35.017Z,2.05
2022-09-03T14:54:21.217Z,2.20
2022-09-03T14:56:51.551Z,1.77
2022-09-03T14:59:37.148Z,1.80
2022-09-03T15:02:07.605Z,1.80
2022-09-03T15:04:53.746Z,2.42
2022-09-03T15:07:39.763Z,1.75
2022-09-03T15:10:19.160Z,1.70
2022-09-03T15:12:53.487Z,1.40
2022-09-03T15:15:23.195Z,1.55
2022-09-03T15:18:09.319Z,1.55
2022-09-03T15:20:45.785Z,1.73
2022-09-03T15:23:22.355Z,1.70
2022-09-03T15:26:08.542Z,1.30
2022-09-03T15:28:47.851Z,1.70
2022-09-03T15:31:24.242Z,1.70
2022-09-03T15:34:06.783Z,1.55
2022-09-03T15:36:39.092Z,1.80
2022-09-03T15:39:08.539Z,1.58
2022-09-03T15:41:42.018Z,1.70
2022-09-03T15:44:18.403Z,1.60
2022-09-03T15:46:56.758Z,1.40
2022-09-03T15:49:30.014Z,1.70
2022-09-03T15:52:03.568Z,1.48
2022-09-03T15:54:43.102Z,1.35
2022-09-03T15:57:17.968Z,1.90
2022-09-03T16:00:00.165Z,1.73
2022-09-03T16:02:40.029Z,1.58
2022-09-03T16:05:29.001Z,1.05
2022-09-03T16:08:06.124Z,1.27
2022-09-03T16:10:56.382Z,1.15
2022-09-03T16:13:26.654Z,1.70
2022-09-03T16:16:05.346Z,1.42
2022-09-03T16:18:47.933Z,1.40
2022-09-03T16:21:33.739Z,1.57
2022-09-03T16:24:04.219Z,2.17
2022-09-03T16:26:31.367Z,1.98
2022-09-03T16:29:03.891Z,1.33
2022-09-03T16:31:37.642Z,1.38
2022-09-03T16:34:26.147Z,1.60
2022-09-03T16:36:59.396Z,1.30
2022-09-03T16:39:41.866Z,1.38
2022-09-03T16:42:09.067Z,1.50
2022-09-03T16:44:45.989Z,1.60
2022-09-03T16:47:25.496Z,1.65
2022-09-03T16:50:01.808Z,2.58
2022-09-03T16:52:39.008Z,1.70
2022-09-03T16:55:30.494Z,1.55
2022-09-03T16:58:10.514Z,1.40
2022-09-03T17:00:40.841Z,1.50
2022-09-03T17:03:25.050Z,1.40
2022-09-03T17:06:08.178Z,2.20
2022-09-03T17:08:41.192Z,2.05
2022-09-03T17:11:14.493Z,1.67
2022-09-03T17:13:44.761Z,1.95
2022-09-03T17:16:25.141Z,1.80
2022-09-03T17:18:55.244Z,1.55
2022-09-03T17:21:38.264Z,1.70
2022-09-03T17:24:11.674Z,1.55
2022-09-03T17:26:48.367Z,1.55
2022-09-03T17:29:35.903Z,1.55
2022-09-03T17:32:21.394Z,1.52
2022-09-03T17:34:48.537Z,1.20
2022-09-03T17:37:35.603Z,1.25
2022-09-03T17:40:19.785Z,1.23
2022-09-03T17:42:50.003Z,1.27
2022-09-03T17:45:35.931Z,1.27
2022-09-03T17:48:07.649Z,1.65
2022-09-03T17:51:06.078Z,1.25
2022-09-03T17:53:45.329Z,1.70
2022-09-03T17:56:19.534Z,1.30
2022-09-03T17:58:53.948Z,1.70
2022-09-03T18:01:26.200Z,1.23
2022-09-03T18:04:03.261Z,1.40
2022-09-03T18:06:41.664Z,1.05
2022-09-03T18:09:11.768Z,1.40
2022-09-03T18:11:41.131Z,1.20
2022-09-03T18:14:20.964Z,1.33
2022-09-03T18:16:51.183Z,1.70
2022-09-03T18:20:03.182Z,1.33
2022-09-03T18:22:51.724Z,1.17
2022-09-03T18:25:38.473Z,1.30
2022-09-03T18:28:26.654Z,1.45
2022-09-03T18:31:12.625Z,1.30
2022-09-03T18:33:58.527Z,1.40
2022-09-03T18:36:44.861Z,1.27
2022-09-03T18:39:46.910Z,1.27
2022-09-03T18:42:49.734Z,1.40
2022-09-03T18:46:13.369Z,1.30
2022-09-03T18:49:00.716Z,1.30
2022-09-03T18:51:50.896Z,1.30
2022-09-03T18:55:08.392Z,2.85
2022-09-03T18:58:01.942Z,1.65
2022-09-03T19:00:49.668Z,1.48
2022-09-03T19:03:35.645Z,1.40
2022-09-03T19:06:29.655Z,1.38
2022-09-03T19:09:33.444Z,1.55
2022-09-03T19:12:19.302Z,1.35
2022-09-03T19:15:05.307Z,1.30
2022-09-03T19:18:09.816Z,1.20
2022-09-03T19:20:56.371Z,1.60
2022-09-03T19:23:42.390Z,1.70
2022-09-03T19:26:50.915Z,1.27
2022-09-03T19:29:48.893Z,2.05
2022-09-03T19:32:38.337Z,1.27
2022-09-03T19:35:31.935Z,1.48
2022-09-03T19:38:22.934Z,1.33
2022-09-03T19:41:11.542Z,1.30
2022-09-03T19:44:03.298Z,1.50
2022-09-03T19:46:51.712Z,1.45
2022-09-03T19:49:40.108Z,1.70
2022-09-03T19:52:26.023Z,1.83
2022-09-03T19:55:13.502Z,1.70
2022-09-03T19:58:00.603Z,1.60
2022-09-03T20:00:46.762Z,1.60
2022-09-03T20:03:33.813Z,1.67
2022-09-03T20:06:22.950Z,1.75
2022-09-03T20:09:09.522Z,1.92
2022-09-03T20:11:38.274Z,1.75
2022-09-03T20:14:13.606Z,1.50
2022-09-03T20:16:41.004Z,1.80
2022-09-03T20:19:08.108Z,2.00
2022-09-03T20:21:54.228Z,1.70
2022-09-03T20:24:24.699Z,1.75
2022-09-03T20:27:01.881Z,1.63
2022-09-03T20:29:49.344Z,1.90
2022-09-03T20:32:16.483Z,2.17
2022-09-03T20:34:59.673Z,2.10
2022-09-03T20:37:27.915Z,1.90
2022-09-03T20:40:01.154Z,3.05
2022-09-03T20:42:45.755Z,8.32
2022-09-03T20:45:15.837Z,6.05
2022-09-03T20:47:42.966Z,5.40
2022-09-03T20:50:10.081Z,5.40
2022-09-03T20:52:46.554Z,3.15
2022-09-03T20:55:20.534Z,2.40
2022-09-03T20:57:47.651Z,2.85
2022-09-03T21:00:19.143Z,2.20
2022-09-03T21:03:05.579Z,2.55
2022-09-03T21:05:35.713Z,2.40
2022-09-03T21:08:02.811Z,2.10
2022-09-03T21:10:48.581Z,2.40
2022-09-03T21:13:16.030Z,2.53
2022-09-03T21:15:56.522Z,2.92
2022-09-03T21:18:46.227Z,2.33
2022-09-03T21:21:30.880Z,2.30
2022-09-03T21:24:12.510Z,2.40
2022-09-03T21:26:46.015Z,2.20
2022-09-03T21:29:31.753Z,2.10
2022-09-03T21:32:16.634Z,2.08
2022-09-03T21:34:58.904Z,1.75
2022-09-03T21:37:26.145Z,2.20
2022-09-03T21:39:57.036Z,2.20
2022-09-03T21:42:42.140Z,2.10
2022-09-03T21:45:12.384Z,1.90
2022-09-03T21:47:45.667Z,1.70
2022-09-03T21:50:20.309Z,1.80
2022-09-03T21:53:20.047Z,1.95
2022-09-03T21:55:53.383Z,2.08
2022-09-03T21:58:39.383Z,1.88
2022-09-03T22:01:13.048Z,2.00
2022-09-03T22:03:42.125Z,1.90
2022-09-03T22:06:21.430Z,1.63
2022-09-03T22:08:59.614Z,1.55
2022-09-03T22:11:56.034Z,1.52
2022-09-03T22:14:24.730Z,1.60
2022-09-03T22:16:58.477Z,1.92
2022-09-03T22:19:25.680Z,1.92
2022-09-03T22:21:59.996Z,1.88
2022-09-03T22:24:48.040Z,1.42
2022-09-03T22:27:18.530Z,1.83
2022-09-03T22:29:51.753Z,1.70
2022-09-03T22:32:25.344Z,1.98
2022-09-03T22:34:55.570Z,1.88
2022-09-03T22:37:28.863Z,1.90
2022-09-03T22:40:01.023Z,2.10
2022-09-03T22:42:34.251Z,1.80
2022-09-03T22:45:07.501Z,1.52
2022-09-03T22:47:43.622Z,1.48
2022-09-03T22:50:36.090Z,1.50
2022-09-03T22:53:21.710Z,1.40
2022-09-03T22:56:15.236Z,1.67
2022-09-03T22:58:42.675Z,1.42
2022-09-03T23:01:14.044Z,1.70
2022-09-03T23:03:45.865Z,2.03
2022-09-03T23:06:22.442Z,1.83
2022-09-03T23:08:53.098Z,1.52
2022-09-03T23:11:26.545Z,1.38
2022-09-03T23:14:14.136Z,1.60
2022-09-03T23:16:53.345Z,1.40
2022-09-03T23:19:30.450Z,1.50
2022-09-03T23:22:00.288Z,1.38
2022-09-03T23:24:45.027Z,1.45
2022-09-03T23:27:17.973Z,1.60
2022-09-03T23:29:51.748Z,1.40
2022-09-03T23:32:18.987Z,1.42
2022-09-03T23:34:46.163Z,1.67
2022-09-03T23:37:35.344Z,1.23
2022-09-03T23:40:26.134Z,1.40
2022-09-03T23:42:56.880Z,1.52
2022-09-03T23:45:43.062Z,1.20
2022-09-03T23:48:10.246Z,1.58
2022-09-03T23:50:46.976Z,1.55
2022-09-03T23:53:25.619Z,1.50
2022-09-03T23:56:12.477Z,1.50
2022-09-03T23:58:48.795Z,1.30
