createdAt,value
2022-11-15T00:04:06.440Z,10.3
2022-11-15T00:09:06.424Z,10.7
2022-11-15T00:14:06.424Z,10.8
2022-11-15T00:19:06.421Z,10.8
2022-11-15T00:24:06.432Z,10.5
2022-11-15T00:29:06.462Z,10.4
2022-11-15T00:34:06.438Z,10.5
2022-11-15T00:39:06.457Z,9.6
2022-11-15T00:44:06.452Z,10.4
2022-11-15T00:49:06.438Z,10.5
2022-11-15T00:54:06.450Z,10.7
2022-11-15T00:59:06.447Z,11.2
2022-11-15T01:04:06.455Z,10.2
2022-11-15T01:09:06.449Z,10.2
2022-11-15T01:14:06.458Z,10.9
2022-11-15T01:19:06.809Z,9.9
2022-11-15T01:24:06.457Z,9.6
2022-11-15T01:29:06.453Z,10.2
2022-11-15T01:34:06.464Z,10.1
2022-11-15T01:39:06.454Z,10.0
2022-11-15T01:44:06.461Z,10.4
2022-11-15T01:49:06.464Z,9.4
2022-11-15T01:54:06.465Z,9.6
2022-11-15T01:59:06.473Z,10.4
2022-11-15T02:04:06.467Z,9.8
2022-11-15T02:09:06.475Z,10.0
2022-11-15T02:14:06.485Z,10.2
2022-11-15T02:19:06.478Z,10.5
2022-11-15T02:24:06.487Z,9.7
2022-11-15T02:29:06.472Z,10.5
2022-11-15T02:34:06.487Z,10.1
2022-11-15T02:39:06.512Z,10.3
2022-11-15T02:44:06.488Z,10.3
2022-11-15T02:49:06.387Z,10.6
2022-11-15T02:54:06.384Z,10.1
2022-11-15T02:59:06.387Z,10.6
2022-11-15T03:04:06.390Z,10.6
2022-11-15T03:09:06.389Z,11.4
2022-11-15T03:14:06.396Z,10.8
2022-11-15T03:19:06.395Z,11.0
2022-11-15T03:24:06.401Z,10.9
2022-11-15T03:29:06.401Z,11.5
2022-11-15T03:34:06.396Z,11.0
2022-11-15T03:39:06.413Z,10.4
2022-11-15T03:44:06.403Z,10.3
2022-11-15T03:49:06.407Z,10.4
2022-11-15T03:54:06.404Z,10.1
2022-11-15T03:59:06.445Z,11.3
2022-11-15T04:04:06.419Z,10.9
2022-11-15T04:09:06.422Z,11.6
2022-11-15T04:14:06.414Z,11.6
2022-11-15T04:19:06.419Z,11.7
2022-11-15T04:24:06.427Z,11.1
2022-11-15T04:29:06.427Z,11.7
2022-11-15T04:34:06.422Z,11.7
2022-11-15T04:39:06.430Z,10.8
2022-11-15T04:44:06.432Z,10.7
2022-11-15T04:49:06.433Z,10.5
2022-11-15T04:54:06.427Z,10.5
2022-11-15T04:59:06.439Z,9.5
2022-11-15T05:04:06.434Z,10.4
2022-11-15T05:09:06.440Z,10.3
2022-11-15T05:14:06.443Z,9.9
2022-11-15T05:19:06.443Z,9.4
2022-11-15T05:24:06.448Z,9.7
2022-11-15T05:29:06.444Z,9.3
2022-11-15T05:34:06.445Z,9.5
2022-11-15T05:39:07.852Z,9.9
2022-11-15T05:44:06.441Z,9.7
2022-11-15T05:49:06.442Z,9.5
2022-11-15T05:54:06.452Z,9.8
2022-11-15T05:59:06.454Z,9.4
2022-11-15T06:04:06.458Z,9.1
2022-11-15T06:09:06.458Z,9.8
2022-11-15T06:14:06.459Z,9.1
2022-11-15T06:19:06.463Z,9.4
2022-11-15T06:24:06.460Z,9.6
2022-11-15T06:29:06.463Z,9.3
2022-11-15T06:34:06.461Z,9.0
2022-11-15T06:39:06.478Z,8.9
2022-11-15T06:44:06.477Z,8.4
2022-11-15T06:49:09.609Z,8.2
2022-11-15T06:54:06.473Z,8.3
2022-11-15T06:59:06.479Z,7.7
2022-11-15T07:04:06.489Z,7.4
2022-11-15T07:09:06.485Z,7.4
2022-11-15T07:14:06.491Z,7.0
2022-11-15T07:19:06.499Z,6.9
2022-11-15T07:24:06.488Z,6.5
2022-11-15T07:29:06.489Z,6.4
2022-11-15T07:34:06.488Z,6.1
2022-11-15T07:39:06.510Z,6.0
2022-11-15T07:44:06.499Z,5.8
2022-11-15T07:49:06.496Z,5.8
2022-11-15T07:54:06.498Z,5.9
2022-11-15T07:59:06.519Z,6.9
2022-11-15T08:04:06.498Z,6.9
2022-11-15T08:09:06.503Z,6.5
2022-11-15T08:14:06.505Z,6.4
2022-11-15T08:19:06.513Z,6.8
2022-11-15T08:24:06.509Z,5.7
2022-11-15T08:29:06.513Z,5.7
2022-11-15T08:34:06.510Z,5.7
2022-11-15T08:39:06.576Z,5.8
2022-11-15T08:44:06.513Z,5.3
2022-11-15T08:49:06.515Z,5.1
2022-11-15T08:54:06.535Z,5.1
2022-11-15T08:59:06.523Z,5.0
2022-11-15T09:04:06.536Z,5.2
2022-11-15T09:09:06.523Z,5.2
2022-11-15T09:14:06.521Z,4.8
2022-11-15T09:19:11.707Z,4.7
2022-11-15T09:24:06.529Z,5.1
2022-11-15T09:29:06.529Z,4.6
2022-11-15T09:34:06.532Z,4.0
2022-11-15T09:39:06.530Z,3.9
2022-11-15T09:44:06.533Z,4.0
2022-11-15T09:49:06.543Z,3.3
2022-11-15T09:54:46.148Z,3.2
2022-11-15T09:59:06.541Z,2.6
2022-11-15T10:04:10.623Z,2.5
2022-11-15T10:09:06.549Z,2.1
2022-11-15T10:14:06.554Z,2.4
2022-11-15T10:19:06.575Z,1.9
2022-11-15T10:24:06.557Z,1.9
2022-11-15T10:29:06.562Z,1.5
2022-11-15T10:34:06.557Z,1.5
2022-11-15T10:39:06.565Z,1.4
2022-11-15T10:44:06.561Z,1.6
2022-11-15T10:49:06.564Z,1.3
2022-11-15T10:54:10.629Z,1.4
2022-11-15T10:59:06.573Z,1.4
2022-11-15T11:04:06.571Z,1.3
2022-11-15T11:09:06.575Z,1.6
2022-11-15T11:14:06.573Z,1.5
2022-11-15T11:19:06.571Z,1.2
2022-11-15T11:24:06.587Z,1.8
2022-11-15T11:29:06.577Z,1.5
2022-11-15T11:34:06.590Z,1.8
2022-11-15T11:39:06.579Z,1.5
2022-11-15T11:44:06.591Z,1.3
2022-11-15T11:49:06.588Z,1.7
2022-11-15T11:54:06.591Z,1.2
2022-11-15T11:59:06.591Z,0.9
2022-11-15T12:04:06.595Z,1.3
2022-11-15T12:09:06.596Z,1.2
2022-11-15T12:14:06.599Z,1.4
2022-11-15T12:19:06.599Z,1.3
2022-11-15T12:24:06.612Z,1.3
2022-11-15T12:29:08.515Z,1.1
2022-11-15T12:34:07.595Z,1.7
2022-11-15T12:39:06.602Z,1.3
2022-11-15T12:44:06.610Z,1.0
2022-11-15T12:49:06.616Z,1.3
2022-11-15T12:54:06.612Z,1.1
2022-11-15T12:59:06.626Z,1.2
2022-11-15T13:04:06.621Z,1.3
2022-11-15T13:09:06.615Z,1.0
2022-11-15T13:14:06.614Z,1.1
2022-11-15T13:19:06.620Z,1.3
2022-11-15T13:24:06.627Z,0.9
2022-11-15T13:29:06.625Z,1.4
2022-11-15T13:34:17.926Z,1.0
2022-11-15T13:39:06.638Z,1.1
2022-11-15T13:44:06.637Z,1.1
2022-11-15T13:49:06.628Z,1.0
2022-11-15T13:54:06.664Z,1.0
2022-11-15T13:59:06.641Z,1.1
2022-11-15T14:04:06.655Z,1.0
2022-11-15T14:09:06.725Z,1.0
2022-11-15T14:14:06.635Z,1.0
2022-11-15T14:19:06.644Z,1.0
2022-11-15T14:24:06.645Z,0.9
2022-11-15T14:29:06.647Z,1.3
2022-11-15T14:34:06.655Z,0.9
2022-11-15T14:39:06.660Z,1.1
2022-11-15T14:44:06.656Z,0.9
2022-11-15T14:49:06.653Z,0.7
2022-11-15T14:54:06.659Z,0.7
2022-11-15T14:59:06.655Z,0.9
2022-11-15T15:04:06.657Z,1.0
2022-11-15T15:09:06.660Z,0.9
2022-11-15T15:14:06.655Z,0.7
2022-11-15T17:41:22.990Z,1.0
2022-11-15T17:46:22.910Z,0.9
2022-11-15T17:51:22.921Z,1.0
2022-11-15T17:56:22.934Z,1.2
2022-11-15T18:01:23.054Z,0.8
2022-11-15T18:06:22.934Z,0.9
2022-11-15T18:11:22.943Z,0.9
2022-11-15T18:16:22.946Z,0.8
2022-11-15T18:21:22.943Z,0.9
2022-11-15T18:26:26.749Z,1.0
2022-11-15T18:31:22.955Z,0.8
2022-11-15T18:36:22.954Z,0.8
2022-11-15T18:41:22.953Z,1.0
2022-11-15T18:46:22.956Z,0.9
2022-11-15T18:51:22.959Z,0.8
2022-11-15T18:56:22.958Z,0.8
2022-11-15T19:01:23.054Z,0.8
2022-11-15T19:06:22.977Z,0.9
2022-11-15T19:11:22.966Z,0.8
2022-11-15T19:16:22.970Z,0.8
2022-11-15T19:21:22.973Z,0.8
2022-11-15T19:26:23.065Z,0.7
2022-11-15T19:31:23.029Z,0.7
2022-11-15T19:36:22.986Z,0.8
2022-11-15T19:41:22.988Z,0.7
2022-11-15T19:46:22.991Z,0.7
2022-11-15T19:51:22.982Z,0.7
2022-11-15T19:56:22.991Z,0.7
2022-11-15T20:01:23.104Z,0.9
2022-11-15T20:06:22.997Z,0.7
2022-11-15T20:11:23.002Z,0.8
2022-11-15T20:16:23.008Z,0.7
2022-11-15T20:21:23.000Z,0.7
2022-11-15T20:26:22.999Z,0.9
2022-11-15T20:31:23.007Z,0.7
2022-11-15T20:36:23.001Z,0.6
2022-11-15T20:41:23.010Z,0.7
2022-11-15T20:46:23.009Z,0.7
2022-11-15T20:51:23.023Z,0.8
2022-11-15T20:56:23.013Z,0.8
2022-11-15T21:01:23.371Z,0.8
2022-11-15T21:06:23.015Z,0.8
2022-11-15T21:11:23.019Z,0.8
2022-11-15T21:16:23.030Z,0.9
2022-11-15T21:21:23.029Z,0.8
2022-11-15T21:26:23.036Z,0.8
2022-11-15T21:31:23.031Z,0.8
2022-11-15T21:36:23.028Z,1.0
2022-11-15T21:41:23.026Z,0.9
2022-11-15T21:46:23.031Z,0.8
2022-11-15T21:51:23.038Z,0.7
2022-11-15T21:56:23.042Z,0.9
2022-11-15T22:01:23.157Z,0.7
2022-11-15T22:06:23.044Z,1.0
2022-11-15T22:11:23.047Z,0.8
2022-11-15T22:16:23.047Z,1.0
2022-11-15T22:21:23.054Z,0.8
2022-11-15T22:26:23.830Z,0.9
2022-11-15T22:31:23.051Z,0.8
2022-11-15T22:36:24.478Z,0.8
2022-11-15T22:41:23.055Z,0.9
2022-11-15T22:46:23.123Z,0.6
2022-11-15T22:51:23.055Z,0.9
2022-11-15T22:56:23.065Z,0.8
2022-11-15T23:01:23.076Z,0.8
2022-11-15T23:06:23.072Z,0.7
2022-11-15T23:11:23.069Z,0.7
2022-11-15T23:16:23.265Z,0.7
2022-11-15T23:21:23.087Z,0.8
2022-11-15T23:26:23.077Z,0.7
2022-11-15T23:31:23.073Z,0.8
2022-11-15T23:36:23.082Z,0.7
2022-11-15T23:41:23.087Z,0.8
2022-11-15T23:46:23.085Z,0.8
2022-11-15T23:51:23.091Z,0.7
2022-11-15T23:56:23.110Z,0.9
