createdAt,value
2019-02-10T03:08:14.260Z,19.7
2019-02-10T03:09:03.714Z,19.8
2019-02-10T03:09:54.272Z,19.8
2019-02-10T03:10:44.422Z,19.7
2019-02-10T03:11:34.147Z,19.8
2019-02-10T03:12:24.194Z,19.8
2019-02-10T03:13:14.486Z,19.8
2019-02-10T03:14:04.297Z,19.8
2019-02-10T03:14:54.617Z,19.8
2019-02-10T03:15:44.746Z,19.8
2019-02-10T03:16:34.715Z,19.8
2019-02-10T03:17:24.497Z,19.8
2019-02-10T03:18:15.014Z,19.8
2019-02-10T03:19:04.612Z,19.8
2019-02-10T03:19:54.696Z,19.8
2019-02-10T03:20:44.990Z,19.8
2019-02-10T03:21:34.812Z,19.8
2019-02-10T03:22:25.149Z,19.8
2019-02-10T03:23:15.182Z,19.8
2019-02-10T03:24:05.272Z,19.8
2019-02-10T03:24:55.076Z,19.8
2019-02-10T03:25:45.117Z,19.8
2019-02-10T03:26:35.431Z,19.8
2019-02-10T03:27:25.201Z,19.8
2019-02-10T03:28:15.515Z,19.8
2019-02-10T03:29:05.301Z,19.8
2019-02-10T03:29:55.679Z,19.8
2019-02-10T03:30:45.746Z,19.8
2019-02-10T03:31:35.858Z,19.8
2019-02-10T03:32:25.596Z,19.8
2019-02-10T03:33:16.037Z,19.8
2019-02-10T03:34:06.074Z,19.8
2019-02-10T03:34:55.993Z,19.8
2019-02-10T03:35:45.472Z,19.8
2019-02-10T03:36:35.823Z,19.8
2019-02-10T03:37:30.357Z,19.8
2019-02-10T03:38:16.006Z,19.8
2019-02-10T03:39:05.974Z,19.8
2019-02-10T03:39:56.318Z,19.8
2019-02-10T03:40:46.092Z,19.8
2019-02-10T03:41:36.433Z,19.8
2019-02-10T03:42:26.254Z,19.8
2019-02-10T03:43:16.298Z,19.8
2019-02-10T03:44:06.330Z,19.8
2019-02-10T03:44:56.120Z,19.8
2019-02-10T03:45:46.730Z,19.8
2019-02-10T03:46:36.525Z,19.8
2019-02-10T03:47:26.940Z,19.8
2019-02-10T03:48:16.913Z,19.8
2019-02-10T03:49:06.402Z,19.8
2019-02-10T03:49:57.040Z,19.8
2019-02-10T03:50:46.795Z,19.8
2019-02-10T03:51:37.150Z,19.8
2019-02-10T03:52:26.651Z,19.8
2019-02-10T03:53:17.248Z,19.8
2019-02-10T03:54:06.763Z,19.8
2019-02-10T03:54:57.050Z,19.8
2019-02-10T03:55:47.506Z,19.8
2019-02-10T03:56:37.219Z,19.8
2019-02-10T03:57:27.526Z,19.8
2019-02-10T03:58:17.585Z,19.8
2019-02-10T03:59:07.411Z,19.8
2019-02-10T03:59:57.679Z,19.8
2019-02-10T04:00:47.484Z,19.8
2019-02-10T04:01:37.803Z,19.8
2019-02-10T04:02:27.343Z,19.8
2019-02-10T04:03:17.658Z,19.8
2019-02-10T04:04:07.731Z,19.8
2019-02-10T04:04:58.056Z,19.8
2019-02-10T04:05:48.090Z,19.8
2019-02-10T04:06:37.880Z,19.8
2019-02-10T04:07:37.642Z,19.8
2019-02-10T04:08:18.262Z,19.8
2019-02-10T04:09:08.350Z,19.8
2019-02-10T04:09:58.091Z,19.8
2019-02-10T04:10:48.521Z,19.8
2019-02-10T04:11:37.938Z,19.8
2019-02-10T04:12:28.291Z,19.8
2019-02-10T04:13:18.596Z,19.8
2019-02-10T04:14:08.728Z,19.8
2019-02-10T04:14:58.194Z,19.8
2019-02-10T04:15:48.225Z,19.8
2019-02-10T04:16:38.870Z,19.8
2019-02-10T04:17:28.904Z,19.8
2019-02-10T04:18:18.986Z,19.8
2019-02-10T04:19:09.008Z,19.8
2019-02-10T04:19:58.844Z,19.8
2019-02-10T04:20:48.840Z,19.8
2019-02-10T04:21:39.185Z,19.8
2019-02-10T04:22:29.310Z,19.8
2019-02-10T04:23:19.033Z,19.8
2019-02-10T04:24:09.378Z,19.8
2019-02-10T04:24:59.421Z,19.8
2019-02-10T04:25:49.247Z,19.8
2019-02-10T04:26:39.238Z,19.8
2019-02-10T04:27:29.592Z,19.8
2019-02-10T04:28:19.396Z,19.8
2019-02-10T04:29:09.693Z,19.8
2019-02-10T04:29:59.745Z,19.8
2019-02-10T04:30:49.806Z,19.8
2019-02-10T04:31:39.875Z,19.8
2019-02-10T04:32:29.946Z,19.8
2019-02-10T04:33:19.995Z,19.8
2019-02-10T04:34:10.155Z,19.8
2019-02-10T04:34:59.286Z,19.8
2019-02-10T04:35:49.885Z,19.8
2019-02-10T04:36:39.935Z,19.8
2019-02-10T04:37:29.984Z,19.8
2019-02-10T04:38:20.049Z,19.8
2019-02-10T04:39:10.132Z,19.8
2019-02-10T04:40:00.452Z,19.8
2019-02-10T04:40:50.230Z,19.8
2019-02-10T04:41:40.064Z,19.8
2019-02-10T04:42:30.073Z,19.8
2019-02-10T04:43:20.381Z,19.8
2019-02-10T04:44:10.180Z,19.8
2019-02-10T04:45:00.639Z,19.8
2019-02-10T04:45:50.569Z,19.8
2019-02-10T04:46:40.068Z,19.8
2019-02-10T04:47:30.953Z,19.8
2019-02-10T04:48:20.501Z,19.8
2019-02-10T04:49:10.808Z,19.8
2019-02-10T04:50:00.612Z,19.8
2019-02-10T04:50:50.916Z,19.8
2019-02-10T04:51:41.258Z,19.8
2019-02-10T04:52:31.299Z,19.8
2019-02-10T04:53:21.370Z,19.8
2019-02-10T04:54:11.159Z,19.8
2019-02-10T04:55:01.078Z,19.8
2019-02-10T04:55:51.546Z,19.8
2019-02-10T04:56:41.325Z,19.8
2019-02-10T04:57:31.403Z,19.8
2019-02-10T04:58:21.449Z,19.8
2019-02-10T04:59:11.497Z,19.8
2019-02-10T05:00:01.523Z,19.8
2019-02-10T05:00:51.858Z,19.8
2019-02-10T05:01:41.944Z,19.8
2019-02-10T05:02:31.765Z,19.8
2019-02-10T05:03:21.486Z,19.8
2019-02-10T05:04:11.548Z,19.8
2019-02-10T05:05:01.945Z,19.8
2019-02-10T05:05:52.244Z,19.8
2019-02-10T05:06:42.078Z,19.8
2019-02-10T05:07:32.060Z,19.8
2019-02-10T05:08:22.379Z,19.8
2019-02-10T05:09:12.160Z,19.8
2019-02-10T05:10:02.383Z,19.8
2019-02-10T05:10:52.318Z,19.8
2019-02-10T05:11:42.621Z,19.7
2019-02-10T05:12:32.398Z,19.8
2019-02-10T05:13:22.477Z,19.8
2019-02-10T05:14:12.240Z,19.8
2019-02-10T05:15:02.569Z,19.8
2019-02-10T05:15:52.681Z,19.8
2019-02-10T05:16:44.826Z,19.8
2019-02-10T05:17:33.030Z,19.8
2019-02-10T05:18:23.071Z,19.8
2019-02-10T05:19:12.894Z,19.8
2019-02-10T05:20:03.312Z,19.8
2019-02-10T05:20:52.692Z,19.8
2019-02-10T05:21:42.749Z,19.7
2019-02-10T05:22:33.089Z,19.8
2019-02-10T05:23:22.870Z,19.8
2019-02-10T05:24:13.592Z,19.7
2019-02-10T05:25:03.552Z,19.8
2019-02-10T05:25:53.617Z,19.7
2019-02-10T05:26:43.080Z,19.8
2019-02-10T05:27:33.739Z,19.8
2019-02-10T05:28:23.785Z,19.7
2019-02-10T05:29:13.543Z,19.7
2019-02-10T05:30:03.424Z,19.8
2019-02-10T05:30:53.699Z,19.7
2019-02-10T05:31:43.824Z,19.7
2019-02-10T05:32:34.071Z,19.7
2019-02-10T05:33:23.919Z,19.8
2019-02-10T05:34:14.177Z,19.7
2019-02-10T05:35:04.313Z,19.7
2019-02-10T05:35:54.006Z,19.8
2019-02-10T05:36:43.832Z,19.7
2019-02-10T05:37:34.415Z,19.7
2019-02-10T05:38:24.426Z,19.8
2019-02-10T05:39:14.519Z,19.7
2019-02-10T05:40:04.038Z,19.7
2019-02-10T05:40:54.625Z,19.7
2019-02-10T05:41:44.716Z,19.7
2019-02-10T05:42:34.529Z,19.8
2019-02-10T05:43:24.818Z,19.8
2019-02-10T05:44:14.907Z,19.8
2019-02-10T05:45:04.916Z,19.8
2019-02-10T05:45:55.021Z,19.8
2019-02-10T05:46:44.774Z,19.8
2019-02-10T05:47:34.856Z,19.8
2019-02-10T05:48:24.863Z,19.8
2019-02-10T05:49:14.931Z,19.8
2019-02-10T05:50:04.971Z,19.8
2019-02-10T05:50:55.298Z,19.8
2019-02-10T05:51:45.148Z,19.8
2019-02-10T05:52:35.452Z,19.8
2019-02-10T05:53:25.199Z,19.8
2019-02-10T05:54:15.245Z,19.8
2019-02-10T05:55:05.400Z,19.8
2019-02-10T05:55:55.649Z,19.7
2019-02-10T05:56:45.718Z,19.8
2019-02-10T05:57:35.765Z,19.8
2019-02-10T05:58:24.992Z,19.8
2019-02-10T05:59:15.605Z,19.7
2019-02-10T06:00:05.937Z,19.8
2019-02-10T06:00:55.495Z,19.8
2019-02-10T06:01:46.046Z,19.8
2019-02-10T06:02:36.096Z,19.8
2019-02-10T06:03:25.943Z,19.8
2019-02-10T06:04:16.244Z,19.8
2019-02-10T06:06:13.967Z,19.8
2019-02-10T06:07:04.124Z,19.7
2019-02-10T06:07:54.337Z,19.8
2019-02-10T06:08:44.218Z,19.8
2019-02-10T06:09:33.965Z,19.8
2019-02-10T06:10:23.981Z,19.8
2019-02-10T06:11:14.294Z,19.8
2019-02-10T06:12:04.124Z,19.8
2019-02-10T06:12:54.585Z,19.8
2019-02-10T06:13:44.195Z,19.8
2019-02-10T06:14:34.545Z,19.8
2019-02-10T06:15:24.594Z,19.8
2019-02-10T06:16:14.350Z,19.8
2019-02-10T06:17:04.427Z,19.8
2019-02-10T06:17:54.470Z,19.8
2019-02-10T06:18:44.816Z,19.8
2019-02-10T06:19:34.806Z,19.8
2019-02-10T06:20:24.918Z,19.7
2019-02-10T06:21:15.631Z,19.7
2019-02-10T06:22:19.137Z,19.8
2019-02-10T06:22:55.276Z,19.8
2019-02-10T06:23:44.878Z,19.8
2019-02-10T06:24:35.161Z,19.8
2019-02-10T06:25:24.811Z,19.8
2019-02-10T06:26:14.803Z,19.7
2019-02-10T06:27:04.846Z,19.8
2019-02-10T06:27:55.452Z,19.7
2019-02-10T06:28:44.672Z,19.7
2019-02-10T06:29:35.007Z,19.8
2019-02-10T06:30:25.343Z,19.7
2019-02-10T06:31:15.123Z,19.8
2019-02-10T06:32:05.481Z,19.8
2019-02-10T06:32:55.502Z,19.8
2019-02-10T06:33:45.828Z,19.8
2019-02-10T06:34:35.333Z,19.8
2019-02-10T06:35:25.210Z,19.7
2019-02-10T06:36:17.803Z,19.7
2019-02-10T06:37:05.548Z,19.7
2019-02-10T06:37:55.308Z,19.7
2019-02-10T06:38:45.935Z,19.8
2019-02-10T06:39:36.279Z,19.8
2019-02-10T06:40:25.750Z,19.8
2019-02-10T06:41:16.347Z,19.7
2019-02-10T06:42:05.857Z,19.7
2019-02-10T06:42:55.920Z,19.7
2019-02-10T06:43:46.507Z,19.8
2019-02-10T06:44:36.015Z,19.7
2019-02-10T06:45:26.625Z,19.7
2019-02-10T06:46:16.267Z,19.7
2019-02-10T06:47:05.986Z,19.7
2019-02-10T06:47:57.710Z,19.7
2019-02-10T06:48:46.364Z,19.7
2019-02-10T06:49:36.927Z,19.7
2019-02-10T06:50:26.972Z,19.7
2019-02-10T06:51:16.484Z,19.7
2019-02-10T06:52:07.079Z,19.7
2019-02-10T06:52:56.589Z,19.8
2019-02-10T06:53:46.932Z,19.7
2019-02-10T06:54:37.006Z,19.7
2019-02-10T06:55:26.774Z,19.7
2019-02-10T06:56:17.386Z,19.7
2019-02-10T06:57:07.426Z,19.7
2019-02-10T06:57:56.931Z,19.8
2019-02-10T06:58:48.279Z,19.7
2019-02-10T06:59:37.329Z,19.7
2019-02-10T07:00:27.666Z,19.7
2019-02-10T07:01:17.711Z,19.7
2019-02-10T07:02:07.488Z,19.7
2019-02-10T07:02:57.570Z,19.7
2019-02-10T07:03:47.348Z,19.8
2019-02-10T07:06:13.068Z,19.8
2019-02-10T07:07:03.981Z,19.7
2019-02-10T07:07:54.030Z,19.7
2019-02-10T07:08:43.842Z,19.7
2019-02-10T07:09:34.168Z,19.7
2019-02-10T07:10:23.640Z,19.7
2019-02-10T07:11:13.135Z,19.7
2019-02-10T07:12:04.023Z,19.7
2019-02-10T07:12:54.365Z,19.7
2019-02-10T07:13:44.417Z,19.7
2019-02-10T07:14:34.486Z,19.7
2019-02-10T07:15:24.261Z,19.7
2019-02-10T07:16:14.040Z,19.7
2019-02-10T07:17:04.377Z,19.7
2019-02-10T07:17:54.709Z,19.7
2019-02-10T07:18:44.748Z,19.7
2019-02-10T07:19:34.864Z,19.7
2019-02-10T07:20:24.872Z,19.7
2019-02-10T07:21:14.929Z,19.7
2019-02-10T07:22:04.457Z,19.7
2019-02-10T07:22:55.067Z,19.7
2019-02-10T07:23:45.114Z,19.8
2019-02-10T07:24:34.655Z,19.7
2019-02-10T07:25:25.225Z,19.7
2019-02-10T07:26:14.749Z,19.7
2019-02-10T07:27:05.072Z,19.7
2019-02-10T07:27:55.119Z,19.7
2019-02-10T07:28:45.183Z,19.7
2019-02-10T07:29:34.979Z,19.7
2019-02-10T07:30:25.556Z,19.7
2019-02-10T07:31:15.358Z,19.7
2019-02-10T07:32:05.146Z,19.7
2019-02-10T07:32:55.744Z,19.7
2019-02-10T07:33:45.538Z,19.7
2019-02-10T07:34:35.595Z,19.7
2019-02-10T07:35:26.034Z,19.7
2019-02-10T07:36:15.432Z,19.8
2019-02-10T07:37:06.067Z,19.7
2019-02-10T07:37:56.116Z,19.7
2019-02-10T07:38:45.866Z,19.7
2019-02-10T07:39:36.229Z,19.7
2019-02-10T07:40:25.719Z,19.7
2019-02-10T07:41:15.810Z,19.8
2019-02-10T07:42:06.383Z,19.8
2019-02-10T07:42:55.911Z,19.8
2019-02-10T07:43:46.038Z,19.8
2019-02-10T07:44:36.551Z,19.8
2019-02-10T07:45:26.103Z,19.7
2019-02-10T07:46:16.413Z,19.8
2019-02-10T07:47:06.183Z,19.8
2019-02-10T07:47:57.333Z,19.8
2019-02-10T07:48:46.378Z,19.8
2019-02-10T07:49:36.438Z,19.7
2019-02-10T07:50:26.213Z,19.8
2019-02-10T07:51:16.756Z,19.7
2019-02-10T07:52:06.314Z,19.8
2019-02-10T07:52:56.394Z,19.8
2019-02-10T07:53:46.721Z,19.8
2019-02-10T07:54:44.217Z,19.8
2019-02-10T07:55:26.552Z,19.8
2019-02-10T07:56:16.950Z,19.7
2019-02-10T07:57:06.951Z,19.7
2019-02-10T07:57:56.722Z,19.8
2019-02-10T07:58:46.780Z,19.8
2019-02-10T07:59:37.104Z,19.8
2019-02-10T08:00:27.198Z,19.8
2019-02-10T08:01:17.245Z,19.8
2019-02-10T08:02:07.504Z,19.8
2019-02-10T08:02:57.072Z,19.8
2019-02-10T08:03:47.130Z,19.8
2019-02-10T08:04:37.464Z,19.8
2019-02-10T08:05:27.507Z,19.8
2019-02-10T08:06:17.304Z,19.8
2019-02-10T08:07:09.210Z,19.8
2019-02-10T08:07:57.689Z,19.8
2019-02-10T08:08:49.890Z,19.8
2019-02-10T08:09:37.482Z,19.8
2019-02-10T08:10:28.104Z,19.8
2019-02-10T08:11:17.849Z,19.8
2019-02-10T08:12:08.465Z,19.8
2019-02-10T08:12:57.987Z,19.8
2019-02-10T08:13:48.031Z,19.8
2019-02-10T08:14:38.359Z,19.8
2019-02-10T08:15:28.206Z,19.8
2019-02-10T08:16:18.488Z,19.8
2019-02-10T08:17:08.811Z,19.8
2019-02-10T08:17:57.749Z,19.8
2019-02-10T08:18:48.919Z,19.8
2019-02-10T08:19:38.979Z,19.8
2019-02-10T08:20:28.763Z,19.8
2019-02-10T08:21:19.058Z,19.8
2019-02-10T08:22:09.161Z,19.8
2019-02-10T08:22:58.381Z,19.8
2019-02-10T08:23:49.271Z,19.8
2019-02-10T08:24:38.775Z,19.8
2019-02-10T08:25:29.304Z,19.8
2019-02-10T08:26:19.452Z,18.6
2019-02-10T08:27:09.513Z,23
2019-02-10T08:27:59.341Z,48.3
2019-02-10T08:28:48.871Z,59.1
2019-02-10T08:29:39.460Z,60.6
2019-02-10T08:30:29.458Z,59.4
2019-02-10T08:31:19.503Z,56.4
2019-02-10T08:32:09.572Z,54.5
2019-02-10T08:32:59.630Z,53.4
2019-02-10T08:33:49.693Z,52.5
2019-02-10T08:34:38.705Z,51.6
2019-02-10T08:35:30.850Z,50.9
2019-02-10T08:36:19.575Z,50.2
2019-02-10T08:37:10.207Z,49.5
2019-02-10T08:37:59.712Z,48.8
2019-02-10T08:38:57.770Z,48.1
2019-02-10T08:39:39.812Z,47.3
2019-02-10T08:40:29.972Z,46.8
2019-02-10T08:41:20.490Z,46.1
2019-02-10T08:42:09.992Z,45.5
2019-02-10T08:43:00.602Z,44.9
2019-02-10T08:43:50.107Z,44.4
2019-02-10T08:44:40.717Z,43.8
2019-02-10T08:45:30.502Z,43.3
2019-02-10T08:46:20.564Z,42.7
2019-02-10T08:47:10.892Z,42.2
2019-02-10T08:48:00.992Z,41.7
2019-02-10T08:48:50.737Z,41.2
2019-02-10T08:49:41.014Z,40.8
2019-02-10T08:50:30.606Z,40.3
2019-02-10T08:51:20.909Z,45.2
2019-02-10T08:52:10.967Z,51.1
2019-02-10T08:53:01.026Z,62.8
2019-02-10T08:53:51.081Z,64.4
2019-02-10T08:54:41.414Z,62.3
2019-02-10T08:55:30.974Z,60.8
2019-02-10T08:56:21.265Z,59.8
2019-02-10T08:57:11.329Z,58.8
2019-02-10T08:58:51.449Z,56.9
2019-02-10T08:59:41.781Z,56
2019-02-10T09:00:31.076Z,55.1
2019-02-10T09:01:21.359Z,54.3
2019-02-10T09:02:11.937Z,53.4
2019-02-10T09:03:02.004Z,52.6
2019-02-10T09:03:51.561Z,51.6
2019-02-10T09:04:41.848Z,51.1
2019-02-10T09:05:31.641Z,50.3
2019-02-10T09:06:21.418Z,49.6
2019-02-10T09:07:12.295Z,48.9
2019-02-10T09:08:02.404Z,48.2
2019-02-10T09:08:52.405Z,47.6
2019-02-10T09:09:42.202Z,47.2
2019-02-10T09:10:32.280Z,50.2
2019-02-10T09:11:22.060Z,55.8
2019-02-10T09:12:12.678Z,65.1
2019-02-10T09:13:02.711Z,66.6
2019-02-10T09:13:52.825Z,65.5
2019-02-10T09:14:42.270Z,63.2
2019-02-10T09:15:32.865Z,61.4
2019-02-10T09:16:22.177Z,60.3
2019-02-10T09:17:12.981Z,59.5
2019-02-10T09:18:02.791Z,58.8
2019-02-10T09:18:52.825Z,57.8
2019-02-10T09:19:42.882Z,56.9
2019-02-10T09:20:32.954Z,56
2019-02-10T09:21:22.454Z,55.1
2019-02-10T09:22:13.065Z,54.3
2019-02-10T09:23:03.397Z,53.4
2019-02-10T09:23:53.446Z,52.7
2019-02-10T09:24:42.962Z,51.9
2019-02-10T09:25:33.565Z,53.4
2019-02-10T09:26:23.345Z,57.9
2019-02-10T09:27:13.402Z,66.8
2019-02-10T09:28:03.457Z,69.3
2019-02-10T09:28:53.796Z,69.4
2019-02-10T09:29:43.359Z,67.4
2019-02-10T09:30:33.374Z,64.4
2019-02-10T09:31:23.977Z,61.9
2019-02-10T09:32:13.473Z,61.2
2019-02-10T09:33:03.534Z,62.3
2019-02-10T09:33:53.591Z,64.1
2019-02-10T09:34:43.652Z,65.4
2019-02-10T09:35:33.984Z,66.1
2019-02-10T09:36:24.051Z,66.2
2019-02-10T09:37:13.881Z,65.6
2019-02-10T09:38:03.878Z,64.9
2019-02-10T09:38:53.993Z,64.5
2019-02-10T09:39:43.999Z,64.5
2019-02-10T09:40:34.631Z,64.9
2019-02-10T09:41:24.671Z,65.4
2019-02-10T09:42:14.458Z,65.9
2019-02-10T09:43:04.516Z,66.1
2019-02-10T09:43:54.573Z,66.1
2019-02-10T09:44:44.363Z,65.9
2019-02-10T09:45:34.670Z,65.8
2019-02-10T09:46:25.070Z,65.8
2019-02-10T09:47:14.800Z,65.9
2019-02-10T09:48:04.864Z,66.1
2019-02-10T09:48:55.178Z,66.3
2019-02-10T09:49:44.703Z,66.4
2019-02-10T09:50:34.489Z,66.4
2019-02-10T09:51:25.358Z,66.4
2019-02-10T09:52:15.411Z,66.4
2019-02-10T09:53:05.272Z,66.3
2019-02-10T09:53:55.270Z,66.4
2019-02-10T09:54:45.585Z,66.4
2019-02-10T09:55:35.388Z,66.4
2019-02-10T09:56:25.437Z,66.4
2019-02-10T09:57:15.210Z,66.3
2019-02-10T09:58:05.545Z,66.3
2019-02-10T09:58:55.882Z,66.3
2019-02-10T09:59:45.664Z,66.5
2019-02-10T10:00:35.735Z,66.6
2019-02-10T10:01:25.798Z,66.8
2019-02-10T10:02:15.833Z,66.9
2019-02-10T10:03:06.180Z,66.9
2019-02-10T10:03:56.230Z,67.1
2019-02-10T10:04:46.297Z,67.1
2019-02-10T10:07:13.778Z,67.4
2019-02-10T10:08:03.836Z,67.4
2019-02-10T10:08:53.892Z,67.4
2019-02-10T10:09:43.934Z,67.4
2019-02-10T10:10:33.724Z,67.4
2019-02-10T10:11:24.049Z,67.5
2019-02-10T10:12:13.849Z,67.6
2019-02-10T10:13:04.210Z,67.8
2019-02-10T10:13:53.667Z,67.9
2019-02-10T10:14:43.749Z,68
2019-02-10T10:15:34.351Z,68.1
2019-02-10T10:16:24.414Z,68
2019-02-10T10:17:14.181Z,68
2019-02-10T10:18:03.982Z,67.9
2019-02-10T10:18:54.031Z,67.9
2019-02-10T10:19:44.348Z,67.9
2019-02-10T10:20:34.689Z,67.9
2019-02-10T10:21:24.239Z,68.1
2019-02-10T10:22:14.523Z,68.2
2019-02-10T10:23:04.078Z,68.3
2019-02-10T10:23:54.681Z,68.3
2019-02-10T10:24:53.298Z,68.2
2019-02-10T10:25:35.021Z,68.2
2019-02-10T10:26:25.096Z,68.2
2019-02-10T10:27:14.871Z,68.2
2019-02-10T10:28:05.258Z,68.3
2019-02-10T10:28:55.006Z,68.4
2019-02-10T10:29:45.320Z,68.5
2019-02-10T10:30:35.371Z,68.5
2019-02-10T10:31:25.435Z,68.6
2019-02-10T10:32:15.513Z,68.5
2019-02-10T10:33:05.275Z,68.4
2019-02-10T10:33:55.393Z,68.3
2019-02-10T10:34:45.393Z,68.1
2019-02-10T10:35:35.436Z,68
2019-02-10T10:36:25.779Z,68
2019-02-10T10:37:15.851Z,68
2019-02-10T10:38:05.621Z,67.9
2019-02-10T10:38:55.953Z,67.7
2019-02-10T10:39:45.737Z,67.4
2019-02-10T10:40:35.924Z,67.1
2019-02-10T10:41:26.157Z,66.6
2019-02-10T10:42:16.206Z,66.2
2019-02-10T10:43:06.256Z,65.7
2019-02-10T10:43:56.313Z,65.2
2019-02-10T10:44:46.368Z,64.8
2019-02-10T10:45:36.421Z,64.5
2019-02-10T10:46:26.481Z,64.3
2019-02-10T10:47:16.530Z,64.1
2019-02-10T10:48:06.318Z,64
2019-02-10T10:48:56.388Z,64
2019-02-10T10:49:46.445Z,64
2019-02-10T10:50:36.771Z,63.9
2019-02-10T10:51:26.548Z,63.9
2019-02-10T10:52:16.880Z,63.8
2019-02-10T10:53:06.448Z,63.8
2019-02-10T10:53:56.770Z,63.8
2019-02-10T10:54:47.063Z,63.8
2019-02-10T10:55:36.863Z,63.9
2019-02-10T10:56:27.187Z,63.9
2019-02-10T10:57:18.940Z,64
2019-02-10T10:58:07.286Z,64.1
2019-02-10T10:58:57.335Z,64.2
2019-02-10T10:59:47.387Z,64.3
2019-02-10T11:00:37.180Z,64.3
2019-02-10T11:01:29.005Z,64.3
2019-02-10T11:02:17.570Z,64.4
2019-02-10T11:03:07.633Z,64.4
2019-02-10T11:03:57.687Z,64.4
2019-02-10T11:04:47.742Z,64.6
2019-02-10T11:05:37.527Z,64.6
2019-02-10T11:06:27.868Z,64.6
2019-02-10T11:07:17.909Z,64.7
2019-02-10T11:08:07.437Z,64.8
2019-02-10T11:08:58.089Z,64.8
2019-02-10T11:09:48.102Z,64.8
2019-02-10T11:10:38.167Z,64.9
2019-02-10T11:11:28.209Z,65.1
2019-02-10T11:12:17.986Z,65.3
2019-02-10T11:13:08.342Z,65.4
2019-02-10T11:13:58.369Z,65.5
2019-02-10T11:14:48.451Z,65.5
2019-02-10T11:15:38.518Z,65.5
2019-02-10T11:16:28.619Z,65.5
2019-02-10T11:17:18.359Z,65.6
2019-02-10T11:18:08.133Z,65.6
2019-02-10T11:18:58.744Z,65.4
2019-02-10T11:19:48.851Z,64.9
2019-02-10T11:20:38.851Z,64.3
2019-02-10T11:21:28.389Z,63.6
2019-02-10T11:22:18.681Z,62.9
2019-02-10T11:23:08.756Z,62.4
2019-02-10T11:23:59.080Z,62.1
2019-02-10T11:24:49.123Z,61.9
2019-02-10T11:25:38.926Z,60.9
2019-02-10T11:26:29.245Z,57.1
2019-02-10T11:27:19.370Z,51.9
2019-02-10T11:28:09.078Z,47.1
2019-02-10T11:28:59.416Z,43.4
2019-02-10T11:29:49.198Z,41.4
2019-02-10T11:30:39.548Z,40.3
2019-02-10T11:31:29.621Z,39.8
2019-02-10T11:32:19.668Z,39.3
2019-02-10T11:33:09.441Z,38.9
2019-02-10T11:33:59.765Z,40.2
2019-02-10T11:34:49.006Z,50.9
2019-02-10T11:35:39.928Z,60.9
2019-02-10T11:36:29.938Z,68.5
2019-02-10T11:37:28.168Z,69.3
2019-02-10T11:38:10.076Z,67.5
2019-02-10T11:39:00.127Z,64.5
2019-02-10T11:39:50.180Z,61.9
2019-02-10T11:40:39.672Z,60.3
2019-02-10T11:41:30.007Z,59.3
2019-02-10T11:42:20.370Z,58.3
2019-02-10T11:43:10.397Z,57.6
2019-02-10T11:43:59.907Z,56.8
2019-02-10T11:44:50.244Z,56
2019-02-10T11:45:40.574Z,55.2
2019-02-10T11:46:30.062Z,54.4
2019-02-10T11:47:20.424Z,53.6
2019-02-10T11:48:11.335Z,52.9
2019-02-10T11:49:00.811Z,52.1
2019-02-10T11:49:50.872Z,51.4
2019-02-10T11:50:40.986Z,50.8
2019-02-10T11:51:30.437Z,50.1
2019-02-10T11:52:21.031Z,50.4
2019-02-10T11:53:11.082Z,51.2
2019-02-10T11:54:00.867Z,60.3
2019-02-10T11:54:50.962Z,67.6
2019-02-10T11:55:41.284Z,68.4
2019-02-10T11:56:31.339Z,67.1
2019-02-10T11:57:21.116Z,63.6
2019-02-10T11:58:11.439Z,61.2
2019-02-10T11:59:01.228Z,59.8
2019-02-10T11:59:51.569Z,58.8
2019-02-10T12:00:41.664Z,58.3
2019-02-10T12:01:31.751Z,57.5
2019-02-10T12:02:21.169Z,56.6
2019-02-10T12:03:11.521Z,55.8
2019-02-10T12:04:40.698Z,54.5
2019-02-10T12:07:13.155Z,52.2
2019-02-10T12:08:03.153Z,51.4
2019-02-10T12:08:53.495Z,50.6
2019-02-10T12:09:58.222Z,50
2019-02-10T12:10:33.870Z,49
2019-02-10T12:11:38.591Z,48.8
2019-02-10T12:12:13.501Z,47.9
2019-02-10T12:13:04.068Z,48.4
2019-02-10T12:13:54.125Z,49.6
2019-02-10T12:14:43.930Z,58.3
2019-02-10T12:15:33.400Z,65.4
2019-02-10T12:16:23.177Z,66.4
2019-02-10T12:17:14.265Z,65.4
2019-02-10T12:18:04.132Z,62.4
2019-02-10T12:18:54.730Z,60.7
2019-02-10T12:19:43.965Z,59.5
2019-02-10T12:20:34.637Z,58.6
2019-02-10T12:21:24.073Z,57.8
2019-02-10T12:22:14.404Z,57.1
2019-02-10T12:23:04.471Z,56.2
2019-02-10T12:23:54.605Z,55.1
2019-02-10T12:24:44.315Z,54.6
2019-02-10T12:25:34.953Z,53.8
2019-02-10T12:26:25.006Z,53.1
2019-02-10T12:27:15.030Z,52.3
2019-02-10T12:28:04.564Z,51.6
2019-02-10T12:28:54.611Z,50.9
2019-02-10T12:29:44.657Z,50.3
2019-02-10T12:30:34.994Z,49.6
2019-02-10T12:31:25.382Z,49
2019-02-10T12:32:15.105Z,48.4
2019-02-10T12:33:05.212Z,47.8
2019-02-10T12:33:55.319Z,47.3
2019-02-10T12:34:45.292Z,47.6
2019-02-10T12:35:35.341Z,49.3
2019-02-10T12:36:25.920Z,57.4
2019-02-10T12:37:15.784Z,64.5
2019-02-10T12:38:05.826Z,65.2
2019-02-10T12:38:55.570Z,64.1
2019-02-10T12:39:45.655Z,61.4
2019-02-10T12:40:36.002Z,59.6
2019-02-10T12:41:26.456Z,58.4
2019-02-10T12:42:15.249Z,57.9
2019-02-10T12:43:06.171Z,57.2
2019-02-10T12:43:55.671Z,56.3
2019-02-10T12:44:46.271Z,55.6
2019-02-10T12:45:36.046Z,54.8
2019-02-10T12:46:26.112Z,53.9
2019-02-10T12:47:15.896Z,53.2
2019-02-10T12:48:12.726Z,52.5
2019-02-10T12:48:56.566Z,51.6
2019-02-10T12:49:46.986Z,51.1
2019-02-10T12:50:36.129Z,50.4
2019-02-10T12:51:26.453Z,49.8
2019-02-10T12:52:16.550Z,49.1
2019-02-10T12:53:06.843Z,48.4
2019-02-10T12:53:56.638Z,47.9
2019-02-10T12:54:46.118Z,47.3
2019-02-10T12:55:36.745Z,46.8
2019-02-10T12:56:27.085Z,46.2
2019-02-10T12:57:16.345Z,45.7
2019-02-10T12:58:07.197Z,45.2
2019-02-10T12:58:56.693Z,44.6
2019-02-10T12:59:47.298Z,44.2
2019-02-10T13:00:38.932Z,43.7
2019-02-10T13:01:26.313Z,43.2
2019-02-10T13:02:16.927Z,42.8
2019-02-10T13:03:07.555Z,42.4
2019-02-10T13:03:57.374Z,41.9
2019-02-10T13:04:47.667Z,41.5
2019-02-10T13:05:37.188Z,41.1
2019-02-10T13:06:27.242Z,40.8
2019-02-10T13:07:17.005Z,40.4
2019-02-10T13:08:07.625Z,39.9
2019-02-10T13:08:57.947Z,39.6
2019-02-10T13:09:48.015Z,39.3
2019-02-10T13:10:37.793Z,38.9
2019-02-10T13:11:28.127Z,38.6
2019-02-10T13:12:17.917Z,38.3
2019-02-10T13:13:07.434Z,37.9
2019-02-10T13:13:58.012Z,37.6
2019-02-10T13:14:47.524Z,37.4
2019-02-10T13:15:38.161Z,37.1
2019-02-10T13:16:28.476Z,36.8
2019-02-10T13:17:18.539Z,36.5
2019-02-10T13:18:08.609Z,36.3
2019-02-10T13:18:58.648Z,35.9
2019-02-10T13:19:48.149Z,35.7
2019-02-10T13:20:38.769Z,35.4
2019-02-10T13:21:27.994Z,35.2
2019-02-10T13:22:18.653Z,34.9
2019-02-10T13:23:08.118Z,34.7
2019-02-10T13:23:58.719Z,34.5
2019-02-10T13:24:48.786Z,34.3
2019-02-10T13:25:39.123Z,34
2019-02-10T13:26:28.210Z,33.8
2019-02-10T13:27:18.688Z,33.6
2019-02-10T13:28:08.463Z,33.4
2019-02-10T13:28:59.069Z,33.2
2019-02-10T13:29:49.133Z,33
2019-02-10T13:30:39.476Z,32.8
2019-02-10T13:31:28.998Z,32.6
2019-02-10T13:32:19.313Z,32.4
2019-02-10T13:33:09.518Z,32.3
2019-02-10T13:33:59.696Z,32.1
2019-02-10T13:34:49.999Z,31.9
2019-02-10T13:35:39.818Z,31.8
2019-02-10T13:36:29.610Z,31.6
2019-02-10T13:37:19.682Z,31.4
2019-02-10T13:38:09.721Z,31.3
2019-02-10T13:38:59.770Z,31.1
2019-02-10T13:39:49.850Z,30.9
2019-02-10T13:40:40.194Z,30.8
2019-02-10T13:41:30.220Z,30.6
2019-02-10T13:42:20.012Z,30.4
2019-02-10T13:43:10.067Z,30.3
2019-02-10T13:43:59.842Z,30.2
2019-02-10T13:44:50.190Z,30.1
2019-02-10T13:45:40.035Z,29.9
2019-02-10T13:46:30.574Z,29.8
2019-02-10T13:47:20.632Z,29.7
2019-02-10T13:48:10.695Z,29.6
2019-02-10T13:48:59.915Z,29.4
2019-02-10T13:49:50.530Z,29.3
2019-02-10T13:50:40.596Z,29.2
2019-02-10T13:51:30.710Z,29.1
2019-02-10T13:52:20.442Z,28.9
2019-02-10T13:53:11.980Z,28.8
2019-02-10T13:54:01.103Z,28.7
2019-02-10T13:54:51.175Z,28.6
2019-02-10T13:55:40.941Z,28.5
2019-02-10T13:56:31.274Z,28.4
2019-02-10T13:57:20.587Z,28.3
2019-02-10T13:58:10.841Z,28.2
2019-02-10T13:59:01.464Z,28.1
2019-02-10T13:59:51.244Z,28
2019-02-10T14:00:41.562Z,27.9
2019-02-10T14:02:21.406Z,27.7
2019-02-10T14:03:10.709Z,27.6
2019-02-10T14:04:01.541Z,27.5
2019-02-10T14:04:51.881Z,27.4
2019-02-10T14:05:41.923Z,27.3
2019-02-10T14:08:13.276Z,27.1
2019-02-10T14:09:03.308Z,27
2019-02-10T14:09:53.668Z,26.9
2019-02-10T14:10:43.734Z,26.8
2019-02-10T14:11:33.793Z,26.8
2019-02-10T14:12:23.548Z,26.7
2019-02-10T14:13:13.598Z,26.6
2019-02-10T14:14:03.943Z,26.5
2019-02-10T14:14:53.741Z,26.4
2019-02-10T14:15:44.060Z,26.4
2019-02-10T14:16:33.633Z,26.3
2019-02-10T14:17:23.617Z,26.3
2019-02-10T14:18:14.028Z,26.2
2019-02-10T14:19:03.743Z,26.1
2019-02-10T14:19:54.350Z,26.1
2019-02-10T14:20:44.405Z,25.9
2019-02-10T14:21:34.197Z,25.9
2019-02-10T14:22:23.750Z,25.8
2019-02-10T14:23:14.032Z,25.8
2019-02-10T14:24:04.370Z,25.7
2019-02-10T14:24:54.425Z,25.6