createdAt,value
2023-03-17T07:14:40.176Z,86.52
2023-03-17T07:15:40.119Z,86.37
2023-03-17T07:16:40.168Z,85.65
2023-03-17T07:17:40.090Z,85.65
2023-03-17T07:18:40.034Z,85.65
2023-03-17T07:19:40.015Z,84.88
2023-03-17T07:20:39.990Z,85.34
2023-03-17T07:21:40.022Z,85.44
2023-03-17T07:22:39.941Z,85.09
2023-03-17T07:23:39.926Z,84.99
2023-03-17T07:24:39.903Z,84.64
2023-03-17T07:25:39.906Z,83.81
2023-03-17T07:26:39.860Z,83.19
2023-03-17T07:27:39.834Z,83.09
2023-03-17T07:28:40.732Z,82.53
2023-03-17T07:29:47.391Z,82.22
2023-03-17T07:30:39.806Z,81.60
2023-03-17T07:31:39.799Z,80.77
2023-03-17T07:32:39.783Z,80.63
2023-03-17T07:33:39.712Z,80.53
2023-03-17T07:34:39.763Z,79.39
2023-03-17T07:35:39.728Z,79.25
2023-03-17T07:36:39.681Z,78.42
2023-03-17T07:37:39.631Z,78.63
2023-03-17T07:38:39.612Z,78.74
2023-03-17T07:39:39.591Z,78.70
2023-03-17T07:40:39.617Z,78.28
2023-03-17T07:41:39.563Z,78.59
2023-03-17T07:42:39.533Z,78.91
2023-03-17T07:43:39.514Z,78.91
2023-03-17T07:44:39.550Z,78.77
2023-03-17T07:45:39.576Z,79.28
2023-03-17T07:46:39.458Z,79.08
2023-03-17T07:47:39.438Z,79.28
2023-03-17T07:48:39.454Z,78.97
2023-03-17T07:49:42.076Z,78.42
2023-03-17T07:50:39.420Z,78.56
2023-03-17T07:51:39.365Z,77.94
2023-03-17T07:52:39.350Z,77.70
2023-03-17T07:53:39.355Z,77.63
2023-03-17T07:54:42.166Z,77.70
2023-03-17T07:55:39.313Z,77.49
2023-03-17T07:56:39.314Z,77.18
2023-03-17T07:57:39.315Z,76.98
2023-03-17T07:58:39.233Z,76.46
2023-03-17T07:59:39.252Z,76.46
2023-03-17T08:00:39.233Z,76.63
2023-03-17T08:01:39.296Z,76.63
2023-03-17T08:02:39.428Z,76.21
2023-03-17T08:03:41.379Z,76.42
2023-03-17T08:04:39.127Z,75.91
2023-03-17T08:05:39.110Z,75.60
2023-03-17T08:06:39.093Z,75.56
2023-03-17T08:07:39.140Z,75.56
2023-03-17T08:08:39.054Z,75.98
2023-03-17T08:09:39.041Z,75.67
2023-03-17T08:10:39.022Z,76.08
2023-03-17T08:11:39.007Z,75.84
2023-03-17T08:12:39.020Z,75.53
2023-03-17T08:13:38.978Z,75.53
2023-03-17T08:14:38.950Z,75.22
2023-03-17T08:15:38.939Z,75.22
2023-03-17T08:16:38.998Z,75.32
2023-03-17T08:17:38.931Z,75.12
2023-03-17T08:18:38.911Z,75.22
2023-03-17T08:19:38.925Z,74.29
2023-03-17T08:20:38.849Z,74.36
2023-03-17T08:21:38.941Z,74.26
2023-03-17T08:22:38.839Z,75.18
2023-03-17T08:23:38.852Z,74.46
2023-03-17T08:24:38.812Z,74.88
2023-03-17T08:25:38.771Z,74.98
2023-03-17T08:26:38.775Z,74.98
2023-03-17T08:27:38.729Z,75.29
2023-03-17T08:28:38.767Z,74.77
2023-03-17T08:29:38.719Z,74.33
2023-03-17T08:30:39.127Z,74.63
2023-03-17T08:31:38.766Z,73.91
2023-03-17T08:32:38.776Z,74.02
2023-03-17T08:33:38.634Z,74.02
2023-03-17T08:34:38.635Z,74.12
2023-03-17T08:35:38.603Z,74.50
2023-03-17T08:36:38.580Z,74.29
2023-03-17T08:37:38.563Z,74.60
2023-03-17T08:38:38.543Z,73.98
2023-03-17T08:39:38.562Z,74.60
2023-03-17T08:40:38.507Z,74.19
2023-03-17T08:41:38.489Z,73.47
2023-03-17T08:42:38.477Z,73.13
2023-03-17T08:43:38.457Z,73.85
2023-03-17T08:44:38.464Z,73.23
2023-03-17T08:45:38.459Z,73.13
2023-03-17T08:46:38.405Z,72.92
2023-03-17T08:47:38.393Z,73.09
2023-03-17T08:48:38.385Z,72.47
2023-03-17T08:49:38.485Z,73.19
2023-03-17T08:50:38.340Z,74.53
2023-03-17T08:51:38.435Z,73.61
2023-03-17T08:52:38.308Z,73.19
2023-03-17T08:53:38.287Z,72.44
2023-03-17T08:54:38.315Z,71.41
2023-03-17T08:55:38.262Z,70.76
2023-03-17T08:56:38.262Z,71.08
2023-03-17T08:57:38.225Z,70.56
2023-03-17T08:58:38.202Z,70.25
2023-03-17T08:59:38.188Z,70.66
2023-03-17T09:00:38.171Z,69.29
2023-03-17T09:01:38.200Z,69.40
2023-03-17T09:02:38.271Z,69.88
2023-03-17T09:03:38.134Z,70.29
2023-03-17T09:04:40.072Z,69.78
2023-03-17T09:05:38.681Z,69.23
2023-03-17T09:06:39.630Z,69.74
2023-03-17T09:07:38.167Z,68.99
2023-03-17T09:08:38.086Z,68.38
2023-03-17T09:09:38.031Z,68.65
2023-03-17T09:10:38.026Z,68.14
2023-03-17T09:11:38.027Z,67.11
2023-03-17T09:12:38.013Z,67.43
2023-03-17T09:13:37.968Z,66.57
2023-03-17T09:14:43.808Z,66.06
2023-03-17T09:15:37.994Z,66.16
2023-03-17T09:16:37.994Z,65.83
2023-03-17T09:17:37.910Z,65.72
2023-03-17T09:18:37.902Z,65.62
2023-03-17T09:19:37.881Z,65.62
2023-03-17T09:20:37.873Z,65.59
2023-03-17T09:21:37.901Z,65.39
2023-03-17T09:22:37.852Z,65.28
2023-03-17T09:23:37.827Z,64.87
2023-03-17T09:24:37.809Z,64.43
2023-03-17T09:25:37.801Z,64.74
2023-03-17T09:26:37.781Z,64.95
2023-03-17T09:27:37.812Z,64.61
2023-03-17T09:28:37.753Z,65.02
2023-03-17T09:29:37.756Z,65.60
2023-03-17T09:30:37.733Z,64.99
2023-03-17T09:31:37.732Z,64.48
2023-03-17T09:32:37.774Z,64.99
2023-03-17T09:33:37.722Z,64.78
2023-03-17T09:34:37.714Z,64.45
2023-03-17T09:35:37.702Z,64.24
2023-03-17T09:36:37.655Z,64.86
2023-03-17T09:37:37.641Z,65.37
2023-03-17T09:38:37.622Z,64.24
2023-03-17T09:39:37.645Z,63.22
2023-03-17T09:40:37.642Z,62.37
2023-03-17T09:41:37.583Z,62.88
2023-03-17T09:42:37.571Z,62.78
2023-03-17T09:43:37.562Z,61.32
2023-03-17T09:44:37.550Z,62.14
2023-03-17T09:45:37.611Z,62.76
2023-03-17T09:46:37.614Z,62.62
2023-03-17T09:47:37.536Z,61.63
2023-03-17T09:48:37.498Z,62.35
2023-03-17T09:49:37.504Z,61.09
2023-03-17T09:50:37.475Z,61.09
2023-03-17T09:51:37.487Z,62.82
2023-03-17T09:52:37.442Z,62.73
2023-03-17T09:53:37.441Z,61.91
2023-03-17T09:54:37.453Z,61.07
2023-03-17T09:55:37.413Z,61.27
2023-03-17T09:56:37.398Z,60.66
2023-03-17T09:57:37.386Z,60.96
2023-03-17T09:58:37.385Z,61.27
2023-03-17T09:59:37.400Z,61.16
2023-03-17T10:00:37.347Z,61.27
2023-03-17T10:01:37.383Z,60.96
2023-03-17T10:02:37.320Z,61.07
2023-03-17T10:03:37.308Z,60.35
2023-03-17T10:04:37.294Z,61.37
2023-03-17T10:05:37.330Z,60.96
2023-03-17T10:06:37.285Z,61.85
2023-03-17T10:07:37.260Z,62.05
2023-03-17T10:08:37.248Z,62.16
2023-03-17T10:09:37.255Z,60.93
2023-03-17T10:10:37.224Z,61.47
2023-03-17T10:11:37.219Z,61.04
2023-03-17T10:12:37.203Z,60.93
2023-03-17T10:13:37.193Z,62.36
2023-03-17T10:14:37.190Z,62.36
2023-03-17T10:15:37.176Z,62.77
2023-03-17T10:16:37.230Z,61.34
2023-03-17T10:17:37.133Z,62.56
2023-03-17T10:18:37.140Z,62.23
2023-03-17T10:19:37.114Z,60.93
2023-03-17T10:20:37.121Z,60.91
2023-03-17T10:21:37.093Z,59.99
2023-03-17T10:22:37.101Z,59.96
2023-03-17T10:23:37.066Z,58.71
2023-03-17T10:24:37.048Z,58.00
2023-03-17T10:25:37.086Z,58.51
2023-03-17T10:26:37.044Z,57.87
2023-03-17T10:27:37.011Z,58.99
2023-03-17T10:28:37.003Z,58.69
2023-03-17T10:29:36.995Z,56.73
2023-03-17T10:30:36.976Z,56.73
2023-03-17T10:31:37.003Z,56.73
2023-03-17T10:32:37.005Z,58.65
2023-03-17T10:33:36.937Z,58.96
2023-03-17T10:34:38.100Z,58.15
2023-03-17T10:35:36.985Z,58.76
2023-03-17T10:36:36.900Z,57.10
2023-03-17T10:37:36.987Z,56.39
2023-03-17T10:38:36.889Z,56.80
2023-03-17T10:39:36.868Z,56.60
2023-03-17T10:40:36.861Z,56.98
2023-03-17T10:41:36.862Z,56.26
2023-03-17T10:42:36.860Z,55.35
2023-03-17T10:43:36.841Z,53.83
2023-03-17T10:44:36.809Z,54.05
2023-03-17T10:45:39.105Z,55.25
2023-03-17T10:46:36.805Z,55.25
2023-03-17T10:47:36.808Z,55.27
2023-03-17T10:48:36.766Z,55.05
2023-03-17T10:49:36.764Z,55.35
2023-03-17T10:50:36.750Z,57.97
2023-03-17T10:51:36.772Z,56.65
2023-03-17T10:52:36.725Z,55.10
2023-03-17T10:53:36.706Z,56.41
2023-03-17T10:54:36.697Z,54.49
2023-03-17T10:55:36.685Z,55.02
2023-03-17T10:56:36.709Z,53.80
2023-03-17T10:57:36.680Z,54.82
2023-03-17T10:58:36.658Z,55.93
2023-03-17T10:59:36.645Z,54.51
2023-03-17T11:00:36.734Z,54.24
2023-03-17T11:01:36.625Z,55.73
2023-03-17T11:02:36.627Z,53.70
2023-03-17T11:03:36.649Z,54.82
2023-03-17T11:04:36.591Z,56.57
2023-03-17T11:05:38.332Z,56.37
2023-03-17T11:06:36.585Z,56.34
2023-03-17T11:07:36.568Z,55.86
2023-03-17T11:08:36.576Z,57.86
2023-03-17T11:09:36.562Z,56.54
2023-03-17T11:10:36.553Z,56.74
2023-03-17T11:11:36.521Z,57.86
2023-03-17T11:12:36.592Z,56.95
2023-03-17T11:13:36.512Z,56.41
2023-03-17T11:14:36.550Z,56.92
2023-03-17T11:15:36.472Z,56.82
2023-03-17T11:16:36.529Z,57.84
2023-03-17T11:17:36.454Z,57.91
2023-03-17T11:18:36.441Z,56.29
2023-03-17T11:19:36.432Z,54.74
2023-03-17T11:20:36.449Z,55.76
2023-03-17T11:21:36.413Z,55.45
2023-03-17T11:22:36.406Z,55.85
2023-03-17T11:23:36.394Z,54.84
2023-03-17T11:24:36.414Z,54.84
2023-03-17T11:25:36.408Z,55.45
2023-03-17T11:26:36.362Z,54.61
2023-03-17T11:27:36.354Z,54.11
2023-03-17T11:28:36.337Z,53.40
2023-03-17T11:29:36.333Z,54.51
2023-03-17T11:30:36.336Z,55.22
2023-03-17T11:31:36.369Z,54.49
2023-03-17T11:32:36.323Z,54.79
2023-03-17T11:33:36.290Z,54.18
2023-03-17T11:34:36.278Z,54.18
2023-03-17T11:35:36.305Z,53.75
2023-03-17T11:36:36.280Z,53.75
2023-03-17T11:37:36.272Z,53.14
2023-03-17T11:38:36.239Z,53.88
2023-03-17T11:39:36.227Z,53.17
2023-03-17T11:40:36.211Z,53.60
2023-03-17T11:41:36.230Z,55.02
2023-03-17T11:42:36.186Z,54.61
2023-03-17T11:43:36.234Z,54.11
2023-03-17T11:44:36.182Z,53.78
2023-03-17T11:45:36.207Z,54.08
2023-03-17T11:46:36.147Z,53.98
2023-03-17T11:47:36.133Z,55.40
2023-03-17T11:48:36.132Z,54.86
2023-03-17T11:49:36.114Z,54.86
2023-03-17T11:50:36.129Z,53.63
2023-03-17T11:51:36.126Z,53.40
2023-03-17T11:52:36.081Z,54.71
2023-03-17T11:53:36.083Z,54.51
2023-03-17T11:54:36.061Z,52.89
2023-03-17T11:55:36.085Z,52.79
2023-03-17T11:56:36.044Z,54.00
2023-03-17T11:57:36.031Z,53.70
2023-03-17T11:58:36.016Z,52.48
2023-03-17T11:59:36.037Z,52.81
2023-03-17T12:00:36.006Z,53.12
2023-03-17T12:01:36.021Z,54.53
2023-03-17T12:02:35.979Z,53.22
2023-03-17T12:03:36.009Z,53.05
2023-03-17T12:04:35.990Z,52.33
2023-03-17T12:05:35.944Z,53.65
2023-03-17T12:06:35.965Z,55.27
2023-03-17T12:07:35.947Z,55.77
2023-03-17T12:08:35.919Z,56.89
2023-03-17T12:09:35.904Z,55.17
2023-03-17T12:10:35.897Z,53.85
2023-03-17T12:11:35.895Z,54.05
2023-03-17T12:12:35.904Z,54.44
2023-03-17T12:13:35.861Z,54.94
2023-03-17T12:14:35.852Z,54.36
2023-03-17T12:15:35.865Z,55.57
2023-03-17T12:16:35.836Z,55.88
2023-03-17T12:17:35.884Z,55.27
2023-03-17T12:18:35.814Z,54.44
2023-03-17T12:19:35.801Z,55.95
2023-03-17T12:20:35.794Z,56.86
2023-03-17T12:21:35.780Z,54.71
2023-03-17T12:22:35.795Z,52.67
2023-03-17T12:23:35.787Z,53.65
2023-03-17T12:24:35.754Z,52.94
2023-03-17T12:25:35.740Z,52.11
2023-03-17T12:26:35.730Z,52.84
2023-03-17T12:27:35.745Z,53.02
2023-03-17T12:28:35.758Z,49.79
2023-03-17T12:29:35.710Z,52.23
2023-03-17T12:30:35.690Z,51.61
2023-03-17T12:31:35.711Z,52.92
2023-03-17T12:32:35.695Z,53.00
2023-03-17T12:33:35.669Z,51.96
2023-03-17T12:34:35.704Z,51.45
2023-03-17T12:35:35.656Z,52.47
2023-03-17T12:36:35.653Z,53.07
2023-03-17T12:37:35.639Z,52.16
2023-03-17T12:38:35.638Z,50.78
2023-03-17T12:39:35.607Z,52.41
2023-03-17T12:40:35.599Z,52.51
2023-03-17T12:41:35.591Z,53.02
2023-03-17T12:42:35.578Z,52.69
2023-03-17T12:43:35.593Z,51.61
2023-03-17T12:44:35.558Z,50.16
2023-03-17T12:45:35.544Z,52.29
2023-03-17T12:46:35.592Z,52.51
2023-03-17T12:47:35.526Z,52.21
2023-03-17T12:48:35.559Z,53.02
2023-03-17T12:49:35.516Z,51.91
2023-03-17T12:50:35.514Z,51.71
2023-03-17T12:51:38.379Z,52.51
2023-03-17T12:52:35.488Z,53.72
2023-03-17T12:53:35.465Z,53.05
2023-03-17T12:54:35.504Z,52.41
2023-03-17T12:55:35.458Z,53.02
2023-03-17T12:56:35.446Z,53.63
2023-03-17T12:57:35.430Z,52.11
2023-03-17T12:58:35.418Z,52.79
2023-03-17T12:59:35.413Z,53.60
2023-03-17T13:00:35.429Z,52.47
2023-03-17T13:01:35.417Z,51.96
2023-03-17T13:02:35.397Z,51.84
2023-03-17T13:03:35.423Z,52.24
2023-03-17T13:04:35.365Z,50.42
2023-03-17T13:05:35.383Z,50.80
2023-03-17T13:06:35.339Z,51.91
2023-03-17T13:07:35.328Z,52.51
2023-03-17T13:08:35.322Z,51.71
2023-03-17T13:09:35.311Z,49.90
2023-03-17T13:10:35.330Z,51.40
2023-03-17T13:11:35.295Z,50.50
2023-03-17T13:12:35.281Z,51.73
2023-03-17T13:13:35.276Z,51.93
2023-03-17T13:14:35.273Z,49.82
2023-03-17T13:15:35.298Z,49.82
2023-03-17T13:16:35.371Z,50.93
2023-03-17T13:17:35.241Z,51.64
2023-03-17T13:18:35.253Z,52.36
2023-03-17T13:19:35.217Z,52.67
2023-03-17T13:20:35.209Z,52.56
2023-03-17T13:21:36.552Z,52.36
2023-03-17T13:22:35.196Z,52.67
2023-03-17T13:23:35.184Z,51.76
2023-03-17T13:24:35.167Z,51.66
2023-03-17T13:25:35.155Z,50.65
2023-03-17T13:26:35.196Z,52.26
2023-03-17T13:27:35.139Z,51.86
2023-03-17T13:28:35.131Z,53.17
2023-03-17T13:29:35.121Z,53.78
2023-03-17T13:30:35.119Z,52.76
2023-03-17T13:31:35.244Z,52.87
2023-03-17T13:32:35.166Z,51.76
2023-03-17T13:33:35.098Z,52.67
2023-03-17T13:34:35.093Z,52.59
2023-03-17T13:35:35.110Z,51.89
2023-03-17T13:36:35.085Z,51.38
2023-03-17T13:37:35.094Z,51.89
2023-03-17T13:38:35.044Z,52.09
2023-03-17T13:39:35.021Z,52.49
2023-03-17T13:40:35.015Z,52.39
2023-03-17T13:41:35.006Z,53.00
2023-03-17T13:42:35.016Z,52.89
2023-03-17T13:43:35.007Z,53.00
2023-03-17T13:44:34.971Z,51.89
2023-03-17T13:45:34.964Z,52.39
2023-03-17T13:46:34.988Z,52.79
2023-03-17T13:47:34.981Z,53.50
2023-03-17T13:48:34.939Z,53.30
2023-03-17T13:49:34.920Z,52.59
2023-03-17T13:50:34.910Z,52.89
2023-03-17T13:51:34.901Z,52.89
2023-03-17T13:52:34.940Z,53.20
2023-03-17T13:53:34.889Z,53.80
2023-03-17T13:54:34.882Z,52.47
2023-03-17T13:55:35.134Z,52.97
2023-03-17T13:56:34.848Z,52.79
2023-03-17T13:57:34.844Z,52.06
2023-03-17T13:58:34.855Z,52.87
2023-03-17T13:59:34.822Z,53.17
2023-03-17T14:00:34.828Z,52.87
2023-03-17T14:01:34.799Z,53.98
2023-03-17T14:02:34.788Z,53.96
2023-03-17T14:03:34.848Z,54.46
2023-03-17T14:04:34.772Z,52.74
2023-03-17T14:05:34.755Z,53.05
2023-03-17T14:06:34.746Z,52.74
2023-03-17T14:07:34.738Z,51.93
2023-03-17T14:08:34.762Z,52.14
2023-03-17T14:09:34.726Z,52.11
2023-03-17T14:10:34.706Z,51.71
2023-03-17T14:11:34.694Z,51.51
2023-03-17T14:12:34.688Z,51.61
2023-03-17T14:13:34.710Z,51.79
2023-03-17T14:14:34.668Z,52.29
2023-03-17T14:15:35.414Z,52.09
2023-03-17T14:16:34.731Z,52.11
2023-03-17T14:17:34.633Z,53.42
2023-03-17T14:18:34.630Z,53.32
2023-03-17T14:19:34.644Z,53.20
2023-03-17T14:20:34.611Z,53.00
2023-03-17T14:21:34.601Z,52.69
2023-03-17T14:22:34.587Z,53.09
2023-03-17T14:23:42.431Z,51.79
2023-03-17T14:24:34.621Z,52.89
2023-03-17T14:25:34.570Z,52.80
2023-03-17T14:26:34.550Z,54.21
2023-03-17T14:27:34.540Z,54.18
2023-03-17T14:28:34.535Z,53.78
2023-03-17T14:29:34.521Z,52.87
2023-03-17T14:30:34.515Z,52.57
2023-03-17T14:31:34.533Z,54.38
2023-03-17T14:32:34.531Z,50.98
2023-03-17T14:33:34.490Z,48.94
2023-03-17T14:34:34.502Z,49.77
2023-03-17T14:35:34.482Z,49.87
2023-03-17T14:36:34.469Z,51.06
2023-03-17T14:37:34.444Z,52.19
2023-03-17T14:38:34.437Z,52.19
2023-03-17T14:39:34.452Z,51.26
2023-03-17T14:40:34.419Z,49.65
2023-03-17T14:41:34.416Z,51.97
2023-03-17T14:42:34.416Z,51.38
2023-03-17T14:43:34.396Z,51.68
2023-03-17T14:44:34.381Z,50.48
2023-03-17T14:45:34.804Z,52.29
2023-03-17T14:46:34.371Z,51.86
2023-03-17T14:47:34.356Z,51.97
2023-03-17T14:48:34.365Z,52.89
2023-03-17T14:49:34.385Z,51.79
2023-03-17T14:50:34.330Z,51.08
2023-03-17T14:51:34.317Z,50.88
2023-03-17T14:52:34.309Z,51.68
2023-03-17T14:53:34.297Z,51.51
2023-03-17T14:54:34.308Z,52.01
2023-03-17T14:55:34.349Z,53.72
2023-03-17T14:56:34.276Z,52.31
2023-03-17T14:57:34.268Z,51.91
2023-03-17T14:58:34.251Z,51.91
2023-03-17T14:59:34.248Z,51.71
2023-03-17T15:00:34.297Z,52.92
2023-03-17T15:01:35.003Z,52.92
2023-03-17T15:02:34.471Z,53.45
2023-03-17T15:03:34.228Z,53.45
2023-03-17T15:04:34.208Z,53.32
2023-03-17T15:05:34.182Z,53.92
2023-03-17T15:06:36.857Z,52.94
2023-03-17T15:07:34.192Z,53.05
2023-03-17T15:08:36.213Z,52.94
2023-03-17T15:09:34.186Z,52.94
2023-03-17T15:10:34.490Z,53.75
2023-03-17T15:11:34.127Z,53.85
2023-03-17T15:12:34.143Z,52.56
2023-03-17T15:13:34.120Z,52.47
2023-03-17T15:14:34.095Z,52.16
2023-03-17T15:15:34.108Z,52.39
2023-03-17T15:16:34.217Z,52.87
2023-03-17T15:17:34.071Z,53.38
2023-03-17T15:18:34.058Z,54.28
2023-03-17T15:19:34.045Z,53.00
2023-03-17T15:20:34.183Z,53.00
2023-03-17T15:21:34.024Z,53.90
2023-03-17T15:22:34.016Z,54.31
2023-03-17T15:23:34.008Z,54.10
2023-03-17T15:24:34.030Z,54.81
2023-03-17T15:25:33.991Z,55.72
2023-03-17T15:26:33.972Z,56.02
2023-03-17T15:27:33.961Z,56.15
2023-03-17T15:28:33.958Z,56.45
2023-03-17T15:29:33.948Z,55.87
2023-03-17T15:30:46.184Z,56.76
2023-03-17T15:31:33.950Z,56.27
2023-03-17T15:32:33.946Z,56.38
2023-03-17T15:33:33.903Z,56.58
2023-03-17T15:34:33.887Z,56.98
2023-03-17T15:35:33.895Z,57.82
2023-03-17T15:36:33.917Z,57.72
2023-03-17T15:37:33.854Z,57.21
2023-03-17T15:38:33.886Z,58.05
2023-03-17T15:39:33.842Z,58.05
2023-03-17T15:40:33.874Z,57.04
2023-03-17T15:41:33.855Z,58.15
2023-03-17T15:42:33.803Z,57.85
2023-03-17T15:43:33.784Z,58.36
2023-03-17T15:44:33.773Z,57.87
2023-03-17T15:45:33.776Z,58.18
2023-03-17T15:46:33.914Z,57.85
2023-03-17T15:47:33.792Z,58.86
2023-03-17T15:48:33.729Z,59.19
2023-03-17T15:49:33.737Z,59.19
2023-03-17T15:50:34.225Z,59.80
2023-03-17T15:51:33.694Z,59.39
2023-03-17T15:52:33.684Z,58.89
2023-03-17T15:53:33.678Z,59.32
2023-03-17T15:54:33.653Z,59.90
2023-03-17T15:55:33.688Z,59.12
2023-03-17T15:56:33.628Z,58.92
2023-03-17T15:57:33.618Z,59.72
2023-03-17T15:58:33.632Z,59.83
2023-03-17T15:59:33.638Z,59.01
2023-03-17T16:00:34.013Z,59.83
2023-03-17T16:01:33.627Z,60.13
2023-03-17T16:02:33.553Z,60.16
2023-03-17T16:03:33.557Z,59.65
2023-03-17T16:04:33.565Z,59.95
2023-03-17T16:05:33.572Z,60.06
2023-03-17T16:06:33.505Z,60.26
2023-03-17T16:07:33.519Z,60.06
2023-03-17T16:08:33.479Z,60.28
2023-03-17T16:09:33.470Z,60.57
2023-03-17T16:10:33.916Z,60.49
2023-03-17T16:11:33.442Z,60.69
2023-03-17T16:12:33.428Z,60.08
2023-03-17T16:13:33.420Z,60.28
2023-03-17T16:14:33.430Z,60.28
2023-03-17T16:15:33.414Z,60.49
2023-03-17T16:16:33.379Z,60.28
2023-03-17T16:17:33.399Z,60.52
2023-03-17T16:18:33.367Z,61.33
2023-03-17T16:19:33.369Z,60.01
2023-03-17T16:20:33.823Z,60.21
2023-03-17T16:21:33.356Z,61.43
2023-03-17T16:22:33.303Z,61.33
2023-03-17T16:23:35.349Z,61.16
2023-03-17T16:24:33.303Z,60.75
2023-03-17T16:25:33.267Z,61.87
2023-03-17T16:26:33.322Z,60.95
2023-03-17T16:27:33.242Z,60.55
2023-03-17T16:28:33.223Z,60.65
2023-03-17T16:29:33.221Z,61.16
2023-03-17T16:30:33.674Z,60.95
2023-03-17T16:31:33.226Z,60.98
2023-03-17T16:32:33.235Z,62.10
2023-03-17T16:33:33.194Z,61.99
2023-03-17T16:34:33.148Z,61.49
2023-03-17T16:35:33.216Z,61.99
2023-03-17T16:36:33.176Z,60.88
2023-03-17T16:37:33.109Z,61.79
2023-03-17T16:38:33.097Z,62.30
2023-03-17T16:39:33.109Z,62.51
2023-03-17T16:40:33.181Z,62.91
2023-03-17T16:41:33.062Z,61.69
2023-03-17T16:42:33.053Z,62.84
2023-03-17T16:43:33.030Z,63.04
2023-03-17T16:44:33.073Z,61.93
2023-03-17T16:45:33.025Z,62.02
2023-03-17T16:46:34.842Z,62.16
2023-03-17T16:47:33.014Z,62.23
2023-03-17T16:48:32.963Z,62.43
2023-03-17T16:49:32.961Z,62.43
2023-03-17T16:50:33.463Z,62.76
2023-03-17T16:51:32.923Z,64.59
2023-03-17T16:52:32.939Z,64.59
2023-03-17T16:53:32.897Z,64.70
2023-03-17T16:54:32.887Z,64.39
2023-03-17T16:55:32.872Z,64.59
2023-03-17T16:56:32.909Z,65.41
2023-03-17T16:57:32.847Z,65.94
2023-03-17T16:58:32.834Z,66.35
2023-03-17T16:59:32.849Z,66.35
2023-03-17T17:00:33.199Z,67.67
2023-03-17T17:01:32.822Z,67.27
2023-03-17T17:02:32.785Z,68.18
2023-03-17T17:03:32.764Z,67.71
2023-03-17T17:04:32.795Z,67.10
2023-03-17T17:05:32.767Z,64.96
2023-03-17T17:06:32.794Z,64.65
2023-03-17T17:07:32.715Z,65.06
2023-03-17T17:08:32.740Z,65.70
2023-03-17T17:09:32.729Z,65.57
2023-03-17T17:10:32.952Z,66.11
2023-03-17T17:11:32.663Z,67.33
2023-03-17T17:12:32.643Z,66.41
2023-03-17T17:13:32.638Z,67.33
2023-03-17T17:14:32.643Z,67.22
2023-03-17T17:15:32.604Z,67.63
2023-03-17T17:16:32.683Z,66.21
2023-03-17T17:17:32.579Z,66.96
2023-03-17T17:18:32.567Z,67.36
2023-03-17T17:19:32.548Z,67.46
2023-03-17T17:20:32.865Z,66.41
2023-03-17T17:21:32.570Z,67.77
2023-03-17T17:22:32.513Z,66.96
2023-03-17T17:23:32.497Z,66.85
2023-03-17T17:24:32.496Z,67.43
2023-03-17T17:25:32.870Z,67.05
2023-03-17T17:26:32.454Z,67.57
2023-03-17T17:27:32.505Z,66.96
2023-03-17T17:28:32.425Z,67.16
2023-03-17T17:29:32.616Z,68.88
2023-03-17T17:30:32.838Z,67.97
2023-03-17T17:31:32.429Z,67.36
2023-03-17T17:32:32.381Z,65.94
2023-03-17T17:33:32.361Z,66.65
2023-03-17T17:34:32.356Z,66.44
2023-03-17T17:35:32.906Z,66.99
2023-03-17T17:36:32.321Z,66.65
2023-03-17T17:37:32.320Z,66.68
2023-03-17T17:38:32.337Z,68.07
2023-03-17T17:39:32.288Z,68.10
2023-03-17T17:40:32.495Z,68.10
2023-03-17T17:41:32.717Z,68.41
2023-03-17T17:42:32.260Z,68.41
2023-03-17T17:43:32.234Z,69.26
2023-03-17T17:44:32.203Z,69.43
2023-03-17T17:45:32.190Z,69.26
2023-03-17T17:46:32.189Z,68.95
2023-03-17T17:47:32.477Z,67.80
2023-03-17T17:48:32.152Z,68.24
2023-03-17T17:49:32.134Z,67.43
2023-03-17T17:50:32.375Z,67.63
2023-03-17T17:51:32.102Z,68.65
2023-03-17T17:52:32.114Z,69.67
2023-03-17T17:53:32.086Z,70.07
2023-03-17T17:54:32.062Z,70.38
2023-03-17T17:55:32.043Z,70.78
2023-03-17T17:56:32.036Z,70.17
2023-03-17T17:57:32.019Z,71.23
2023-03-17T17:58:32.033Z,71.63
2023-03-17T17:59:31.992Z,71.56
2023-03-17T18:00:32.412Z,71.43
2023-03-17T18:01:32.001Z,70.75
2023-03-17T18:02:31.942Z,70.92
2023-03-17T18:03:32.264Z,71.67
2023-03-17T18:04:32.008Z,71.77
2023-03-17T18:05:31.907Z,71.56
2023-03-17T18:06:31.885Z,71.87
2023-03-17T18:07:31.872Z,72.48
2023-03-17T18:08:31.884Z,71.80
2023-03-17T18:09:32.082Z,72.21
2023-03-17T18:10:32.100Z,72.52
2023-03-17T18:11:31.819Z,71.60
2023-03-17T18:12:31.804Z,70.95
2023-03-17T18:13:31.818Z,70.57
2023-03-17T18:14:31.798Z,70.48
2023-03-17T18:15:31.755Z,70.57
2023-03-17T18:16:31.756Z,71.09
2023-03-17T18:17:32.626Z,71.70
2023-03-17T18:18:31.713Z,71.91
2023-03-17T18:19:31.697Z,71.39
2023-03-17T18:20:31.958Z,72.11
2023-03-17T18:21:31.668Z,72.21
2023-03-17T18:22:31.653Z,71.91
2023-03-17T18:23:31.641Z,71.91
2023-03-17T18:24:31.627Z,71.94
2023-03-17T18:25:31.642Z,72.14
2023-03-17T18:26:31.623Z,71.94
2023-03-17T18:27:31.581Z,72.55
2023-03-17T18:28:31.571Z,72.45
2023-03-17T18:29:31.553Z,73.27
2023-03-17T18:30:31.942Z,73.57
2023-03-17T18:31:31.620Z,73.36
2023-03-17T18:32:31.520Z,73.57
2023-03-17T18:33:31.496Z,73.57
2023-03-17T18:34:31.483Z,74.49
2023-03-17T18:35:31.500Z,73.71
2023-03-17T18:36:31.458Z,74.52
2023-03-17T18:37:31.444Z,73.71
2023-03-17T18:38:31.659Z,73.91
2023-03-17T18:39:31.408Z,73.60
2023-03-17T18:40:31.393Z,73.40
2023-03-17T18:41:31.449Z,73.60
2023-03-17T18:42:31.365Z,73.60
2023-03-17T18:43:31.349Z,73.71
2023-03-17T18:44:31.334Z,73.40
2023-03-17T18:45:31.322Z,73.10
2023-03-17T18:46:31.310Z,72.69
2023-03-17T18:47:31.294Z,73.77
2023-03-17T18:48:31.359Z,71.97
2023-03-17T18:49:31.266Z,72.75
2023-03-17T18:50:31.543Z,74.49
2023-03-17T18:51:31.232Z,75.24
2023-03-17T18:52:31.225Z,74.83
2023-03-17T18:53:31.216Z,73.98
2023-03-17T18:54:31.189Z,73.40
2023-03-17T18:55:31.181Z,73.60
2023-03-17T18:56:31.162Z,72.69
2023-03-17T18:57:31.181Z,73.81
2023-03-17T18:58:31.155Z,73.30
2023-03-17T18:59:31.122Z,73.81
2023-03-17T19:00:31.321Z,74.01
2023-03-17T19:01:31.137Z,73.50
2023-03-17T19:02:31.069Z,73.30
2023-03-17T19:03:31.217Z,73.71
2023-03-17T19:04:31.044Z,73.71
2023-03-17T19:05:31.026Z,73.50
2023-03-17T19:06:31.018Z,73.60
2023-03-17T19:07:30.995Z,73.60
2023-03-17T19:08:30.979Z,74.22
2023-03-17T19:09:30.969Z,74.52
2023-03-17T19:10:31.245Z,73.40
2023-03-17T19:11:30.934Z,73.40
2023-03-17T19:12:30.932Z,72.79
2023-03-17T19:13:30.919Z,73.50
2023-03-17T19:14:30.890Z,73.19
2023-03-17T19:15:30.876Z,73.81
2023-03-17T19:16:30.954Z,74.73
2023-03-17T19:17:30.874Z,74.63
2023-03-17T19:18:30.831Z,74.32
2023-03-17T19:19:30.816Z,74.35
2023-03-17T19:20:31.051Z,73.81
2023-03-17T19:21:30.788Z,74.22
2023-03-17T19:22:30.817Z,73.40
2023-03-17T19:23:30.757Z,73.13
2023-03-17T19:24:30.741Z,73.50
2023-03-17T19:25:30.740Z,74.42
2023-03-17T19:26:30.712Z,74.35
2023-03-17T19:27:30.697Z,74.42
2023-03-17T19:28:30.717Z,74.76
2023-03-17T19:29:30.675Z,74.63
2023-03-17T19:30:31.093Z,73.64
2023-03-17T19:31:30.637Z,71.80
2023-03-17T19:32:30.649Z,72.41
2023-03-17T19:33:30.611Z,72.62
2023-03-17T19:34:30.595Z,73.94
2023-03-17T19:35:30.578Z,73.94
2023-03-17T19:36:30.563Z,74.35
2023-03-17T19:37:30.550Z,75.58
2023-03-17T19:38:30.560Z,75.07
2023-03-17T19:39:30.523Z,73.27
2023-03-17T19:40:30.739Z,75.89
2023-03-17T19:41:30.490Z,75.31
2023-03-17T19:42:30.475Z,75.00
2023-03-17T19:43:40.404Z,75.31
2023-03-17T19:44:30.471Z,74.69
2023-03-17T19:45:30.438Z,75.21
2023-03-17T19:46:30.416Z,76.64
2023-03-17T19:47:30.399Z,77.15
2023-03-17T19:48:30.446Z,77.11
2023-03-17T19:49:30.381Z,77.72
2023-03-17T19:50:30.645Z,77.66
2023-03-17T19:51:30.340Z,77.45
2023-03-17T19:52:30.323Z,77.86
2023-03-17T19:53:30.309Z,77.70
2023-03-17T19:54:30.329Z,77.04
2023-03-17T19:55:30.623Z,77.04
2023-03-17T19:56:30.263Z,76.12
2023-03-17T19:57:30.251Z,76.53
2023-03-17T19:58:30.242Z,77.25
2023-03-17T19:59:30.275Z,75.10
2023-03-17T20:00:30.519Z,75.71
2023-03-17T20:01:30.287Z,76.23
2023-03-17T20:02:30.177Z,75.51
2023-03-17T20:03:30.159Z,75.71
2023-03-17T20:04:30.194Z,76.12
2023-03-17T20:05:30.153Z,76.23
2023-03-17T20:06:30.114Z,76.64